createdAt,value
2022-07-29T00:01:50.040Z,1.20
2022-07-29T00:04:22.108Z,1.20
2022-07-29T00:06:55.096Z,1.17
2022-07-29T00:09:24.090Z,1.07
2022-07-29T00:12:00.608Z,1.00
2022-07-29T00:14:32.301Z,1.17
2022-07-29T00:17:04.141Z,1.10
2022-07-29T00:19:33.108Z,1.07
2022-07-29T00:22:03.257Z,1.10
2022-07-29T00:24:34.585Z,0.87
2022-07-29T00:27:12.865Z,1.00
2022-07-29T00:29:41.768Z,1.30
2022-07-29T00:32:10.520Z,0.90
2022-07-29T00:34:57.279Z,0.90
2022-07-29T00:37:29.118Z,1.10
2022-07-29T00:39:57.858Z,0.90
2022-07-29T00:42:26.726Z,1.00
2022-07-29T00:44:55.604Z,1.30
2022-07-29T00:47:24.226Z,1.13
2022-07-29T00:49:52.987Z,1.20
2022-07-29T00:52:28.234Z,1.00
2022-07-29T00:55:06.342Z,1.00
2022-07-29T00:57:43.754Z,1.40
2022-07-29T01:00:20.992Z,1.13
2022-07-29T01:02:52.926Z,0.83
2022-07-29T01:05:50.975Z,1.20
2022-07-29T01:08:18.057Z,1.10
2022-07-29T01:10:48.945Z,1.10
2022-07-29T01:13:20.084Z,1.20
2022-07-29T01:15:59.887Z,1.17
2022-07-29T01:18:36.036Z,1.10
2022-07-29T01:21:47.108Z,1.00
2022-07-29T01:24:46.237Z,4.33
2022-07-29T01:27:36.925Z,1.03
2022-07-29T01:30:12.505Z,1.20
2022-07-29T01:32:50.912Z,1.50
2022-07-29T01:35:29.648Z,1.23
2022-07-29T01:38:07.707Z,1.20
2022-07-29T01:40:43.596Z,1.17
2022-07-29T01:43:17.944Z,1.27
2022-07-29T01:45:53.237Z,1.10
2022-07-29T01:48:25.766Z,1.30
2022-07-29T01:51:01.306Z,1.10
2022-07-29T01:53:34.839Z,1.40
2022-07-29T01:56:09.075Z,1.20
2022-07-29T01:58:41.414Z,1.10
2022-07-29T02:01:13.632Z,1.37
2022-07-29T02:03:48.553Z,1.33
2022-07-29T02:06:21.454Z,1.20
2022-07-29T02:08:51.631Z,1.27
2022-07-29T02:11:22.952Z,1.30
2022-07-29T02:13:54.919Z,1.10
2022-07-29T02:16:27.878Z,1.30
2022-07-29T02:18:58.074Z,1.10
2022-07-29T02:21:29.197Z,1.27
2022-07-29T02:24:05.266Z,1.20
2022-07-29T02:26:36.053Z,1.10
2022-07-29T02:29:05.656Z,1.10
2022-07-29T02:31:38.310Z,1.10
2022-07-29T02:34:16.396Z,1.30
2022-07-29T02:36:49.779Z,1.00
2022-07-29T02:39:19.709Z,1.00
2022-07-29T02:41:52.461Z,1.20
2022-07-29T02:44:32.744Z,1.10
2022-07-29T02:47:13.489Z,1.30
2022-07-29T02:49:49.073Z,1.30
2022-07-29T02:52:22.211Z,1.23
2022-07-29T02:55:01.737Z,1.20
2022-07-29T02:57:35.702Z,1.07
2022-07-29T03:00:25.933Z,1.00
2022-07-29T03:03:00.889Z,1.27
2022-07-29T03:05:34.799Z,1.10
2022-07-29T03:08:06.363Z,1.13
2022-07-29T03:10:39.716Z,1.23
2022-07-29T03:13:10.215Z,1.20
2022-07-29T03:15:41.934Z,1.30
2022-07-29T03:18:12.669Z,1.07
2022-07-29T03:20:41.974Z,1.30
2022-07-29T03:23:11.260Z,1.10
2022-07-29T03:25:42.536Z,1.30
2022-07-29T03:28:13.856Z,1.60
2022-07-29T03:30:45.259Z,1.40
2022-07-29T03:33:15.772Z,1.10
2022-07-29T03:35:44.853Z,1.10
2022-07-29T03:38:16.714Z,1.17
2022-07-29T03:40:50.896Z,1.30
2022-07-29T03:43:21.087Z,1.37
2022-07-29T03:45:52.620Z,1.40
2022-07-29T03:48:26.621Z,1.30
2022-07-29T03:50:57.927Z,1.10
2022-07-29T03:53:26.762Z,1.20
2022-07-29T03:56:04.425Z,1.30
2022-07-29T03:58:35.742Z,1.30
2022-07-29T04:01:07.958Z,1.50
2022-07-29T04:03:38.480Z,1.40
2022-07-29T04:06:09.795Z,1.50
2022-07-29T04:08:38.514Z,1.30
2022-07-29T04:11:10.606Z,1.30
2022-07-29T04:13:39.297Z,1.20
2022-07-29T04:16:08.530Z,1.57
2022-07-29T04:18:42.212Z,1.20
2022-07-29T04:21:14.309Z,1.17
2022-07-29T04:23:53.178Z,1.37
2022-07-29T04:26:27.586Z,1.63
2022-07-29T04:28:56.189Z,1.30
2022-07-29T04:31:26.024Z,1.37
2022-07-29T04:34:01.933Z,1.17
2022-07-29T04:36:34.013Z,1.00
2022-07-29T04:39:05.690Z,1.50
2022-07-29T04:41:41.120Z,1.23
2022-07-29T04:44:11.730Z,1.30
2022-07-29T04:46:40.856Z,1.23
2022-07-29T04:49:13.803Z,1.67
2022-07-29T04:51:42.701Z,2.27
2022-07-29T04:54:11.345Z,2.20
2022-07-29T04:56:40.307Z,1.53
2022-07-29T04:59:09.103Z,2.10
2022-07-29T05:01:38.168Z,1.97
2022-07-29T05:04:07.214Z,2.03
2022-07-29T05:06:41.298Z,2.40
2022-07-29T05:09:09.910Z,2.37
2022-07-29T05:11:38.923Z,2.40
2022-07-29T05:14:10.648Z,2.40
2022-07-29T05:16:40.599Z,3.00
2022-07-29T05:19:13.977Z,2.57
2022-07-29T05:21:44.807Z,2.47
2022-07-29T05:24:16.355Z,3.07
2022-07-29T05:26:45.675Z,3.20
2022-07-29T05:29:44.153Z,3.20
2022-07-29T05:32:04.742Z,3.50
2022-07-29T05:34:33.538Z,3.40
2022-07-29T05:37:06.265Z,3.77
2022-07-29T05:39:48.609Z,3.80
2022-07-29T05:42:19.763Z,3.90
2022-07-29T05:44:49.110Z,4.03
2022-07-29T05:47:17.751Z,4.00
2022-07-29T05:49:47.879Z,4.30
2022-07-29T05:52:19.770Z,4.10
2022-07-29T05:54:48.527Z,4.10
2022-07-29T05:57:24.116Z,4.37
2022-07-29T05:59:56.331Z,4.10
2022-07-29T06:02:25.132Z,5.50
2022-07-29T06:04:56.665Z,12.93
2022-07-29T06:07:30.208Z,5.33
2022-07-29T06:10:04.879Z,3.90
2022-07-29T06:12:39.411Z,4.07
2022-07-29T06:15:09.507Z,3.40
2022-07-29T06:17:39.452Z,3.43
2022-07-29T06:20:28.156Z,3.33
2022-07-29T06:22:59.265Z,3.37
2022-07-29T06:25:35.936Z,3.17
2022-07-29T06:28:05.462Z,3.53
2022-07-29T06:30:37.163Z,2.70
2022-07-29T06:33:10.611Z,3.07
2022-07-29T06:35:53.211Z,2.80
2022-07-29T06:38:31.798Z,3.10
2022-07-29T06:41:03.863Z,2.97
2022-07-29T06:43:42.646Z,3.00
2022-07-29T06:46:21.304Z,2.87
2022-07-29T06:48:56.902Z,2.33
2022-07-29T06:51:32.836Z,2.87
2022-07-29T06:54:06.665Z,2.60
2022-07-29T06:56:40.225Z,2.40
2022-07-29T06:59:10.690Z,2.60
2022-07-29T07:01:44.334Z,2.70
2022-07-29T07:04:14.915Z,2.63
2022-07-29T07:06:45.816Z,2.30
2022-07-29T07:09:16.098Z,2.50
2022-07-29T07:11:44.799Z,2.53
2022-07-29T07:14:19.677Z,2.20
2022-07-29T07:16:54.520Z,2.20
2022-07-29T07:19:26.248Z,2.37
2022-07-29T07:21:56.947Z,2.30
2022-07-29T07:24:32.044Z,2.20
2022-07-29T07:27:05.401Z,2.33
2022-07-29T07:29:46.492Z,2.53
2022-07-29T07:32:19.102Z,2.20
2022-07-29T07:34:50.294Z,2.10
2022-07-29T07:37:24.427Z,2.00
2022-07-29T07:39:57.593Z,1.80
2022-07-29T07:42:29.247Z,2.00
2022-07-29T07:45:16.425Z,1.83
2022-07-29T07:47:45.856Z,2.20
2022-07-29T07:50:19.300Z,1.73
2022-07-29T07:52:56.384Z,1.90
2022-07-29T07:55:53.460Z,2.00
2022-07-29T07:58:28.862Z,2.00
2022-07-29T08:01:03.692Z,2.47
2022-07-29T08:03:35.271Z,2.30
2022-07-29T08:06:09.105Z,2.20
2022-07-29T08:08:38.083Z,1.90
2022-07-29T08:11:10.768Z,2.20
2022-07-29T08:13:41.740Z,2.00
2022-07-29T08:16:16.605Z,2.17
2022-07-29T08:18:47.943Z,2.00
2022-07-29T08:21:17.572Z,2.10
2022-07-29T08:23:58.672Z,2.30
2022-07-29T08:26:31.093Z,2.20
2022-07-29T08:29:00.788Z,1.90
2022-07-29T08:31:32.611Z,2.40
2022-07-29T08:34:02.068Z,1.93
2022-07-29T08:36:31.163Z,1.97
2022-07-29T08:39:00.771Z,2.20
2022-07-29T08:41:33.391Z,2.00
2022-07-29T08:44:03.945Z,2.35
2022-07-29T08:46:37.031Z,2.40
2022-07-29T08:49:09.999Z,2.47
2022-07-29T08:51:53.159Z,2.63
2022-07-29T08:54:23.684Z,2.58
2022-07-29T08:56:57.114Z,3.08
2022-07-29T08:59:31.308Z,2.60
2022-07-29T09:02:02.903Z,2.55
2022-07-29T09:04:37.345Z,2.50
2022-07-29T09:07:08.770Z,2.40
2022-07-29T09:09:41.963Z,2.60
2022-07-29T09:12:13.914Z,2.67
2022-07-29T09:14:58.669Z,2.53
2022-07-29T09:17:45.379Z,2.77
2022-07-29T09:20:20.637Z,3.33
2022-07-29T09:22:51.621Z,2.70
2022-07-29T09:25:36.922Z,3.10
2022-07-29T09:28:16.021Z,3.20
2022-07-29T09:31:04.201Z,3.30
2022-07-29T09:33:37.071Z,3.37
2022-07-29T09:36:13.495Z,2.90
2022-07-29T09:38:43.063Z,2.77
2022-07-29T09:41:11.945Z,2.77
2022-07-29T09:43:47.039Z,3.17
2022-07-29T09:46:16.497Z,2.83
2022-07-29T09:49:07.835Z,2.97
2022-07-29T09:51:39.758Z,2.83
2022-07-29T09:54:24.107Z,3.10
2022-07-29T09:56:57.332Z,3.40
2022-07-29T09:59:30.463Z,3.10
2022-07-29T10:02:06.108Z,2.63
2022-07-29T10:04:50.446Z,2.93
2022-07-29T10:07:19.348Z,3.00
2022-07-29T10:09:59.624Z,3.37
2022-07-29T10:12:29.475Z,3.57
2022-07-29T10:15:02.495Z,3.67
2022-07-29T10:17:32.862Z,3.27
2022-07-29T10:20:04.416Z,3.63
2022-07-29T10:22:52.989Z,3.87
2022-07-29T10:25:25.644Z,3.40
2022-07-29T10:27:56.737Z,3.47
2022-07-29T10:30:30.676Z,3.47
2022-07-29T10:33:38.895Z,3.13
2022-07-29T10:36:24.596Z,3.60
2022-07-29T10:42:09.134Z,3.10
2022-07-29T10:44:52.813Z,3.50
2022-07-29T10:47:28.438Z,3.80
2022-07-29T10:50:07.664Z,3.50
2022-07-29T10:53:00.842Z,3.60
2022-07-29T10:55:44.678Z,3.30
2022-07-29T10:58:23.976Z,3.30
2022-07-29T11:00:58.304Z,3.03
2022-07-29T11:03:57.208Z,3.20
2022-07-29T11:06:52.108Z,2.70
2022-07-29T11:09:35.309Z,3.27
2022-07-29T11:12:50.770Z,3.33
2022-07-29T11:15:24.979Z,3.00
2022-07-29T11:18:17.439Z,3.53
2022-07-29T11:20:49.831Z,3.13
2022-07-29T11:23:33.477Z,3.57
2022-07-29T11:26:23.473Z,3.00
2022-07-29T11:29:00.314Z,3.00
2022-07-29T11:31:42.531Z,3.17
2022-07-29T11:34:30.546Z,2.97
2022-07-29T11:37:30.045Z,2.87
2022-07-29T11:40:17.158Z,2.63
2022-07-29T11:42:52.201Z,2.50
2022-07-29T11:45:42.847Z,2.70
2022-07-29T11:48:31.410Z,3.10
2022-07-29T11:51:03.068Z,2.72
2022-07-29T11:53:33.316Z,2.35
2022-07-29T11:56:03.874Z,2.65
2022-07-29T11:58:35.510Z,2.40
2022-07-29T12:01:07.476Z,3.20
2022-07-29T12:03:44.831Z,2.65
2022-07-29T12:06:21.098Z,2.25
2022-07-29T12:08:52.608Z,2.58
2022-07-29T12:11:29.217Z,3.00
2022-07-29T12:14:05.213Z,2.42
2022-07-29T12:16:44.541Z,2.80
2022-07-29T12:19:22.466Z,3.00
2022-07-29T12:22:02.200Z,2.40
2022-07-29T12:24:46.049Z,2.58
2022-07-29T12:27:19.306Z,2.85
2022-07-29T12:30:02.205Z,2.35
2022-07-29T12:32:36.418Z,2.25
2022-07-29T12:35:12.074Z,2.40
2022-07-29T12:37:43.219Z,2.53
2022-07-29T12:40:16.358Z,2.20
2022-07-29T12:43:08.715Z,2.42
2022-07-29T12:45:38.520Z,2.58
2022-07-29T12:48:10.544Z,2.40
2022-07-29T12:51:01.665Z,2.63
2022-07-29T12:53:39.640Z,2.38
2022-07-29T12:56:41.852Z,2.10
2022-07-29T12:59:19.604Z,1.98
2022-07-29T13:01:56.367Z,2.05
2022-07-29T13:04:43.305Z,1.77
2022-07-29T13:07:15.577Z,2.30
2022-07-29T13:09:47.883Z,1.83
2022-07-29T13:12:17.516Z,1.67
2022-07-29T13:14:52.502Z,1.50
2022-07-29T13:17:32.867Z,1.67
2022-07-29T13:20:13.595Z,1.85
2022-07-29T13:22:44.764Z,1.70
2022-07-29T13:25:13.515Z,1.67
2022-07-29T13:27:45.732Z,1.90
2022-07-29T13:30:16.960Z,1.83
2022-07-29T13:32:47.911Z,1.90
2022-07-29T13:35:22.746Z,2.05
2022-07-29T13:37:54.263Z,2.10
2022-07-29T13:40:24.087Z,2.47
2022-07-29T13:43:00.380Z,2.10
2022-07-29T13:45:33.784Z,2.22
2022-07-29T13:48:02.541Z,2.00
2022-07-29T13:50:31.813Z,2.42
2022-07-29T13:53:03.788Z,2.30
2022-07-29T13:55:34.474Z,2.20
2022-07-29T13:58:11.015Z,1.83
2022-07-29T14:00:43.158Z,2.08
2022-07-29T14:03:11.985Z,1.77
2022-07-29T14:05:42.582Z,2.13
2022-07-29T14:08:16.248Z,2.33
2022-07-29T14:10:45.720Z,2.35
2022-07-29T14:13:25.275Z,2.30
2022-07-29T14:15:55.660Z,2.25
2022-07-29T14:18:32.077Z,2.53
2022-07-29T14:21:05.639Z,2.58
2022-07-29T14:23:42.392Z,2.00
2022-07-29T14:26:15.943Z,2.25
2022-07-29T14:28:53.442Z,1.80
2022-07-29T14:31:22.954Z,2.38
2022-07-29T14:33:54.426Z,2.28
2022-07-29T14:36:26.408Z,2.50
2022-07-29T14:38:56.652Z,2.25
2022-07-29T14:41:31.669Z,2.50
2022-07-29T14:44:03.627Z,2.60
2022-07-29T14:46:33.210Z,1.75
2022-07-29T14:49:02.211Z,2.10
2022-07-29T14:51:34.798Z,2.20
2022-07-29T14:54:07.219Z,1.85
2022-07-29T14:56:37.554Z,2.33
2022-07-29T14:59:11.543Z,2.15
2022-07-29T15:01:40.505Z,2.70
2022-07-29T15:04:14.922Z,2.80
2022-07-29T15:06:46.919Z,3.05
2022-07-29T15:09:22.678Z,2.50
2022-07-29T15:12:01.278Z,2.40
2022-07-29T15:14:34.210Z,2.10
2022-07-29T15:17:04.758Z,3.13
2022-07-29T15:19:36.637Z,2.30
2022-07-29T15:22:07.644Z,2.05
2022-07-29T15:24:42.936Z,2.38
2022-07-29T15:27:15.320Z,2.85
2022-07-29T15:29:45.867Z,2.42
2022-07-29T15:32:18.506Z,2.60
2022-07-29T15:34:48.624Z,2.85
2022-07-29T15:37:20.844Z,3.47
2022-07-29T15:39:51.188Z,3.10
2022-07-29T15:42:21.508Z,3.00
2022-07-29T15:44:58.606Z,3.22
2022-07-29T15:47:30.319Z,2.92
2022-07-29T15:49:59.533Z,2.95
2022-07-29T15:52:30.355Z,2.55
2022-07-29T15:55:05.044Z,3.53
2022-07-29T15:57:33.790Z,2.80
2022-07-29T16:00:02.583Z,2.83
2022-07-29T16:02:33.640Z,3.13
2022-07-29T16:05:17.387Z,2.40
2022-07-29T16:07:47.916Z,2.63
2022-07-29T16:10:23.727Z,2.40
2022-07-29T16:12:57.960Z,2.28
2022-07-29T16:15:29.385Z,2.67
2022-07-29T16:18:01.306Z,2.42
2022-07-29T16:20:32.994Z,2.40
2022-07-29T16:23:04.897Z,2.40
2022-07-29T16:25:58.494Z,2.38
2022-07-29T16:28:35.616Z,2.53
2022-07-29T16:31:09.259Z,2.70
2022-07-29T16:33:55.433Z,2.40
2022-07-29T16:36:25.118Z,2.53
2022-07-29T16:38:55.607Z,2.20
2022-07-29T16:41:31.675Z,1.80
2022-07-29T16:44:10.274Z,2.65
2022-07-29T16:46:41.444Z,2.42
2022-07-29T16:49:10.813Z,1.92
2022-07-29T16:51:42.690Z,2.60
2022-07-29T16:54:18.476Z,2.25
2022-07-29T16:56:51.363Z,2.75
2022-07-29T16:59:21.108Z,2.30
2022-07-29T17:01:50.370Z,2.55
2022-07-29T17:04:19.934Z,2.60
2022-07-29T17:06:58.753Z,2.72
2022-07-29T17:09:33.145Z,2.20
2022-07-29T17:12:04.951Z,2.78
2022-07-29T17:14:44.124Z,1.63
2022-07-29T17:17:20.801Z,2.10
2022-07-29T17:20:20.737Z,2.30
2022-07-29T17:22:49.896Z,2.30
2022-07-29T17:25:25.619Z,1.90
2022-07-29T17:28:01.095Z,2.30
2022-07-29T17:30:31.696Z,2.28
2022-07-29T17:33:13.276Z,2.75
2022-07-29T17:35:59.526Z,2.15
2022-07-29T17:38:31.066Z,2.50
2022-07-29T17:41:07.854Z,2.42
2022-07-29T17:43:40.102Z,2.13
2022-07-29T17:46:13.647Z,2.70
2022-07-29T17:48:42.903Z,2.70
2022-07-29T17:51:12.118Z,2.38
2022-07-29T17:53:48.769Z,2.63
2022-07-29T17:56:22.204Z,2.20
2022-07-29T17:58:52.550Z,2.95
2022-07-29T18:01:21.824Z,2.90
2022-07-29T18:03:50.687Z,2.63
2022-07-29T18:06:26.526Z,2.40
2022-07-29T18:08:55.703Z,2.85
2022-07-29T18:11:24.850Z,2.75
2022-07-29T18:13:55.633Z,2.58
2022-07-29T18:16:30.176Z,2.53
2022-07-29T18:19:06.839Z,2.50
2022-07-29T18:21:39.467Z,3.00
2022-07-29T18:24:20.307Z,2.47
2022-07-29T18:26:49.820Z,2.33
2022-07-29T18:33:05.037Z,2.65
2022-07-29T18:35:38.070Z,2.83
2022-07-29T18:38:10.309Z,2.80
2022-07-29T18:40:41.651Z,2.47
2022-07-29T18:43:22.924Z,2.22
2022-07-29T18:45:53.306Z,2.65
2022-07-29T18:48:34.074Z,2.70
2022-07-29T18:51:09.445Z,2.70
2022-07-29T18:53:41.616Z,2.63
2022-07-29T18:56:19.042Z,2.75
2022-07-29T18:58:48.558Z,2.85
2022-07-29T19:01:17.436Z,2.83
2022-07-29T19:03:53.802Z,2.70
2022-07-29T19:06:25.840Z,2.70
2022-07-29T19:08:55.707Z,2.55
2022-07-29T19:11:25.499Z,2.50
2022-07-29T19:13:58.673Z,2.33
2022-07-29T19:16:31.795Z,2.78
2022-07-29T19:19:02.854Z,2.70
2022-07-29T19:21:49.285Z,2.60
2022-07-29T19:24:19.382Z,2.70
2022-07-29T19:26:55.121Z,2.60
2022-07-29T19:29:28.395Z,2.25
2022-07-29T19:32:01.783Z,2.60
2022-07-29T19:34:49.780Z,2.50
2022-07-29T19:37:28.589Z,2.20
2022-07-29T19:40:01.557Z,2.42
2022-07-29T19:42:33.908Z,2.63
2022-07-29T19:45:10.245Z,2.97
2022-07-29T19:47:42.670Z,3.38
2022-07-29T19:50:15.993Z,3.35
2022-07-29T19:52:50.033Z,3.05
2022-07-29T19:55:35.084Z,2.80
2022-07-29T19:58:13.458Z,2.80
2022-07-29T20:00:44.532Z,3.03
2022-07-29T20:03:18.100Z,3.28
2022-07-29T20:06:07.409Z,3.63
2022-07-29T20:08:37.874Z,2.60
2022-07-29T20:11:08.666Z,2.85
2022-07-29T20:14:21.347Z,2.90
2022-07-29T20:16:56.595Z,3.40
2022-07-29T20:19:43.308Z,3.63
2022-07-29T20:22:23.334Z,2.83
2022-07-29T20:24:54.209Z,3.10
2022-07-29T20:27:26.513Z,3.57
2022-07-29T20:29:59.044Z,3.17
2022-07-29T20:32:31.634Z,3.60
2022-07-29T20:35:23.783Z,3.10
2022-07-29T20:38:17.810Z,3.47
2022-07-29T20:40:53.742Z,4.30
2022-07-29T20:43:36.143Z,4.20
2022-07-29T20:46:12.363Z,3.40
2022-07-29T20:48:48.700Z,3.50
2022-07-29T20:51:21.304Z,3.80
2022-07-29T20:53:53.839Z,3.50
2022-07-29T20:56:24.598Z,3.23
2022-07-29T20:59:04.782Z,3.50
2022-07-29T21:01:38.373Z,3.53
2022-07-29T21:04:35.107Z,3.57
2022-07-29T21:07:07.673Z,3.63
2022-07-29T21:09:40.867Z,4.00
2022-07-29T21:13:20.464Z,4.73
2022-07-29T21:15:51.122Z,3.83
2022-07-29T21:18:34.750Z,4.20
2022-07-29T21:21:29.327Z,4.40
2022-07-29T21:23:58.667Z,4.00
2022-07-29T21:26:34.541Z,3.77
2022-07-29T21:31:57.785Z,4.10
2022-07-29T21:34:31.613Z,4.07
2022-07-29T21:40:15.788Z,4.27
2022-07-29T21:42:46.630Z,4.20
2022-07-29T21:45:20.723Z,4.10
2022-07-29T21:48:01.484Z,4.13
2022-07-29T21:50:40.946Z,3.80
2022-07-29T21:53:11.102Z,4.87
2022-07-29T21:55:51.616Z,5.10
2022-07-29T21:58:31.138Z,4.43
2022-07-29T22:01:00.609Z,4.67
2022-07-29T22:03:30.206Z,5.00
2022-07-29T22:05:59.036Z,4.77
2022-07-29T22:08:28.378Z,4.23
2022-07-29T22:11:25.030Z,4.33
2022-07-29T22:14:19.140Z,4.40
2022-07-29T22:16:50.407Z,5.00
2022-07-29T22:19:23.814Z,5.23
2022-07-29T22:21:58.542Z,5.27
2022-07-29T22:24:29.852Z,5.13
2022-07-29T22:27:07.534Z,5.00
2022-07-29T22:29:37.865Z,5.43
2022-07-29T22:32:07.579Z,4.67
2022-07-29T22:34:39.093Z,4.90
2022-07-29T22:37:08.272Z,4.77
2022-07-29T22:39:40.632Z,5.57
2022-07-29T22:42:12.718Z,5.17
2022-07-29T22:44:51.245Z,5.07
2022-07-29T22:47:45.727Z,4.03
2022-07-29T22:50:14.071Z,4.50
2022-07-29T22:52:48.700Z,4.20
2022-07-29T22:55:19.602Z,4.43
2022-07-29T23:00:40.369Z,4.23
2022-07-29T23:03:09.659Z,5.03
2022-07-29T23:05:38.620Z,5.30
2022-07-29T23:08:10.737Z,5.33
2022-07-29T23:10:39.786Z,5.47
2022-07-29T23:13:08.566Z,6.00
2022-07-29T23:15:49.073Z,5.83
2022-07-29T23:18:18.211Z,6.23
2022-07-29T23:20:46.895Z,5.80
2022-07-29T23:23:20.281Z,6.03
2022-07-29T23:25:56.768Z,6.33
2022-07-29T23:28:27.536Z,5.93
2022-07-29T23:30:59.417Z,6.30
2022-07-29T23:33:30.517Z,5.80
2022-07-29T23:36:00.234Z,6.23
2022-07-29T23:38:28.994Z,6.47
2022-07-29T23:40:58.726Z,7.00
2022-07-29T23:43:33.339Z,10.90
2022-07-29T23:46:08.265Z,7.20
2022-07-29T23:48:37.261Z,6.90
2022-07-29T23:51:11.066Z,6.67
2022-07-29T23:53:54.097Z,7.50
2022-07-29T23:56:24.244Z,7.00
2022-07-29T23:58:57.317Z,7.13
