createdAt,value
2019-03-10T00:00:25.478Z,1.52
2019-03-10T00:02:54.808Z,1.02
2019-03-10T00:05:23.753Z,1.20
2019-03-10T00:07:53.189Z,1.17
2019-03-10T00:10:22.135Z,1.80
2019-03-10T00:12:51.088Z,1.37
2019-03-10T00:15:39.415Z,1.30
2019-03-10T00:18:08.351Z,1.62
2019-03-10T00:20:37.366Z,1.42
2019-03-10T00:23:06.286Z,1.15
2019-03-10T00:25:35.227Z,1.42
2019-03-10T00:28:04.209Z,1.62
2019-03-10T00:30:33.202Z,1.22
2019-03-10T00:33:02.563Z,1.25
2019-03-10T00:35:31.540Z,1.47
2019-03-10T00:38:00.517Z,1.87
2019-03-10T00:40:50.065Z,1.50
2019-03-10T00:43:41.169Z,1.70
2019-03-10T00:46:38.799Z,1.57
2019-03-10T00:49:23.283Z,1.52
2019-03-10T00:52:06.691Z,1.57
2019-03-10T00:54:35.670Z,2.05
2019-03-10T00:57:04.628Z,1.40
2019-03-10T00:59:33.614Z,1.60
2019-03-10T01:02:02.549Z,1.92
2019-03-10T01:04:31.525Z,1.98
2019-03-10T01:07:01.704Z,1.30
2019-03-10T01:09:31.376Z,2.00
2019-03-10T01:12:00.322Z,2.27
2019-03-10T01:14:29.254Z,1.50
2019-03-10T01:16:58.717Z,1.42
2019-03-10T01:19:27.688Z,1.70
2019-03-10T01:21:56.756Z,2.02
2019-03-10T01:24:25.696Z,1.60
2019-03-10T01:26:54.646Z,1.80
2019-03-10T01:29:23.623Z,1.50
2019-03-10T01:32:19.810Z,1.57
2019-03-10T01:34:57.729Z,1.82
2019-03-10T01:37:26.667Z,2.25
2019-03-10T01:39:55.873Z,1.77
2019-03-10T01:42:24.805Z,1.67
2019-03-10T01:44:53.734Z,1.80
2019-03-10T01:47:22.956Z,2.50
2019-03-10T01:49:51.883Z,2.42
2019-03-10T01:52:21.146Z,2.22
2019-03-10T01:54:50.069Z,1.65
2019-03-10T01:57:18.988Z,2.58
2019-03-10T01:59:47.960Z,2.55
2019-03-10T02:02:25.178Z,3.20
2019-03-10T02:04:47.403Z,2.75
2019-03-10T02:07:16.549Z,3.15
2019-03-10T02:09:45.481Z,2.92
2019-03-10T02:12:14.466Z,3.10
2019-03-10T02:14:43.392Z,2.98
2019-03-10T02:17:12.502Z,2.83
2019-03-10T02:19:41.451Z,3.15
2019-03-10T02:22:10.676Z,2.80
2019-03-10T02:24:39.608Z,2.98
2019-03-10T02:27:08.544Z,2.52
2019-03-10T02:29:37.490Z,2.80
2019-03-10T02:32:06.316Z,3.20
2019-03-10T02:34:35.307Z,2.85
2019-03-10T02:37:04.225Z,3.00
2019-03-10T02:39:33.196Z,3.37
2019-03-10T02:42:02.176Z,3.27
2019-03-10T02:44:31.142Z,3.87
2019-03-10T02:47:00.290Z,3.45
2019-03-10T02:49:29.214Z,3.40
2019-03-10T02:51:58.215Z,4.05
2019-03-10T02:54:27.231Z,3.70
2019-03-10T02:56:56.537Z,3.80
2019-03-10T02:59:25.522Z,4.60
2019-03-10T03:01:54.482Z,4.05
2019-03-10T03:04:23.454Z,4.05
2019-03-10T03:06:53.102Z,3.90
2019-03-10T03:09:22.052Z,4.08
2019-03-10T03:11:50.991Z,4.87
2019-03-10T03:14:19.937Z,4.28
2019-03-10T03:16:49.091Z,3.50
2019-03-10T03:19:18.062Z,4.03
2019-03-10T03:21:46.992Z,3.45
2019-03-10T03:24:16.099Z,4.40
2019-03-10T03:26:45.047Z,4.20
2019-03-10T03:29:14.313Z,3.70
2019-03-10T03:31:43.270Z,3.65
2019-03-10T03:34:12.234Z,3.33
2019-03-10T03:36:41.185Z,3.27
2019-03-10T03:39:16.115Z,3.05
2019-03-10T03:41:45.072Z,3.50
2019-03-10T03:44:14.087Z,3.55
2019-03-10T03:46:42.961Z,3.37
2019-03-10T03:49:11.890Z,3.65
2019-03-10T03:51:41.156Z,3.33
2019-03-10T03:54:10.390Z,3.70
2019-03-10T03:56:39.329Z,3.65
2019-03-10T03:59:08.485Z,3.90
2019-03-10T04:01:42.149Z,3.25
2019-03-10T04:04:11.094Z,3.70
2019-03-10T04:06:40.246Z,3.72
2019-03-10T04:09:09.248Z,3.58
2019-03-10T04:11:38.172Z,4.03
2019-03-10T04:14:07.421Z,4.92
2019-03-10T04:16:36.496Z,3.65
2019-03-10T04:19:05.570Z,3.30
2019-03-10T04:21:34.830Z,4.00
2019-03-10T04:24:03.779Z,3.83
2019-03-10T04:26:32.730Z,4.17
2019-03-10T04:29:01.917Z,3.90
2019-03-10T04:31:30.879Z,5.47
2019-03-10T04:33:59.838Z,4.05
2019-03-10T04:36:28.765Z,4.10
2019-03-10T04:38:57.735Z,4.47
2019-03-10T04:41:26.664Z,3.75
2019-03-10T04:43:55.678Z,4.75
2019-03-10T04:46:24.606Z,4.90
2019-03-10T04:48:53.537Z,4.58
2019-03-10T04:51:22.508Z,4.12
2019-03-10T04:53:51.443Z,4.55
2019-03-10T04:56:21.976Z,3.98
2019-03-10T04:58:52.212Z,3.83
2019-03-10T05:01:21.923Z,4.05
2019-03-10T05:03:50.835Z,3.67
2019-03-10T05:06:19.783Z,4.33
2019-03-10T05:08:49.041Z,3.75
2019-03-10T05:11:17.990Z,4.10
2019-03-10T05:13:46.947Z,4.00
2019-03-10T05:16:15.878Z,3.55
2019-03-10T05:18:45.040Z,3.35
2019-03-10T05:21:13.993Z,3.62
2019-03-10T05:23:42.972Z,3.58
2019-03-10T05:26:11.952Z,3.30
2019-03-10T05:28:43.475Z,3.20
2019-03-10T05:31:12.453Z,2.85
2019-03-10T05:33:41.417Z,3.45
2019-03-10T05:36:10.346Z,2.40
2019-03-10T05:38:39.327Z,3.27
2019-03-10T05:41:08.255Z,3.40
2019-03-10T05:43:37.566Z,2.90
2019-03-10T05:46:06.574Z,3.62
2019-03-10T05:48:35.530Z,2.90
2019-03-10T05:51:04.792Z,2.95
2019-03-10T05:53:33.711Z,3.50
2019-03-10T05:56:02.684Z,2.90
2019-03-10T05:58:31.687Z,3.02
2019-03-10T06:01:00.581Z,3.05
2019-03-10T06:03:29.546Z,2.92
2019-03-10T06:05:58.481Z,2.90
2019-03-10T06:08:27.413Z,2.90
2019-03-10T06:10:56.491Z,3.60
2019-03-10T06:13:25.440Z,3.75
2019-03-10T06:15:54.848Z,3.55
2019-03-10T06:18:23.829Z,4.03
2019-03-10T06:20:53.108Z,3.47
2019-03-10T06:23:22.049Z,3.62
2019-03-10T06:25:50.988Z,3.70
2019-03-10T06:28:19.984Z,3.62
2019-03-10T06:30:48.921Z,3.37
2019-03-10T06:33:18.088Z,3.47
2019-03-10T06:35:47.055Z,4.12
2019-03-10T06:38:15.977Z,3.98
2019-03-10T06:40:44.966Z,3.80
2019-03-10T06:43:13.899Z,3.37
2019-03-10T06:45:43.103Z,3.90
2019-03-10T06:48:12.066Z,3.85
2019-03-10T06:50:40.996Z,3.62
2019-03-10T06:53:09.984Z,4.33
2019-03-10T06:55:38.919Z,4.05
2019-03-10T06:58:07.872Z,3.50
2019-03-10T07:00:36.840Z,3.85
2019-03-10T07:03:05.772Z,3.62
2019-03-10T07:05:35.000Z,4.17
2019-03-10T07:08:03.949Z,4.30
2019-03-10T07:10:32.897Z,4.55
2019-03-10T07:13:01.875Z,4.15
2019-03-10T07:15:30.838Z,3.62
2019-03-10T07:17:59.820Z,5.00
2019-03-10T07:20:28.793Z,4.33
2019-03-10T07:22:57.973Z,4.17
2019-03-10T07:25:26.981Z,4.60
2019-03-10T07:27:57.465Z,4.37
2019-03-10T07:30:31.066Z,5.08
2019-03-10T07:33:07.539Z,5.28
2019-03-10T07:35:54.316Z,5.87
2019-03-10T07:38:24.809Z,5.85
2019-03-10T07:41:11.772Z,6.10
2019-03-10T07:43:48.196Z,5.67
2019-03-10T07:46:22.086Z,6.03
2019-03-10T07:49:08.787Z,5.67
2019-03-10T07:51:42.280Z,4.85
2019-03-10T07:54:15.731Z,5.65
2019-03-10T07:56:49.306Z,6.70
2019-03-10T07:59:29.115Z,5.90
2019-03-10T08:01:59.668Z,5.40
2019-03-10T08:04:40.020Z,5.45
2019-03-10T08:07:22.820Z,5.50
2019-03-10T08:10:12.035Z,5.33
2019-03-10T08:12:45.352Z,5.12
2019-03-10T08:15:30.583Z,4.47
2019-03-10T08:18:03.788Z,4.47
2019-03-10T08:20:34.309Z,5.15
2019-03-10T08:23:13.924Z,5.65
2019-03-10T08:25:44.366Z,5.67
2019-03-10T08:28:20.166Z,4.85
2019-03-10T08:31:06.455Z,5.97
2019-03-10T08:33:40.050Z,5.25
2019-03-10T08:36:13.891Z,5.08
2019-03-10T08:38:44.621Z,5.60
2019-03-10T08:41:16.677Z,5.33
2019-03-10T08:43:56.239Z,4.92
2019-03-10T08:46:26.794Z,4.92
2019-03-10T08:49:00.576Z,5.62
2019-03-10T08:51:31.084Z,4.62
2019-03-10T08:54:01.611Z,4.72
2019-03-10T08:56:34.791Z,4.87
2019-03-10T08:59:11.136Z,3.83
2019-03-10T09:01:41.887Z,4.55
2019-03-10T09:04:21.410Z,4.05
2019-03-10T09:07:00.596Z,4.80
2019-03-10T09:09:40.223Z,4.47
2019-03-10T09:12:10.846Z,4.62
2019-03-10T09:14:41.354Z,4.80
2019-03-10T09:17:11.897Z,4.97
2019-03-10T09:19:48.104Z,5.00
2019-03-10T09:22:18.897Z,5.00
2019-03-10T09:24:55.226Z,4.47
2019-03-10T09:27:41.935Z,5.10
2019-03-10T09:30:29.513Z,3.98
2019-03-10T09:33:16.221Z,4.35
2019-03-10T09:36:03.003Z,2.50
2019-03-10T09:38:50.301Z,1.62
2019-03-10T09:41:32.589Z,2.33
2019-03-10T09:44:15.646Z,2.77
2019-03-10T09:47:02.623Z,2.27
2019-03-10T09:49:42.156Z,2.30
2019-03-10T09:52:12.686Z,2.80
2019-03-10T09:54:55.291Z,2.25
2019-03-10T09:57:40.751Z,3.15
2019-03-10T10:00:15.577Z,3.33
2019-03-10T10:02:48.194Z,3.37
2019-03-10T10:05:19.201Z,4.03
2019-03-10T10:07:54.178Z,4.05
2019-03-10T10:10:40.450Z,4.53
2019-03-10T10:13:20.008Z,2.98
2019-03-10T10:15:56.700Z,2.90
2019-03-10T10:18:38.831Z,4.53
2019-03-10T10:21:11.895Z,5.42
2019-03-10T10:23:45.470Z,4.87
2019-03-10T10:26:22.488Z,4.83
2019-03-10T10:28:55.432Z,5.47
2019-03-10T10:31:38.326Z,6.05
2019-03-10T10:34:08.932Z,5.17
2019-03-10T10:36:54.802Z,4.53
2019-03-10T10:39:37.714Z,5.15
2019-03-10T10:42:08.297Z,5.45
2019-03-10T10:44:39.081Z,4.45
2019-03-10T10:47:15.801Z,5.85
2019-03-10T10:49:46.523Z,4.58
2019-03-10T10:52:20.271Z,3.47
2019-03-10T10:55:08.701Z,4.62
2019-03-10T10:57:41.844Z,4.90
2019-03-10T11:00:23.750Z,5.30
2019-03-10T11:02:54.370Z,5.60
2019-03-10T11:05:43.112Z,7.45
2019-03-10T11:08:16.391Z,5.72
2019-03-10T11:10:46.944Z,6.50
2019-03-10T11:13:20.072Z,5.62
2019-03-10T11:15:53.773Z,6.65
2019-03-10T11:18:36.614Z,5.62
2019-03-10T11:21:15.869Z,5.42
2019-03-10T11:23:46.566Z,5.20
2019-03-10T11:26:17.379Z,4.83
2019-03-10T11:28:48.335Z,4.17
2019-03-10T11:31:27.836Z,4.65
2019-03-10T11:34:14.804Z,4.92
2019-03-10T11:36:50.534Z,4.55
2019-03-10T11:39:26.292Z,6.08
2019-03-10T11:41:59.588Z,6.53
2019-03-10T11:44:30.318Z,5.78
2019-03-10T11:47:00.876Z,4.60
2019-03-10T11:49:31.436Z,6.30
2019-03-10T11:52:17.403Z,7.47
2019-03-10T11:55:05.266Z,5.40
2019-03-10T11:57:45.183Z,6.00
2019-03-10T12:00:29.729Z,6.70
2019-03-10T12:03:00.235Z,4.87
2019-03-10T12:05:36.702Z,4.60
2019-03-10T12:08:25.113Z,4.22
2019-03-10T12:10:54.106Z,5.05
2019-03-10T12:13:23.044Z,7.20
2019-03-10T12:15:52.140Z,7.20
2019-03-10T12:18:21.117Z,5.75
2019-03-10T12:20:50.419Z,6.10
2019-03-10T12:23:19.392Z,7.10
2019-03-10T12:25:48.343Z,6.25
2019-03-10T12:28:17.556Z,6.53
2019-03-10T12:30:46.928Z,4.60
2019-03-10T12:33:15.919Z,5.33
2019-03-10T12:35:44.944Z,5.62
2019-03-10T12:38:13.832Z,5.65
2019-03-10T12:40:43.238Z,4.60
2019-03-10T12:43:12.111Z,4.70
2019-03-10T12:45:41.363Z,4.92
2019-03-10T12:48:10.297Z,6.22
2019-03-10T12:50:39.323Z,6.17
2019-03-10T12:53:08.419Z,5.40
2019-03-10T12:55:37.510Z,5.03
2019-03-10T12:58:06.491Z,4.58
2019-03-10T13:00:35.605Z,4.47
2019-03-10T13:03:04.829Z,5.33
2019-03-10T13:05:33.758Z,4.50
2019-03-10T13:08:02.750Z,5.17
2019-03-10T13:10:31.841Z,4.62
2019-03-10T13:13:00.994Z,3.83
2019-03-10T13:15:29.926Z,4.55
2019-03-10T13:17:58.922Z,4.87
2019-03-10T13:20:28.763Z,3.87
2019-03-10T13:22:58.260Z,4.12
2019-03-10T13:25:27.351Z,3.40
2019-03-10T13:27:56.321Z,3.40
2019-03-10T13:30:25.302Z,4.40
2019-03-10T13:32:54.289Z,2.80
2019-03-10T13:35:23.501Z,2.37
2019-03-10T13:37:52.487Z,2.37
2019-03-10T13:40:21.502Z,2.20
2019-03-10T13:42:50.620Z,2.15
2019-03-10T13:45:20.104Z,1.95
2019-03-10T13:47:49.074Z,3.67
2019-03-10T13:50:18.278Z,2.67
2019-03-10T13:52:47.686Z,3.00
2019-03-10T13:55:17.055Z,4.33
2019-03-10T13:57:45.991Z,3.60
2019-03-10T14:00:19.818Z,5.45
2019-03-10T14:02:48.749Z,4.15
2019-03-10T14:05:18.990Z,5.40
2019-03-10T14:07:48.002Z,4.72
2019-03-10T14:10:17.480Z,3.77
2019-03-10T14:12:46.589Z,2.50
2019-03-10T14:15:17.065Z,2.40
2019-03-10T14:17:46.249Z,2.15
2019-03-10T14:20:16.485Z,2.17
2019-03-10T14:22:45.383Z,1.10
2019-03-10T14:25:15.537Z,1.70
2019-03-10T14:27:44.994Z,1.30
2019-03-10T14:30:18.220Z,1.10
2019-03-10T14:32:47.224Z,1.17
2019-03-10T14:35:16.236Z,1.20
2019-03-10T14:37:45.211Z,1.00
2019-03-10T14:40:18.536Z,1.30
2019-03-10T14:42:47.519Z,1.00
2019-03-10T14:45:17.634Z,1.50
2019-03-10T14:47:46.940Z,1.50
2019-03-10T14:50:19.736Z,1.42
2019-03-10T14:52:48.672Z,1.17
2019-03-10T14:55:19.177Z,2.50
2019-03-10T14:57:48.545Z,1.40
2019-03-10T15:00:24.093Z,1.50
2019-03-10T15:02:53.141Z,1.87
2019-03-10T15:05:22.277Z,1.70
2019-03-10T15:07:51.685Z,1.30
2019-03-10T15:10:20.924Z,1.60
2019-03-10T15:12:49.895Z,2.50
2019-03-10T15:15:22.673Z,2.83
2019-03-10T15:17:50.250Z,1.98
2019-03-10T15:20:21.439Z,1.95
2019-03-10T15:22:49.803Z,2.00
2019-03-10T15:25:25.030Z,2.17
2019-03-10T15:27:53.370Z,2.42
2019-03-10T15:30:27.162Z,2.47
2019-03-10T15:32:57.655Z,2.90
2019-03-10T15:35:26.720Z,2.60
2019-03-10T15:37:55.675Z,2.60
2019-03-10T15:40:24.619Z,2.52
2019-03-10T15:42:53.697Z,2.58
2019-03-10T15:45:23.072Z,3.05
2019-03-10T15:47:52.172Z,2.90
2019-03-10T15:50:29.693Z,2.90
2019-03-10T15:52:58.682Z,3.15
2019-03-10T15:55:27.762Z,2.75
2019-03-10T15:57:56.690Z,3.30
2019-03-10T16:00:26.987Z,5.60
2019-03-10T16:02:56.344Z,4.80
2019-03-10T16:05:25.540Z,4.30
2019-03-10T16:07:54.522Z,5.30
2019-03-10T16:10:23.495Z,3.95
2019-03-10T16:12:52.482Z,3.80
2019-03-10T16:15:25.237Z,3.70
2019-03-10T16:17:54.228Z,3.67
2019-03-10T16:20:23.494Z,4.47
2019-03-10T16:22:52.444Z,4.90
2019-03-10T16:25:21.440Z,4.00
2019-03-10T16:27:50.380Z,4.85
2019-03-10T16:30:27.524Z,8.30
2019-03-10T16:32:58.552Z,5.75
2019-03-10T16:38:09.603Z,4.42
2019-03-10T16:40:38.638Z,4.20
2019-03-10T16:43:07.684Z,5.03
2019-03-10T16:45:36.942Z,5.28
2019-03-10T16:48:06.009Z,5.05
2019-03-10T16:50:34.979Z,5.75
2019-03-10T16:53:03.990Z,6.10
2019-03-10T16:55:32.962Z,6.92
2019-03-10T16:58:01.910Z,5.33
2019-03-10T17:00:31.210Z,5.85
2019-03-10T17:03:00.150Z,6.47
2019-03-10T17:05:29.359Z,5.75
2019-03-10T17:07:58.307Z,5.97
2019-03-10T17:10:27.552Z,6.17
2019-03-10T17:12:56.794Z,6.50
2019-03-10T17:15:26.215Z,5.03
2019-03-10T17:17:55.203Z,7.45
2019-03-10T17:20:24.208Z,7.03
2019-03-10T17:22:53.158Z,6.67
2019-03-10T17:25:22.146Z,6.28
2019-03-10T17:27:51.089Z,5.75
2019-03-10T17:30:24.007Z,6.62
2019-03-10T17:32:52.980Z,6.78
2019-03-10T17:35:22.084Z,9.00
2019-03-10T17:37:51.080Z,6.20
2019-03-10T17:40:26.312Z,7.45
2019-03-10T17:42:55.600Z,4.83
2019-03-10T17:45:27.592Z,6.33
2019-03-10T17:47:56.514Z,3.70
2019-03-10T17:50:25.536Z,5.35
2019-03-10T17:52:54.505Z,7.53
2019-03-10T17:55:24.408Z,4.85
2019-03-10T17:57:53.643Z,6.25
2019-03-10T18:00:24.454Z,6.75
2019-03-10T18:02:54.992Z,7.72
2019-03-10T18:05:24.018Z,7.22
2019-03-10T18:07:53.084Z,4.62
2019-03-10T18:10:23.584Z,4.62
2019-03-10T18:12:52.532Z,4.67
2019-03-10T18:15:22.246Z,4.05
2019-03-10T18:17:51.441Z,5.22
2019-03-10T18:20:21.288Z,3.60
2019-03-10T18:22:50.307Z,4.00
2019-03-10T18:25:19.339Z,2.87
2019-03-10T18:27:48.350Z,1.20
2019-03-10T18:30:27.655Z,1.35
2019-03-10T18:32:56.907Z,1.30
2019-03-10T18:35:25.931Z,1.37
2019-03-10T18:37:57.399Z,1.72
2019-03-10T18:40:27.421Z,2.30
2019-03-10T18:42:56.450Z,1.27
2019-03-10T18:45:31.264Z,2.27
2019-03-10T18:47:56.288Z,1.50
2019-03-10T18:50:25.987Z,1.50
2019-03-10T18:52:55.013Z,2.47
2019-03-10T18:55:24.126Z,1.37
2019-03-10T18:57:53.569Z,2.70
2019-03-10T19:00:27.371Z,2.10
2019-03-10T19:02:56.299Z,3.17
2019-03-10T19:05:25.375Z,2.30
2019-03-10T19:07:54.365Z,2.07
2019-03-10T19:10:23.729Z,2.77
2019-03-10T19:12:52.693Z,2.57
2019-03-10T19:15:24.413Z,2.90
2019-03-10T19:17:53.421Z,2.20
2019-03-10T19:20:26.166Z,2.17
2019-03-10T19:22:54.630Z,2.20
2019-03-10T19:25:23.649Z,3.00
2019-03-10T19:27:52.614Z,3.03
2019-03-10T19:30:25.394Z,2.37
2019-03-10T19:32:54.308Z,2.20
2019-03-10T19:35:23.336Z,1.97
2019-03-10T19:37:52.546Z,2.10
2019-03-10T19:40:22.978Z,1.83
2019-03-10T19:42:51.974Z,2.90
2019-03-10T19:45:22.987Z,2.77
2019-03-10T19:47:52.054Z,5.00
2019-03-10T19:50:26.870Z,3.73
2019-03-10T19:52:54.553Z,3.47
2019-03-10T19:55:23.620Z,2.70
2019-03-10T19:57:52.610Z,1.80
2019-03-10T20:00:22.510Z,1.90
2019-03-10T20:02:51.478Z,1.70
2019-03-10T20:05:20.692Z,1.87
2019-03-10T20:07:49.663Z,1.60
2019-03-10T20:10:19.746Z,0.83
2019-03-10T20:12:49.025Z,1.70
2019-03-10T20:15:23.042Z,1.20
2019-03-10T20:17:51.988Z,1.83
2019-03-10T20:20:23.734Z,1.33
2019-03-10T20:22:52.669Z,1.90
2019-03-10T20:25:21.675Z,3.37
2019-03-10T20:27:50.667Z,1.60
2019-03-10T20:30:20.957Z,2.43
2019-03-10T20:32:49.941Z,1.93
2019-03-10T20:35:18.893Z,1.50
2019-03-10T20:37:48.117Z,3.83
2019-03-10T20:40:26.966Z,3.57
2019-03-10T20:42:55.922Z,3.70
2019-03-10T20:45:25.193Z,3.73
2019-03-10T20:47:56.233Z,3.50
2019-03-10T20:50:24.583Z,3.10
2019-03-10T20:52:53.554Z,3.40
2019-03-10T20:55:22.708Z,4.17
2019-03-10T20:57:51.673Z,3.23
2019-03-10T21:00:22.022Z,4.43
2019-03-10T21:02:50.944Z,3.03
2019-03-10T21:05:19.910Z,4.42
2019-03-10T21:07:48.862Z,2.80
2019-03-10T21:10:27.922Z,4.33
2019-03-10T21:12:56.956Z,4.53
2019-03-10T21:15:26.712Z,4.53
2019-03-10T21:17:55.869Z,4.80
2019-03-10T21:20:26.379Z,3.77
2019-03-10T21:22:55.350Z,3.50
2019-03-10T21:25:31.208Z,3.23
2019-03-10T21:28:00.669Z,3.27
2019-03-10T21:30:34.562Z,3.90
2019-03-10T21:33:03.535Z,4.70
2019-03-10T21:35:33.521Z,4.80
2019-03-10T21:38:02.651Z,4.93
2019-03-10T21:40:33.751Z,5.23
2019-03-10T21:43:02.981Z,6.53
2019-03-10T21:45:32.027Z,6.63
2019-03-10T21:48:00.903Z,4.03
2019-03-10T21:50:29.878Z,5.47
2019-03-10T21:52:58.867Z,4.83
2019-03-10T21:55:27.813Z,6.13
2019-03-10T21:57:57.048Z,8.30
2019-03-10T22:00:26.101Z,8.43
2019-03-10T22:02:55.096Z,6.97
2019-03-10T22:05:24.057Z,7.57
2019-03-10T22:07:52.996Z,6.03
2019-03-10T22:10:27.404Z,5.90
2019-03-10T22:12:52.801Z,6.43
2019-03-10T22:15:22.082Z,8.40
2019-03-10T22:17:51.122Z,6.33
2019-03-10T22:20:23.037Z,9.57
2019-03-10T22:22:51.984Z,8.80
2019-03-10T22:25:20.934Z,6.70
2019-03-10T22:27:50.140Z,9.00
2019-03-10T22:30:23.568Z,7.17
2019-03-10T22:32:52.569Z,6.90
2019-03-10T22:35:21.820Z,6.03
2019-03-10T22:37:50.752Z,7.47
2019-03-10T22:40:19.744Z,4.93
2019-03-10T22:42:48.694Z,4.77
2019-03-10T22:45:19.708Z,3.83
2019-03-10T22:47:48.902Z,4.30
2019-03-10T22:50:17.952Z,3.67
2019-03-10T22:52:46.886Z,4.30
2019-03-10T22:55:16.584Z,4.33
2019-03-10T22:57:45.545Z,4.10
2019-03-10T23:00:17.228Z,3.97
2019-03-10T23:02:46.247Z,3.33
2019-03-10T23:05:15.382Z,2.87
2019-03-10T23:07:44.440Z,2.90
2019-03-10T23:10:15.218Z,3.17
2019-03-10T23:12:44.085Z,2.10
2019-03-10T23:15:14.004Z,3.17
2019-03-10T23:17:42.913Z,3.17
2019-03-10T23:20:15.727Z,2.90
2019-03-10T23:22:44.674Z,3.90
2019-03-10T23:25:13.667Z,2.90
2019-03-10T23:27:42.720Z,3.50
2019-03-10T23:30:16.182Z,3.50
2019-03-10T23:32:45.208Z,3.20
2019-03-10T23:35:14.185Z,2.70
2019-03-10T23:37:43.110Z,2.50
2019-03-10T23:40:14.460Z,2.23
2019-03-10T23:42:43.663Z,1.80
2019-03-10T23:45:18.483Z,2.00
2019-03-10T23:47:47.424Z,1.67
2019-03-10T23:50:19.715Z,1.67
2019-03-10T23:52:48.703Z,1.60
2019-03-10T23:55:17.708Z,1.60
2019-03-10T23:57:46.775Z,1.20
