createdAt,value
2022-11-05T00:00:09.597Z,16.73
2022-11-05T00:02:55.034Z,17.07
2022-11-05T00:05:40.485Z,17.60
2022-11-05T00:08:26.145Z,17.73
2022-11-05T00:10:55.940Z,18.17
2022-11-05T00:13:41.605Z,18.07
2022-11-05T00:16:27.777Z,18.03
2022-11-05T00:19:07.487Z,18.60
2022-11-05T00:21:54.227Z,18.00
2022-11-05T00:24:40.118Z,17.73
2022-11-05T00:27:10.404Z,17.77
2022-11-05T00:29:38.684Z,18.90
2022-11-05T00:32:06.991Z,17.77
2022-11-05T00:34:35.229Z,16.50
2022-11-05T00:37:03.460Z,16.03
2022-11-05T00:39:31.709Z,17.37
2022-11-05T00:42:16.925Z,16.70
2022-11-05T00:45:04.706Z,16.53
2022-11-05T00:47:51.797Z,17.27
2022-11-05T00:50:21.717Z,16.80
2022-11-05T00:52:59.501Z,17.33
2022-11-05T00:55:33.385Z,16.47
2022-11-05T00:58:02.902Z,17.90
2022-11-05T01:00:33.870Z,17.17
2022-11-05T01:03:07.426Z,16.53
2022-11-05T01:05:39.735Z,17.77
2022-11-05T01:08:09.049Z,16.43
2022-11-05T01:10:41.528Z,15.83
2022-11-05T01:13:13.114Z,16.07
2022-11-05T01:15:43.724Z,17.23
2022-11-05T01:18:12.198Z,16.90
2022-11-05T01:20:40.626Z,15.50
2022-11-05T01:23:13.286Z,16.17
2022-11-05T01:25:42.154Z,16.07
2022-11-05T01:28:10.961Z,15.53
2022-11-05T01:30:40.145Z,15.53
2022-11-05T01:33:10.152Z,16.70
2022-11-05T01:35:40.061Z,16.23
2022-11-05T01:38:08.319Z,16.10
2022-11-05T01:40:36.657Z,14.80
2022-11-05T01:43:06.563Z,15.60
2022-11-05T01:45:36.007Z,16.27
2022-11-05T01:48:14.738Z,14.23
2022-11-05T01:50:47.484Z,15.07
2022-11-05T01:53:22.942Z,13.97
2022-11-05T01:55:58.770Z,15.13
2022-11-05T01:58:31.188Z,14.20
2022-11-05T02:00:59.450Z,13.57
2022-11-05T02:03:30.445Z,14.03
2022-11-05T02:06:02.201Z,13.60
2022-11-05T02:08:52.885Z,13.93
2022-11-05T02:11:22.143Z,13.10
2022-11-05T02:13:51.282Z,13.13
2022-11-05T02:16:35.794Z,13.47
2022-11-05T02:19:23.600Z,12.73
2022-11-05T02:22:20.441Z,12.33
2022-11-05T02:25:20.463Z,12.97
2022-11-05T02:28:14.583Z,13.47
2022-11-05T02:30:50.553Z,11.97
2022-11-05T02:33:30.559Z,13.20
2022-11-05T02:36:24.845Z,12.97
2022-11-05T02:39:08.165Z,14.65
2022-11-05T02:41:44.193Z,13.73
2022-11-05T02:44:23.960Z,12.07
2022-11-05T02:46:59.763Z,12.07
2022-11-05T02:49:40.379Z,11.77
2022-11-05T02:52:16.660Z,11.83
2022-11-05T02:54:48.588Z,12.50
2022-11-05T02:57:16.829Z,12.27
2022-11-05T02:59:45.087Z,11.73
2022-11-05T03:02:14.817Z,12.53
2022-11-05T03:04:43.236Z,11.80
2022-11-05T03:07:26.794Z,12.47
2022-11-05T03:10:10.688Z,11.80
2022-11-05T03:12:48.617Z,11.17
2022-11-05T03:15:27.713Z,11.77
2022-11-05T03:18:05.585Z,10.93
2022-11-05T03:20:38.458Z,11.80
2022-11-05T03:23:14.110Z,11.07
2022-11-05T03:25:47.878Z,10.93
2022-11-05T03:28:18.216Z,10.37
2022-11-05T03:30:47.088Z,10.80
2022-11-05T03:33:21.696Z,12.13
2022-11-05T03:35:54.574Z,11.50
2022-11-05T03:38:28.167Z,10.90
2022-11-05T03:40:59.905Z,12.77
2022-11-05T03:43:31.799Z,12.17
2022-11-05T03:46:04.164Z,11.03
2022-11-05T03:48:39.582Z,11.47
2022-11-05T03:51:12.713Z,10.57
2022-11-05T03:53:48.358Z,11.03
2022-11-05T03:56:21.877Z,11.53
2022-11-05T03:58:56.027Z,10.90
2022-11-05T04:01:27.225Z,10.03
2022-11-05T04:03:57.102Z,10.23
2022-11-05T04:06:42.569Z,11.47
2022-11-05T04:09:28.725Z,9.33
2022-11-05T04:12:14.443Z,11.77
2022-11-05T04:14:42.691Z,9.83
2022-11-05T04:17:10.143Z,11.23
2022-11-05T04:19:58.338Z,11.13
2022-11-05T04:22:45.171Z,12.00
2022-11-05T04:25:14.535Z,11.53
2022-11-05T04:27:43.104Z,11.47
2022-11-05T04:30:19.938Z,11.47
2022-11-05T04:33:03.149Z,11.37
2022-11-05T04:35:35.665Z,11.47
2022-11-05T04:38:05.264Z,11.20
2022-11-05T04:40:33.599Z,10.63
2022-11-05T04:43:02.343Z,10.53
2022-11-05T04:45:33.098Z,11.17
2022-11-05T04:48:01.461Z,11.30
2022-11-05T04:50:30.222Z,10.60
2022-11-05T04:53:00.231Z,10.30
2022-11-05T04:55:28.543Z,10.90
2022-11-05T04:57:56.875Z,10.83
2022-11-05T05:00:25.808Z,10.60
2022-11-05T05:02:54.042Z,11.00
2022-11-05T05:05:23.133Z,11.00
2022-11-05T05:07:51.407Z,11.07
2022-11-05T05:10:21.189Z,9.97
2022-11-05T05:12:49.452Z,11.40
2022-11-05T05:15:17.850Z,9.83
2022-11-05T05:17:46.092Z,10.80
2022-11-05T05:20:31.610Z,11.37
2022-11-05T05:22:59.841Z,11.10
2022-11-05T05:25:29.491Z,10.33
2022-11-05T05:27:58.763Z,10.47
2022-11-05T05:30:27.100Z,10.70
2022-11-05T05:32:55.362Z,12.17
2022-11-05T05:35:23.596Z,10.43
2022-11-05T05:37:56.791Z,10.87
2022-11-05T05:40:25.471Z,12.13
2022-11-05T05:42:56.918Z,10.40
2022-11-05T05:45:25.253Z,11.63
2022-11-05T05:47:55.755Z,11.27
2022-11-05T05:50:24.040Z,10.73
2022-11-05T05:52:52.328Z,11.33
2022-11-05T05:55:20.604Z,10.90
2022-11-05T05:57:48.913Z,11.53
2022-11-05T06:00:19.124Z,13.37
2022-11-05T06:02:47.439Z,13.20
2022-11-05T06:05:15.921Z,13.07
2022-11-05T06:07:44.311Z,11.87
2022-11-05T06:10:12.621Z,13.50
2022-11-05T06:12:40.885Z,12.47
2022-11-05T06:15:09.756Z,14.13
2022-11-05T06:17:39.402Z,14.17
2022-11-05T06:20:09.611Z,14.17
2022-11-05T06:22:37.854Z,13.77
2022-11-05T06:25:07.369Z,12.63
2022-11-05T06:27:37.288Z,13.07
2022-11-05T06:30:06.166Z,13.57
2022-11-05T06:32:34.444Z,15.47
2022-11-05T06:35:04.118Z,14.50
2022-11-05T06:37:33.582Z,14.13
2022-11-05T06:40:01.925Z,15.47
2022-11-05T06:42:30.135Z,15.83
2022-11-05T06:44:58.377Z,14.37
2022-11-05T06:47:26.804Z,13.40
2022-11-05T06:49:56.268Z,15.13
2022-11-05T06:52:27.232Z,14.43
2022-11-05T06:54:55.472Z,15.03
2022-11-05T06:57:23.754Z,15.60
2022-11-05T06:59:55.731Z,15.90
2022-11-05T07:02:27.129Z,14.73
2022-11-05T07:04:55.531Z,14.97
2022-11-05T07:07:25.180Z,13.80
2022-11-05T07:09:53.729Z,14.30
2022-11-05T07:12:21.985Z,14.87
2022-11-05T07:14:50.276Z,15.97
2022-11-05T07:17:19.124Z,14.13
2022-11-05T07:19:47.485Z,15.20
2022-11-05T07:22:16.994Z,15.60
2022-11-05T07:24:47.431Z,14.50
2022-11-05T07:27:15.744Z,14.10
2022-11-05T07:29:44.076Z,14.27
2022-11-05T07:32:12.330Z,14.90
2022-11-05T07:34:40.584Z,15.97
2022-11-05T07:37:08.859Z,15.50
2022-11-05T07:39:37.074Z,15.33
2022-11-05T07:42:06.804Z,15.40
2022-11-05T07:44:35.095Z,16.87
2022-11-05T07:47:03.344Z,15.20
2022-11-05T07:49:31.582Z,15.53
2022-11-05T07:51:59.829Z,15.90
2022-11-05T07:54:28.090Z,15.70
2022-11-05T07:56:56.311Z,14.90
2022-11-05T07:59:25.959Z,15.77
2022-11-05T08:01:54.506Z,14.37
2022-11-05T08:04:22.870Z,15.87
2022-11-05T08:06:51.108Z,16.23
2022-11-05T08:09:19.370Z,17.63
2022-11-05T08:11:47.604Z,17.50
2022-11-05T08:14:15.834Z,17.93
2022-11-05T08:16:45.459Z,16.63
2022-11-05T08:19:13.699Z,16.53
2022-11-05T08:21:41.988Z,18.67
2022-11-05T08:24:10.710Z,16.77
2022-11-05T08:26:38.984Z,17.83
2022-11-05T08:29:07.344Z,18.27
2022-11-05T08:31:37.213Z,16.63
2022-11-05T08:34:06.815Z,17.20
2022-11-05T08:36:36.599Z,16.40
2022-11-05T08:39:05.000Z,17.07
2022-11-05T08:41:33.324Z,16.97
2022-11-05T08:44:01.582Z,16.63
2022-11-05T08:46:29.808Z,17.00
2022-11-05T08:48:58.614Z,16.97
2022-11-05T08:51:28.273Z,18.10
2022-11-05T08:53:56.604Z,18.10
2022-11-05T08:56:24.917Z,16.73
2022-11-05T08:58:53.217Z,17.63
2022-11-05T09:01:21.586Z,15.87
2022-11-05T09:03:52.503Z,17.57
2022-11-05T09:06:21.222Z,18.70
2022-11-05T09:08:50.865Z,16.53
2022-11-05T09:11:19.395Z,16.93
2022-11-05T09:13:47.690Z,16.33
2022-11-05T09:16:20.686Z,16.77
2022-11-05T09:18:50.120Z,16.40
2022-11-05T09:21:18.730Z,17.40
2022-11-05T09:23:47.430Z,16.87
2022-11-05T09:26:17.109Z,16.27
2022-11-05T09:28:45.442Z,17.03
2022-11-05T09:31:14.002Z,17.43
2022-11-05T09:33:43.151Z,17.00
2022-11-05T09:36:11.458Z,17.87
2022-11-05T09:38:39.703Z,16.50
2022-11-05T09:41:13.179Z,17.20
2022-11-05T09:43:46.887Z,16.67
2022-11-05T09:46:19.510Z,16.10
2022-11-05T09:48:50.893Z,17.67
2022-11-05T09:51:24.141Z,16.47
2022-11-05T09:53:53.761Z,17.17
2022-11-05T09:56:25.225Z,16.60
2022-11-05T09:59:00.006Z,18.37
2022-11-05T10:01:33.408Z,17.27
2022-11-05T10:04:07.328Z,17.03
2022-11-05T10:06:38.136Z,16.17
2022-11-05T10:09:11.820Z,17.23
2022-11-05T10:11:45.206Z,15.00
2022-11-05T10:14:20.702Z,17.07
2022-11-05T10:16:53.552Z,17.43
2022-11-05T10:19:25.174Z,16.37
2022-11-05T10:22:12.252Z,17.17
2022-11-05T10:24:44.336Z,15.80
2022-11-05T10:27:17.569Z,15.30
2022-11-05T10:29:48.203Z,15.40
2022-11-05T10:32:24.981Z,15.17
2022-11-05T10:34:55.246Z,16.10
2022-11-05T10:37:25.572Z,16.57
2022-11-05T10:39:54.055Z,15.23
2022-11-05T10:42:41.156Z,14.60
2022-11-05T10:45:23.866Z,15.27
2022-11-05T10:48:07.124Z,18.63
2022-11-05T10:50:35.636Z,27.03
2022-11-05T10:53:08.625Z,17.73
2022-11-05T10:55:39.626Z,18.23
2022-11-05T10:58:19.390Z,16.93
2022-11-05T11:01:04.045Z,14.40
2022-11-05T11:03:36.887Z,15.53
2022-11-05T11:06:07.790Z,14.43
2022-11-05T11:08:37.879Z,19.00
2022-11-05T11:11:09.104Z,18.73
2022-11-05T11:13:53.167Z,17.60
2022-11-05T11:16:24.943Z,14.45
2022-11-05T11:18:55.229Z,15.32
2022-11-05T11:21:24.666Z,15.55
2022-11-05T11:23:57.567Z,15.25
2022-11-05T11:26:28.009Z,17.38
2022-11-05T11:28:59.995Z,16.15
2022-11-05T11:31:32.894Z,15.20
2022-11-05T11:34:04.546Z,16.30
2022-11-05T11:36:39.652Z,15.20
2022-11-05T11:39:12.933Z,15.35
2022-11-05T11:41:44.064Z,15.18
2022-11-05T11:44:27.031Z,15.07
2022-11-05T11:47:01.187Z,14.82
2022-11-05T11:49:40.735Z,15.35
2022-11-05T11:52:16.311Z,13.75
2022-11-05T11:54:44.761Z,13.55
2022-11-05T11:57:23.338Z,14.00
2022-11-05T12:00:09.534Z,13.75
2022-11-05T12:03:12.287Z,13.80
2022-11-05T12:05:48.745Z,14.23
2022-11-05T12:08:45.571Z,15.05
2022-11-05T12:11:21.281Z,13.98
2022-11-05T12:14:04.911Z,12.63
2022-11-05T12:16:46.889Z,14.90
2022-11-05T12:19:28.552Z,12.98
2022-11-05T12:22:06.155Z,13.82
2022-11-05T12:25:12.910Z,13.73
2022-11-05T12:27:56.264Z,12.57
2022-11-05T12:30:24.900Z,11.77
2022-11-05T12:33:11.184Z,13.18
2022-11-05T12:36:00.338Z,12.93
2022-11-05T12:38:53.320Z,12.40
2022-11-05T12:41:27.596Z,12.27
2022-11-05T12:44:12.671Z,12.50
2022-11-05T12:46:47.416Z,12.02
2022-11-05T12:49:41.042Z,12.98
2022-11-05T12:52:25.371Z,12.52
2022-11-05T12:55:03.278Z,12.07
2022-11-05T12:57:35.555Z,12.85
2022-11-05T13:00:08.658Z,13.18
2022-11-05T13:02:43.026Z,11.65
2022-11-05T13:05:17.633Z,11.90
2022-11-05T13:07:54.147Z,11.93
2022-11-05T13:10:29.400Z,11.38
2022-11-05T13:13:04.316Z,10.05
2022-11-05T13:15:36.236Z,11.55
2022-11-05T13:18:07.763Z,11.05
2022-11-05T13:20:39.839Z,11.75
2022-11-05T13:23:18.644Z,10.30
2022-11-05T13:25:51.629Z,10.60
2022-11-05T13:28:36.744Z,9.98
2022-11-05T13:31:07.785Z,11.15
2022-11-05T13:33:39.281Z,11.40
2022-11-05T13:36:29.023Z,11.68
2022-11-05T13:39:09.413Z,11.35
2022-11-05T13:42:00.194Z,11.68
2022-11-05T13:45:06.980Z,10.70
2022-11-05T13:47:59.974Z,11.85
2022-11-05T13:50:59.848Z,10.93
2022-11-05T13:54:07.444Z,10.02
2022-11-05T13:56:50.889Z,10.45
2022-11-05T13:59:45.223Z,10.10
2022-11-05T14:02:18.446Z,10.23
2022-11-05T14:04:50.076Z,11.10
2022-11-05T14:07:21.210Z,10.52
2022-11-05T14:09:56.633Z,10.15
2022-11-05T14:12:29.677Z,11.98
2022-11-05T14:15:05.371Z,10.57
2022-11-05T14:17:54.647Z,11.10
2022-11-05T14:20:42.867Z,11.18
2022-11-05T14:23:39.453Z,10.70
2022-11-05T14:26:18.788Z,10.95
2022-11-05T14:28:52.249Z,11.30
2022-11-05T14:31:47.317Z,11.10
2022-11-05T14:34:43.385Z,10.27
2022-11-05T14:37:28.149Z,11.13
2022-11-05T14:39:57.650Z,10.98
2022-11-05T14:42:29.796Z,11.25
2022-11-05T14:45:21.380Z,11.80
2022-11-05T14:47:56.346Z,10.65
2022-11-05T14:50:32.845Z,11.68
2022-11-05T14:53:07.700Z,11.93
2022-11-05T14:55:40.896Z,12.02
2022-11-05T14:58:36.982Z,11.07
2022-11-05T15:01:10.039Z,11.80
2022-11-05T15:04:17.240Z,13.20
2022-11-05T15:07:15.240Z,12.05
2022-11-05T15:09:47.290Z,12.25
2022-11-05T15:12:21.188Z,13.10
2022-11-05T15:14:59.049Z,12.75
2022-11-05T15:17:30.842Z,12.73
2022-11-05T15:20:10.357Z,12.40
2022-11-05T15:22:42.201Z,12.48
2022-11-05T15:25:19.038Z,11.35
2022-11-05T15:27:57.470Z,13.43
2022-11-05T15:30:27.812Z,12.45
2022-11-05T15:32:56.157Z,12.23
2022-11-05T15:35:27.158Z,11.68
2022-11-05T15:38:01.705Z,10.98
2022-11-05T15:40:33.359Z,11.40
2022-11-05T15:43:16.457Z,13.43
2022-11-05T15:45:58.738Z,11.95
2022-11-05T15:48:27.093Z,11.50
2022-11-05T15:50:55.383Z,11.73
2022-11-05T15:53:56.086Z,12.23
2022-11-05T15:56:27.906Z,12.60
2022-11-05T15:59:02.032Z,12.80
2022-11-05T16:01:33.822Z,11.77
2022-11-05T16:04:11.846Z,11.27
2022-11-05T16:06:43.323Z,10.90
2022-11-05T16:09:23.079Z,11.80
2022-11-05T16:12:12.402Z,11.60
2022-11-05T16:14:41.318Z,12.53
2022-11-05T16:17:20.191Z,12.57
2022-11-05T16:19:49.601Z,13.00
2022-11-05T16:22:18.575Z,12.60
2022-11-05T16:24:47.914Z,11.87
2022-11-05T16:27:19.729Z,13.27
2022-11-05T16:29:51.449Z,11.37
2022-11-05T16:32:30.231Z,10.90
2022-11-05T16:35:01.768Z,10.17
2022-11-05T16:37:32.825Z,12.00
2022-11-05T16:40:01.959Z,11.70
2022-11-05T16:42:41.489Z,11.37
2022-11-05T16:45:13.690Z,10.70
2022-11-05T16:47:44.986Z,11.07
2022-11-05T16:50:25.291Z,11.43
2022-11-05T16:52:54.087Z,11.40
2022-11-05T16:55:22.538Z,11.60
2022-11-05T16:57:54.699Z,11.80
2022-11-05T17:00:24.545Z,11.93
2022-11-05T17:02:54.580Z,11.70
2022-11-05T17:05:25.634Z,12.17
2022-11-05T17:07:54.323Z,11.93
2022-11-05T17:10:23.720Z,13.60
2022-11-05T17:12:52.286Z,12.50
2022-11-05T17:15:23.406Z,13.77
2022-11-05T17:17:54.545Z,14.00
2022-11-05T17:20:38.526Z,13.03
2022-11-05T17:23:09.545Z,13.87
2022-11-05T17:25:38.396Z,13.20
2022-11-05T17:28:06.664Z,13.33
2022-11-05T17:30:34.998Z,14.17
2022-11-05T17:33:04.838Z,12.37
2022-11-05T17:35:33.091Z,13.77
2022-11-05T17:38:01.356Z,11.90
2022-11-05T17:40:30.411Z,12.57
2022-11-05T17:42:58.707Z,12.93
2022-11-05T17:45:27.013Z,12.93
2022-11-05T17:47:55.292Z,12.60
2022-11-05T17:50:25.605Z,13.43
2022-11-05T17:52:53.869Z,14.85
2022-11-05T17:55:22.113Z,13.33
2022-11-05T17:57:52.008Z,13.67
2022-11-05T18:00:24.145Z,13.33
2022-11-05T18:02:54.244Z,13.47
2022-11-05T18:05:25.222Z,12.53
2022-11-05T18:07:53.679Z,14.83
2022-11-05T18:10:22.204Z,14.57
2022-11-05T18:12:51.154Z,14.13
2022-11-05T18:15:19.605Z,14.47
2022-11-05T18:17:48.023Z,15.03
2022-11-05T18:20:19.389Z,15.47
2022-11-05T18:22:50.565Z,15.37
2022-11-05T18:25:19.421Z,15.50
2022-11-05T18:27:47.688Z,15.50
2022-11-05T18:30:16.091Z,14.93
2022-11-05T18:32:45.261Z,14.67
2022-11-05T18:35:14.854Z,16.87
2022-11-05T18:37:43.463Z,15.73
2022-11-05T18:40:13.847Z,16.20
2022-11-05T18:42:42.578Z,14.17
2022-11-05T18:45:12.091Z,15.27
2022-11-05T18:47:40.478Z,15.97
2022-11-05T18:50:10.546Z,15.10
2022-11-05T18:52:38.941Z,15.63
2022-11-05T18:55:08.448Z,15.23
2022-11-05T18:57:38.095Z,15.57
2022-11-05T19:00:07.290Z,15.43
2022-11-05T19:02:35.613Z,15.13
2022-11-05T19:05:28.040Z,14.77
2022-11-05T19:07:52.383Z,15.37
2022-11-05T19:10:20.717Z,15.23
2022-11-05T19:12:50.363Z,15.43
2022-11-05T19:15:18.757Z,14.90
2022-11-05T19:17:47.087Z,17.20
2022-11-05T19:20:15.330Z,16.20
2022-11-05T19:22:43.562Z,14.73
2022-11-05T19:25:11.849Z,15.43
2022-11-05T19:27:41.122Z,15.63
2022-11-05T19:30:11.663Z,16.10
2022-11-05T19:32:39.897Z,16.40
2022-11-05T19:35:08.629Z,17.03
2022-11-05T19:37:36.878Z,16.00
2022-11-05T19:40:05.640Z,16.60
2022-11-05T19:42:33.878Z,15.73
2022-11-05T19:45:17.035Z,17.07
2022-11-05T19:47:51.817Z,16.80
2022-11-05T19:50:20.059Z,15.43
2022-11-05T19:52:48.339Z,16.40
2022-11-05T19:55:16.607Z,16.20
2022-11-05T19:57:45.260Z,16.95
2022-11-05T20:00:14.680Z,15.30
2022-11-05T20:02:46.324Z,16.40
2022-11-05T20:05:18.153Z,15.37
2022-11-05T20:07:52.245Z,16.00
2022-11-05T20:10:21.209Z,15.93
2022-11-05T20:12:49.424Z,16.10
2022-11-05T20:15:19.648Z,14.87
2022-11-05T20:17:51.214Z,15.43
2022-11-05T20:20:21.336Z,15.77
2022-11-05T20:22:49.604Z,16.60
2022-11-05T20:25:18.069Z,15.77
2022-11-05T20:27:46.366Z,15.13
2022-11-05T20:30:14.912Z,14.73
2022-11-05T20:32:43.130Z,14.87
2022-11-05T20:35:11.723Z,16.03
2022-11-05T20:37:41.727Z,14.63
2022-11-05T20:40:11.075Z,15.83
2022-11-05T20:42:39.303Z,14.77
2022-11-05T20:45:08.615Z,17.30
2022-11-05T20:47:40.784Z,14.93
2022-11-05T20:50:10.616Z,15.37
2022-11-05T20:52:40.473Z,15.63
2022-11-05T20:55:10.157Z,16.33
2022-11-05T20:57:38.917Z,15.90
2022-11-05T21:00:08.938Z,15.73
2022-11-05T21:02:39.192Z,14.40
2022-11-05T21:05:08.757Z,14.27
2022-11-05T21:07:37.813Z,15.57
2022-11-05T21:10:08.262Z,14.63
2022-11-05T21:12:36.599Z,15.50
2022-11-05T21:15:05.705Z,15.37
2022-11-05T21:17:33.939Z,15.77
2022-11-05T21:20:02.193Z,14.60
2022-11-05T21:22:30.413Z,15.57
2022-11-05T21:24:58.646Z,16.57
2022-11-05T21:27:28.288Z,15.70
2022-11-05T21:29:56.567Z,16.63
2022-11-05T21:32:24.805Z,17.23
2022-11-05T21:34:53.026Z,15.77
2022-11-05T21:37:21.252Z,14.30
2022-11-05T21:39:49.527Z,15.23
2022-11-05T21:42:17.790Z,16.40
2022-11-05T21:44:47.596Z,15.43
2022-11-05T21:47:16.293Z,16.33
2022-11-05T21:49:44.573Z,14.73
2022-11-05T21:52:30.760Z,14.93
2022-11-05T21:55:16.205Z,15.20
2022-11-05T21:58:01.925Z,15.30
2022-11-05T22:00:31.667Z,16.30
2022-11-05T22:03:00.644Z,16.63
2022-11-05T22:05:29.140Z,17.10
2022-11-05T22:07:57.413Z,15.27
2022-11-05T22:10:25.873Z,15.07
2022-11-05T22:12:54.085Z,14.93
2022-11-05T22:15:22.369Z,16.50
2022-11-05T22:17:52.684Z,15.73
2022-11-05T22:20:20.948Z,15.90
2022-11-05T22:22:49.400Z,15.93
2022-11-05T22:25:18.006Z,16.63
2022-11-05T22:27:46.373Z,16.60
2022-11-05T22:30:15.643Z,16.40
2022-11-05T22:32:43.875Z,16.97
2022-11-05T22:35:13.488Z,16.30
2022-11-05T22:37:41.721Z,15.87
2022-11-05T22:40:10.842Z,15.83
2022-11-05T22:42:39.109Z,16.70
2022-11-05T22:45:08.319Z,16.33
2022-11-05T22:47:36.828Z,17.53
2022-11-05T22:50:06.141Z,17.33
2022-11-05T22:52:35.850Z,16.57
2022-11-05T22:55:06.301Z,18.77
2022-11-05T22:57:34.580Z,18.37
2022-11-05T23:00:02.809Z,17.27
2022-11-05T23:02:31.242Z,16.57
2022-11-05T23:04:59.561Z,17.03
2022-11-05T23:07:45.104Z,16.67
2022-11-05T23:10:32.022Z,18.07
2022-11-05T23:13:00.283Z,18.23
2022-11-05T23:15:42.331Z,16.50
2022-11-05T23:18:28.650Z,17.07
2022-11-05T23:21:16.104Z,16.30
2022-11-05T23:24:05.732Z,16.50
2022-11-05T23:26:51.383Z,15.63
2022-11-05T23:29:20.986Z,17.17
2022-11-05T23:32:06.867Z,16.83
2022-11-05T23:34:35.404Z,16.23
2022-11-05T23:37:20.998Z,16.27
2022-11-05T23:39:50.321Z,16.70
2022-11-05T23:42:37.345Z,17.00
2022-11-05T23:45:23.643Z,17.03
2022-11-05T23:48:09.558Z,16.80
2022-11-05T23:50:39.995Z,18.10
2022-11-05T23:53:08.863Z,16.73
2022-11-05T23:55:37.492Z,17.87
2022-11-05T23:58:07.472Z,17.13
