createdAt,value
2022-09-28T02:40:23.025Z,10.38
2022-09-28T04:21:32.734Z,10.69
2022-09-28T04:58:08.793Z,10.09
2022-09-28T05:21:57.837Z,10.34
2022-09-28T05:25:16.587Z,10.33
2022-09-28T05:28:24.085Z,10.26
2022-09-28T05:31:27.520Z,10.55
2022-09-28T05:34:32.531Z,10.54
2022-09-28T05:40:23.177Z,10.18
2022-09-28T05:47:43.741Z,10.21
2022-09-28T05:50:25.812Z,10.33
2022-09-28T05:53:24.148Z,10.18
2022-09-28T05:56:42.135Z,10.19
2022-09-28T06:23:14.748Z,10.58
2022-09-28T06:33:05.167Z,10.31
2022-09-28T06:35:37.443Z,10.60
2022-09-28T06:38:07.985Z,10.68
2022-09-28T06:40:39.522Z,10.72
2022-09-28T06:43:19.393Z,10.70
2022-09-28T06:46:06.878Z,10.68
2022-09-28T06:48:45.622Z,10.78
2022-09-28T06:51:22.444Z,11.04
2022-09-28T06:54:05.222Z,11.04
2022-09-28T07:35:03.627Z,11.60
2022-09-28T07:42:21.391Z,11.66
2022-09-28T07:45:50.871Z,11.59
2022-09-28T07:48:41.202Z,11.65
2022-09-28T07:51:26.206Z,11.26
2022-09-28T07:54:01.885Z,11.47
2022-09-28T07:56:35.997Z,11.50
2022-09-28T07:59:14.498Z,11.38
2022-09-28T08:02:15.951Z,11.71
2022-09-28T08:05:01.387Z,12.15
2022-09-28T08:11:59.846Z,11.61
2022-09-28T08:18:18.780Z,12.05
2022-09-28T08:22:02.348Z,12.29
2022-09-28T08:24:54.749Z,12.04
2022-09-28T08:27:28.110Z,11.89
2022-09-28T08:30:04.429Z,11.94
2022-09-28T08:32:36.124Z,11.75
2022-09-28T08:35:55.350Z,11.74
2022-09-28T08:39:03.092Z,11.89
2022-09-28T08:41:57.186Z,12.03
2022-09-28T08:48:20.918Z,12.62
2022-09-28T08:51:00.435Z,12.72
2022-09-28T08:53:38.639Z,12.48
2022-09-28T08:56:15.219Z,12.39
2022-09-28T08:58:51.831Z,12.67
2022-09-28T09:01:22.788Z,12.97
2022-09-28T09:03:56.033Z,12.85
2022-09-28T09:06:38.616Z,13.05
2022-09-28T09:09:30.440Z,13.08
2022-09-28T09:12:13.050Z,13.30
2022-09-28T09:15:09.394Z,12.95
2022-09-28T09:17:51.853Z,13.01
2022-09-28T09:23:36.958Z,13.52
2022-09-28T09:26:24.415Z,13.47
2022-09-28T09:29:17.085Z,13.70
2022-09-28T09:32:07.667Z,13.65
2022-09-28T09:35:09.582Z,13.87
2022-09-28T09:38:07.196Z,14.32
2022-09-28T09:40:54.128Z,14.32
2022-09-28T09:43:56.375Z,14.38
2022-09-28T09:46:38.446Z,14.40
2022-09-28T09:49:17.251Z,14.52
2022-09-28T09:51:54.142Z,14.53
2022-09-28T09:54:33.624Z,14.75
2022-09-28T09:57:08.547Z,13.95
2022-09-28T09:59:42.913Z,13.63
2022-09-28T10:02:24.357Z,13.88
2022-09-28T10:05:00.593Z,14.08
2022-09-28T10:07:43.224Z,14.21
2022-09-28T10:10:23.449Z,14.02
2022-09-28T10:12:54.401Z,13.73
2022-09-28T10:15:28.203Z,13.80
2022-09-28T10:18:03.298Z,13.79
2022-09-28T10:59:40.837Z,12.74
2022-09-28T13:17:53.737Z,11.40
2022-09-28T14:39:52.500Z,14.53
