createdAt,value
2022-08-07T00:01:44.686Z,18.60
2022-08-07T00:04:05.819Z,18.00
2022-08-07T00:06:33.700Z,19.00
2022-08-07T00:09:16.930Z,18.20
2022-08-07T00:11:55.252Z,19.00
2022-08-07T00:14:30.528Z,17.90
2022-08-07T00:17:00.268Z,17.10
2022-08-07T00:19:34.224Z,17.90
2022-08-07T00:22:24.537Z,17.50
2022-08-07T00:25:07.448Z,17.80
2022-08-07T00:33:00.429Z,17.50
2022-08-07T00:35:30.055Z,16.70
2022-08-07T00:37:58.516Z,17.50
2022-08-07T00:40:36.594Z,17.70
2022-08-07T00:43:59.857Z,16.50
2022-08-07T00:45:58.227Z,17.40
2022-08-07T00:50:58.959Z,16.20
2022-08-07T00:53:27.014Z,16.90
2022-08-07T00:56:13.695Z,17.30
2022-08-07T00:58:47.038Z,16.80
2022-08-07T01:01:17.991Z,16.10
2022-08-07T01:03:55.419Z,18.60
2022-08-07T01:06:24.742Z,17.40
2022-08-07T01:12:09.584Z,17.80
2022-08-07T01:16:38.131Z,18.40
2022-08-07T01:19:18.178Z,18.40
2022-08-07T01:21:47.205Z,15.80
2022-08-07T01:24:18.764Z,18.20
2022-08-07T01:26:51.644Z,16.10
2022-08-07T01:29:27.804Z,15.90
2022-08-07T01:34:32.419Z,17.00
2022-08-07T01:37:05.922Z,15.60
2022-08-07T01:39:41.116Z,17.10
2022-08-07T01:42:37.935Z,17.90
2022-08-07T01:45:09.768Z,16.50
2022-08-07T01:48:18.300Z,16.60
2022-08-07T01:50:32.081Z,16.40
2022-08-07T01:53:01.997Z,16.20
2022-08-07T01:55:49.748Z,17.40
2022-08-07T01:58:29.513Z,18.00
2022-08-07T02:01:09.735Z,16.00
2022-08-07T02:03:56.337Z,17.20
2022-08-07T02:06:31.162Z,17.80
2022-08-07T02:09:05.792Z,17.10
2022-08-07T02:12:03.765Z,16.50
2022-08-07T02:14:36.246Z,15.90
2022-08-07T02:17:10.034Z,17.10
2022-08-07T02:20:04.374Z,16.80
2022-08-07T02:22:30.009Z,15.50
2022-08-07T02:24:58.160Z,16.60
2022-08-07T02:27:34.733Z,16.50
2022-08-07T02:30:07.035Z,16.40
2022-08-07T02:32:39.625Z,16.00
2022-08-07T02:36:29.027Z,15.80
2022-08-07T02:38:16.055Z,16.00
2022-08-07T02:40:46.485Z,15.80
2022-08-07T02:43:15.710Z,17.00
2022-08-07T02:45:59.057Z,17.30
2022-08-07T02:48:29.164Z,15.20
2022-08-07T02:53:31.258Z,15.30
2022-08-07T02:56:21.185Z,16.20
2022-08-07T02:58:51.396Z,16.20
2022-08-07T03:01:36.682Z,16.90
2022-08-07T03:04:13.848Z,15.80
2022-08-07T03:06:48.104Z,17.20
2022-08-07T03:09:43.585Z,17.10
2022-08-07T03:12:06.818Z,15.50
2022-08-07T03:14:37.717Z,15.50
2022-08-07T03:17:08.879Z,15.70
2022-08-07T03:19:37.587Z,16.80
2022-08-07T03:22:18.929Z,16.20
2022-08-07T03:24:46.964Z,17.40
2022-08-07T03:27:15.705Z,14.80
2022-08-07T03:30:01.815Z,16.50
2022-08-07T03:32:49.122Z,17.30
2022-08-07T03:35:43.785Z,16.00
2022-08-07T03:38:16.340Z,16.10
2022-08-07T03:40:57.350Z,17.10
2022-08-07T03:43:32.270Z,16.10
2022-08-07T03:46:04.560Z,15.90
2022-08-07T03:49:01.989Z,14.80
2022-08-07T03:51:47.919Z,15.00
2022-08-07T03:54:35.431Z,15.70
2022-08-07T03:57:10.833Z,14.80
2022-08-07T04:00:01.891Z,15.00
2022-08-07T04:02:47.128Z,14.70
2022-08-07T04:05:24.100Z,14.80
2022-08-07T04:08:11.227Z,15.70
2022-08-07T04:10:42.810Z,14.60
2022-08-07T04:13:27.541Z,16.70
2022-08-07T04:15:55.400Z,14.80
2022-08-07T04:18:57.108Z,15.00
2022-08-07T04:21:09.183Z,15.40
2022-08-07T04:23:43.693Z,14.80
2022-08-07T04:26:28.616Z,14.60
2022-08-07T04:31:39.071Z,14.90
2022-08-07T04:34:16.617Z,17.10
2022-08-07T04:39:17.820Z,14.60
2022-08-07T04:44:18.559Z,17.10
2022-08-07T04:47:11.448Z,16.00
2022-08-07T04:50:07.257Z,16.70
2022-08-07T04:53:16.556Z,16.10
2022-08-07T04:58:24.306Z,14.90
2022-08-07T05:00:09.665Z,15.20
2022-08-07T05:02:34.893Z,16.40
2022-08-07T05:05:53.843Z,15.40
2022-08-07T05:08:14.581Z,17.20
2022-08-07T05:10:58.390Z,17.80
2022-08-07T05:14:53.975Z,15.90
2022-08-07T05:16:28.600Z,15.60
2022-08-07T05:19:03.492Z,15.90
2022-08-07T05:21:59.797Z,15.60
2022-08-07T05:24:24.633Z,17.20
2022-08-07T05:26:59.758Z,17.20
2022-08-07T05:29:39.083Z,16.30
2022-08-07T05:32:18.941Z,16.30
2022-08-07T05:34:49.595Z,17.60
2022-08-07T05:37:20.023Z,16.30
2022-08-07T05:40:17.228Z,17.10
2022-08-07T05:42:55.852Z,18.40
2022-08-07T05:45:28.269Z,17.90
2022-08-07T05:48:13.907Z,17.90
2022-08-07T05:56:06.830Z,17.10
2022-08-07T05:58:40.541Z,20.10
2022-08-07T06:01:12.078Z,18.70
2022-08-07T06:03:56.307Z,18.90
2022-08-07T06:06:34.759Z,20.50
2022-08-07T06:09:05.163Z,19.10
2022-08-07T06:11:35.669Z,18.60
2022-08-07T06:14:11.676Z,18.40
2022-08-07T06:16:45.742Z,21.10
2022-08-07T06:19:52.412Z,19.70
2022-08-07T06:22:14.460Z,21.50
2022-08-07T06:30:32.310Z,22.00
2022-08-07T06:33:03.907Z,20.00
2022-08-07T06:35:45.655Z,22.40
2022-08-07T06:40:54.943Z,22.70
2022-08-07T06:43:26.803Z,21.30
2022-08-07T06:48:41.907Z,22.10
2022-08-07T06:51:31.395Z,21.90
2022-08-07T06:55:31.762Z,22.50
2022-08-07T06:56:53.937Z,23.60
2022-08-07T07:00:11.760Z,23.90
2022-08-07T07:02:48.144Z,22.60
2022-08-07T07:05:12.680Z,24.10
2022-08-07T07:07:59.734Z,22.90
2022-08-07T07:10:28.628Z,23.00
2022-08-07T07:13:06.269Z,21.90
2022-08-07T07:15:51.405Z,22.00
2022-08-07T07:18:47.487Z,24.90
2022-08-07T07:21:20.454Z,23.70
2022-08-07T07:24:06.212Z,23.50
2022-08-07T07:26:37.972Z,25.40
2022-08-07T07:29:38.896Z,24.00
2022-08-07T07:32:05.704Z,23.60
2022-08-07T07:34:36.502Z,23.30
2022-08-07T07:37:22.013Z,25.50
2022-08-07T07:39:57.914Z,23.20
2022-08-07T07:42:32.507Z,24.50
2022-08-07T07:45:04.229Z,24.50
2022-08-07T07:47:42.873Z,25.30
2022-08-07T07:50:37.952Z,26.30
2022-08-07T07:53:20.258Z,24.20
2022-08-07T07:55:54.880Z,25.30
2022-08-07T07:58:30.695Z,24.50
2022-08-07T08:02:03.684Z,24.30
2022-08-07T08:04:10.074Z,25.50
2022-08-07T08:06:48.168Z,25.60
2022-08-07T08:09:20.793Z,26.80
2022-08-07T08:12:01.939Z,24.50
2022-08-07T08:14:36.182Z,25.00
2022-08-07T08:18:36.432Z,25.20
2022-08-07T08:20:17.252Z,26.80
2022-08-07T08:23:08.345Z,26.00
2022-08-07T08:25:56.716Z,26.30
2022-08-07T08:28:37.800Z,26.40
2022-08-07T08:31:15.585Z,25.70
2022-08-07T08:33:49.630Z,25.30
2022-08-07T08:36:30.028Z,26.70
2022-08-07T08:39:00.090Z,28.30
2022-08-07T08:41:57.081Z,26.50
2022-08-07T08:44:48.492Z,26.00
2022-08-07T08:47:22.115Z,26.60
2022-08-07T08:50:10.906Z,28.60
2022-08-07T08:53:04.699Z,27.30
2022-08-07T08:55:53.358Z,27.20
2022-08-07T08:59:06.551Z,28.10
2022-08-07T09:01:59.940Z,26.90
2022-08-07T09:04:45.504Z,29.10
2022-08-07T09:07:46.637Z,29.20
2022-08-07T09:10:44.293Z,29.30
2022-08-07T09:13:17.465Z,27.70
2022-08-07T09:16:23.810Z,27.80
2022-08-07T09:18:58.597Z,27.00
2022-08-07T09:21:57.857Z,28.80
2022-08-07T09:24:55.963Z,27.90
2022-08-07T09:27:30.805Z,29.30
2022-08-07T09:30:09.424Z,28.60
2022-08-07T09:33:16.766Z,27.50
2022-08-07T09:36:22.876Z,27.30
2022-08-07T09:39:52.771Z,27.20
2022-08-07T09:42:40.548Z,27.80
2022-08-07T09:47:24.305Z,28.10
2022-08-07T09:48:49.986Z,28.40
2022-08-07T09:52:15.776Z,29.50
2022-08-07T09:54:48.180Z,28.00
2022-08-07T09:57:23.718Z,28.60
2022-08-07T10:00:01.841Z,30.40
2022-08-07T10:02:57.093Z,30.70
2022-08-07T10:08:32.465Z,28.70
2022-08-07T10:11:59.831Z,28.40
2022-08-07T10:14:22.951Z,29.70
2022-08-07T10:17:22.959Z,30.40
2022-08-07T10:20:21.972Z,29.90
2022-08-07T10:23:03.880Z,31.20
2022-08-07T10:25:53.109Z,31.10
2022-08-07T10:28:29.261Z,30.30
2022-08-07T10:31:21.979Z,29.10
2022-08-07T10:34:14.197Z,29.20
2022-08-07T10:37:12.558Z,29.20
2022-08-07T10:40:12.737Z,31.50
2022-08-07T10:43:00.694Z,29.10
2022-08-07T10:45:44.352Z,29.80
2022-08-07T10:48:48.639Z,29.60
2022-08-07T10:51:39.427Z,30.70
2022-08-07T10:54:21.781Z,29.80
2022-08-07T10:57:07.336Z,29.50
2022-08-07T11:00:06.494Z,30.70
2022-08-07T11:02:58.354Z,29.30
2022-08-07T11:05:51.085Z,29.60
2022-08-07T11:08:23.936Z,30.40
2022-08-07T11:11:05.617Z,29.90
2022-08-07T11:14:44.522Z,31.40
2022-08-07T11:16:50.774Z,30.70
2022-08-07T11:19:31.965Z,30.50
2022-08-07T11:22:26.366Z,31.70
2022-08-07T11:25:18.076Z,29.50
2022-08-07T11:28:04.765Z,30.20
2022-08-07T11:31:11.418Z,31.40
2022-08-07T11:34:10.854Z,31.70
2022-08-07T11:36:56.410Z,31.10
2022-08-07T11:40:00.329Z,31.70
2022-08-07T11:45:09.139Z,29.80
2022-08-07T11:47:55.989Z,29.80
2022-08-07T11:50:59.383Z,30.30
2022-08-07T11:53:35.699Z,30.50
2022-08-07T11:56:28.236Z,30.00
2022-08-07T12:00:09.819Z,30.30
2022-08-07T12:02:20.759Z,30.10
2022-08-07T12:05:09.011Z,30.20
2022-08-07T12:07:53.678Z,31.10
2022-08-07T12:10:41.926Z,29.80
2022-08-07T12:13:35.547Z,29.70
2022-08-07T12:16:09.712Z,32.00
2022-08-07T12:19:10.577Z,29.50
2022-08-07T12:22:38.159Z,30.50
2022-08-07T12:26:03.200Z,29.80
2022-08-07T12:28:30.897Z,30.20
2022-08-07T12:31:05.884Z,30.70
2022-08-07T12:34:00.663Z,32.20
2022-08-07T12:36:32.980Z,31.00
2022-08-07T12:39:41.138Z,30.80
2022-08-07T12:41:55.164Z,30.30
2022-08-07T12:44:25.753Z,30.90
2022-08-07T12:47:11.116Z,30.90
2022-08-07T12:50:04.538Z,29.90
2022-08-07T12:52:34.841Z,29.80
2022-08-07T12:55:18.178Z,31.10
2022-08-07T12:58:01.431Z,31.20
2022-08-07T13:00:50.345Z,30.60
2022-08-07T13:04:02.068Z,31.10
2022-08-07T13:06:29.637Z,32.20
2022-08-07T13:10:10.065Z,31.00
2022-08-07T13:12:01.813Z,31.60
2022-08-07T13:14:51.389Z,30.30
2022-08-07T13:17:46.705Z,30.00
2022-08-07T13:20:27.764Z,31.20
2022-08-07T13:24:02.221Z,30.70
2022-08-07T13:26:02.737Z,31.70
2022-08-07T13:28:37.642Z,31.60
2022-08-07T13:31:55.254Z,31.20
2022-08-07T13:34:48.576Z,29.80
2022-08-07T13:37:41.714Z,30.40
2022-08-07T13:40:34.946Z,30.90
2022-08-07T13:43:12.917Z,30.10
2022-08-07T13:46:11.859Z,30.70
2022-08-07T13:48:34.168Z,32.40
2022-08-07T13:51:27.139Z,30.50
2022-08-07T13:54:01.584Z,31.60
2022-08-07T13:56:40.582Z,30.40
2022-08-07T13:59:12.852Z,30.30
2022-08-07T14:02:08.615Z,32.10
2022-08-07T14:04:54.462Z,31.50
2022-08-07T14:07:33.930Z,32.30
2022-08-07T14:10:21.824Z,31.30
2022-08-07T14:12:57.381Z,32.40
2022-08-07T14:15:35.338Z,31.50
2022-08-07T14:18:29.321Z,31.70
2022-08-07T14:22:03.171Z,30.70
2022-08-07T14:24:25.008Z,30.90
2022-08-07T14:27:16.251Z,29.60
2022-08-07T14:30:06.413Z,29.80
2022-08-07T14:32:45.671Z,31.60
2022-08-07T14:38:09.002Z,31.50
2022-08-07T14:41:12.178Z,29.70
2022-08-07T14:43:59.026Z,29.30
2022-08-07T14:46:33.385Z,31.40
2022-08-07T14:52:03.204Z,30.70
2022-08-07T14:54:42.082Z,29.20
2022-08-07T14:57:19.258Z,30.70
2022-08-07T15:02:37.274Z,31.10
2022-08-07T15:10:57.912Z,29.10
2022-08-07T15:13:36.706Z,29.30
2022-08-07T15:16:10.881Z,30.40
2022-08-07T15:18:46.192Z,30.10
2022-08-07T15:21:58.978Z,29.40
2022-08-07T15:25:13.283Z,30.20
2022-08-07T15:27:12.084Z,29.80
2022-08-07T15:30:04.494Z,29.00
2022-08-07T15:33:01.255Z,31.00
2022-08-07T15:36:01.565Z,30.90
2022-08-07T15:38:33.018Z,29.50
2022-08-07T15:41:24.126Z,28.50
2022-08-07T15:44:08.991Z,30.40
2022-08-07T15:46:51.642Z,29.80
2022-08-07T15:49:25.615Z,29.80
2022-08-07T15:52:13.950Z,27.60
2022-08-07T15:54:47.734Z,27.40
2022-08-07T15:57:39.191Z,28.70
2022-08-07T16:00:08.353Z,28.20
2022-08-07T16:02:46.973Z,27.60
2022-08-07T16:05:19.630Z,28.30
2022-08-07T16:08:30.357Z,28.40
2022-08-07T16:10:41.310Z,27.10
2022-08-07T16:13:59.366Z,27.20
2022-08-07T16:16:48.468Z,28.50
2022-08-07T16:19:41.976Z,28.40
2022-08-07T16:22:37.892Z,27.80
2022-08-07T16:25:52.387Z,27.60
2022-08-07T16:30:08.642Z,26.80
2022-08-07T16:31:57.983Z,27.80
2022-08-07T16:34:54.021Z,26.60
2022-08-07T16:38:03.684Z,26.70
2022-08-07T16:41:11.228Z,27.80
2022-08-07T16:44:06.333Z,28.90
2022-08-07T16:47:05.820Z,28.70
2022-08-07T16:50:27.288Z,28.60
2022-08-07T16:54:02.567Z,28.30
2022-08-07T16:56:37.286Z,27.00
2022-08-07T16:59:45.848Z,27.20
2022-08-07T17:03:04.908Z,26.90
2022-08-07T17:06:01.759Z,26.00
2022-08-07T17:09:09.787Z,26.50
2022-08-07T17:12:04.680Z,26.00
2022-08-07T17:15:01.392Z,26.00
2022-08-07T17:17:45.887Z,26.10
2022-08-07T17:20:30.863Z,25.90
2022-08-07T17:23:32.471Z,27.80
2022-08-07T17:26:50.142Z,27.30
2022-08-07T17:30:15.523Z,26.60
2022-08-07T17:32:52.706Z,26.70
2022-08-07T17:35:51.020Z,27.10
2022-08-07T17:38:34.194Z,25.50
2022-08-07T17:42:03.845Z,26.00
2022-08-07T17:44:42.770Z,26.00
2022-08-07T17:47:54.549Z,27.20
2022-08-07T17:50:42.285Z,24.80
2022-08-07T17:53:23.630Z,24.80
2022-08-07T17:56:26.161Z,24.60
2022-08-07T17:58:57.110Z,24.80
2022-08-07T18:01:37.354Z,24.80
2022-08-07T18:04:22.069Z,24.60
2022-08-07T18:07:24.601Z,24.30
2022-08-07T18:10:37.180Z,25.30
2022-08-07T18:13:45.964Z,25.30
2022-08-07T18:16:34.031Z,24.40
2022-08-07T18:21:08.957Z,24.30
2022-08-07T18:22:26.348Z,24.70
2022-08-07T18:25:24.266Z,24.50
2022-08-07T18:28:34.526Z,25.80
2022-08-07T18:31:08.456Z,23.60
2022-08-07T18:33:54.815Z,23.40
2022-08-07T18:36:44.370Z,24.50
2022-08-07T18:40:07.444Z,24.40
2022-08-07T18:42:33.372Z,24.30
2022-08-07T18:45:40.218Z,24.20
2022-08-07T18:50:05.649Z,24.60
2022-08-07T18:52:33.963Z,23.00
2022-08-07T18:54:34.898Z,23.00
2022-08-07T18:57:30.563Z,23.70
2022-08-07T19:00:32.591Z,24.40
2022-08-07T19:03:16.082Z,23.50
2022-08-07T19:06:03.651Z,24.20
2022-08-07T19:08:59.737Z,23.40
2022-08-07T19:14:20.255Z,23.50
2022-08-07T19:17:05.483Z,22.10
2022-08-07T19:19:56.039Z,22.30
2022-08-07T19:22:45.573Z,23.10
2022-08-07T19:26:23.664Z,23.50
2022-08-07T19:28:30.536Z,22.10
2022-08-07T19:31:37.194Z,23.40
2022-08-07T19:34:05.408Z,22.70
2022-08-07T19:36:52.186Z,22.10
2022-08-07T19:39:56.751Z,21.50
2022-08-07T19:42:39.922Z,21.60
2022-08-07T19:45:09.571Z,22.10
2022-08-07T19:47:38.557Z,21.40
2022-08-07T19:50:40.673Z,22.90
2022-08-07T19:52:59.201Z,21.60
2022-08-07T19:55:57.563Z,23.60
2022-08-07T19:58:16.831Z,23.20
2022-08-07T20:00:55.395Z,22.70
2022-08-07T20:03:34.646Z,22.20
2022-08-07T20:06:05.323Z,21.60
2022-08-07T20:08:35.772Z,22.10
2022-08-07T20:11:10.039Z,20.90
2022-08-07T20:13:51.061Z,21.30
2022-08-07T20:16:35.149Z,20.90
2022-08-07T20:19:10.621Z,22.10
2022-08-07T20:21:42.306Z,23.00
2022-08-07T20:24:35.565Z,21.70
2022-08-07T20:27:09.129Z,20.50
2022-08-07T20:29:57.555Z,22.00
2022-08-07T20:32:36.143Z,22.90
2022-08-07T20:35:16.025Z,20.30
2022-08-07T20:37:59.262Z,20.70
2022-08-07T20:40:32.666Z,20.90
2022-08-07T20:43:03.575Z,21.90
2022-08-07T20:46:28.047Z,20.30
2022-08-07T20:48:30.837Z,21.40
2022-08-07T20:51:04.678Z,21.30
2022-08-07T20:54:03.913Z,22.00
2022-08-07T20:56:30.393Z,20.60
2022-08-07T20:59:03.116Z,21.20
2022-08-07T21:01:45.851Z,21.30
2022-08-07T21:04:23.547Z,21.30
2022-08-07T21:06:55.109Z,22.50
2022-08-07T21:09:35.334Z,21.00
2022-08-07T21:12:29.116Z,20.90
2022-08-07T21:15:02.463Z,20.90
2022-08-07T21:18:29.773Z,19.90
2022-08-07T21:20:29.714Z,19.70
2022-08-07T21:23:08.267Z,19.50
2022-08-07T21:26:06.141Z,19.60
2022-08-07T21:29:00.444Z,19.70
2022-08-07T21:32:44.240Z,21.10
2022-08-07T21:34:59.109Z,19.70
2022-08-07T21:37:58.194Z,19.40
2022-08-07T21:41:09.922Z,21.70
2022-08-07T21:43:55.937Z,20.50
2022-08-07T21:46:37.025Z,20.00
2022-08-07T21:49:26.893Z,21.30
2022-08-07T21:52:11.734Z,21.20
2022-08-07T21:54:57.212Z,19.60
2022-08-07T21:57:51.727Z,19.90
2022-08-07T22:00:25.152Z,20.50
2022-08-07T22:03:17.418Z,19.90
2022-08-07T22:06:30.760Z,20.30
2022-08-07T22:09:07.875Z,20.40
2022-08-07T22:11:52.913Z,19.60
2022-08-07T22:14:36.147Z,20.80
2022-08-07T22:17:05.034Z,21.40
2022-08-07T22:19:36.908Z,20.30
2022-08-07T22:22:21.100Z,20.40
2022-08-07T22:25:10.913Z,19.60
2022-08-07T22:28:31.201Z,20.70
2022-08-07T22:31:13.039Z,20.00
2022-08-07T22:34:08.182Z,19.80
2022-08-07T22:37:09.187Z,18.90
2022-08-07T22:40:05.130Z,19.80
2022-08-07T22:42:35.092Z,19.00
2022-08-07T22:45:21.763Z,20.90
2022-08-07T22:48:13.727Z,19.90
2022-08-07T22:51:26.426Z,20.30
2022-08-07T22:54:33.378Z,19.80
2022-08-07T22:57:41.176Z,21.00
2022-08-07T23:00:19.314Z,19.40
2022-08-07T23:03:11.005Z,19.50
2022-08-07T23:06:08.908Z,20.80
2022-08-07T23:10:03.431Z,19.80
2022-08-07T23:12:32.902Z,20.20
2022-08-07T23:15:10.704Z,20.20
2022-08-07T23:18:09.135Z,18.60
2022-08-07T23:21:09.808Z,20.30
2022-08-07T23:24:16.939Z,18.40
2022-08-07T23:27:04.269Z,20.70
2022-08-07T23:30:36.978Z,18.40
2022-08-07T23:34:35.252Z,18.20
2022-08-07T23:36:28.794Z,18.20
2022-08-07T23:42:04.176Z,19.00
2022-08-07T23:44:59.882Z,19.10
2022-08-07T23:48:00.183Z,19.30
2022-08-07T23:50:38.659Z,20.70
2022-08-07T23:53:49.800Z,20.50
2022-08-07T23:56:54.132Z,19.30
