createdAt,value
2023-01-05T00:05:36.607Z,99997.09
2023-01-05T00:13:27.324Z,99986.13
2023-01-05T00:21:20.673Z,99991.03
2023-01-05T00:28:52.413Z,99991.03
2023-01-05T00:36:24.151Z,100002.78
2023-01-05T00:43:55.882Z,100003.56
2023-01-05T00:51:27.749Z,99995.34
2023-01-05T00:58:59.536Z,99999.72
2023-01-05T01:06:31.387Z,99987.66
2023-01-05T01:14:04.512Z,99992.63
2023-01-05T01:21:36.243Z,99992.63
2023-01-05T01:29:08.035Z,99994.25
2023-01-05T01:36:39.844Z,100003.56
2023-01-05T01:44:59.087Z,99995.88
2023-01-05T01:52:36.974Z,100000.84
2023-01-05T02:00:09.813Z,99987.97
2023-01-05T02:07:50.754Z,99992.63
2023-01-05T02:15:50.823Z,99986.84
2023-01-05T02:24:23.826Z,99984.09
2023-01-05T02:32:09.802Z,99965.75
2023-01-05T02:39:56.370Z,99966.88
2023-01-05T02:47:28.910Z,99959.44
2023-01-05T02:55:08.841Z,99970.41
2023-01-05T03:02:40.918Z,99963.81
2023-01-05T03:10:31.248Z,99979.44
2023-01-05T03:18:17.026Z,99971.72
2023-01-05T03:26:12.531Z,99972.03
2023-01-05T03:34:21.330Z,99983.00
2023-01-05T03:41:53.419Z,99963.03
2023-01-05T03:49:26.082Z,99981.06
2023-01-05T03:56:58.039Z,99993.94
2023-01-05T04:04:29.882Z,99997.50
2023-01-05T04:12:07.617Z,100002.97
2023-01-05T04:19:44.143Z,99999.09
2023-01-05T04:27:16.780Z,100018.56
2023-01-05T04:34:48.696Z,100028.72
2023-01-05T04:42:21.972Z,100034.22
2023-01-05T04:49:58.688Z,100041.31
2023-01-05T04:57:30.731Z,100051.44
2023-01-05T05:05:03.476Z,100052.28
2023-01-05T05:12:35.618Z,100056.91
2023-01-05T05:20:08.344Z,100067.88
2023-01-05T05:27:41.679Z,100074.97
2023-01-05T05:35:13.432Z,100060.47
2023-01-05T05:42:45.219Z,100066.75
2023-01-05T05:50:17.000Z,100068.88
2023-01-05T05:57:52.089Z,100052.44
2023-01-05T06:05:23.789Z,100091.63
2023-01-05T06:12:55.694Z,100101.44
2023-01-05T06:20:27.481Z,100085.63
2023-01-05T06:27:59.570Z,100119.28
2023-01-05T06:35:31.569Z,100122.84
2023-01-05T06:43:03.324Z,100123.16
2023-01-05T06:50:35.125Z,100137.66
2023-01-05T06:58:06.879Z,100152.97
2023-01-05T07:05:38.633Z,100143.13
2023-01-05T07:13:10.389Z,100149.72
2023-01-05T07:20:42.162Z,100162.59
2023-01-05T07:28:13.948Z,100173.25
2023-01-05T07:35:45.724Z,100180.34
2023-01-05T07:43:17.475Z,100188.56
2023-01-05T07:50:49.276Z,100209.66
2023-01-05T07:58:20.995Z,100220.59
2023-01-05T08:05:52.718Z,100230.75
2023-01-05T08:13:43.123Z,100248.00
2023-01-05T08:21:14.855Z,100262.81
2023-01-05T08:28:46.635Z,100273.78
2023-01-05T08:36:22.176Z,100271.84
2023-01-05T08:43:58.849Z,100285.53
2023-01-05T08:51:30.752Z,100286.63
2023-01-05T08:59:02.646Z,100306.63
2023-01-05T09:06:34.415Z,100316.75
2023-01-05T09:14:06.176Z,100319.00
2023-01-05T09:21:40.930Z,100346.88
2023-01-05T09:29:13.004Z,100348.50
2023-01-05T09:36:44.805Z,100373.16
2023-01-05T09:44:37.688Z,100357.53
2023-01-05T09:52:10.662Z,100374.78
2023-01-05T10:00:05.834Z,100390.94
2023-01-05T10:08:00.592Z,100385.44
2023-01-05T10:15:44.921Z,100392.34
2023-01-05T10:23:51.858Z,100391.81
2023-01-05T10:31:34.339Z,100395.66
2023-01-05T10:39:42.552Z,100394.03
2023-01-05T10:47:14.477Z,100395.66
2023-01-05T10:54:49.247Z,100408.25
2023-01-05T11:02:21.069Z,100430.16
2023-01-05T11:09:52.836Z,100434.22
2023-01-05T11:17:26.734Z,100441.13
2023-01-05T11:25:22.881Z,100444.38
2023-01-05T11:32:54.681Z,100474.00
2023-01-05T11:40:34.501Z,100474.78
2023-01-05T11:48:08.215Z,100489.28
2023-01-05T11:55:40.163Z,100492.84
2023-01-05T12:03:36.083Z,100516.38
2023-01-05T12:11:19.203Z,100528.97
2023-01-05T12:19:01.811Z,100551.72
2023-01-05T12:27:10.554Z,100570.59
2023-01-05T12:34:54.222Z,100582.66
2023-01-05T12:42:53.379Z,100579.91
2023-01-05T12:50:56.091Z,100586.19
2023-01-05T12:58:32.378Z,100594.41
2023-01-05T13:06:18.912Z,100621.00
2023-01-05T13:13:57.160Z,100629.72
2023-01-05T13:21:28.966Z,100642.59
2023-01-05T13:29:03.339Z,100643.41
2023-01-05T13:37:23.549Z,100675.19
2023-01-05T13:45:02.283Z,100709.97
2023-01-05T13:52:59.656Z,100709.97
2023-01-05T14:00:36.185Z,100731.06
2023-01-05T14:08:19.558Z,100754.66
2023-01-05T14:15:51.454Z,100761.25
2023-01-05T14:23:23.121Z,100778.50
2023-01-05T14:31:18.928Z,100788.94
2023-01-05T14:38:50.718Z,100808.13
2023-01-05T14:46:22.469Z,100843.97
2023-01-05T14:54:05.311Z,100856.88
2023-01-05T15:02:00.562Z,100887.81
2023-01-05T15:09:45.127Z,100899.34
2023-01-05T15:17:53.615Z,100923.69
2023-01-05T15:26:02.906Z,100942.34
2023-01-05T15:33:47.998Z,100958.22
2023-01-05T15:41:20.669Z,100974.16
2023-01-05T15:48:53.586Z,100988.38
2023-01-05T15:56:41.051Z,101003.19
2023-01-05T16:04:14.352Z,101020.69
2023-01-05T16:11:46.081Z,100997.72
2023-01-05T16:19:44.728Z,101024.25
2023-01-05T16:27:16.506Z,101038.22
2023-01-05T16:34:48.237Z,101058.50
2023-01-05T16:42:40.441Z,101057.69
2023-01-05T16:50:18.286Z,101074.94
2023-01-05T16:57:50.044Z,101079.31
2023-01-05T17:05:25.073Z,101063.97
2023-01-05T17:13:06.938Z,101096.56
2023-01-05T17:20:41.539Z,101096.84
2023-01-05T17:43:22.748Z,101129.16
2023-01-05T17:50:54.569Z,101144.47
2023-01-05T17:58:27.279Z,101158.19
2023-01-05T18:06:01.001Z,101174.59
2023-01-05T18:13:33.337Z,101178.19
2023-01-05T18:21:05.565Z,101187.50
2023-01-05T18:28:37.825Z,101197.09
2023-01-05T18:36:13.798Z,101208.59
2023-01-05T18:43:46.383Z,101229.38
2023-01-05T18:51:18.414Z,101229.94
2023-01-05T18:58:53.483Z,101239.81
2023-01-05T19:06:25.749Z,101243.38
2023-01-05T19:13:59.766Z,101254.31
2023-01-05T19:21:32.742Z,101268.00
2023-01-05T19:29:06.263Z,101271.59
2023-01-05T19:36:38.407Z,101281.44
2023-01-05T19:44:13.197Z,101291.28
2023-01-05T19:51:45.382Z,101278.69
2023-01-05T19:59:24.472Z,101283.34
2023-01-05T20:06:56.489Z,101304.47
2023-01-05T20:14:31.258Z,101299.78
2023-01-05T20:22:07.392Z,101311.56
2023-01-05T20:29:40.385Z,101319.78
2023-01-05T20:37:12.252Z,101326.38
2023-01-05T20:44:46.257Z,101349.38
2023-01-05T20:52:18.044Z,101350.47
2023-01-05T20:59:49.825Z,101369.63
2023-01-05T21:07:21.625Z,101373.47
2023-01-05T21:14:53.438Z,101387.16
2023-01-05T21:22:25.192Z,101392.63
2023-01-05T21:29:57.011Z,101400.84
2023-01-05T21:37:31.207Z,101401.97
2023-01-05T21:45:02.984Z,101407.97
2023-01-05T21:52:53.703Z,101398.13
2023-01-05T22:00:25.500Z,101403.88
2023-01-05T22:07:57.315Z,101411.00
2023-01-05T22:15:29.058Z,101420.03
2023-01-05T22:23:00.910Z,101412.94
2023-01-05T22:30:32.811Z,101429.38
2023-01-05T22:38:04.641Z,101422.78
2023-01-05T22:45:36.441Z,101424.69
2023-01-05T22:53:08.212Z,101434.84
2023-01-05T23:00:40.004Z,101432.09
2023-01-05T23:08:11.797Z,101427.16
2023-01-05T23:15:43.554Z,101437.31
2023-01-05T23:23:15.330Z,101444.41
2023-01-05T23:30:49.151Z,101437.31
2023-01-05T23:38:21.872Z,101441.94
2023-01-05T23:46:03.249Z,101435.38
2023-01-05T23:53:35.004Z,101426.63
