createdAt,value
2019-05-22T00:00:26.054Z,19.25
2019-05-22T00:02:59.819Z,18.25
2019-05-22T00:05:33.575Z,17.00
2019-05-22T00:08:07.291Z,18.20
2019-05-22T00:10:41.029Z,20.00
2019-05-22T00:13:14.877Z,20.00
2019-05-22T00:15:48.587Z,18.50
2019-05-22T00:18:22.292Z,16.00
2019-05-22T00:20:56.011Z,16.50
2019-05-22T00:23:29.719Z,14.25
2019-05-22T00:26:03.436Z,16.75
2019-05-22T00:28:37.187Z,14.00
2019-05-22T00:31:11.271Z,16.50
2019-05-22T00:33:45.064Z,17.75
2019-05-22T00:36:18.958Z,15.00
2019-05-22T00:38:53.152Z,18.00
2019-05-22T00:41:27.320Z,17.00
2019-05-22T00:44:01.040Z,16.00
2019-05-22T00:46:34.735Z,19.00
2019-05-22T00:49:08.834Z,17.00
2019-05-22T00:51:42.906Z,17.25
2019-05-22T00:54:16.611Z,18.25
2019-05-22T00:56:50.327Z,17.40
2019-05-22T00:59:25.023Z,19.00
2019-05-22T01:01:58.948Z,17.00
2019-05-22T01:04:33.105Z,17.00
2019-05-22T01:07:06.886Z,16.00
2019-05-22T01:09:40.602Z,17.40
2019-05-22T01:12:18.825Z,18.00
2019-05-22T01:14:52.608Z,20.00
2019-05-22T01:17:27.176Z,19.25
2019-05-22T01:20:01.414Z,20.75
2019-05-22T01:22:36.700Z,20.00
2019-05-22T01:25:11.283Z,19.00
2019-05-22T01:27:45.069Z,21.00
2019-05-22T01:30:18.782Z,20.33
2019-05-22T01:32:52.503Z,21.25
2019-05-22T01:35:28.355Z,17.00
2019-05-22T01:38:02.087Z,16.50
2019-05-22T01:40:43.747Z,19.00
2019-05-22T01:43:17.456Z,18.25
2019-05-22T01:45:51.176Z,20.50
2019-05-22T01:48:33.796Z,16.25
2019-05-22T01:51:07.789Z,14.25
2019-05-22T01:53:41.515Z,17.25
2019-05-22T01:56:15.237Z,18.25
2019-05-22T01:58:48.949Z,14.50
2019-05-22T02:01:22.829Z,15.00
2019-05-22T02:03:56.527Z,14.50
2019-05-22T02:06:30.252Z,15.25
2019-05-22T02:09:19.242Z,15.00
2019-05-22T02:11:56.297Z,15.75
2019-05-22T02:14:30.024Z,15.75
2019-05-22T02:17:03.777Z,15.40
2019-05-22T02:19:37.487Z,16.25
2019-05-22T02:22:11.509Z,15.75
2019-05-22T02:24:46.069Z,14.25
2019-05-22T02:27:19.793Z,15.20
2019-05-22T02:29:53.498Z,15.25
2019-05-22T02:32:27.238Z,14.00
2019-05-22T02:35:00.940Z,15.80
2019-05-22T02:37:34.747Z,16.00
2019-05-22T02:40:14.508Z,12.25
2019-05-22T02:42:48.237Z,14.25
2019-05-22T02:45:21.970Z,13.00
2019-05-22T02:47:55.684Z,13.50
2019-05-22T02:50:29.418Z,12.50
2019-05-22T02:53:03.293Z,13.00
2019-05-22T02:55:37.670Z,9.00
2019-05-22T02:58:11.378Z,14.00
2019-05-22T03:00:56.019Z,11.00
2019-05-22T03:03:30.705Z,14.00
2019-05-22T03:06:10.791Z,12.25
2019-05-22T03:08:56.490Z,13.25
2019-05-22T03:11:36.111Z,14.50
2019-05-22T03:14:09.918Z,12.50
2019-05-22T03:16:49.071Z,14.50
2019-05-22T03:19:41.275Z,12.25
2019-05-22T03:22:29.588Z,15.00
2019-05-22T03:25:03.424Z,14.00
2019-05-22T03:27:38.377Z,12.00
2019-05-22T03:30:24.755Z,14.60
2019-05-22T03:32:59.728Z,11.00
2019-05-22T03:35:41.480Z,10.75
2019-05-22T03:38:16.125Z,10.80
2019-05-22T03:40:50.853Z,12.00
2019-05-22T03:43:24.783Z,12.00
2019-05-22T03:45:58.570Z,13.00
2019-05-22T03:48:33.919Z,10.40
2019-05-22T03:51:11.381Z,11.00
2019-05-22T03:53:45.481Z,11.40
2019-05-22T03:56:19.202Z,12.20
2019-05-22T03:58:52.987Z,11.00
2019-05-22T04:01:27.564Z,11.00
2019-05-22T04:04:02.435Z,11.75
2019-05-22T04:06:36.582Z,11.75
2019-05-22T04:09:17.857Z,13.50
2019-05-22T04:11:51.553Z,13.00
2019-05-22T04:14:32.923Z,11.75
2019-05-22T04:17:06.921Z,11.50
2019-05-22T04:19:49.574Z,10.25
2019-05-22T04:22:16.234Z,14.00
2019-05-22T04:24:49.943Z,14.75
2019-05-22T04:27:23.633Z,13.75
2019-05-22T04:29:57.359Z,12.20
2019-05-22T04:32:31.095Z,15.00
2019-05-22T04:35:06.732Z,12.00
2019-05-22T04:37:41.381Z,12.40
2019-05-22T04:40:24.398Z,13.25
2019-05-22T04:42:58.109Z,12.50
2019-05-22T04:45:31.820Z,14.00
2019-05-22T04:48:05.535Z,15.00
2019-05-22T04:50:39.317Z,13.00
2019-05-22T04:53:13.682Z,14.00
2019-05-22T04:55:47.580Z,12.60
2019-05-22T04:58:21.285Z,12.00
2019-05-22T05:00:55.077Z,10.75
2019-05-22T05:03:28.787Z,14.00
2019-05-22T05:06:05.988Z,12.75
2019-05-22T05:08:37.982Z,12.25
2019-05-22T05:11:11.700Z,14.00
2019-05-22T05:13:45.431Z,13.50
2019-05-22T05:16:19.132Z,10.75
2019-05-22T05:18:52.841Z,11.00
2019-05-22T05:21:26.590Z,14.00
2019-05-22T05:24:00.285Z,11.00
2019-05-22T05:26:34.004Z,11.00
2019-05-22T05:29:10.427Z,11.80
2019-05-22T05:31:44.133Z,9.75
2019-05-22T05:34:32.669Z,10.00
2019-05-22T05:37:06.385Z,11.25
2019-05-22T05:39:52.342Z,10.75
2019-05-22T05:42:26.047Z,11.00
2019-05-22T05:44:59.934Z,10.20
2019-05-22T05:47:33.836Z,10.00
2019-05-22T05:50:08.482Z,10.50
2019-05-22T05:52:42.201Z,10.00
2019-05-22T05:55:16.939Z,10.00
2019-05-22T05:57:54.583Z,9.75
2019-05-22T06:00:28.326Z,10.25
2019-05-22T06:03:11.059Z,10.25
2019-05-22T06:05:44.788Z,8.60
2019-05-22T06:08:18.498Z,10.25
2019-05-22T06:11:02.380Z,9.75
2019-05-22T06:13:36.132Z,10.75
2019-05-22T06:16:13.121Z,10.20
2019-05-22T06:18:46.893Z,10.40
2019-05-22T06:21:20.613Z,9.75
2019-05-22T06:24:20.307Z,11.00
2019-05-22T06:26:56.450Z,11.00
2019-05-22T06:29:53.643Z,8.50
2019-05-22T06:33:05.820Z,10.00
2019-05-22T06:35:39.558Z,6.75
2019-05-22T06:38:36.187Z,11.25
2019-05-22T06:41:09.904Z,7.00
2019-05-22T06:43:46.904Z,10.00
2019-05-22T06:46:42.381Z,10.00
2019-05-22T06:49:31.176Z,10.60
2019-05-22T06:52:05.565Z,10.20
2019-05-22T06:54:39.282Z,10.00
2019-05-22T06:57:13.214Z,7.40
2019-05-22T06:59:46.995Z,12.00
2019-05-22T07:02:20.725Z,11.40
2019-05-22T07:04:54.457Z,11.00
2019-05-22T07:07:28.148Z,10.75
2019-05-22T07:10:01.919Z,10.40
2019-05-22T07:12:35.666Z,11.00
2019-05-22T07:15:20.272Z,11.00
2019-05-22T07:17:53.990Z,11.50
2019-05-22T07:20:28.245Z,13.80
2019-05-22T07:23:05.522Z,11.25
2019-05-22T07:25:39.241Z,10.00
2019-05-22T07:28:14.054Z,10.20
2019-05-22T07:30:47.788Z,10.00
2019-05-22T07:33:21.499Z,10.25
2019-05-22T07:38:39.279Z,10.80
2019-05-22T07:41:14.135Z,10.00
2019-05-22T07:43:49.021Z,12.00
2019-05-22T07:46:22.819Z,10.40
2019-05-22T07:48:56.553Z,11.00
2019-05-22T07:51:30.255Z,12.00
2019-05-22T07:54:04.549Z,11.25
2019-05-22T07:56:38.431Z,9.50
2019-05-22T07:59:13.099Z,10.00
2019-05-22T08:01:46.826Z,10.50
2019-05-22T08:04:20.537Z,10.00
2019-05-22T08:06:54.258Z,11.00
2019-05-22T08:09:28.010Z,10.80
2019-05-22T08:12:01.703Z,8.00
2019-05-22T08:14:35.417Z,10.75
2019-05-22T08:17:09.229Z,8.40
2019-05-22T08:19:42.969Z,10.00
2019-05-22T08:22:36.949Z,8.00
2019-05-22T08:25:10.658Z,10.00
2019-05-22T08:27:44.425Z,8.00
2019-05-22T08:30:18.149Z,8.00
2019-05-22T08:32:52.125Z,6.00
2019-05-22T08:35:25.850Z,6.00
2019-05-22T08:37:59.609Z,6.00
2019-05-22T08:40:33.330Z,4.50
2019-05-22T08:43:07.025Z,5.80
2019-05-22T08:45:40.853Z,8.00
2019-05-22T08:48:15.022Z,7.00
2019-05-22T08:50:49.339Z,7.25
2019-05-22T08:53:23.129Z,8.20
2019-05-22T08:55:57.847Z,8.50
2019-05-22T08:58:31.544Z,11.00
2019-05-22T09:01:05.354Z,10.00
2019-05-22T09:03:39.046Z,8.75
2019-05-22T09:06:13.509Z,10.80
2019-05-22T09:08:47.235Z,10.00
2019-05-22T09:11:20.965Z,8.00
2019-05-22T09:13:54.689Z,7.75
2019-05-22T09:16:28.412Z,9.50
2019-05-22T09:19:02.221Z,7.40
2019-05-22T09:21:35.937Z,8.00
2019-05-22T09:24:12.580Z,6.25
2019-05-22T09:26:46.586Z,7.00
2019-05-22T09:29:20.290Z,7.00
2019-05-22T09:31:54.004Z,9.75
2019-05-22T09:34:27.747Z,10.00
2019-05-22T09:37:01.457Z,7.75
2019-05-22T09:39:35.147Z,7.50
2019-05-22T09:42:08.860Z,7.00
2019-05-22T09:44:42.592Z,8.50
2019-05-22T09:47:16.545Z,7.20
2019-05-22T09:49:50.352Z,8.00
2019-05-22T09:52:24.096Z,8.50
2019-05-22T09:54:57.847Z,10.00
2019-05-22T09:57:31.689Z,9.50
2019-05-22T10:00:08.774Z,9.20
2019-05-22T10:02:42.844Z,8.00
2019-05-22T10:05:16.684Z,7.50
2019-05-22T10:08:00.285Z,7.00
2019-05-22T10:10:25.833Z,7.75
2019-05-22T10:12:59.640Z,7.00
2019-05-22T10:15:33.351Z,7.50
2019-05-22T10:18:07.060Z,7.25
2019-05-22T10:20:40.840Z,8.00
2019-05-22T10:23:16.100Z,7.00
2019-05-22T10:25:49.961Z,6.75
2019-05-22T10:28:23.662Z,7.00
2019-05-22T10:30:58.322Z,6.00
2019-05-22T10:33:32.505Z,7.00
2019-05-22T10:36:07.002Z,7.00
2019-05-22T10:38:41.018Z,7.00
2019-05-22T10:41:14.807Z,6.25
2019-05-22T10:43:48.612Z,8.00
2019-05-22T10:46:22.304Z,7.50
2019-05-22T10:48:56.018Z,9.00
2019-05-22T10:51:30.013Z,7.00
2019-05-22T10:54:03.909Z,6.00
2019-05-22T10:56:37.623Z,7.20
2019-05-22T10:59:11.340Z,7.00
2019-05-22T11:01:45.059Z,7.00
2019-05-22T11:04:19.637Z,6.40
2019-05-22T11:06:54.615Z,6.00
2019-05-22T11:09:28.330Z,7.00
2019-05-22T11:12:02.300Z,7.00
2019-05-22T11:14:36.018Z,6.00
2019-05-22T11:17:09.709Z,7.50
2019-05-22T11:19:44.017Z,6.50
2019-05-22T11:22:17.883Z,6.83
2019-05-22T11:24:51.661Z,8.50
2019-05-22T11:27:25.400Z,7.50
2019-05-22T11:29:59.193Z,8.75
2019-05-22T11:32:34.764Z,5.80
2019-05-22T11:35:13.548Z,7.75
2019-05-22T11:37:47.247Z,7.25
2019-05-22T11:40:20.956Z,8.00
2019-05-22T11:42:54.732Z,7.25
2019-05-22T11:45:28.502Z,7.00
2019-05-22T11:48:02.214Z,8.00
2019-05-22T11:50:35.921Z,8.80
2019-05-22T11:53:09.642Z,4.75
2019-05-22T11:55:45.951Z,7.00
2019-05-22T11:58:18.867Z,8.00
2019-05-22T12:00:52.568Z,7.00
2019-05-22T12:03:26.290Z,7.75
2019-05-22T12:06:00.143Z,5.40
2019-05-22T12:08:33.842Z,7.75
2019-05-22T12:11:07.931Z,8.75
2019-05-22T12:13:41.659Z,5.50
2019-05-22T12:16:15.657Z,7.25
2019-05-22T12:18:49.350Z,5.00
2019-05-22T12:21:23.067Z,7.60
2019-05-22T12:23:56.791Z,6.25
2019-05-22T12:26:30.514Z,5.75
2019-05-22T12:29:04.221Z,5.20
2019-05-22T12:31:37.948Z,8.00
2019-05-22T12:34:11.660Z,8.00
2019-05-22T12:36:45.370Z,6.00
2019-05-22T12:39:19.318Z,5.00
2019-05-22T12:41:53.256Z,5.40
2019-05-22T12:44:26.966Z,7.00
2019-05-22T12:47:00.677Z,6.50
2019-05-22T12:49:34.396Z,5.75
2019-05-22T12:52:08.101Z,5.60
2019-05-22T12:54:47.344Z,5.25
2019-05-22T12:57:17.297Z,4.80
2019-05-22T12:59:51.852Z,5.00
2019-05-22T13:02:25.569Z,4.75
2019-05-22T13:04:59.296Z,5.60
2019-05-22T13:07:33.007Z,5.00
2019-05-22T13:10:06.709Z,5.00
2019-05-22T13:12:40.429Z,5.00
2019-05-22T13:15:14.195Z,4.00
2019-05-22T13:17:47.910Z,5.50
2019-05-22T13:20:40.488Z,4.50
2019-05-22T13:22:58.177Z,5.00
2019-05-22T13:25:33.025Z,5.00
2019-05-22T13:28:07.275Z,4.50
2019-05-22T13:30:40.978Z,5.00
2019-05-22T13:33:14.842Z,4.25
2019-05-22T13:35:48.907Z,4.50
2019-05-22T13:38:22.612Z,5.00
2019-05-22T13:40:56.360Z,3.75
2019-05-22T13:43:30.420Z,5.25
2019-05-22T13:46:04.276Z,4.00
2019-05-22T13:48:37.965Z,4.75
2019-05-22T13:51:11.691Z,4.25
2019-05-22T13:53:45.589Z,5.00
2019-05-22T13:56:19.277Z,4.75
2019-05-22T13:58:52.985Z,4.25
2019-05-22T14:01:27.065Z,5.00
2019-05-22T14:04:00.783Z,4.00
2019-05-22T14:06:34.809Z,5.00
2019-05-22T14:09:11.917Z,4.00
2019-05-22T14:11:45.688Z,4.00
2019-05-22T14:14:19.424Z,4.40
2019-05-22T14:16:53.133Z,4.00
2019-05-22T14:19:26.944Z,4.50
2019-05-22T14:22:00.623Z,4.40
2019-05-22T14:24:34.346Z,4.00
2019-05-22T14:27:08.010Z,4.50
2019-05-22T14:29:41.717Z,3.75
2019-05-22T14:32:15.444Z,4.40
2019-05-22T14:34:49.150Z,4.00
2019-05-22T14:37:22.833Z,4.75
2019-05-22T14:39:56.522Z,5.00
2019-05-22T14:42:30.414Z,4.75
2019-05-22T14:45:05.367Z,5.00
2019-05-22T14:47:39.039Z,3.75
2019-05-22T14:50:13.847Z,4.00
2019-05-22T14:52:47.552Z,3.40
2019-05-22T14:55:21.323Z,3.75
2019-05-22T14:57:55.899Z,3.50
2019-05-22T15:00:29.593Z,3.40
2019-05-22T15:03:03.505Z,3.25
2019-05-22T15:05:37.310Z,5.25
2019-05-22T15:08:11.006Z,5.80
2019-05-22T15:10:45.041Z,4.00
2019-05-22T15:13:18.756Z,4.00
2019-05-22T15:15:52.464Z,5.00
2019-05-22T15:18:26.264Z,6.00
2019-05-22T15:21:00.027Z,4.60
2019-05-22T15:23:33.746Z,5.75
2019-05-22T15:26:07.459Z,4.75
2019-05-22T15:28:41.168Z,5.00
2019-05-22T15:31:14.860Z,6.00
2019-05-22T15:33:48.619Z,5.00
2019-05-22T15:36:22.323Z,5.50
2019-05-22T15:38:56.059Z,5.00
2019-05-22T15:41:30.021Z,5.75
2019-05-22T15:44:03.704Z,6.50
2019-05-22T15:46:37.406Z,7.00
2019-05-22T15:49:11.145Z,6.40
2019-05-22T15:51:44.844Z,7.00
2019-05-22T15:54:18.554Z,6.75
2019-05-22T15:56:52.434Z,8.25
2019-05-22T15:59:26.151Z,8.50
2019-05-22T16:01:59.865Z,6.50
2019-05-22T16:04:33.573Z,7.00
2019-05-22T16:07:07.468Z,6.20
2019-05-22T16:09:41.171Z,7.00
2019-05-22T16:12:15.454Z,5.25
2019-05-22T16:14:49.160Z,5.60
2019-05-22T16:17:22.886Z,6.75
2019-05-22T16:19:56.572Z,5.75
2019-05-22T16:22:30.308Z,7.00
2019-05-22T16:25:05.613Z,6.00
2019-05-22T16:27:39.797Z,6.25
2019-05-22T16:30:13.490Z,7.00
2019-05-22T16:32:47.380Z,6.00
2019-05-22T16:35:21.158Z,6.00
2019-05-22T16:37:55.126Z,7.75
2019-05-22T16:40:28.831Z,7.00
2019-05-22T16:43:02.546Z,6.75
2019-05-22T16:45:36.251Z,8.00
2019-05-22T16:48:09.969Z,8.00
2019-05-22T16:50:43.680Z,8.00
2019-05-22T16:53:17.406Z,8.00
2019-05-22T16:55:51.197Z,6.00
2019-05-22T16:58:25.079Z,8.00
2019-05-22T17:00:58.823Z,8.20
2019-05-22T17:03:32.911Z,8.00
2019-05-22T17:06:06.615Z,7.75
2019-05-22T17:08:40.337Z,6.20
2019-05-22T17:11:14.093Z,7.50
2019-05-22T17:13:47.940Z,8.00
2019-05-22T17:16:21.616Z,8.00
2019-05-22T17:18:55.345Z,8.20
2019-05-22T17:21:29.067Z,7.25
2019-05-22T17:24:03.096Z,8.00
2019-05-22T17:26:36.999Z,7.25
2019-05-22T17:29:10.689Z,7.25
2019-05-22T17:31:44.425Z,8.80
2019-05-22T17:34:18.151Z,8.00
2019-05-22T17:36:51.828Z,9.25
2019-05-22T17:39:25.568Z,9.75
2019-05-22T17:41:59.294Z,9.25
2019-05-22T17:44:34.015Z,8.75
2019-05-22T17:47:08.953Z,8.50
2019-05-22T17:49:42.699Z,8.25
2019-05-22T17:52:17.437Z,8.60
2019-05-22T17:54:51.172Z,11.00
2019-05-22T17:57:24.853Z,9.50
2019-05-22T17:59:58.585Z,9.00
2019-05-22T18:02:32.310Z,10.25
2019-05-22T18:05:16.469Z,11.25
2019-05-22T18:07:50.212Z,11.00
2019-05-22T18:10:23.969Z,9.00
2019-05-22T18:12:57.744Z,10.00
2019-05-22T18:15:31.741Z,10.50
2019-05-22T18:18:05.529Z,11.25
2019-05-22T18:20:43.439Z,10.75
2019-05-22T18:23:14.671Z,11.00
2019-05-22T18:25:48.396Z,11.25
2019-05-22T18:28:22.145Z,10.50
2019-05-22T18:30:55.933Z,11.50
2019-05-22T18:33:29.676Z,11.80
2019-05-22T18:36:03.431Z,10.75
2019-05-22T18:38:37.356Z,10.25
2019-05-22T18:41:14.724Z,10.00
2019-05-22T18:43:48.484Z,9.00
2019-05-22T18:46:22.261Z,11.00
2019-05-22T18:48:56.008Z,9.75
2019-05-22T18:51:29.906Z,11.40
2019-05-22T18:54:03.639Z,12.60
2019-05-22T18:56:37.368Z,12.75
2019-05-22T18:59:11.142Z,11.00
2019-05-22T19:01:44.901Z,10.40
2019-05-22T19:04:18.656Z,10.25
2019-05-22T19:06:55.765Z,12.25
2019-05-22T19:09:28.281Z,10.25
2019-05-22T19:12:02.048Z,11.00
2019-05-22T19:14:35.769Z,10.80
2019-05-22T19:17:09.496Z,11.00
2019-05-22T19:19:43.214Z,10.25
2019-05-22T19:22:16.969Z,13.40
2019-05-22T19:24:50.686Z,8.50
2019-05-22T19:27:24.464Z,11.00
2019-05-22T19:29:58.191Z,12.00
2019-05-22T19:32:31.895Z,11.50
2019-05-22T19:35:07.375Z,12.00
2019-05-22T19:37:41.259Z,11.20
2019-05-22T19:40:15.105Z,10.00
2019-05-22T19:42:48.838Z,11.20
2019-05-22T19:45:22.591Z,10.50
2019-05-22T19:47:56.336Z,13.00
2019-05-22T19:50:30.074Z,11.80
2019-05-22T19:53:18.147Z,13.75
2019-05-22T19:55:39.315Z,11.75
2019-05-22T19:58:13.269Z,11.20
2019-05-22T20:00:47.014Z,11.50
2019-05-22T20:03:21.364Z,12.50
2019-05-22T20:05:57.919Z,12.25
2019-05-22T20:08:31.668Z,14.00
2019-05-22T20:11:05.411Z,14.00
2019-05-22T20:13:39.765Z,10.80
2019-05-22T20:16:13.467Z,12.00
2019-05-22T20:18:47.204Z,12.60
2019-05-22T20:21:20.927Z,10.75
2019-05-22T20:23:54.681Z,13.00
2019-05-22T20:26:28.424Z,13.00
2019-05-22T20:29:02.515Z,10.80
2019-05-22T20:31:36.315Z,10.00
2019-05-22T20:34:10.057Z,10.75
2019-05-22T20:36:43.778Z,12.25
2019-05-22T20:39:17.521Z,9.80
2019-05-22T20:41:51.235Z,9.00
2019-05-22T20:44:24.948Z,10.50
2019-05-22T20:46:58.649Z,9.75
2019-05-22T20:49:32.387Z,11.75
2019-05-22T20:52:06.159Z,10.00
2019-05-22T20:54:39.869Z,9.75
2019-05-22T20:57:13.602Z,8.75
2019-05-22T20:59:47.575Z,11.20
2019-05-22T21:02:21.317Z,9.75
2019-05-22T21:04:55.197Z,11.00
2019-05-22T21:07:31.724Z,9.25
2019-05-22T21:10:05.917Z,9.80
2019-05-22T21:12:39.650Z,8.50
2019-05-22T21:15:13.711Z,8.20
2019-05-22T21:17:47.709Z,9.00
2019-05-22T21:20:21.442Z,8.00
2019-05-22T21:22:55.332Z,8.00
2019-05-22T21:25:29.109Z,9.00
2019-05-22T21:28:02.796Z,8.25
2019-05-22T21:30:36.519Z,8.00
2019-05-22T21:33:10.217Z,8.75
2019-05-22T21:35:43.954Z,8.25
2019-05-22T21:38:17.658Z,8.80
2019-05-22T21:40:52.361Z,9.25
2019-05-22T21:43:26.398Z,8.00
2019-05-22T21:46:00.190Z,7.50
2019-05-22T21:48:33.937Z,8.00
2019-05-22T21:51:07.636Z,9.00
2019-05-22T21:53:41.357Z,11.25
2019-05-22T21:56:15.143Z,10.50
2019-05-22T21:58:48.843Z,11.00
2019-05-22T22:01:22.560Z,8.20
2019-05-22T22:03:57.120Z,8.50
2019-05-22T22:06:33.158Z,9.00
2019-05-22T22:09:06.288Z,8.75
2019-05-22T22:11:39.985Z,9.50
2019-05-22T22:14:14.259Z,9.00
2019-05-22T22:16:47.986Z,9.50
2019-05-22T22:19:21.668Z,11.00
2019-05-22T22:21:55.391Z,11.00
2019-05-22T22:24:29.094Z,9.25
2019-05-22T22:27:02.856Z,11.40
2019-05-22T22:29:36.571Z,11.00
2019-05-22T22:32:10.638Z,11.00
2019-05-22T22:34:45.513Z,12.25
2019-05-22T22:37:19.239Z,11.00
2019-05-22T22:39:53.335Z,12.25
2019-05-22T22:42:27.188Z,10.25
2019-05-22T22:45:00.915Z,9.00
2019-05-22T22:47:34.642Z,11.00
2019-05-22T22:50:08.346Z,8.25
2019-05-22T22:52:42.385Z,9.00
2019-05-22T22:55:16.152Z,9.75
2019-05-22T22:57:49.858Z,11.00
2019-05-22T23:00:23.591Z,10.25
2019-05-22T23:02:57.769Z,9.75
2019-05-22T23:05:32.229Z,8.00
2019-05-22T23:08:07.556Z,8.40
2019-05-22T23:10:41.234Z,11.00
2019-05-22T23:13:14.956Z,10.60
2019-05-22T23:15:48.744Z,11.00
2019-05-22T23:18:37.260Z,8.50
2019-05-22T23:21:09.990Z,10.60
2019-05-22T23:23:42.782Z,11.50
2019-05-22T23:26:16.496Z,10.00
2019-05-22T23:28:50.201Z,10.75
2019-05-22T23:31:23.942Z,10.00
2019-05-22T23:33:57.648Z,7.00
2019-05-22T23:36:31.381Z,10.00
2019-05-22T23:39:11.189Z,10.50
2019-05-22T23:41:44.967Z,11.20
2019-05-22T23:44:18.753Z,11.00
2019-05-22T23:46:52.451Z,8.50
2019-05-22T23:49:26.144Z,11.00
2019-05-22T23:52:00.031Z,10.00
2019-05-22T23:54:33.760Z,12.50
2019-05-22T23:57:07.728Z,6.25
2019-05-22T23:59:41.451Z,11.25
