createdAt,value
2022-09-04T00:01:23.649Z,14.90
2022-09-04T00:03:58.477Z,13.20
2022-09-04T00:07:14.369Z,15.20
2022-09-04T00:10:20.364Z,14.90
2022-09-04T00:13:04.480Z,14.50
2022-09-04T00:16:09.006Z,14.50
2022-09-04T00:19:08.198Z,14.30
2022-09-04T00:24:26.037Z,14.90
2022-09-04T00:27:27.803Z,14.80
2022-09-04T00:30:16.709Z,13.20
2022-09-04T00:33:03.913Z,14.10
2022-09-04T00:36:02.374Z,14.30
2022-09-04T00:38:46.136Z,14.00
2022-09-04T00:42:12.127Z,14.20
2022-09-04T00:45:27.780Z,13.10
2022-09-04T00:48:52.631Z,13.60
2022-09-04T00:51:37.974Z,13.10
2022-09-04T00:54:52.584Z,13.20
2022-09-04T00:57:48.074Z,13.20
2022-09-04T01:00:20.607Z,14.30
2022-09-04T01:03:48.513Z,14.30
2022-09-04T01:07:01.198Z,14.30
2022-09-04T01:09:50.819Z,13.20
2022-09-04T01:13:03.930Z,14.80
2022-09-04T01:16:22.107Z,12.20
2022-09-04T01:19:15.354Z,14.20
2022-09-04T01:22:46.558Z,14.30
2022-09-04T01:25:30.350Z,12.80
2022-09-04T01:28:16.827Z,14.20
2022-09-04T01:31:01.386Z,13.40
2022-09-04T01:33:48.185Z,13.50
2022-09-04T01:36:41.785Z,14.20
2022-09-04T01:39:09.845Z,13.90
2022-09-04T01:41:51.406Z,12.90
2022-09-04T01:44:19.355Z,12.80
2022-09-04T01:47:25.811Z,12.90
2022-09-04T01:50:11.203Z,13.20
2022-09-04T01:53:01.985Z,13.40
2022-09-04T01:55:41.774Z,13.00
2022-09-04T01:59:11.615Z,12.90
2022-09-04T02:02:08.143Z,12.50
2022-09-04T02:05:48.374Z,11.80
2022-09-04T02:08:55.205Z,12.00
2022-09-04T02:11:28.524Z,13.30
2022-09-04T02:14:40.894Z,13.10
2022-09-04T02:17:20.931Z,12.90
2022-09-04T02:20:23.900Z,13.30
2022-09-04T02:23:07.541Z,12.10
2022-09-04T02:26:02.124Z,13.00
2022-09-04T02:29:15.638Z,12.90
2022-09-04T02:32:12.136Z,12.70
2022-09-04T02:35:04.157Z,12.70
2022-09-04T02:38:05.632Z,12.80
2022-09-04T02:40:56.343Z,13.30
2022-09-04T02:44:22.262Z,13.40
2022-09-04T02:47:25.261Z,12.80
2022-09-04T02:50:47.948Z,11.50
2022-09-04T02:54:02.290Z,13.10
2022-09-04T02:57:00.086Z,13.00
2022-09-04T03:00:21.505Z,11.30
2022-09-04T03:05:43.094Z,13.30
2022-09-04T03:08:43.713Z,12.50
2022-09-04T03:11:35.061Z,13.30
2022-09-04T03:14:16.705Z,11.60
2022-09-04T03:17:21.516Z,12.50
2022-09-04T03:20:13.877Z,12.20
2022-09-04T03:26:10.053Z,12.30
2022-09-04T03:29:15.351Z,11.70
2022-09-04T03:32:25.932Z,11.40
2022-09-04T03:35:08.063Z,12.30
2022-09-04T03:38:05.882Z,13.10
2022-09-04T03:40:50.158Z,13.20
2022-09-04T03:44:23.051Z,12.30
2022-09-04T03:47:32.216Z,13.10
2022-09-04T03:50:44.769Z,11.30
2022-09-04T03:53:44.705Z,13.00
2022-09-04T03:56:54.073Z,12.50
2022-09-04T04:00:18.161Z,12.20
2022-09-04T04:03:49.950Z,12.60
2022-09-04T04:06:46.715Z,11.40
2022-09-04T04:10:12.558Z,12.90
2022-09-04T04:13:23.238Z,12.30
2022-09-04T04:16:40.364Z,12.40
2022-09-04T04:19:36.768Z,11.80
2022-09-04T04:23:05.052Z,11.50
2022-09-04T04:26:07.201Z,12.60
2022-09-04T04:29:08.689Z,11.60
2022-09-04T04:32:10.891Z,11.80
2022-09-04T04:35:11.512Z,11.80
2022-09-04T04:38:11.829Z,12.20
2022-09-04T04:41:55.643Z,11.60
2022-09-04T04:45:41.826Z,11.30
2022-09-04T04:48:46.521Z,11.10
2022-09-04T04:51:57.180Z,12.10
2022-09-04T04:55:41.335Z,10.70
2022-09-04T04:59:06.785Z,12.40
2022-09-04T05:01:56.176Z,12.40
2022-09-04T05:07:37.316Z,11.50
2022-09-04T05:10:47.210Z,11.20
2022-09-04T05:13:48.722Z,11.20
2022-09-04T05:16:59.349Z,11.10
2022-09-04T05:19:47.382Z,11.60
2022-09-04T05:22:42.486Z,11.60
2022-09-04T05:26:00.785Z,11.20
2022-09-04T05:29:06.256Z,11.60
2022-09-04T05:32:28.694Z,11.40
2022-09-04T05:35:45.821Z,11.20
2022-09-04T05:38:31.046Z,12.10
2022-09-04T05:41:26.375Z,11.20
2022-09-04T05:44:58.658Z,11.80
2022-09-04T05:47:50.315Z,11.60
2022-09-04T05:51:02.312Z,11.40
2022-09-04T05:57:21.465Z,11.20
2022-09-04T06:00:14.564Z,11.20
2022-09-04T06:03:34.955Z,12.30
2022-09-04T06:06:52.884Z,11.90
2022-09-04T06:09:53.932Z,12.60
2022-09-04T06:13:01.507Z,11.40
2022-09-04T06:16:29.737Z,12.10
2022-09-04T06:19:39.427Z,12.20
2022-09-04T06:22:29.504Z,11.40
2022-09-04T06:25:37.654Z,12.10
2022-09-04T06:28:55.376Z,12.70
2022-09-04T06:31:39.158Z,11.80
2022-09-04T06:34:43.647Z,11.90
2022-09-04T06:38:23.152Z,13.50
2022-09-04T06:41:47.739Z,12.80
2022-09-04T06:45:05.019Z,12.40
2022-09-04T06:48:13.623Z,11.80
2022-09-04T06:51:52.506Z,13.00
2022-09-04T06:54:34.860Z,12.60
2022-09-04T06:57:40.056Z,12.80
2022-09-04T07:00:12.886Z,11.60
2022-09-04T07:03:38.594Z,12.20
2022-09-04T07:12:29.045Z,13.40
2022-09-04T07:15:48.373Z,13.70
2022-09-04T07:18:56.385Z,15.20
2022-09-04T07:21:43.339Z,14.20
2022-09-04T07:30:20.303Z,14.40
2022-09-04T07:33:02.916Z,13.40
2022-09-04T07:35:44.701Z,15.00
2022-09-04T07:41:49.494Z,15.10
2022-09-04T07:44:33.914Z,15.10
2022-09-04T07:47:43.095Z,15.20
2022-09-04T07:51:03.442Z,14.10
2022-09-04T07:54:22.731Z,15.40
2022-09-04T07:58:03.273Z,15.20
2022-09-04T08:01:08.222Z,15.50
2022-09-04T08:04:22.861Z,16.70
2022-09-04T08:10:14.538Z,16.20
2022-09-04T08:13:22.482Z,16.60
2022-09-04T08:16:38.832Z,16.90
2022-09-04T08:21:53.208Z,16.40
2022-09-04T08:24:46.113Z,15.80
2022-09-04T08:30:21.604Z,18.00
2022-09-04T08:33:33.225Z,16.10
2022-09-04T08:36:38.413Z,16.70
2022-09-04T08:42:20.022Z,16.50
2022-09-04T08:45:46.602Z,18.10
2022-09-04T08:48:52.751Z,18.80
2022-09-04T08:54:57.762Z,18.50
2022-09-04T08:58:07.283Z,16.60
2022-09-04T09:01:23.789Z,18.50
2022-09-04T09:04:36.424Z,17.60
2022-09-04T09:07:43.986Z,18.50
2022-09-04T09:11:03.221Z,18.70
2022-09-04T09:16:50.547Z,19.40
2022-09-04T09:20:29.179Z,19.40
2022-09-04T09:23:21.472Z,19.40
2022-09-04T09:26:26.746Z,19.10
2022-09-04T09:36:09.413Z,20.10
2022-09-04T09:39:53.860Z,18.60
2022-09-04T09:42:59.457Z,18.50
2022-09-04T09:46:02.652Z,19.20
2022-09-04T09:52:43.255Z,20.70
2022-09-04T09:55:53.862Z,20.60
2022-09-04T09:59:26.833Z,20.60
2022-09-04T10:02:30.016Z,21.10
2022-09-04T10:09:30.342Z,21.10
2022-09-04T10:18:02.808Z,22.80
2022-09-04T10:20:55.878Z,21.70
2022-09-04T10:23:36.903Z,21.30
2022-09-04T10:26:15.713Z,21.90
2022-09-04T10:29:14.364Z,23.10
2022-09-04T10:32:35.921Z,23.20
2022-09-04T10:35:47.169Z,21.30
2022-09-04T10:39:28.533Z,23.60
2022-09-04T10:48:36.656Z,24.40
2022-09-04T10:51:52.580Z,24.90
2022-09-04T10:57:52.577Z,27.10
2022-09-04T11:00:30.658Z,27.30
2022-09-04T11:09:36.836Z,29.50
2022-09-04T11:12:25.038Z,28.90
2022-09-04T11:15:16.343Z,30.20
2022-09-04T11:18:33.328Z,30.20
2022-09-04T11:28:12.945Z,30.70
2022-09-04T11:31:07.077Z,31.30
2022-09-04T11:34:14.048Z,32.10
2022-09-04T11:37:15.963Z,32.00
2022-09-04T11:40:18.994Z,31.40
2022-09-04T11:43:37.509Z,31.80
2022-09-04T11:47:16.505Z,32.50
2022-09-04T11:53:13.145Z,32.80
2022-09-04T11:58:51.385Z,32.50
2022-09-04T12:02:15.849Z,32.60
2022-09-04T12:05:39.195Z,33.50
2022-09-04T12:09:05.048Z,34.30
2022-09-04T12:15:22.276Z,35.00
2022-09-04T12:21:43.279Z,33.10
2022-09-04T12:28:05.021Z,33.70
2022-09-04T12:31:51.683Z,34.40
2022-09-04T12:38:08.953Z,34.70
2022-09-04T12:40:47.876Z,34.50
2022-09-04T12:44:02.076Z,35.80
2022-09-04T12:47:19.188Z,35.40
2022-09-04T12:50:34.842Z,35.40
2022-09-04T12:54:04.756Z,35.60
2022-09-04T12:57:08.292Z,36.30
2022-09-04T13:00:10.778Z,35.70
2022-09-04T13:02:49.463Z,36.00
2022-09-04T13:06:06.126Z,36.20
2022-09-04T13:08:57.698Z,36.40
2022-09-04T13:12:01.859Z,37.20
2022-09-04T13:15:19.431Z,37.00
2022-09-04T13:18:21.202Z,36.30
2022-09-04T13:21:23.377Z,37.80
2022-09-04T13:27:32.411Z,37.90
2022-09-04T13:30:25.374Z,37.00
2022-09-04T13:33:16.550Z,37.80
2022-09-04T13:36:19.071Z,37.50
2022-09-04T13:39:01.984Z,36.30
2022-09-04T13:45:15.254Z,36.50
2022-09-04T13:47:58.086Z,36.40
2022-09-04T13:50:44.321Z,36.20
2022-09-04T13:53:24.556Z,37.00
2022-09-04T13:55:59.263Z,37.60
2022-09-04T13:58:33.491Z,38.70
2022-09-04T14:01:13.527Z,37.40
2022-09-04T14:04:00.709Z,37.50
2022-09-04T14:06:32.388Z,38.90
2022-09-04T14:09:04.663Z,38.80
2022-09-04T14:12:19.063Z,38.00
2022-09-04T14:18:48.628Z,37.70
2022-09-04T14:22:36.061Z,37.30
2022-09-04T14:25:38.298Z,37.00
2022-09-04T14:28:51.165Z,35.90
2022-09-04T14:32:05.830Z,36.20
2022-09-04T14:34:57.107Z,36.90
2022-09-04T14:38:32.544Z,36.80
2022-09-04T14:47:02.096Z,36.90
2022-09-04T14:49:31.853Z,37.10
2022-09-04T14:52:14.423Z,36.60
2022-09-04T14:54:46.122Z,37.30
2022-09-04T14:57:50.282Z,37.20
2022-09-04T15:00:20.946Z,36.90
2022-09-04T15:03:15.671Z,37.00
2022-09-04T15:05:55.771Z,36.40
2022-09-04T15:08:40.654Z,36.30
2022-09-04T15:11:31.643Z,35.80
2022-09-04T15:14:32.959Z,35.90
2022-09-04T15:17:06.266Z,35.90
2022-09-04T15:19:55.083Z,36.20
2022-09-04T15:22:33.867Z,35.90
2022-09-04T15:25:56.778Z,35.90
2022-09-04T15:28:30.909Z,35.90
2022-09-04T15:31:27.692Z,35.70
2022-09-04T15:34:28.739Z,35.10
2022-09-04T15:37:23.003Z,34.80
2022-09-04T15:40:13.200Z,34.60
2022-09-04T15:43:09.783Z,34.40
2022-09-04T15:45:57.262Z,35.60
2022-09-04T15:49:03.103Z,35.00
2022-09-04T15:52:39.842Z,35.30
2022-09-04T15:55:31.081Z,34.30
2022-09-04T15:58:19.675Z,34.70
2022-09-04T16:01:16.775Z,32.90
2022-09-04T16:04:12.617Z,33.30
2022-09-04T16:09:36.462Z,33.00
2022-09-04T16:12:24.152Z,32.60
2022-09-04T16:15:22.336Z,32.00
2022-09-04T16:17:55.500Z,32.80
2022-09-04T16:20:58.226Z,31.50
2022-09-04T16:26:19.272Z,31.60
2022-09-04T16:28:55.844Z,31.20
2022-09-04T16:31:32.054Z,30.80
2022-09-04T16:34:32.490Z,31.50
2022-09-04T16:37:36.090Z,29.90
2022-09-04T16:40:39.442Z,31.00
2022-09-04T16:43:25.423Z,31.00
2022-09-04T16:48:52.836Z,30.60
2022-09-04T16:51:49.193Z,28.70
2022-09-04T16:54:33.385Z,28.20
2022-09-04T16:57:18.665Z,28.50
2022-09-04T17:00:14.733Z,28.60
2022-09-04T17:03:16.825Z,28.00
2022-09-04T17:06:23.613Z,30.10
2022-09-04T17:09:28.339Z,28.10
2022-09-04T17:12:17.787Z,28.90
2022-09-04T17:15:21.720Z,28.30
2022-09-04T17:28:58.087Z,27.80
2022-09-04T17:29:53.372Z,27.60
2022-09-04T17:40:54.949Z,27.00
2022-09-04T17:42:09.343Z,26.30
2022-09-04T17:45:12.023Z,26.80
2022-09-04T17:47:42.727Z,25.90
2022-09-04T17:50:24.497Z,27.40
2022-09-04T17:55:38.855Z,26.60
2022-09-04T17:59:07.744Z,24.70
2022-09-04T18:04:47.087Z,26.80
2022-09-04T18:08:09.977Z,25.60
2022-09-04T18:10:45.796Z,25.30
2022-09-04T18:14:02.083Z,25.00
2022-09-04T18:16:35.971Z,24.70
2022-09-04T18:19:32.441Z,24.60
2022-09-04T18:22:33.556Z,24.70
2022-09-04T18:25:50.843Z,24.60
2022-09-04T18:30:10.055Z,24.50
2022-09-04T18:37:13.024Z,24.60
2022-09-04T18:37:17.614Z,24.60
2022-09-04T18:49:23.835Z,24.40
2022-09-04T18:50:28.112Z,23.00
2022-09-04T18:50:45.997Z,22.60
2022-09-04T18:54:30.409Z,21.70
2022-09-04T19:00:08.195Z,23.60
2022-09-04T19:02:53.797Z,21.90
2022-09-04T19:07:57.282Z,22.20
2022-09-04T19:11:17.464Z,22.50
2022-09-04T19:14:10.600Z,21.60
2022-09-04T19:16:55.458Z,21.60
2022-09-04T19:19:35.613Z,22.90
2022-09-04T19:25:27.416Z,22.00
2022-09-04T19:28:18.799Z,21.40
2022-09-04T19:33:42.014Z,20.80
2022-09-04T19:36:23.403Z,22.00
2022-09-04T19:45:44.403Z,21.30
2022-09-04T19:46:17.788Z,22.00
2022-09-04T19:52:48.255Z,21.30
2022-09-04T19:53:30.629Z,21.70
2022-09-04T19:59:04.549Z,21.30
2022-09-04T20:02:03.261Z,20.60
2022-09-04T20:04:41.739Z,21.20
2022-09-04T20:10:50.399Z,21.30
2022-09-04T20:13:48.888Z,20.40
2022-09-04T20:16:30.837Z,20.90
2022-09-04T20:19:46.265Z,21.80
2022-09-04T20:22:46.245Z,19.70
2022-09-04T20:26:04.272Z,19.90
2022-09-04T20:29:17.876Z,19.70
2022-09-04T20:37:44.595Z,20.80
2022-09-04T20:40:42.061Z,21.00
2022-09-04T20:43:27.462Z,21.20
2022-09-04T20:53:05.208Z,19.90
2022-09-04T21:03:11.045Z,20.80
2022-09-04T21:03:21.971Z,19.20
2022-09-04T21:07:33.431Z,19.10
2022-09-04T21:10:31.897Z,20.00
2022-09-04T21:13:14.066Z,19.40
2022-09-04T21:21:51.905Z,19.20
2022-09-04T21:31:09.367Z,19.50
2022-09-04T21:34:24.729Z,19.40
2022-09-04T21:37:13.132Z,20.10
2022-09-04T21:40:31.038Z,18.80
2022-09-04T21:58:58.628Z,18.80
2022-09-04T22:02:27.527Z,18.70
2022-09-04T22:02:57.635Z,19.80
2022-09-04T22:13:38.743Z,19.00
2022-09-04T22:15:11.326Z,18.80
2022-09-04T22:18:40.456Z,16.90
2022-09-04T22:21:55.430Z,19.20
2022-09-04T22:25:35.279Z,18.20
2022-09-04T22:32:06.842Z,18.40
2022-09-04T22:35:17.150Z,17.30
2022-09-04T22:43:46.819Z,17.10
2022-09-04T22:52:37.675Z,18.60
2022-09-04T22:56:06.641Z,17.40
2022-09-04T23:02:14.120Z,17.10
2022-09-04T23:05:20.813Z,17.00
2022-09-04T23:13:52.518Z,18.10
2022-09-04T23:15:23.429Z,18.20
2022-09-04T23:22:35.469Z,17.20
2022-09-04T23:26:36.245Z,19.20
2022-09-04T23:29:08.558Z,17.70
2022-09-04T23:35:14.297Z,16.80
2022-09-04T23:40:59.276Z,16.80
2022-09-04T23:47:47.031Z,18.40
