createdAt,value
2019-04-29T00:01:30.683Z,7.70
2019-04-29T00:03:58.688Z,7.70
2019-04-29T00:06:26.692Z,7.70
2019-04-29T00:08:54.380Z,7.70
2019-04-29T00:11:22.379Z,7.70
2019-04-29T00:13:50.083Z,7.70
2019-04-29T00:16:31.651Z,7.70
2019-04-29T00:19:09.699Z,7.70
2019-04-29T00:21:37.811Z,7.70
2019-04-29T00:24:05.631Z,7.70
2019-04-29T00:26:33.335Z,7.70
2019-04-29T00:29:00.979Z,7.70
2019-04-29T00:31:28.989Z,7.70
2019-04-29T00:33:56.629Z,7.70
2019-04-29T00:36:25.908Z,7.70
2019-04-29T00:39:11.658Z,7.80
2019-04-29T00:41:50.524Z,7.80
2019-04-29T00:44:18.288Z,7.80
2019-04-29T00:46:46.428Z,7.80
2019-04-29T00:49:14.368Z,7.80
2019-04-29T00:51:42.104Z,7.80
2019-04-29T00:54:12.385Z,7.80
2019-04-29T00:56:40.135Z,7.80
2019-04-29T00:59:07.775Z,7.80
2019-04-29T01:01:35.453Z,7.80
2019-04-29T01:04:03.092Z,7.80
2019-04-29T01:06:31.084Z,7.80
2019-04-29T01:08:59.054Z,7.80
2019-04-29T01:11:27.324Z,7.90
2019-04-29T01:13:54.995Z,7.80
2019-04-29T01:16:22.977Z,7.80
2019-04-29T01:18:50.614Z,7.80
2019-04-29T01:21:18.532Z,7.80
2019-04-29T01:23:46.171Z,7.80
2019-04-29T01:26:15.483Z,7.80
2019-04-29T01:28:50.342Z,7.80
2019-04-29T01:31:19.643Z,7.80
2019-04-29T01:33:49.185Z,7.80
2019-04-29T01:36:24.263Z,7.80
2019-04-29T01:38:53.575Z,7.80
2019-04-29T01:41:39.243Z,7.80
2019-04-29T01:44:08.770Z,7.70
2019-04-29T01:46:36.443Z,7.70
2019-04-29T01:49:04.155Z,7.70
2019-04-29T01:51:31.885Z,7.70
2019-04-29T01:53:59.536Z,7.60
2019-04-29T01:56:27.274Z,7.70
2019-04-29T01:58:54.907Z,7.70
2019-04-29T02:01:22.575Z,7.70
2019-04-29T02:03:50.302Z,7.70
2019-04-29T02:06:17.977Z,7.70
2019-04-29T02:08:45.614Z,7.70
2019-04-29T02:11:13.288Z,7.70
2019-04-29T02:13:40.956Z,7.70
2019-04-29T02:16:08.594Z,7.60
2019-04-29T02:18:36.262Z,7.60
2019-04-29T02:21:03.970Z,7.70
2019-04-29T02:23:33.247Z,7.70
2019-04-29T02:26:00.931Z,7.70
2019-04-29T02:28:28.900Z,7.70
2019-04-29T02:30:56.604Z,7.70
2019-04-29T02:33:24.275Z,7.70
2019-04-29T02:35:52.019Z,7.70
2019-04-29T02:38:27.290Z,7.70
2019-04-29T02:40:59.768Z,7.60
2019-04-29T02:43:29.071Z,7.60
2019-04-29T02:45:56.789Z,7.60
2019-04-29T02:48:28.636Z,7.60
2019-04-29T02:50:53.901Z,7.60
2019-04-29T02:53:21.797Z,7.50
2019-04-29T02:55:51.096Z,7.50
2019-04-29T02:58:20.380Z,7.50
2019-04-29T03:01:04.727Z,7.50
2019-04-29T03:03:34.011Z,7.50
2019-04-29T03:06:03.387Z,7.50
2019-04-29T03:08:31.151Z,7.50
2019-04-29T03:10:58.788Z,7.50
2019-04-29T03:13:26.699Z,7.40
2019-04-29T03:15:54.666Z,7.40
2019-04-29T03:18:24.517Z,7.40
2019-04-29T03:20:56.564Z,7.40
2019-04-29T03:23:26.644Z,7.40
2019-04-29T03:25:54.399Z,7.40
2019-04-29T03:28:22.186Z,7.40
2019-04-29T03:30:50.140Z,7.40
2019-04-29T03:33:17.784Z,7.40
2019-04-29T03:35:45.494Z,7.40
2019-04-29T03:38:13.285Z,7.30
2019-04-29T03:40:40.925Z,7.30
2019-04-29T03:43:08.560Z,7.30
2019-04-29T03:45:36.295Z,7.30
2019-04-29T03:48:04.088Z,7.40
2019-04-29T03:50:31.753Z,7.30
2019-04-29T03:52:59.428Z,7.30
2019-04-29T03:55:39.180Z,7.30
2019-04-29T03:57:56.497Z,7.30
2019-04-29T04:00:24.179Z,7.30
2019-04-29T04:02:56.422Z,7.30
2019-04-29T04:05:38.023Z,7.30
2019-04-29T04:08:23.929Z,7.20
2019-04-29T04:10:51.840Z,7.20
2019-04-29T04:13:19.480Z,7.20
2019-04-29T04:15:47.226Z,7.20
2019-04-29T04:18:19.155Z,7.20
2019-04-29T04:20:46.897Z,7.20
2019-04-29T04:23:14.571Z,7.30
2019-04-29T04:25:42.208Z,7.20
2019-04-29T04:28:09.897Z,7.20
2019-04-29T04:30:37.589Z,7.20
2019-04-29T04:33:05.335Z,7.20
2019-04-29T04:35:33.410Z,7.20
2019-04-29T04:38:01.008Z,7.30
2019-04-29T04:40:33.471Z,7.30
2019-04-29T04:43:01.115Z,7.30
2019-04-29T04:45:28.753Z,7.30
2019-04-29T04:47:56.504Z,7.30
2019-04-29T04:50:24.173Z,7.30
2019-04-29T04:52:51.839Z,7.40
2019-04-29T04:55:21.115Z,7.40
2019-04-29T04:57:48.787Z,7.40
2019-04-29T05:00:24.146Z,7.40
2019-04-29T05:02:51.798Z,7.30
2019-04-29T05:05:19.460Z,7.40
2019-04-29T05:07:47.447Z,7.40
2019-04-29T05:10:15.404Z,7.50
2019-04-29T05:12:43.328Z,7.50
2019-04-29T05:15:11.045Z,7.60
2019-04-29T05:17:38.680Z,7.60
2019-04-29T05:20:06.767Z,7.60
2019-04-29T05:22:34.409Z,7.70
2019-04-29T05:25:02.077Z,7.70
2019-04-29T05:27:29.715Z,7.70
2019-04-29T05:29:57.388Z,7.70
2019-04-29T05:32:25.023Z,7.70
2019-04-29T05:34:55.111Z,7.70
2019-04-29T05:37:42.915Z,7.70
2019-04-29T05:40:10.652Z,7.80
2019-04-29T05:42:38.290Z,7.80
2019-04-29T05:45:08.867Z,7.80
2019-04-29T05:47:38.146Z,7.90
2019-04-29T05:50:26.251Z,7.90
2019-04-29T05:52:55.527Z,8.00
2019-04-29T05:55:23.190Z,8.00
2019-04-29T05:57:50.827Z,8.10
2019-04-29T06:00:23.264Z,8.20
2019-04-29T06:02:48.598Z,8.20
2019-04-29T06:05:16.268Z,8.30
2019-04-29T06:07:43.899Z,8.40
2019-04-29T06:10:11.639Z,8.40
2019-04-29T06:12:39.603Z,8.40
2019-04-29T06:15:07.388Z,8.40
2019-04-29T06:17:35.057Z,8.30
2019-04-29T06:20:02.992Z,8.40
2019-04-29T06:22:30.632Z,8.40
2019-04-29T06:24:58.296Z,8.40
2019-04-29T06:27:25.935Z,8.50
2019-04-29T06:29:53.599Z,8.50
2019-04-29T06:32:24.990Z,8.50
2019-04-29T06:34:50.915Z,8.60
2019-04-29T06:37:18.555Z,8.70
2019-04-29T06:39:46.222Z,8.60
2019-04-29T06:42:15.475Z,8.70
2019-04-29T06:44:44.363Z,8.80
2019-04-29T06:47:12.691Z,8.80
2019-04-29T06:49:40.354Z,8.80
2019-04-29T06:52:07.995Z,8.80
2019-04-29T06:54:35.664Z,8.80
2019-04-29T06:57:03.300Z,8.90
2019-04-29T06:59:30.975Z,8.90
2019-04-29T07:01:58.618Z,8.90
2019-04-29T07:04:26.347Z,8.80
2019-04-29T07:06:57.533Z,8.70
2019-04-29T07:09:23.379Z,8.60
2019-04-29T07:11:51.263Z,8.70
2019-04-29T07:14:18.928Z,8.60
2019-04-29T07:16:46.563Z,8.70
2019-04-29T07:19:14.235Z,8.70
2019-04-29T07:21:46.834Z,8.80
2019-04-29T07:24:11.232Z,8.90
2019-04-29T07:26:38.898Z,9.00
2019-04-29T07:29:06.534Z,9.00
2019-04-29T07:31:35.159Z,9.00
2019-04-29T07:34:03.018Z,9.10
2019-04-29T07:36:30.687Z,9.00
2019-04-29T07:38:58.652Z,9.00
2019-04-29T07:41:26.322Z,9.00
2019-04-29T07:43:54.272Z,9.00
2019-04-29T07:46:29.523Z,9.00
2019-04-29T07:49:01.862Z,9.00
2019-04-29T07:51:26.536Z,9.00
2019-04-29T07:53:54.175Z,8.90
2019-04-29T07:56:21.879Z,8.90
2019-04-29T07:58:49.510Z,9.00
2019-04-29T08:01:19.856Z,9.00
2019-04-29T08:03:48.117Z,9.00
2019-04-29T08:06:16.156Z,9.10
2019-04-29T08:08:54.185Z,9.10
2019-04-29T08:11:13.191Z,9.10
2019-04-29T08:13:42.811Z,9.10
2019-04-29T08:16:12.598Z,9.10
2019-04-29T08:18:39.843Z,9.10
2019-04-29T08:21:10.211Z,9.20
2019-04-29T08:23:41.087Z,9.20
2019-04-29T08:26:06.262Z,9.30
2019-04-29T08:28:33.906Z,9.30
2019-04-29T08:31:01.574Z,9.30
2019-04-29T08:33:29.536Z,9.40
2019-04-29T08:35:57.378Z,9.50
2019-04-29T08:38:25.015Z,9.50
2019-04-29T08:40:53.041Z,9.50
2019-04-29T08:43:31.863Z,9.60
2019-04-29T08:46:03.987Z,9.60
2019-04-29T08:48:31.625Z,9.70
2019-04-29T08:50:59.296Z,9.70
2019-04-29T08:53:26.936Z,9.80
2019-04-29T08:55:54.601Z,9.80
2019-04-29T08:58:22.303Z,9.80
2019-04-29T09:00:51.441Z,9.80
2019-04-29T09:03:23.350Z,9.90
2019-04-29T09:06:04.217Z,9.80
2019-04-29T09:08:18.218Z,9.70
2019-04-29T09:10:45.923Z,9.80
2019-04-29T09:13:13.563Z,9.80
2019-04-29T09:15:41.449Z,9.70
2019-04-29T09:18:11.180Z,9.80
2019-04-29T09:20:38.477Z,10.00
2019-04-29T09:23:22.859Z,10.10
2019-04-29T09:26:08.651Z,10.20
2019-04-29T09:28:36.296Z,10.30
2019-04-29T09:31:04.408Z,10.30
2019-04-29T09:33:32.047Z,10.20
2019-04-29T09:35:59.983Z,10.10
2019-04-29T09:38:27.619Z,10.00
2019-04-29T09:40:59.697Z,9.80
2019-04-29T09:43:37.104Z,9.80
2019-04-29T09:46:06.705Z,9.80
2019-04-29T09:48:34.339Z,9.80
2019-04-29T09:51:01.983Z,9.70
2019-04-29T09:53:29.711Z,9.60
2019-04-29T09:55:58.169Z,9.50
2019-04-29T09:58:25.843Z,9.40
2019-04-29T10:01:01.118Z,9.40
2019-04-29T10:03:36.160Z,9.40
2019-04-29T10:06:05.507Z,9.40
2019-04-29T10:08:33.182Z,9.60
2019-04-29T10:11:01.172Z,9.70
2019-04-29T10:13:29.123Z,9.70
2019-04-29T10:16:00.525Z,9.80
2019-04-29T10:18:31.348Z,10.00
2019-04-29T10:21:06.896Z,10.00
2019-04-29T10:23:34.568Z,10.10
2019-04-29T10:26:02.215Z,10.10
2019-04-29T10:28:29.891Z,10.10
2019-04-29T10:30:58.435Z,10.10
2019-04-29T10:33:26.175Z,10.20
2019-04-29T10:35:53.824Z,10.40
2019-04-29T10:38:21.494Z,10.50
2019-04-29T10:41:00.668Z,10.60
2019-04-29T10:43:32.091Z,10.70
2019-04-29T10:46:17.583Z,10.80
2019-04-29T10:48:46.899Z,10.90
2019-04-29T10:51:16.511Z,10.80
2019-04-29T10:53:46.604Z,11.00
2019-04-29T10:56:13.557Z,11.10
2019-04-29T10:58:41.628Z,11.10
2019-04-29T11:01:29.180Z,11.10
2019-04-29T11:03:55.899Z,11.10
2019-04-29T11:06:23.752Z,11.00
2019-04-29T11:08:55.455Z,11.00
2019-04-29T11:11:27.164Z,11.00
2019-04-29T11:13:57.584Z,11.10
2019-04-29T11:16:27.699Z,11.00
2019-04-29T11:19:00.176Z,11.00
2019-04-29T11:21:29.095Z,11.00
2019-04-29T11:24:04.898Z,10.90
2019-04-29T11:26:36.892Z,10.90
2019-04-29T11:29:07.384Z,10.80
2019-04-29T11:31:35.599Z,10.70
2019-04-29T11:34:11.526Z,10.50
2019-04-29T11:36:43.971Z,10.30
2019-04-29T11:39:13.836Z,10.20
2019-04-29T11:41:39.131Z,10.10
2019-04-29T11:44:06.791Z,9.90
2019-04-29T11:46:34.503Z,9.90
2019-04-29T11:49:04.043Z,9.90
2019-04-29T11:51:49.437Z,9.90
2019-04-29T11:54:08.266Z,10.00
2019-04-29T11:56:35.137Z,10.10
2019-04-29T11:59:13.503Z,10.10
2019-04-29T12:01:53.479Z,10.10
2019-04-29T12:04:22.996Z,10.10
2019-04-29T12:06:51.316Z,10.10
2019-04-29T12:09:20.208Z,10.10
2019-04-29T12:11:47.859Z,10.20
2019-04-29T12:14:23.466Z,10.30
2019-04-29T12:16:55.450Z,10.40
2019-04-29T12:19:24.757Z,10.40
2019-04-29T12:21:52.466Z,10.40
2019-04-29T12:24:20.272Z,10.40
2019-04-29T12:26:47.936Z,10.30
2019-04-29T12:29:18.376Z,10.30
2019-04-29T12:31:49.268Z,10.20
2019-04-29T12:34:17.799Z,10.10
2019-04-29T12:36:55.902Z,10.10
2019-04-29T12:39:42.299Z,9.90
2019-04-29T12:41:56.175Z,9.80
2019-04-29T12:44:34.960Z,9.80
2019-04-29T12:46:59.371Z,9.80
2019-04-29T12:49:27.036Z,9.80
2019-04-29T12:51:54.675Z,9.80
2019-04-29T12:54:22.338Z,9.90
2019-04-29T12:56:49.975Z,9.90
2019-04-29T12:59:17.631Z,9.90
2019-04-29T13:01:58.085Z,9.90
2019-04-29T13:04:28.025Z,9.90
2019-04-29T13:06:57.554Z,9.80
2019-04-29T13:18:25.592Z,9.70
2019-04-29T13:20:53.691Z,9.70
2019-04-29T13:23:33.174Z,9.80
2019-04-29T13:25:55.765Z,9.70
2019-04-29T13:28:29.959Z,9.70
2019-04-29T13:30:51.341Z,9.70
2019-04-29T13:33:19.580Z,9.60
2019-04-29T13:35:48.389Z,9.60
2019-04-29T13:38:17.089Z,9.60
2019-04-29T13:40:44.743Z,9.60
2019-04-29T13:43:12.724Z,9.60
2019-04-29T13:45:47.869Z,9.60
2019-04-29T13:48:17.226Z,9.60
2019-04-29T13:50:52.588Z,9.50
2019-04-29T13:53:20.289Z,9.50
2019-04-29T13:55:49.855Z,9.40
2019-04-29T13:58:22.174Z,9.30
2019-04-29T14:00:50.979Z,9.30
2019-04-29T14:03:22.967Z,9.30
2019-04-29T14:06:03.588Z,9.20
2019-04-29T14:08:19.990Z,9.30
2019-04-29T14:10:51.118Z,9.30
2019-04-29T14:13:20.809Z,9.40
2019-04-29T14:15:46.415Z,9.50
2019-04-29T14:18:14.070Z,9.60
2019-04-29T14:20:41.822Z,9.70
2019-04-29T14:23:09.490Z,9.70
2019-04-29T14:25:37.142Z,9.70
2019-04-29T14:28:04.866Z,9.70
2019-04-29T14:30:38.788Z,9.80
2019-04-29T14:33:02.656Z,9.70
2019-04-29T14:35:36.349Z,9.80
2019-04-29T14:38:05.226Z,9.70
2019-04-29T14:40:33.883Z,9.70
2019-04-29T14:43:28.896Z,9.80
2019-04-29T14:45:56.154Z,9.80
2019-04-29T14:48:25.774Z,9.70
2019-04-29T14:50:54.063Z,9.70
2019-04-29T14:53:24.244Z,9.80
2019-04-29T14:55:51.781Z,9.80
2019-04-29T14:58:19.458Z,9.80
2019-04-29T15:00:51.495Z,9.70
2019-04-29T15:03:21.022Z,9.70
2019-04-29T15:05:48.821Z,9.70
2019-04-29T15:08:16.509Z,9.70
2019-04-29T15:10:45.943Z,9.70
2019-04-29T15:13:21.117Z,9.70
2019-04-29T15:16:04.634Z,9.60
2019-04-29T15:18:47.493Z,9.60
2019-04-29T15:21:08.808Z,9.60
2019-04-29T15:23:36.991Z,9.50
2019-04-29T15:26:04.630Z,9.50
2019-04-29T15:28:33.964Z,9.50
2019-04-29T15:31:02.988Z,9.40
2019-04-29T15:33:34.677Z,9.40
2019-04-29T15:36:01.693Z,9.30
2019-04-29T15:38:29.419Z,9.30
2019-04-29T15:40:57.807Z,9.30
2019-04-29T15:43:46.119Z,9.30
2019-04-29T15:45:54.825Z,9.20
2019-04-29T15:48:22.487Z,9.10
2019-04-29T15:50:50.110Z,9.10
2019-04-29T15:53:17.780Z,9.10
2019-04-29T15:55:45.419Z,9.10
2019-04-29T15:58:13.086Z,9.10
2019-04-29T16:00:41.200Z,9.00
2019-04-29T16:03:12.576Z,9.00
2019-04-29T16:06:10.981Z,9.00
2019-04-29T16:08:37.881Z,8.90
2019-04-29T16:11:23.543Z,8.90
2019-04-29T16:14:08.277Z,8.90
2019-04-29T16:16:20.614Z,8.80
2019-04-29T16:18:48.536Z,8.80
2019-04-29T16:21:16.419Z,8.80
2019-04-29T16:23:44.092Z,8.80
2019-04-29T16:26:11.978Z,8.80
2019-04-29T16:28:40.304Z,8.70
2019-04-29T16:33:37.469Z,8.70
2019-04-29T16:36:06.205Z,8.70
2019-04-29T16:38:34.042Z,8.70
2019-04-29T16:41:20.597Z,8.60
2019-04-29T16:43:50.015Z,8.60
2019-04-29T16:46:24.304Z,8.60
2019-04-29T16:48:48.694Z,8.70
2019-04-29T16:51:16.834Z,8.60
2019-04-29T16:53:44.583Z,8.60
2019-04-29T16:56:16.107Z,8.60
2019-04-29T16:58:41.614Z,8.60
2019-04-29T17:01:09.531Z,8.50
2019-04-29T17:03:37.195Z,8.50
2019-04-29T17:06:04.836Z,8.40
2019-04-29T17:08:50.586Z,8.40
2019-04-29T17:11:19.381Z,8.30
2019-04-29T17:13:46.975Z,8.30
2019-04-29T17:16:16.263Z,8.30
2019-04-29T17:18:43.918Z,8.20
2019-04-29T17:21:12.144Z,8.10
2019-04-29T17:23:39.806Z,8.10
2019-04-29T17:26:07.444Z,8.20
2019-04-29T17:28:42.669Z,8.10
2019-04-29T17:31:15.314Z,8.10
2019-04-29T17:33:49.840Z,8.00
2019-04-29T17:35:15.775Z,8.70
2019-04-29T17:36:14.467Z,8.00
2019-04-29T17:38:42.131Z,8.00
2019-04-29T17:41:09.841Z,8.00
2019-04-29T17:43:44.910Z,8.00
2019-04-29T17:46:30.813Z,8.00
2019-04-29T17:49:16.570Z,8.00
2019-04-29T17:51:45.970Z,8.00
2019-04-29T17:54:21.790Z,8.00
2019-04-29T17:57:15.585Z,8.00
2019-04-29T17:59:31.142Z,8.00
2019-04-29T18:02:21.646Z,8.00
2019-04-29T18:04:58.023Z,8.00
2019-04-29T18:07:27.330Z,8.10
2019-04-29T18:09:56.923Z,8.10
2019-04-29T18:12:25.071Z,8.10
2019-04-29T18:14:54.951Z,8.10
2019-04-29T18:17:30.367Z,8.10
2019-04-29T18:20:01.317Z,8.10
2019-04-29T18:22:40.220Z,8.10
2019-04-29T18:25:30.507Z,8.10
2019-04-29T18:27:53.522Z,8.00
2019-04-29T18:30:33.186Z,8.00
2019-04-29T18:32:51.186Z,8.00
2019-04-29T18:35:18.822Z,8.00
2019-04-29T18:37:46.795Z,8.00
2019-04-29T18:40:16.092Z,8.00
2019-04-29T18:42:48.452Z,8.00
2019-04-29T18:45:13.459Z,8.00
2019-04-29T18:47:41.645Z,8.00
2019-04-29T18:50:09.983Z,7.90
2019-04-29T18:52:38.076Z,7.90
2019-04-29T18:55:05.854Z,7.90
2019-04-29T18:57:33.542Z,7.90
2019-04-29T19:00:06.824Z,7.90
2019-04-29T19:02:32.286Z,7.80
2019-04-29T19:05:07.681Z,7.80
2019-04-29T19:07:37.238Z,7.80
2019-04-29T19:10:07.560Z,7.80
2019-04-29T19:12:36.462Z,7.70
2019-04-29T19:15:11.531Z,7.80
2019-04-29T19:17:39.809Z,7.70
2019-04-29T19:20:08.702Z,7.70
2019-04-29T19:22:36.045Z,7.60
2019-04-29T19:25:10.411Z,7.70
2019-04-29T19:27:39.754Z,7.70
2019-04-29T19:30:06.531Z,7.70
2019-04-29T19:32:34.803Z,7.70
2019-04-29T19:35:03.663Z,7.60
2019-04-29T19:37:32.513Z,7.60
2019-04-29T19:40:01.332Z,7.60
2019-04-29T19:42:35.253Z,7.60
2019-04-29T19:44:58.355Z,7.60
2019-04-29T19:47:28.127Z,7.60
2019-04-29T19:49:55.838Z,7.50
2019-04-29T19:52:28.620Z,7.50
2019-04-29T19:54:52.860Z,7.50
2019-04-29T19:57:20.844Z,7.50
2019-04-29T19:59:57.005Z,7.40
2019-04-29T20:02:26.247Z,7.50
2019-04-29T20:05:04.918Z,7.40
2019-04-29T20:07:31.939Z,7.40
2019-04-29T20:10:05.324Z,7.40
2019-04-29T20:12:30.363Z,7.40
2019-04-29T20:14:59.747Z,7.40
2019-04-29T20:17:38.212Z,7.40
2019-04-29T20:20:15.357Z,7.40
2019-04-29T20:22:48.839Z,7.40
2019-04-29T20:25:13.049Z,7.40
2019-04-29T20:27:43.205Z,7.30
2019-04-29T20:30:16.234Z,7.30
2019-04-29T20:32:39.794Z,7.40
2019-04-29T20:35:08.832Z,7.40
2019-04-29T20:37:36.961Z,7.30
2019-04-29T20:40:07.747Z,7.30
2019-04-29T20:42:35.894Z,7.30
2019-04-29T20:45:05.510Z,7.30
2019-04-29T20:47:38.537Z,7.30
2019-04-29T20:50:04.306Z,7.30
2019-04-29T20:52:52.061Z,7.30
2019-04-29T20:55:18.608Z,7.20
2019-04-29T20:57:47.959Z,7.30
2019-04-29T21:00:15.808Z,7.30
2019-04-29T21:02:46.323Z,7.30
2019-04-29T21:05:23.126Z,7.30
2019-04-29T21:07:44.347Z,7.30
2019-04-29T21:10:12.087Z,7.40
2019-04-29T21:12:45.777Z,7.40
2019-04-29T21:15:18.439Z,7.30
2019-04-29T21:17:46.143Z,7.30
2019-04-29T21:20:13.891Z,7.30
2019-04-29T21:22:41.519Z,7.30
2019-04-29T21:25:09.182Z,7.30
2019-04-29T21:27:37.067Z,7.30
2019-04-29T21:30:06.147Z,7.30
2019-04-29T21:32:35.367Z,7.30
2019-04-29T21:35:17.143Z,7.30
2019-04-29T21:37:44.868Z,7.20
2019-04-29T21:40:19.782Z,7.30
2019-04-29T21:42:52.170Z,7.30
2019-04-29T21:45:19.807Z,7.30
2019-04-29T21:47:53.058Z,7.30
2019-04-29T21:50:17.361Z,7.30
2019-04-29T21:52:46.857Z,7.30
2019-04-29T21:55:16.087Z,7.30
2019-04-29T21:57:43.754Z,7.30
2019-04-29T22:00:11.934Z,7.30
2019-04-29T22:02:41.534Z,7.30
2019-04-29T22:05:14.103Z,7.30
2019-04-29T22:07:39.840Z,7.30
2019-04-29T22:10:09.361Z,7.30
2019-04-29T22:12:37.417Z,7.30
2019-04-29T22:15:06.972Z,7.30
2019-04-29T22:17:59.017Z,7.30
2019-04-29T22:20:25.868Z,7.40
2019-04-29T22:22:55.730Z,7.30
2019-04-29T22:25:23.011Z,7.40
2019-04-29T22:27:50.647Z,7.40
2019-04-29T22:30:18.774Z,7.40
2019-04-29T22:32:47.143Z,7.40
2019-04-29T22:35:16.528Z,7.40
2019-04-29T22:37:45.385Z,7.40
2019-04-29T22:40:16.999Z,7.40
2019-04-29T22:42:45.968Z,7.40
2019-04-29T22:45:14.071Z,7.40
2019-04-29T22:47:41.706Z,7.40
2019-04-29T22:50:09.543Z,7.40
2019-04-29T22:52:37.475Z,7.40
2019-04-29T22:55:06.316Z,7.40
2019-04-29T22:57:33.951Z,7.40
2019-04-29T23:00:02.039Z,7.40
2019-04-29T23:02:29.972Z,7.40
2019-04-29T23:04:57.606Z,7.40
2019-04-29T23:07:25.274Z,7.40
2019-04-29T23:09:52.979Z,7.40
2019-04-29T23:12:20.650Z,7.40
2019-04-29T23:14:48.316Z,7.40
2019-04-29T23:17:15.957Z,7.30
2019-04-29T23:19:46.597Z,7.40
2019-04-29T23:22:25.730Z,7.40
2019-04-29T23:24:55.570Z,7.40
2019-04-29T23:27:23.120Z,7.40
2019-04-29T23:29:51.047Z,7.40
2019-04-29T23:32:18.782Z,7.40
2019-04-29T23:34:46.682Z,7.40
2019-04-29T23:37:14.387Z,7.40
2019-04-29T23:39:42.315Z,7.40
2019-04-29T23:42:12.131Z,7.40
2019-04-29T23:44:42.395Z,7.40
2019-04-29T23:47:10.434Z,7.40
2019-04-29T23:49:42.838Z,7.40
2019-04-29T23:52:11.569Z,7.40
2019-04-29T23:54:44.321Z,7.40
2019-04-29T23:57:08.168Z,7.40
2019-04-29T23:59:47.504Z,7.40
