createdAt,value
2022-11-04T00:01:17.265Z,97604.75
2022-11-04T00:04:21.316Z,97615.94
2022-11-04T00:07:42.317Z,97616.56
2022-11-04T00:11:14.266Z,97609.00
2022-11-04T00:14:17.834Z,97611.47
2022-11-04T00:17:19.571Z,97599.25
2022-11-04T00:20:39.811Z,97602.47
2022-11-04T00:24:03.710Z,97602.72
2022-11-04T00:27:24.084Z,97600.66
2022-11-04T00:30:26.754Z,97608.47
2022-11-04T00:33:28.472Z,97605.75
2022-11-04T00:36:31.148Z,97605.75
2022-11-04T00:39:35.457Z,97614.53
2022-11-04T00:42:38.296Z,97611.09
2022-11-04T00:45:42.145Z,97609.59
2022-11-04T00:48:44.715Z,97601.72
2022-11-04T00:51:47.359Z,97618.94
2022-11-04T00:54:51.308Z,97614.84
2022-11-04T00:57:53.900Z,97617.59
2022-11-04T01:00:56.683Z,97623.38
2022-11-04T01:03:59.327Z,97613.22
2022-11-04T01:07:02.558Z,97617.84
2022-11-04T01:10:07.610Z,97622.44
2022-11-04T01:13:10.561Z,97619.59
2022-11-04T01:16:13.972Z,97632.50
2022-11-04T01:19:16.924Z,97631.28
2022-11-04T01:22:19.558Z,97645.38
2022-11-04T01:25:23.536Z,97639.19
2022-11-04T01:28:26.192Z,97654.19
2022-11-04T01:31:31.299Z,97640.44
2022-11-04T01:34:35.210Z,97642.00
2022-11-04T01:37:40.711Z,97643.69
2022-11-04T01:40:44.663Z,97655.72
2022-11-04T01:43:50.816Z,97642.59
2022-11-04T01:46:55.226Z,97649.41
2022-11-04T01:50:01.462Z,97644.09
2022-11-04T01:53:08.388Z,97649.81
2022-11-04T01:56:14.428Z,97652.06
2022-11-04T01:59:20.541Z,97645.34
2022-11-04T02:02:23.278Z,97644.19
2022-11-04T02:05:25.929Z,97641.00
2022-11-04T02:08:28.557Z,97634.69
2022-11-04T02:11:50.344Z,97623.09
2022-11-04T02:14:54.132Z,97637.56
2022-11-04T02:18:11.865Z,97630.09
2022-11-04T02:21:39.646Z,97616.41
2022-11-04T02:24:58.972Z,97615.63
2022-11-04T02:28:22.328Z,97635.00
2022-11-04T02:31:33.642Z,97639.16
2022-11-04T02:34:42.985Z,97641.72
2022-11-04T02:41:02.064Z,97621.78
2022-11-04T02:44:14.393Z,97620.53
2022-11-04T02:47:20.911Z,97627.19
2022-11-04T02:50:27.004Z,97621.59
2022-11-04T02:53:34.777Z,97646.06
2022-11-04T02:56:40.295Z,97641.16
2022-11-04T02:59:47.413Z,97621.00
2022-11-04T03:02:54.290Z,97633.50
2022-11-04T03:05:59.259Z,97639.47
2022-11-04T03:09:02.424Z,97634.16
2022-11-04T03:12:07.882Z,97632.09
2022-11-04T03:15:15.088Z,97627.91
2022-11-04T03:18:23.435Z,97627.78
2022-11-04T03:21:27.291Z,97646.38
2022-11-04T03:24:30.533Z,97647.06
2022-11-04T03:27:36.641Z,97659.22
2022-11-04T03:30:41.117Z,97657.88
2022-11-04T03:33:48.878Z,97665.53
2022-11-04T03:36:51.631Z,97675.22
2022-11-04T03:39:54.261Z,97677.00
2022-11-04T03:42:59.418Z,97673.72
2022-11-04T03:46:02.061Z,97689.53
2022-11-04T03:49:06.747Z,97690.91
2022-11-04T03:52:09.472Z,97690.03
2022-11-04T03:55:13.206Z,97688.22
2022-11-04T03:58:24.155Z,97702.09
2022-11-04T04:01:33.437Z,97709.28
2022-11-04T04:04:39.703Z,97701.66
2022-11-04T04:07:45.857Z,97699.38
2022-11-04T04:10:55.946Z,97696.41
2022-11-04T04:14:03.057Z,97704.16
2022-11-04T04:17:07.565Z,97696.78
2022-11-04T04:20:14.560Z,97695.28
2022-11-04T04:23:36.227Z,97693.69
2022-11-04T04:26:57.830Z,97692.81
2022-11-04T04:30:02.136Z,97680.63
2022-11-04T04:33:08.185Z,97697.69
2022-11-04T04:36:12.211Z,97707.81
2022-11-04T04:39:36.664Z,97719.63
2022-11-04T04:42:56.914Z,97714.84
2022-11-04T04:45:59.575Z,97717.34
2022-11-04T04:49:06.671Z,97707.78
2022-11-04T04:52:10.620Z,97705.72
2022-11-04T04:55:14.442Z,97691.16
2022-11-04T04:58:17.021Z,97668.13
2022-11-04T05:01:19.790Z,97675.38
2022-11-04T05:04:22.471Z,97660.94
2022-11-04T05:07:26.904Z,97625.69
2022-11-04T05:10:29.476Z,97621.38
2022-11-04T05:13:32.060Z,97620.56
2022-11-04T05:16:40.452Z,97613.09
2022-11-04T05:19:43.460Z,97614.31
2022-11-04T05:22:47.356Z,97613.88
2022-11-04T05:25:49.994Z,97622.84
2022-11-04T05:28:52.514Z,97638.41
2022-11-04T05:31:55.130Z,97649.72
2022-11-04T05:34:57.820Z,97638.16
2022-11-04T05:38:02.159Z,97652.91
2022-11-04T05:41:05.089Z,97665.66
2022-11-04T05:44:09.528Z,97662.59
2022-11-04T05:47:12.128Z,97661.66
2022-11-04T05:50:14.687Z,97667.00
2022-11-04T05:53:18.792Z,97660.78
2022-11-04T05:56:21.618Z,97660.22
2022-11-04T05:59:24.276Z,97640.59
2022-11-04T06:02:27.105Z,97638.00
2022-11-04T06:05:30.184Z,97636.41
2022-11-04T06:08:34.157Z,97628.00
2022-11-04T06:11:37.793Z,97629.94
2022-11-04T06:14:40.191Z,97633.69
2022-11-04T06:17:42.791Z,97643.69
2022-11-04T06:20:45.317Z,97655.50
2022-11-04T06:23:50.154Z,97661.41
2022-11-04T06:26:52.845Z,97668.50
2022-11-04T06:29:55.505Z,97686.34
2022-11-04T06:32:58.150Z,97695.69
2022-11-04T06:36:01.221Z,97694.31
2022-11-04T06:39:05.738Z,97696.88
2022-11-04T06:42:08.339Z,97690.72
2022-11-04T06:45:11.829Z,97699.63
2022-11-04T06:48:14.573Z,97700.63
2022-11-04T06:51:17.249Z,97692.00
2022-11-04T06:54:21.348Z,97700.19
2022-11-04T06:57:24.228Z,97701.00
2022-11-04T07:00:26.907Z,97695.28
2022-11-04T07:03:29.949Z,97692.78
2022-11-04T07:06:32.668Z,97691.16
2022-11-04T07:09:36.622Z,97682.75
2022-11-04T07:12:39.442Z,97678.66
2022-11-04T07:15:42.083Z,97667.72
2022-11-04T07:18:45.137Z,97665.91
2022-11-04T07:21:47.824Z,97661.44
2022-11-04T07:24:51.916Z,97660.06
2022-11-04T07:27:56.659Z,97661.09
2022-11-04T07:31:02.948Z,97666.75
2022-11-04T07:34:05.661Z,97666.50
2022-11-04T07:37:08.180Z,97669.44
2022-11-04T07:40:13.205Z,97668.91
2022-11-04T07:43:16.368Z,97668.78
2022-11-04T07:46:19.816Z,97673.41
2022-11-04T07:49:22.402Z,97662.19
2022-11-04T07:52:25.218Z,97661.47
2022-11-04T07:55:29.175Z,97655.56
2022-11-04T07:58:31.960Z,97649.47
2022-11-04T08:01:34.647Z,97640.91
2022-11-04T08:04:37.507Z,97647.72
2022-11-04T08:07:40.325Z,97648.50
2022-11-04T08:10:44.232Z,97637.47
2022-11-04T08:13:47.849Z,97644.00
2022-11-04T08:16:51.334Z,97648.53
2022-11-04T08:19:54.052Z,97649.53
2022-11-04T08:22:56.711Z,97643.19
2022-11-04T08:26:00.963Z,97653.63
2022-11-04T08:29:08.001Z,97649.56
2022-11-04T08:32:10.624Z,97660.88
2022-11-04T08:35:13.193Z,97668.63
2022-11-04T08:38:16.025Z,97663.88
2022-11-04T08:41:21.617Z,97667.66
2022-11-04T08:44:24.288Z,97664.00
2022-11-04T08:47:27.483Z,97663.88
2022-11-04T08:50:31.198Z,97673.00
2022-11-04T08:53:33.726Z,97668.94
2022-11-04T08:56:39.722Z,97665.59
2022-11-04T08:59:42.481Z,97666.53
2022-11-04T09:02:45.299Z,97670.72
2022-11-04T09:05:49.138Z,97675.06
2022-11-04T09:08:52.320Z,97679.06
2022-11-04T09:11:56.265Z,97677.88
2022-11-04T09:14:58.963Z,97698.22
2022-11-04T09:18:02.457Z,97697.09
2022-11-04T09:21:05.743Z,97697.19
2022-11-04T09:24:08.915Z,97701.13
2022-11-04T09:27:12.878Z,97696.75
2022-11-04T09:30:15.899Z,97692.00
2022-11-04T09:33:18.498Z,97688.09
2022-11-04T09:36:21.181Z,97693.38
2022-11-04T09:39:24.091Z,97690.75
2022-11-04T09:42:39.252Z,97688.69
2022-11-04T09:45:43.481Z,97683.00
2022-11-04T09:48:48.769Z,97691.88
2022-11-04T09:51:54.988Z,97680.25
2022-11-04T09:55:02.446Z,97681.03
2022-11-04T09:58:06.879Z,97679.88
2022-11-04T10:01:18.710Z,97673.63
2022-11-04T10:04:26.427Z,97673.88
2022-11-04T10:07:42.558Z,97673.53
2022-11-04T10:10:50.996Z,97670.72
2022-11-04T10:14:09.045Z,97667.16
2022-11-04T10:17:21.220Z,97663.03
2022-11-04T10:20:43.600Z,97675.50
2022-11-04T10:24:00.424Z,97660.19
2022-11-04T10:27:05.928Z,97657.59
2022-11-04T10:30:16.793Z,97651.44
2022-11-04T10:33:25.408Z,97647.50
2022-11-04T10:36:28.098Z,97651.81
2022-11-04T10:39:33.244Z,97650.50
2022-11-04T10:42:35.862Z,97641.53
2022-11-04T10:45:44.856Z,97639.34
2022-11-04T10:48:52.132Z,97643.13
2022-11-04T10:51:55.365Z,97639.94
2022-11-04T10:54:58.064Z,97643.47
2022-11-04T10:58:01.013Z,97638.75
2022-11-04T11:01:24.596Z,97633.53
2022-11-04T11:04:32.498Z,97627.41
2022-11-04T11:07:38.057Z,97633.09
2022-11-04T11:10:52.253Z,97641.34
2022-11-04T11:13:54.897Z,97633.78
2022-11-04T11:17:21.294Z,97635.22
2022-11-04T11:20:25.484Z,97634.41
2022-11-04T11:23:46.753Z,97621.66
2022-11-04T11:26:50.914Z,97627.75
2022-11-04T11:29:56.269Z,97618.81
2022-11-04T11:33:03.787Z,97620.09
2022-11-04T11:36:12.138Z,97618.25
2022-11-04T11:39:17.272Z,97601.69
2022-11-04T11:42:21.105Z,97600.94
2022-11-04T11:45:25.498Z,97605.53
2022-11-04T11:48:31.064Z,97611.06
2022-11-04T11:51:35.649Z,97598.94
2022-11-04T11:54:39.130Z,97605.84
2022-11-04T11:57:44.855Z,97608.56
2022-11-04T12:00:56.818Z,97606.41
2022-11-04T12:11:00.296Z,97607.03
2022-11-04T12:14:06.553Z,97612.97
2022-11-04T12:17:18.806Z,97597.28
2022-11-04T12:20:37.756Z,97599.31
2022-11-04T12:23:46.161Z,97594.56
2022-11-04T12:26:53.707Z,97601.66
2022-11-04T12:30:04.902Z,97607.47
2022-11-04T12:33:18.783Z,97607.84
2022-11-04T12:36:43.600Z,97611.06
2022-11-04T12:39:58.400Z,97612.28
2022-11-04T12:43:10.627Z,97614.59
2022-11-04T12:46:19.023Z,97607.91
2022-11-04T12:49:55.129Z,97611.94
2022-11-04T12:53:31.544Z,97610.34
2022-11-04T12:56:38.418Z,97620.22
2022-11-04T13:00:07.293Z,97618.22
2022-11-04T13:03:14.954Z,97615.34
2022-11-04T13:06:19.550Z,97631.28
2022-11-04T13:09:35.160Z,97638.75
2022-11-04T13:12:39.755Z,97631.97
2022-11-04T13:15:47.841Z,97634.75
2022-11-04T13:18:51.105Z,97629.72
2022-11-04T13:21:54.303Z,97634.53
2022-11-04T13:25:01.300Z,97634.03
2022-11-04T13:28:04.354Z,97635.63
2022-11-04T13:31:09.624Z,97628.34
2022-11-04T13:34:23.208Z,97627.38
2022-11-04T13:37:29.199Z,97624.97
2022-11-04T13:40:43.714Z,97632.25
2022-11-04T13:43:50.725Z,97643.66
2022-11-04T13:46:55.253Z,97633.34
2022-11-04T13:49:57.908Z,97641.09
2022-11-04T13:53:01.069Z,97641.13
2022-11-04T13:56:31.502Z,97649.31
2022-11-04T13:59:28.910Z,97664.09
2022-11-04T14:02:40.802Z,97669.75
2022-11-04T14:05:56.901Z,97678.38
2022-11-04T14:09:32.973Z,97682.47
2022-11-04T14:12:37.094Z,97685.50
2022-11-04T14:16:01.074Z,97702.69
2022-11-04T14:19:58.295Z,97699.34
2022-11-04T14:23:03.251Z,97701.06
2022-11-04T14:26:07.536Z,97703.56
2022-11-04T14:29:19.263Z,97703.75
2022-11-04T14:32:26.146Z,97702.28
2022-11-04T14:35:29.754Z,97706.06
2022-11-04T14:38:33.810Z,97702.00
2022-11-04T14:41:59.107Z,97703.66
2022-11-04T14:45:01.997Z,97694.84
2022-11-04T14:48:15.832Z,97694.97
2022-11-04T14:51:26.075Z,97703.94
2022-11-04T14:54:32.363Z,97696.78
2022-11-04T14:57:38.543Z,97703.47
2022-11-04T15:00:52.717Z,97707.25
2022-11-04T15:04:11.283Z,97725.31
2022-11-04T15:07:26.505Z,97714.25
2022-11-04T15:10:30.854Z,97726.06
2022-11-04T15:13:38.199Z,97725.41
2022-11-04T15:16:41.233Z,97720.38
2022-11-04T15:19:44.065Z,97718.13
2022-11-04T15:22:46.842Z,97722.66
2022-11-04T15:25:51.229Z,97716.41
2022-11-04T15:28:54.341Z,97715.41
2022-11-04T15:31:59.575Z,97717.91
2022-11-04T15:35:02.393Z,97723.47
2022-11-04T15:38:05.080Z,97723.69
2022-11-04T15:41:27.340Z,97733.38
2022-11-04T15:44:31.118Z,97735.09
2022-11-04T15:47:33.703Z,97746.25
2022-11-04T15:50:36.513Z,97741.66
2022-11-04T15:53:49.532Z,97745.75
2022-11-04T15:56:55.273Z,97757.94
2022-11-04T16:00:00.490Z,97762.59
2022-11-04T16:03:03.562Z,97760.41
2022-11-04T16:06:08.341Z,97763.94
2022-11-04T16:09:23.068Z,97765.59
2022-11-04T16:12:30.537Z,97773.72
2022-11-04T16:15:37.601Z,97771.81
2022-11-04T16:18:41.186Z,97772.13
2022-11-04T16:21:43.762Z,97775.47
2022-11-04T16:24:48.799Z,97772.25
2022-11-04T16:27:52.799Z,97783.19
2022-11-04T16:30:59.275Z,97779.47
2022-11-04T16:34:02.207Z,97782.72
2022-11-04T16:37:04.861Z,97787.31
2022-11-04T16:40:09.106Z,97785.72
2022-11-04T16:43:13.323Z,97794.50
2022-11-04T16:46:16.081Z,97806.44
2022-11-04T16:49:20.360Z,97808.72
2022-11-04T16:52:25.509Z,97810.16
2022-11-04T16:55:29.012Z,97820.97
2022-11-04T16:58:33.651Z,97827.22
2022-11-04T17:01:40.030Z,97835.72
2022-11-04T17:04:44.090Z,97838.78
2022-11-04T17:07:53.503Z,97841.41
2022-11-04T17:10:57.082Z,97841.53
2022-11-04T17:14:01.102Z,97839.94
2022-11-04T17:17:04.777Z,97841.03
2022-11-04T17:20:07.824Z,97841.78
2022-11-04T17:23:12.716Z,97845.91
2022-11-04T17:26:15.798Z,97848.72
2022-11-04T17:29:19.799Z,97856.22
2022-11-04T17:32:22.466Z,97860.34
2022-11-04T17:35:25.394Z,97864.19
2022-11-04T17:38:28.011Z,97868.88
2022-11-04T17:41:48.326Z,97873.22
2022-11-04T17:44:52.233Z,97872.91
2022-11-04T17:47:54.834Z,97873.34
2022-11-04T17:50:57.502Z,97883.47
2022-11-04T17:54:00.091Z,97894.41
2022-11-04T17:57:03.552Z,97893.94
2022-11-04T18:00:09.372Z,97897.94
2022-11-04T18:03:12.266Z,97902.59
2022-11-04T18:06:15.374Z,97910.97
2022-11-04T18:09:19.150Z,97914.47
2022-11-04T18:12:41.528Z,97925.88
2022-11-04T18:15:45.632Z,97919.56
2022-11-04T18:18:48.162Z,97927.06
2022-11-04T18:21:51.176Z,97932.06
2022-11-04T18:24:53.878Z,97930.81
2022-11-04T18:27:56.693Z,97931.47
2022-11-04T18:31:00.716Z,97936.38
2022-11-04T18:34:05.526Z,97941.59
2022-11-04T18:37:08.280Z,97939.22
2022-11-04T18:40:12.114Z,97948.63
2022-11-04T18:43:15.031Z,97945.94
2022-11-04T18:46:19.623Z,97949.63
2022-11-04T18:49:22.322Z,97953.34
2022-11-04T18:52:25.074Z,97961.78
2022-11-04T18:55:27.832Z,97963.91
2022-11-04T18:58:33.043Z,97968.47
2022-11-04T19:01:37.143Z,97968.34
2022-11-04T19:04:39.848Z,97975.06
2022-11-04T19:07:42.479Z,97966.94
2022-11-04T19:11:00.244Z,97975.78
2022-11-04T19:14:09.355Z,97974.84
2022-11-04T19:17:13.714Z,97981.28
2022-11-04T19:20:16.332Z,97982.06
2022-11-04T19:23:18.975Z,97984.34
2022-11-04T19:26:23.255Z,97997.28
2022-11-04T19:29:26.018Z,98002.91
2022-11-04T19:32:30.010Z,98008.00
2022-11-04T19:35:32.607Z,98016.00
2022-11-04T19:38:35.551Z,98019.47
2022-11-04T19:41:57.125Z,98032.13
2022-11-04T19:44:59.796Z,98030.53
2022-11-04T19:48:03.981Z,98032.31
2022-11-04T19:51:12.847Z,98037.28
2022-11-04T19:54:15.514Z,98039.69
2022-11-04T19:57:18.537Z,98046.72
2022-11-04T20:00:23.835Z,98047.53
2022-11-04T20:03:27.779Z,98059.88
2022-11-04T20:06:32.195Z,98058.94
2022-11-04T20:09:34.947Z,98066.03
2022-11-04T20:12:55.405Z,98072.94
2022-11-04T20:15:58.134Z,98078.69
2022-11-04T20:19:04.154Z,98076.19
2022-11-04T20:22:06.802Z,98079.69
2022-11-04T20:25:10.084Z,98088.72
2022-11-04T20:28:13.067Z,98085.97
2022-11-04T20:31:18.820Z,98086.31
2022-11-04T20:34:22.839Z,98090.34
2022-11-04T20:37:26.095Z,98101.56
2022-11-04T20:40:29.313Z,98110.50
2022-11-04T20:43:33.658Z,98115.31
2022-11-04T20:46:36.208Z,98113.38
2022-11-04T20:49:40.283Z,98115.31
2022-11-04T20:52:42.826Z,98118.66
2022-11-04T20:55:45.412Z,98124.28
2022-11-04T20:58:48.805Z,98126.69
2022-11-04T21:01:52.877Z,98119.66
2022-11-04T21:04:56.932Z,98123.34
2022-11-04T21:07:59.556Z,98132.63
2022-11-04T21:11:03.027Z,98135.81
2022-11-04T21:14:06.649Z,98137.13
2022-11-04T21:17:09.204Z,98143.38
2022-11-04T21:20:13.442Z,98147.19
2022-11-04T21:23:17.397Z,98147.38
2022-11-04T21:26:22.090Z,98150.72
2022-11-04T21:29:25.242Z,98153.78
2022-11-04T21:32:27.879Z,98157.28
2022-11-04T21:35:32.498Z,98155.69
2022-11-04T21:38:35.585Z,98153.59
2022-11-04T21:41:38.547Z,98161.13
2022-11-04T21:44:41.160Z,98161.63
2022-11-04T21:47:43.829Z,98159.38
2022-11-04T21:50:47.775Z,98174.28
2022-11-04T21:53:50.732Z,98172.34
2022-11-04T21:56:53.284Z,98181.00
2022-11-04T21:59:56.090Z,98187.09
2022-11-04T22:02:58.675Z,98189.03
2022-11-04T22:06:04.372Z,98182.44
2022-11-04T22:09:08.208Z,98181.00
2022-11-04T22:12:10.795Z,98183.88
2022-11-04T22:15:13.488Z,98188.53
2022-11-04T22:18:16.501Z,98187.25
2022-11-04T22:21:21.085Z,98185.16
2022-11-04T22:24:23.750Z,98188.34
2022-11-04T22:27:26.777Z,98190.13
2022-11-04T22:30:29.440Z,98189.31
2022-11-04T22:33:32.161Z,98186.91
2022-11-04T22:36:36.228Z,98197.00
2022-11-04T22:39:38.825Z,98196.19
2022-11-04T22:42:43.686Z,98203.72
2022-11-04T22:45:46.402Z,98204.03
2022-11-04T22:48:49.546Z,98195.53
2022-11-04T22:51:53.818Z,98204.22
2022-11-04T22:54:56.440Z,98203.91
2022-11-04T22:57:59.069Z,98212.41
2022-11-04T23:01:04.469Z,98214.16
2022-11-04T23:04:11.628Z,98214.81
2022-11-04T23:07:15.819Z,98218.81
2022-11-04T23:10:36.175Z,98224.41
2022-11-04T23:13:56.703Z,98220.88
2022-11-04T23:17:17.279Z,98229.56
2022-11-04T23:20:22.185Z,98222.97
2022-11-04T23:23:46.034Z,98227.13
2022-11-04T23:26:48.969Z,98220.72
2022-11-04T23:30:09.181Z,98218.63
2022-11-04T23:33:14.301Z,98221.66
2022-11-04T23:36:34.875Z,98232.28
2022-11-04T23:39:38.815Z,98225.53
2022-11-04T23:42:41.447Z,98234.16
2022-11-04T23:46:01.860Z,98231.91
2022-11-04T23:49:21.402Z,98235.59
2022-11-04T23:52:40.923Z,98232.53
2022-11-04T23:56:02.512Z,98245.38
2022-11-04T23:59:23.877Z,98248.25
