createdAt,value
2019-05-25T00:01:51.513Z,68.31
2019-05-25T00:04:25.245Z,68.28
2019-05-25T00:06:59.331Z,68.50
2019-05-25T00:09:33.035Z,68.32
2019-05-25T00:12:06.917Z,68.71
2019-05-25T00:14:40.579Z,68.67
2019-05-25T00:17:14.774Z,68.75
2019-05-25T00:19:48.465Z,68.82
2019-05-25T00:22:22.143Z,68.52
2019-05-25T00:24:55.798Z,68.54
2019-05-25T00:27:29.249Z,68.50
2019-05-25T00:30:02.679Z,68.40
2019-05-25T00:32:37.663Z,68.33
2019-05-25T00:35:11.213Z,68.58
2019-05-25T00:37:44.621Z,68.94
2019-05-25T00:40:18.682Z,69.33
2019-05-25T00:42:54.221Z,69.79
2019-05-25T00:45:27.668Z,69.98
2019-05-25T00:48:01.328Z,69.97
2019-05-25T00:50:34.706Z,69.85
2019-05-25T00:53:08.009Z,69.38
2019-05-25T00:55:41.450Z,68.87
2019-05-25T00:58:15.786Z,68.71
2019-05-25T01:00:49.099Z,68.39
2019-05-25T01:03:23.894Z,68.37
2019-05-25T01:05:57.161Z,68.46
2019-05-25T01:08:30.532Z,68.25
2019-05-25T01:11:03.967Z,68.11
2019-05-25T01:13:37.452Z,68.14
2019-05-25T01:16:10.743Z,68.13
2019-05-25T01:18:44.104Z,68.07
2019-05-25T01:21:17.368Z,68.51
2019-05-25T01:23:51.708Z,68.39
2019-05-25T01:26:25.075Z,68.27
2019-05-25T01:28:59.049Z,68.18
2019-05-25T01:31:33.717Z,68.18
2019-05-25T01:34:07.078Z,68.47
2019-05-25T01:36:41.745Z,68.58
2019-05-25T01:39:16.715Z,68.59
2019-05-25T01:41:51.342Z,68.29
2019-05-25T01:44:25.204Z,68.46
2019-05-25T01:46:59.811Z,68.99
2019-05-25T01:49:33.105Z,69.04
2019-05-25T01:52:06.386Z,69.24
2019-05-25T01:54:39.655Z,69.26
2019-05-25T01:57:13.016Z,69.09
2019-05-25T01:59:46.379Z,69.22
2019-05-25T02:02:19.715Z,68.90
2019-05-25T02:04:53.175Z,68.65
2019-05-25T02:07:26.439Z,69.01
2019-05-25T02:09:59.812Z,68.57
2019-05-25T02:12:33.139Z,68.82
2019-05-25T02:15:08.435Z,69.01
2019-05-25T02:17:42.759Z,69.43
2019-05-25T02:20:17.649Z,69.69
2019-05-25T02:22:51.311Z,69.76
2019-05-25T02:25:24.536Z,69.85
2019-05-25T02:27:57.910Z,69.87
2019-05-25T02:30:31.867Z,69.68
2019-05-25T02:33:05.231Z,69.64
2019-05-25T02:35:38.571Z,69.61
2019-05-25T02:38:11.846Z,69.38
2019-05-25T02:40:45.201Z,69.60
2019-05-25T02:43:18.454Z,70.00
2019-05-25T02:45:51.651Z,69.86
2019-05-25T02:48:26.021Z,70.07
2019-05-25T02:50:59.355Z,70.33
2019-05-25T02:53:33.098Z,70.36
2019-05-25T02:56:06.562Z,69.71
2019-05-25T02:58:39.878Z,69.73
2019-05-25T03:01:13.227Z,69.64
2019-05-25T03:03:47.155Z,69.06
2019-05-25T03:06:22.009Z,69.41
2019-05-25T03:08:57.266Z,69.79
2019-05-25T03:11:33.343Z,70.03
2019-05-25T03:14:07.111Z,69.58
2019-05-25T03:16:40.379Z,69.90
2019-05-25T03:19:13.543Z,69.69
2019-05-25T03:21:49.933Z,69.13
2019-05-25T03:24:23.080Z,69.54
2019-05-25T03:26:56.445Z,69.47
2019-05-25T03:29:29.683Z,69.43
2019-05-25T03:32:03.041Z,69.02
2019-05-25T03:34:37.374Z,69.35
2019-05-25T03:37:10.773Z,68.86
2019-05-25T03:39:44.126Z,69.04
2019-05-25T03:42:17.459Z,69.29
2019-05-25T03:44:50.793Z,69.24
2019-05-25T03:47:24.129Z,69.19
2019-05-25T03:49:57.513Z,69.33
2019-05-25T03:52:30.863Z,69.36
2019-05-25T03:55:04.244Z,69.74
2019-05-25T03:57:37.493Z,69.61
2019-05-25T04:00:11.027Z,69.23
2019-05-25T04:02:45.018Z,68.75
2019-05-25T04:05:18.208Z,69.01
2019-05-25T04:07:51.465Z,68.85
2019-05-25T04:10:24.993Z,68.99
2019-05-25T04:12:58.390Z,69.09
2019-05-25T04:15:31.735Z,69.21
2019-05-25T04:18:05.214Z,69.61
2019-05-25T04:20:39.472Z,68.90
2019-05-25T04:23:12.819Z,68.03
2019-05-25T04:25:46.409Z,67.42
2019-05-25T04:28:20.055Z,67.02
2019-05-25T04:30:53.391Z,67.08
2019-05-25T04:33:26.651Z,67.05
2019-05-25T04:36:00.059Z,66.73
2019-05-25T04:38:33.538Z,66.50
2019-05-25T04:41:06.873Z,66.17
2019-05-25T04:43:41.332Z,66.07
2019-05-25T04:46:14.636Z,66.16
2019-05-25T04:48:48.820Z,66.12
2019-05-25T04:51:22.154Z,66.40
2019-05-25T04:53:55.420Z,66.21
2019-05-25T04:56:39.122Z,65.90
2019-05-25T04:59:03.636Z,65.73
2019-05-25T05:01:37.181Z,65.33
2019-05-25T05:04:10.720Z,65.02
2019-05-25T05:06:44.007Z,65.01
2019-05-25T05:09:17.263Z,64.83
2019-05-25T05:11:50.569Z,64.32
2019-05-25T05:14:23.830Z,64.06
2019-05-25T05:16:57.107Z,63.89
2019-05-25T05:19:30.381Z,63.83
2019-05-25T05:22:05.777Z,63.47
2019-05-25T05:24:38.504Z,63.29
2019-05-25T05:27:11.744Z,64.26
2019-05-25T05:29:45.044Z,64.03
2019-05-25T05:32:27.085Z,63.69
2019-05-25T05:34:53.282Z,63.92
2019-05-25T05:37:28.060Z,63.79
2019-05-25T05:40:02.239Z,63.30
2019-05-25T05:42:40.089Z,62.50
2019-05-25T05:45:14.487Z,61.97
2019-05-25T05:47:49.703Z,61.55
2019-05-25T05:50:23.356Z,61.85
2019-05-25T05:52:57.183Z,62.96
2019-05-25T05:55:33.951Z,61.78
2019-05-25T05:58:07.296Z,61.06
2019-05-25T06:00:40.627Z,61.03
2019-05-25T06:03:13.864Z,59.89
2019-05-25T06:05:47.156Z,60.34
2019-05-25T06:08:20.454Z,59.23
2019-05-25T06:10:53.790Z,59.10
2019-05-25T06:13:27.011Z,58.44
2019-05-25T06:16:00.674Z,58.80
2019-05-25T06:18:33.932Z,57.89
2019-05-25T06:21:07.400Z,57.86
2019-05-25T06:23:40.618Z,57.71
2019-05-25T06:26:13.897Z,56.97
2019-05-25T06:28:47.126Z,56.94
2019-05-25T06:31:20.447Z,56.20
2019-05-25T06:33:53.784Z,56.74
2019-05-25T06:36:27.108Z,57.06
2019-05-25T06:39:00.430Z,57.17
2019-05-25T06:41:33.788Z,57.10
2019-05-25T06:44:07.306Z,56.49
2019-05-25T06:46:40.473Z,56.60
2019-05-25T06:49:13.693Z,56.79
2019-05-25T06:51:46.969Z,56.82
2019-05-25T06:54:20.203Z,56.84
2019-05-25T06:56:53.378Z,56.32
2019-05-25T06:59:26.613Z,56.02
2019-05-25T07:01:59.871Z,55.64
2019-05-25T07:04:33.092Z,55.08
2019-05-25T07:07:06.466Z,55.92
2019-05-25T07:09:39.778Z,55.33
2019-05-25T07:12:13.052Z,55.26
2019-05-25T07:14:46.311Z,54.13
2019-05-25T07:17:20.050Z,53.43
2019-05-25T07:19:53.290Z,54.04
2019-05-25T07:22:26.555Z,53.06
2019-05-25T07:25:00.810Z,53.51
2019-05-25T07:27:34.142Z,52.73
2019-05-25T07:30:08.030Z,52.70
2019-05-25T07:32:41.589Z,52.22
2019-05-25T07:35:15.145Z,51.64
2019-05-25T07:37:48.352Z,52.09
2019-05-25T07:40:21.878Z,51.70
2019-05-25T07:42:55.133Z,53.84
2019-05-25T07:45:28.438Z,54.56
2019-05-25T07:48:01.915Z,51.20
2019-05-25T07:50:35.554Z,50.63
2019-05-25T07:53:08.886Z,51.13
2019-05-25T07:55:42.265Z,51.47
2019-05-25T07:58:18.390Z,51.81
2019-05-25T08:00:50.704Z,51.63
2019-05-25T08:03:25.003Z,51.39
2019-05-25T08:05:59.275Z,51.35
2019-05-25T08:08:32.822Z,49.57
2019-05-25T08:11:06.084Z,49.16
2019-05-25T08:13:39.430Z,50.33
2019-05-25T08:16:12.658Z,49.41
2019-05-25T08:18:46.011Z,49.42
2019-05-25T08:21:19.328Z,48.50
2019-05-25T08:23:52.616Z,48.60
2019-05-25T08:26:26.003Z,47.49
2019-05-25T08:28:59.360Z,47.68
2019-05-25T08:31:32.699Z,48.29
2019-05-25T08:34:06.087Z,47.42
2019-05-25T08:36:39.407Z,47.52
2019-05-25T08:39:12.726Z,47.28
2019-05-25T08:41:46.089Z,48.58
2019-05-25T08:44:19.362Z,48.92
2019-05-25T08:46:55.367Z,48.22
2019-05-25T08:49:27.677Z,48.64
2019-05-25T08:52:04.063Z,48.32
2019-05-25T08:54:35.961Z,47.61
2019-05-25T08:57:09.207Z,46.93
2019-05-25T08:59:42.533Z,48.31
2019-05-25T09:02:15.865Z,48.47
2019-05-25T09:04:49.142Z,46.77
2019-05-25T09:07:22.720Z,47.98
2019-05-25T09:09:56.099Z,45.39
2019-05-25T09:12:30.460Z,45.38
2019-05-25T09:15:05.906Z,46.63
2019-05-25T09:17:38.852Z,45.16
2019-05-25T09:20:12.918Z,46.25
2019-05-25T09:22:46.180Z,45.93
2019-05-25T09:25:19.651Z,46.30
2019-05-25T09:27:53.158Z,47.35
2019-05-25T09:30:27.743Z,46.53
2019-05-25T09:33:01.342Z,46.88
2019-05-25T09:35:34.682Z,46.42
2019-05-25T09:38:08.070Z,45.21
2019-05-25T09:40:41.422Z,45.61
2019-05-25T09:43:14.874Z,47.62
2019-05-25T09:45:48.341Z,46.79
2019-05-25T09:48:22.766Z,45.09
2019-05-25T09:50:57.193Z,45.89
2019-05-25T09:53:30.628Z,45.84
2019-05-25T09:56:04.077Z,45.32
2019-05-25T09:58:37.573Z,45.27
2019-05-25T10:01:10.890Z,44.88
2019-05-25T10:03:51.759Z,43.59
2019-05-25T10:06:24.982Z,44.88
2019-05-25T10:08:58.838Z,44.73
2019-05-25T10:11:32.330Z,44.14
2019-05-25T10:14:05.825Z,43.99
2019-05-25T10:16:39.360Z,43.06
2019-05-25T10:19:13.197Z,43.01
2019-05-25T10:21:46.815Z,43.01
2019-05-25T10:24:20.914Z,43.45
2019-05-25T10:26:55.489Z,43.73
2019-05-25T10:29:37.374Z,42.08
2019-05-25T10:32:17.007Z,42.30
2019-05-25T10:37:41.122Z,42.48
2019-05-25T10:40:14.539Z,42.20
2019-05-25T10:42:48.445Z,42.50
2019-05-25T10:45:22.894Z,40.82
2019-05-25T10:47:56.232Z,42.51
2019-05-25T10:50:29.403Z,40.52
2019-05-25T10:53:02.747Z,40.40
2019-05-25T10:55:36.013Z,41.39
2019-05-25T10:58:10.302Z,39.84
2019-05-25T11:00:43.692Z,39.63
2019-05-25T11:03:16.937Z,39.97
2019-05-25T11:05:50.151Z,41.22
2019-05-25T11:08:27.035Z,39.91
2019-05-25T11:11:00.272Z,39.83
2019-05-25T11:13:33.547Z,38.90
2019-05-25T11:16:06.829Z,39.98
2019-05-25T11:18:40.205Z,39.77
2019-05-25T11:21:13.648Z,39.43
2019-05-25T11:23:46.923Z,40.15
2019-05-25T11:26:20.085Z,40.65
2019-05-25T11:28:53.425Z,40.78
2019-05-25T11:31:26.644Z,39.53
2019-05-25T11:33:59.835Z,40.82
2019-05-25T11:36:33.197Z,40.91
2019-05-25T11:39:08.829Z,40.68
2019-05-25T11:41:42.057Z,43.20
2019-05-25T11:44:15.361Z,42.05
2019-05-25T11:46:48.580Z,41.79
2019-05-25T11:49:23.074Z,41.65
2019-05-25T11:51:56.484Z,41.80
2019-05-25T11:54:29.736Z,41.37
2019-05-25T11:57:03.071Z,40.94
2019-05-25T11:59:36.521Z,42.58
2019-05-25T12:02:09.858Z,41.64
2019-05-25T12:04:43.224Z,41.37
2019-05-25T12:07:16.638Z,41.97
2019-05-25T12:09:50.106Z,41.92
2019-05-25T12:12:23.585Z,42.05
2019-05-25T12:14:56.981Z,41.63
2019-05-25T12:17:30.385Z,43.27
2019-05-25T12:20:03.808Z,43.15
2019-05-25T12:22:37.175Z,41.82
2019-05-25T12:25:11.537Z,41.87
2019-05-25T12:27:48.855Z,42.97
2019-05-25T12:30:22.282Z,42.95
2019-05-25T12:32:56.467Z,42.40
2019-05-25T12:35:31.758Z,42.20
2019-05-25T12:38:05.361Z,42.34
2019-05-25T12:40:52.739Z,42.08
2019-05-25T12:43:13.983Z,43.24
2019-05-25T12:45:47.865Z,43.07
2019-05-25T12:48:21.340Z,43.26
2019-05-25T13:06:02.711Z,41.18
2019-05-25T13:08:36.561Z,41.68
2019-05-25T13:11:10.319Z,41.70
2019-05-25T13:13:45.370Z,42.32
2019-05-25T13:16:18.888Z,42.67
2019-05-25T13:18:52.358Z,41.55
2019-05-25T13:21:25.978Z,41.34
2019-05-25T13:23:59.660Z,41.28
2019-05-25T13:26:34.199Z,42.12
2019-05-25T13:29:08.509Z,42.02
2019-05-25T13:31:43.690Z,42.28
2019-05-25T13:34:18.243Z,40.42
2019-05-25T13:36:53.338Z,40.80
2019-05-25T13:39:27.818Z,41.10
2019-05-25T13:42:02.405Z,41.65
2019-05-25T13:44:35.891Z,42.08
2019-05-25T13:47:09.323Z,42.44
2019-05-25T13:49:42.959Z,42.60
2019-05-25T13:52:16.389Z,42.34
2019-05-25T13:54:49.951Z,42.44
2019-05-25T13:57:23.407Z,42.51
2019-05-25T13:59:56.814Z,42.48
2019-05-25T14:02:30.734Z,42.90
2019-05-25T14:05:04.262Z,42.25
2019-05-25T14:07:37.732Z,42.50
2019-05-25T14:10:11.587Z,42.34
2019-05-25T14:12:45.062Z,42.58
2019-05-25T14:15:18.904Z,42.96
2019-05-25T14:17:52.352Z,42.12
2019-05-25T14:20:26.024Z,42.56
2019-05-25T14:23:00.298Z,42.39
2019-05-25T14:25:34.613Z,42.48
2019-05-25T14:28:10.202Z,41.82
2019-05-25T14:30:43.831Z,41.54
2019-05-25T14:33:17.259Z,41.67
2019-05-25T14:35:50.905Z,42.75
2019-05-25T14:38:33.987Z,41.34
2019-05-25T14:41:08.611Z,41.56
2019-05-25T14:43:42.412Z,42.20
2019-05-25T14:46:27.307Z,41.94
2019-05-25T14:48:51.562Z,41.84
2019-05-25T14:51:25.276Z,41.85
2019-05-25T14:54:02.374Z,41.73
2019-05-25T14:56:35.990Z,42.73
2019-05-25T14:59:09.769Z,41.57
2019-05-25T15:01:43.661Z,43.17
2019-05-25T15:04:17.535Z,42.91
2019-05-25T15:09:22.864Z,43.30
2019-05-25T15:11:56.326Z,43.60
2019-05-25T15:14:29.780Z,44.31
2019-05-25T15:17:03.297Z,44.13
2019-05-25T15:19:36.756Z,43.15
2019-05-25T15:22:10.898Z,43.09
2019-05-25T15:24:44.600Z,43.58
2019-05-25T15:27:19.021Z,44.63
2019-05-25T15:29:52.493Z,44.08
2019-05-25T15:32:25.867Z,44.45
2019-05-25T15:34:59.370Z,44.24
2019-05-25T15:37:32.795Z,44.85
2019-05-25T15:40:07.068Z,45.30
2019-05-25T15:42:40.500Z,45.07
2019-05-25T15:45:14.442Z,44.96
2019-05-25T15:47:47.916Z,44.68
2019-05-25T15:50:21.862Z,44.79
2019-05-25T15:52:56.656Z,44.28
2019-05-25T15:55:30.537Z,44.93
2019-05-25T15:58:03.953Z,45.24
2019-05-25T16:00:49.923Z,45.33
2019-05-25T16:03:25.219Z,44.95
2019-05-25T16:05:58.662Z,44.66
2019-05-25T16:08:32.081Z,44.72
2019-05-25T16:11:05.564Z,44.92
2019-05-25T16:13:39.089Z,45.75
2019-05-25T16:16:12.666Z,46.36
2019-05-25T16:18:46.149Z,46.71
2019-05-25T16:21:19.663Z,47.19
2019-05-25T16:23:53.107Z,47.77
2019-05-25T16:26:26.578Z,48.11
2019-05-25T16:28:59.939Z,48.31
2019-05-25T16:31:33.400Z,48.28
2019-05-25T16:34:08.014Z,48.75
2019-05-25T16:36:41.523Z,48.86
2019-05-25T16:39:14.965Z,48.31
2019-05-25T16:41:48.420Z,48.10
2019-05-25T16:44:21.843Z,48.71
2019-05-25T16:46:55.649Z,48.92
2019-05-25T16:49:29.074Z,48.59
2019-05-25T16:52:02.524Z,49.80
2019-05-25T16:54:35.970Z,49.52
2019-05-25T16:57:09.395Z,49.52
2019-05-25T16:59:42.828Z,49.64
2019-05-25T17:02:16.331Z,49.35
2019-05-25T17:04:49.855Z,49.34
2019-05-25T17:07:24.271Z,49.21
2019-05-25T17:09:57.761Z,49.18
2019-05-25T17:12:31.312Z,48.76
2019-05-25T17:15:05.083Z,48.49
2019-05-25T17:17:38.576Z,48.43
2019-05-25T17:20:12.251Z,48.12
2019-05-25T17:22:45.791Z,47.46
2019-05-25T17:25:19.601Z,47.12
2019-05-25T17:27:53.127Z,46.40
2019-05-25T17:30:44.931Z,46.51
2019-05-25T17:33:18.432Z,46.09
2019-05-25T17:35:51.915Z,46.50
2019-05-25T17:38:25.424Z,46.57
2019-05-25T17:40:59.011Z,47.00
2019-05-25T17:43:32.487Z,47.12
2019-05-25T17:46:06.030Z,47.15
2019-05-25T17:48:39.411Z,47.69
2019-05-25T17:51:12.906Z,47.40
2019-05-25T17:53:46.337Z,47.20
2019-05-25T17:56:19.847Z,48.60
2019-05-25T17:58:53.334Z,50.80
2019-05-25T18:01:26.789Z,47.92
2019-05-25T18:04:07.099Z,48.13
2019-05-25T18:06:35.828Z,48.27
2019-05-25T18:09:10.178Z,48.36
2019-05-25T18:11:43.656Z,48.61
2019-05-25T18:14:17.123Z,48.41
2019-05-25T18:16:50.555Z,48.49
2019-05-25T18:19:23.948Z,48.45
2019-05-25T18:21:59.094Z,48.28
2019-05-25T18:24:32.678Z,48.67
2019-05-25T18:27:06.292Z,48.21
2019-05-25T18:29:39.715Z,48.53
2019-05-25T18:32:13.127Z,48.62
2019-05-25T18:34:46.600Z,48.53
2019-05-25T18:37:20.216Z,48.84
2019-05-25T18:39:53.634Z,49.15
2019-05-25T18:42:30.200Z,49.10
2019-05-25T18:45:02.131Z,49.39
2019-05-25T18:47:36.090Z,49.43
2019-05-25T18:50:10.283Z,49.57
2019-05-25T18:52:44.666Z,49.93
2019-05-25T18:55:19.449Z,50.27
2019-05-25T18:57:52.906Z,50.18
2019-05-25T19:00:26.594Z,50.12
2019-05-25T19:03:21.798Z,50.12
2019-05-25T19:05:55.978Z,50.09
2019-05-25T19:08:29.629Z,50.19
2019-05-25T19:11:03.092Z,49.91
2019-05-25T19:13:36.557Z,50.23
2019-05-25T19:16:10.049Z,50.59
2019-05-25T19:18:43.592Z,50.47
2019-05-25T19:21:18.071Z,50.58
2019-05-25T19:23:51.478Z,50.67
2019-05-25T19:26:24.933Z,50.54
2019-05-25T19:28:58.381Z,50.70
2019-05-25T19:31:31.844Z,51.02
2019-05-25T19:34:05.279Z,51.17
2019-05-25T19:36:38.678Z,51.35
2019-05-25T19:39:12.202Z,51.34
2019-05-25T19:41:45.715Z,51.43
2019-05-25T19:44:19.317Z,51.63
2019-05-25T19:46:52.804Z,51.71
2019-05-25T19:49:26.311Z,51.89
2019-05-25T19:52:00.212Z,52.00
2019-05-25T19:54:33.628Z,52.33
2019-05-25T19:57:07.235Z,52.45
2019-05-25T19:59:40.659Z,52.54
2019-05-25T20:02:14.099Z,52.53
2019-05-25T20:04:47.422Z,52.70
2019-05-25T20:07:20.890Z,52.63
2019-05-25T20:09:54.275Z,52.79
2019-05-25T20:12:27.689Z,53.14
2019-05-25T20:15:01.121Z,53.41
2019-05-25T20:17:34.838Z,53.68
2019-05-25T20:20:08.837Z,54.33
2019-05-25T20:22:42.296Z,54.58
2019-05-25T20:25:15.947Z,55.06
2019-05-25T20:27:49.721Z,55.34
2019-05-25T20:30:23.352Z,55.41
2019-05-25T20:32:56.895Z,55.67
2019-05-25T20:35:33.413Z,55.92
2019-05-25T20:38:05.417Z,56.07
2019-05-25T20:40:38.986Z,56.33
2019-05-25T20:43:12.538Z,56.90
2019-05-25T20:45:46.293Z,57.64
2019-05-25T20:48:19.939Z,57.48
2019-05-25T20:50:53.553Z,57.60
2019-05-25T20:53:27.191Z,57.63
2019-05-25T20:56:00.879Z,58.01
2019-05-25T20:58:34.326Z,58.05
2019-05-25T21:01:07.978Z,58.43
2019-05-25T21:03:41.853Z,58.53
2019-05-25T21:06:15.541Z,58.43
2019-05-25T21:08:49.194Z,58.88
2019-05-25T21:11:22.791Z,59.14
2019-05-25T21:13:56.486Z,59.12
2019-05-25T21:16:30.542Z,59.37
2019-05-25T21:19:04.262Z,59.34
2019-05-25T21:21:38.032Z,58.99
2019-05-25T21:24:12.667Z,58.87
2019-05-25T21:26:46.389Z,58.88
2019-05-25T21:29:20.351Z,58.98
2019-05-25T21:31:54.077Z,59.35
2019-05-25T21:34:27.814Z,59.78
2019-05-25T21:37:01.488Z,60.33
2019-05-25T21:39:35.222Z,60.46
2019-05-25T21:42:09.017Z,60.37
2019-05-25T21:44:42.699Z,60.50
2019-05-25T21:47:16.653Z,60.46
2019-05-25T21:49:51.419Z,60.23
2019-05-25T21:52:25.091Z,60.18
2019-05-25T21:54:58.753Z,60.34
2019-05-25T21:57:32.457Z,60.24
2019-05-25T22:00:07.722Z,60.46
2019-05-25T22:02:42.826Z,60.74
2019-05-25T22:05:16.919Z,61.25
2019-05-25T22:07:50.611Z,61.29
2019-05-25T22:10:25.844Z,61.36
2019-05-25T22:12:59.450Z,61.67
2019-05-25T22:15:33.360Z,61.87
2019-05-25T22:18:07.475Z,62.18
2019-05-25T22:20:41.057Z,62.22
2019-05-25T22:23:14.726Z,62.48
2019-05-25T22:25:48.328Z,63.22
2019-05-25T22:28:59.652Z,63.48
2019-05-25T22:31:24.978Z,63.63
2019-05-25T22:33:59.472Z,63.94
2019-05-25T22:36:40.373Z,63.97
2019-05-25T22:39:09.429Z,64.27
2019-05-25T22:41:43.115Z,64.64
2019-05-25T22:44:16.728Z,64.37
2019-05-25T22:46:50.682Z,63.92
2019-05-25T22:49:24.505Z,63.71
2019-05-25T22:51:58.354Z,63.37
2019-05-25T22:54:32.002Z,63.73
2019-05-25T22:57:06.583Z,63.82
2019-05-25T22:59:40.832Z,63.92
2019-05-25T23:02:14.483Z,64.22
2019-05-25T23:04:48.218Z,64.24
2019-05-25T23:07:21.906Z,64.52
2019-05-25T23:09:55.759Z,64.62
2019-05-25T23:12:29.600Z,64.73
2019-05-25T23:15:03.252Z,64.96
2019-05-25T23:17:38.083Z,65.21
2019-05-25T23:20:11.946Z,65.62
2019-05-25T23:22:45.692Z,65.41
2019-05-25T23:25:19.445Z,65.29
2019-05-25T23:27:53.275Z,65.26
2019-05-25T23:30:28.147Z,65.61
2019-05-25T23:33:01.886Z,65.75
2019-05-25T23:35:35.567Z,65.76
2019-05-25T23:38:09.374Z,65.76
2019-05-25T23:40:43.186Z,66.29
2019-05-25T23:43:17.243Z,66.16
2019-05-25T23:45:50.893Z,66.08
2019-05-25T23:48:24.756Z,66.25
2019-05-25T23:50:58.454Z,66.17
2019-05-25T23:53:32.299Z,66.23
2019-05-25T23:56:06.026Z,66.14
2019-05-25T23:58:39.788Z,66.12
