createdAt,value
2022-11-16T00:00:16.803Z,70.95
2022-11-16T00:02:43.756Z,60.80
2022-11-16T00:05:10.759Z,47.77
2022-11-16T00:07:37.752Z,78.93
2022-11-16T00:10:05.198Z,63.33
2022-11-16T00:12:32.058Z,69.25
2022-11-16T00:14:58.953Z,107.80
2022-11-16T00:17:25.860Z,77.40
2022-11-16T00:19:52.780Z,114.95
2022-11-16T00:22:19.680Z,129.00
2022-11-16T00:24:46.759Z,113.60
2022-11-16T00:27:13.636Z,123.47
2022-11-16T00:29:40.514Z,133.07
2022-11-16T00:32:07.678Z,140.00
2022-11-16T00:34:34.594Z,68.38
2022-11-16T00:37:01.544Z,106.43
2022-11-16T00:39:28.436Z,102.70
2022-11-16T00:41:55.314Z,77.17
2022-11-16T00:44:22.237Z,55.95
2022-11-16T00:46:49.156Z,43.65
2022-11-16T00:49:16.315Z,75.53
2022-11-16T00:51:43.311Z,56.53
2022-11-16T00:54:10.239Z,62.70
2022-11-16T00:56:37.395Z,69.07
2022-11-16T00:59:04.417Z,45.65
2022-11-16T01:01:31.291Z,66.13
2022-11-16T01:03:58.298Z,47.50
2022-11-16T01:06:25.540Z,65.37
2022-11-16T01:08:52.471Z,54.00
2022-11-16T01:11:37.635Z,99.13
2022-11-16T01:14:05.724Z,63.28
2022-11-16T01:16:32.779Z,55.20
2022-11-16T01:18:59.835Z,46.90
2022-11-16T01:21:26.856Z,53.40
2022-11-16T01:23:54.752Z,37.70
2022-11-16T01:26:21.682Z,36.25
2022-11-16T01:28:48.669Z,53.80
2022-11-16T01:31:15.601Z,49.73
2022-11-16T01:33:42.479Z,43.05
2022-11-16T01:36:14.845Z,53.30
2022-11-16T01:38:45.916Z,38.25
2022-11-16T01:41:17.275Z,43.05
2022-11-16T01:44:01.822Z,40.33
2022-11-16T01:46:28.975Z,35.95
2022-11-16T01:49:10.195Z,37.03
2022-11-16T01:51:37.158Z,34.50
2022-11-16T01:54:06.799Z,33.95
2022-11-16T01:56:34.711Z,32.40
2022-11-16T01:59:01.656Z,29.17
2022-11-16T02:01:28.666Z,25.05
2022-11-16T02:03:55.756Z,21.90
2022-11-16T02:06:47.508Z,20.60
2022-11-16T02:09:45.046Z,21.23
2022-11-16T02:12:14.827Z,18.77
2022-11-16T02:14:53.727Z,17.40
2022-11-16T02:17:24.887Z,15.05
2022-11-16T02:20:16.893Z,13.35
2022-11-16T02:23:01.865Z,11.67
2022-11-16T02:25:35.769Z,11.07
2022-11-16T02:28:15.434Z,12.80
2022-11-16T02:30:44.645Z,10.25
2022-11-16T02:33:13.207Z,10.23
2022-11-16T02:35:47.888Z,9.17
2022-11-16T02:38:19.566Z,9.02
2022-11-16T02:40:48.573Z,10.73
2022-11-16T02:43:39.869Z,10.02
2022-11-16T02:46:09.447Z,8.45
2022-11-16T02:48:38.646Z,9.50
2022-11-16T02:51:06.587Z,11.90
2022-11-16T02:53:37.905Z,7.95
2022-11-16T02:56:04.846Z,9.15
2022-11-16T02:58:32.027Z,10.30
2022-11-16T03:01:28.138Z,8.27
2022-11-16T03:04:03.625Z,8.98
2022-11-16T03:06:31.826Z,8.80
2022-11-16T03:09:06.649Z,7.07
2022-11-16T03:11:52.727Z,7.10
2022-11-16T03:14:23.006Z,5.60
2022-11-16T03:16:52.988Z,5.03
2022-11-16T03:19:27.166Z,8.02
2022-11-16T03:21:59.818Z,8.30
2022-11-16T03:24:26.608Z,5.03
2022-11-16T03:27:05.490Z,6.70
2022-11-16T03:29:55.448Z,5.03
2022-11-16T03:33:04.231Z,4.70
2022-11-16T03:35:34.928Z,5.03
2022-11-16T03:38:01.891Z,6.68
2022-11-16T03:40:30.447Z,4.83
2022-11-16T03:42:57.246Z,6.03
2022-11-16T03:45:24.179Z,5.63
2022-11-16T03:47:51.953Z,4.57
2022-11-16T03:50:18.747Z,5.00
2022-11-16T03:52:45.609Z,7.13
2022-11-16T03:55:12.384Z,4.82
2022-11-16T03:57:39.173Z,4.80
2022-11-16T04:00:07.145Z,4.60
2022-11-16T04:02:33.944Z,5.68
2022-11-16T04:05:18.967Z,5.43
2022-11-16T04:08:06.162Z,4.90
2022-11-16T04:10:51.426Z,4.20
2022-11-16T04:13:38.166Z,4.55
2022-11-16T04:16:23.867Z,4.50
2022-11-16T04:19:08.968Z,3.80
2022-11-16T04:22:10.344Z,5.57
2022-11-16T04:24:38.648Z,6.15
2022-11-16T04:27:26.546Z,5.30
2022-11-16T04:29:53.928Z,4.97
2022-11-16T04:32:39.225Z,6.80
2022-11-16T04:35:24.466Z,4.80
2022-11-16T04:37:54.845Z,4.57
2022-11-16T04:40:28.006Z,5.57
2022-11-16T04:42:56.107Z,5.18
2022-11-16T04:45:41.250Z,5.50
2022-11-16T04:48:08.327Z,5.80
2022-11-16T04:50:35.385Z,6.13
2022-11-16T04:53:02.768Z,5.85
2022-11-16T04:55:29.527Z,6.18
2022-11-16T04:57:56.286Z,6.00
2022-11-16T05:00:23.271Z,6.88
2022-11-16T05:02:50.088Z,6.82
2022-11-16T05:05:17.029Z,5.15
2022-11-16T05:07:43.947Z,5.75
2022-11-16T05:10:11.108Z,6.30
2022-11-16T05:12:38.026Z,6.88
2022-11-16T05:15:05.677Z,5.30
2022-11-16T05:17:32.692Z,6.40
2022-11-16T05:20:17.986Z,4.95
2022-11-16T05:22:44.786Z,5.10
2022-11-16T05:25:12.210Z,5.82
2022-11-16T05:27:39.087Z,5.95
2022-11-16T05:30:06.558Z,6.30
2022-11-16T05:32:33.367Z,4.85
2022-11-16T05:35:00.131Z,5.53
2022-11-16T05:37:27.023Z,5.10
2022-11-16T05:39:55.002Z,4.95
2022-11-16T05:42:21.888Z,4.50
2022-11-16T05:44:48.860Z,5.13
2022-11-16T05:47:15.777Z,3.83
2022-11-16T05:49:42.586Z,4.82
2022-11-16T05:52:09.466Z,5.88
2022-11-16T05:54:36.296Z,4.22
2022-11-16T05:57:03.104Z,5.82
2022-11-16T05:59:30.228Z,4.37
2022-11-16T06:01:57.962Z,4.65
2022-11-16T06:04:25.068Z,4.60
2022-11-16T06:06:52.278Z,4.75
2022-11-16T06:09:19.177Z,4.63
2022-11-16T06:11:45.970Z,6.13
2022-11-16T06:14:12.871Z,4.40
2022-11-16T06:16:39.692Z,4.20
2022-11-16T06:19:06.507Z,5.63
2022-11-16T06:21:33.416Z,4.78
2022-11-16T06:24:00.402Z,3.90
2022-11-16T06:26:27.169Z,5.03
2022-11-16T06:28:55.020Z,6.03
2022-11-16T06:31:22.169Z,5.03
2022-11-16T06:33:49.029Z,5.55
2022-11-16T06:36:15.848Z,4.70
2022-11-16T06:38:42.589Z,4.28
2022-11-16T06:41:09.386Z,4.60
2022-11-16T06:43:36.282Z,3.50
2022-11-16T06:46:03.193Z,3.88
2022-11-16T06:48:30.741Z,3.87
2022-11-16T06:50:57.756Z,4.97
2022-11-16T06:53:28.953Z,3.67
2022-11-16T06:55:56.231Z,3.75
2022-11-16T06:58:23.053Z,4.10
2022-11-16T07:00:49.926Z,3.53
2022-11-16T07:03:16.747Z,4.40
2022-11-16T07:05:43.547Z,4.63
2022-11-16T07:08:10.415Z,4.20
2022-11-16T07:10:38.390Z,3.83
2022-11-16T07:13:05.328Z,4.57
2022-11-16T07:15:32.811Z,4.10
2022-11-16T07:18:06.368Z,3.50
2022-11-16T07:20:33.930Z,4.55
2022-11-16T07:23:02.027Z,3.78
2022-11-16T07:25:28.930Z,4.17
2022-11-16T07:27:55.787Z,4.80
2022-11-16T07:30:22.656Z,5.20
2022-11-16T07:32:49.490Z,4.22
2022-11-16T07:35:16.389Z,5.25
2022-11-16T07:37:43.452Z,5.60
2022-11-16T07:40:10.667Z,5.78
2022-11-16T07:42:37.409Z,3.95
2022-11-16T07:45:04.535Z,5.00
2022-11-16T07:47:36.069Z,4.72
2022-11-16T07:50:02.987Z,5.87
2022-11-16T07:52:29.795Z,5.07
2022-11-16T07:54:56.854Z,6.30
2022-11-16T07:57:24.109Z,4.60
2022-11-16T07:59:50.948Z,5.35
2022-11-16T08:02:17.787Z,5.83
2022-11-16T08:04:44.582Z,3.88
2022-11-16T08:07:11.679Z,4.82
2022-11-16T08:09:39.581Z,5.10
2022-11-16T08:12:06.825Z,6.47
2022-11-16T08:14:33.629Z,5.93
2022-11-16T08:17:00.507Z,5.85
2022-11-16T08:19:27.352Z,5.70
2022-11-16T08:21:54.223Z,5.50
2022-11-16T08:24:21.150Z,7.88
2022-11-16T08:26:48.026Z,4.80
2022-11-16T08:29:15.334Z,5.70
2022-11-16T08:31:44.008Z,4.85
2022-11-16T08:34:10.952Z,4.05
2022-11-16T08:36:37.827Z,6.13
2022-11-16T08:39:04.666Z,5.67
2022-11-16T08:41:31.511Z,5.32
2022-11-16T08:44:00.256Z,3.78
2022-11-16T08:46:27.176Z,3.17
2022-11-16T08:48:57.368Z,4.20
2022-11-16T08:51:24.467Z,3.70
2022-11-16T08:53:58.374Z,3.47
2022-11-16T08:56:27.390Z,3.92
2022-11-16T08:58:58.625Z,3.55
2022-11-16T09:01:27.714Z,3.60
2022-11-16T09:03:54.712Z,3.50
2022-11-16T09:06:22.087Z,4.38
2022-11-16T09:08:49.065Z,3.47
2022-11-16T09:11:17.947Z,3.53
2022-11-16T09:13:45.370Z,3.63
2022-11-16T09:16:12.290Z,3.77
2022-11-16T09:18:39.170Z,4.63
2022-11-16T09:21:06.211Z,5.88
2022-11-16T09:23:33.110Z,5.65
2022-11-16T09:26:04.490Z,4.53
2022-11-16T09:28:31.832Z,4.33
2022-11-16T09:31:04.130Z,5.25
2022-11-16T09:33:31.598Z,4.28
2022-11-16T09:36:09.210Z,5.25
2022-11-16T09:41:54.189Z,4.60
2022-11-16T09:44:39.202Z,4.78
2022-11-16T09:47:10.027Z,5.35
2022-11-16T09:49:39.733Z,4.82
2022-11-16T09:52:14.668Z,5.43
2022-11-16T09:54:41.568Z,6.00
2022-11-16T09:57:12.690Z,7.07
2022-11-16T09:59:48.186Z,5.97
2022-11-16T10:02:14.907Z,5.15
2022-11-16T10:05:00.010Z,6.20
2022-11-16T10:07:31.926Z,6.33
2022-11-16T10:09:58.834Z,6.97
2022-11-16T10:12:43.793Z,6.43
2022-11-16T10:15:23.610Z,6.53
2022-11-16T10:18:27.946Z,6.15
2022-11-16T10:21:22.927Z,6.60
2022-11-16T10:24:08.408Z,5.53
2022-11-16T10:26:59.607Z,5.80
2022-11-16T10:29:57.312Z,5.55
2022-11-16T10:32:46.847Z,6.47
2022-11-16T10:35:20.077Z,6.33
2022-11-16T10:37:50.772Z,7.57
2022-11-16T10:40:36.607Z,6.68
2022-11-16T10:43:18.010Z,7.38
2022-11-16T10:45:52.346Z,7.20
2022-11-16T10:48:37.262Z,7.37
2022-11-16T10:51:08.268Z,6.65
2022-11-16T10:53:36.852Z,5.95
2022-11-16T10:56:39.789Z,6.90
2022-11-16T10:59:07.828Z,6.57
2022-11-16T11:01:44.449Z,7.80
2022-11-16T11:04:20.470Z,6.55
2022-11-16T11:06:55.103Z,6.63
2022-11-16T11:09:24.985Z,7.03
2022-11-16T11:12:32.369Z,5.90
2022-11-16T11:15:11.257Z,6.80
2022-11-16T11:17:39.666Z,7.00
2022-11-16T11:20:32.849Z,6.20
2022-11-16T11:23:00.868Z,5.47
2022-11-16T11:25:35.851Z,6.57
2022-11-16T11:28:25.195Z,4.60
2022-11-16T11:31:22.708Z,5.70
2022-11-16T11:33:53.909Z,6.15
2022-11-16T11:36:42.508Z,6.03
2022-11-16T11:39:12.129Z,6.13
2022-11-16T11:41:43.494Z,5.17
2022-11-16T11:44:13.207Z,6.15
2022-11-16T11:47:35.224Z,5.03
2022-11-16T11:49:35.750Z,5.60
2022-11-16T11:52:12.488Z,5.60
2022-11-16T11:54:45.867Z,5.87
2022-11-16T11:57:15.809Z,5.82
2022-11-16T11:59:42.611Z,5.13
2022-11-16T12:02:46.663Z,6.43
2022-11-16T12:05:29.545Z,5.68
2022-11-16T12:08:20.983Z,5.83
2022-11-16T12:11:25.326Z,6.15
2022-11-16T12:14:16.930Z,6.05
2022-11-16T12:17:07.510Z,7.28
2022-11-16T12:19:49.826Z,5.53
2022-11-16T12:22:38.387Z,5.10
2022-11-16T12:25:26.492Z,5.93
2022-11-16T12:28:05.254Z,6.35
2022-11-16T12:30:34.011Z,5.18
2022-11-16T12:33:32.051Z,6.97
2022-11-16T12:36:02.921Z,5.87
2022-11-16T12:38:33.029Z,8.43
2022-11-16T12:41:25.812Z,5.78
2022-11-16T12:44:10.247Z,6.40
2022-11-16T12:46:49.144Z,5.15
2022-11-16T12:49:53.188Z,5.63
2022-11-16T12:52:44.246Z,6.63
2022-11-16T12:55:33.426Z,6.32
2022-11-16T12:58:31.287Z,6.57
2022-11-16T13:01:35.427Z,7.03
2022-11-16T13:04:32.229Z,7.23
2022-11-16T13:07:11.258Z,6.25
2022-11-16T13:09:43.646Z,6.57
2022-11-16T13:12:17.251Z,6.50
2022-11-16T13:14:48.250Z,6.43
2022-11-16T13:17:23.087Z,7.03
2022-11-16T13:20:17.172Z,8.73
2022-11-16T13:22:53.468Z,7.20
2022-11-16T13:25:43.368Z,7.13
2022-11-16T13:28:33.674Z,7.07
2022-11-16T13:31:17.348Z,6.53
2022-11-16T13:33:51.301Z,7.43
2022-11-16T13:36:37.253Z,6.75
2022-11-16T13:39:05.326Z,7.47
2022-11-16T13:41:34.787Z,6.18
2022-11-16T13:44:02.782Z,6.67
2022-11-16T13:46:55.852Z,6.43
2022-11-16T13:49:50.109Z,6.10
2022-11-16T13:52:23.688Z,6.97
2022-11-16T13:54:53.450Z,6.50
2022-11-16T13:57:25.635Z,6.43
2022-11-16T14:00:05.319Z,7.20
2022-11-16T14:02:36.810Z,6.78
2022-11-16T14:05:16.246Z,7.75
2022-11-16T14:07:46.432Z,6.65
2022-11-16T14:10:45.305Z,7.53
2022-11-16T14:13:30.629Z,6.07
2022-11-16T14:16:21.996Z,7.55
2022-11-16T14:19:01.948Z,7.18
2022-11-16T14:22:06.246Z,6.95
2022-11-16T14:24:42.445Z,6.47
2022-11-16T14:27:30.606Z,7.18
2022-11-16T14:30:03.809Z,7.50
2022-11-16T14:32:41.298Z,7.93
2022-11-16T14:35:34.155Z,7.32
2022-11-16T14:38:29.490Z,6.70
2022-11-16T14:40:59.398Z,6.75
2022-11-16T14:43:30.336Z,6.95
2022-11-16T14:46:33.474Z,6.93
2022-11-16T14:49:00.727Z,8.65
2022-11-16T14:51:34.506Z,7.20
2022-11-16T14:54:05.745Z,7.22
2022-11-16T14:56:32.504Z,8.27
2022-11-16T14:59:01.076Z,7.07
2022-11-16T15:01:28.548Z,7.28
2022-11-16T15:04:02.632Z,7.03
2022-11-16T15:06:30.482Z,7.13
2022-11-16T15:09:02.409Z,6.70
2022-11-16T15:11:50.287Z,6.25
2022-11-16T15:14:21.567Z,6.75
2022-11-16T15:16:50.633Z,9.10
2022-11-16T15:19:17.464Z,6.88
2022-11-16T15:21:58.486Z,6.90
2022-11-16T15:24:31.884Z,8.15
2022-11-16T15:27:16.427Z,7.10
2022-11-16T15:29:43.305Z,7.10
2022-11-16T15:32:14.718Z,6.72
2022-11-16T15:34:41.587Z,6.95
2022-11-16T15:37:12.168Z,6.43
2022-11-16T15:39:38.969Z,7.38
2022-11-16T15:42:06.148Z,7.00
2022-11-16T15:44:33.043Z,6.68
2022-11-16T15:46:59.806Z,7.60
2022-11-16T15:49:30.466Z,7.60
2022-11-16T15:51:58.540Z,7.00
2022-11-16T15:54:25.452Z,6.60
2022-11-16T15:56:53.464Z,6.88
2022-11-16T15:59:31.943Z,7.63
2022-11-16T16:01:58.855Z,6.05
2022-11-16T16:04:25.729Z,6.07
2022-11-16T16:06:59.765Z,6.30
2022-11-16T16:09:34.729Z,5.55
2022-11-16T16:12:21.225Z,6.53
2022-11-16T16:14:49.337Z,6.28
2022-11-16T16:17:29.492Z,6.60
2022-11-16T16:20:03.840Z,6.70
2022-11-16T16:22:35.532Z,7.63
2022-11-16T16:25:04.170Z,6.60
2022-11-16T16:27:31.551Z,6.32
2022-11-16T16:29:59.235Z,7.10
2022-11-16T16:32:30.068Z,7.50
2022-11-16T16:34:58.531Z,6.88
2022-11-16T16:37:32.190Z,7.53
2022-11-16T16:39:59.213Z,6.43
2022-11-16T16:42:26.186Z,6.97
2022-11-16T16:44:53.027Z,6.67
2022-11-16T16:47:22.667Z,7.65
2022-11-16T16:49:49.691Z,6.07
2022-11-16T16:52:16.715Z,6.32
2022-11-16T16:54:43.553Z,6.82
2022-11-16T16:57:17.078Z,6.77
2022-11-16T16:59:45.572Z,7.30
2022-11-16T17:02:12.857Z,6.78
2022-11-16T17:04:39.809Z,6.47
2022-11-16T17:07:06.697Z,6.90
2022-11-16T17:09:33.606Z,7.03
2022-11-16T17:12:00.426Z,6.40
2022-11-16T17:14:27.195Z,6.50
2022-11-16T17:16:54.027Z,6.63
2022-11-16T17:22:01.513Z,6.50
2022-11-16T17:24:28.311Z,7.07
2022-11-16T17:26:55.110Z,6.90
2022-11-16T17:29:21.866Z,8.27
2022-11-16T17:31:48.989Z,6.38
2022-11-16T17:34:15.870Z,6.57
2022-11-16T17:36:43.414Z,7.40
2022-11-16T17:39:10.171Z,6.97
2022-11-16T17:41:37.226Z,8.25
2022-11-16T17:44:04.587Z,6.88
2022-11-16T17:46:31.411Z,7.20
2022-11-16T17:48:58.187Z,7.93
2022-11-16T17:51:25.528Z,7.70
2022-11-16T17:53:52.633Z,7.75
2022-11-16T17:56:26.034Z,7.75
2022-11-16T17:58:55.057Z,6.97
2022-11-16T18:01:22.485Z,7.28
2022-11-16T18:03:49.348Z,7.10
2022-11-16T18:06:20.713Z,7.28
2022-11-16T18:08:47.894Z,8.38
2022-11-16T18:11:18.909Z,7.50
2022-11-16T18:13:45.850Z,7.60
2022-11-16T18:16:20.353Z,8.88
2022-11-16T18:18:47.697Z,7.78
2022-11-16T18:21:20.388Z,8.30
2022-11-16T18:23:47.797Z,8.50
2022-11-16T18:26:15.993Z,7.95
2022-11-16T18:28:45.010Z,9.02
2022-11-16T18:31:13.286Z,8.20
2022-11-16T18:33:40.202Z,7.93
2022-11-16T18:36:07.425Z,7.40
2022-11-16T18:38:34.449Z,8.82
2022-11-16T18:41:07.375Z,8.95
2022-11-16T18:43:34.912Z,8.43
2022-11-16T18:46:02.086Z,9.10
2022-11-16T18:48:28.929Z,7.77
2022-11-16T18:51:02.410Z,7.68
2022-11-16T18:53:29.930Z,7.32
2022-11-16T18:55:58.229Z,7.25
2022-11-16T18:58:55.256Z,8.35
2022-11-16T19:01:14.703Z,6.73
2022-11-16T19:03:41.710Z,7.40
2022-11-16T19:06:08.926Z,7.60
2022-11-16T19:08:36.681Z,7.05
2022-11-16T19:11:07.387Z,7.43
2022-11-16T19:13:34.623Z,7.57
2022-11-16T19:16:01.928Z,7.88
2022-11-16T19:18:28.767Z,7.40
2022-11-16T19:21:09.427Z,7.57
2022-11-16T19:23:46.794Z,6.53
2022-11-16T19:26:14.952Z,7.10
2022-11-16T19:28:43.745Z,7.88
2022-11-16T19:31:17.927Z,7.93
2022-11-16T19:33:45.104Z,7.28
2022-11-16T19:36:13.749Z,7.90
2022-11-16T19:38:40.674Z,8.23
2022-11-16T19:41:07.865Z,9.68
2022-11-16T19:43:35.166Z,8.25
2022-11-16T19:46:12.872Z,8.45
2022-11-16T19:48:39.771Z,8.43
2022-11-16T19:51:11.469Z,8.47
2022-11-16T19:53:38.724Z,7.82
2022-11-16T19:56:06.472Z,8.38
2022-11-16T19:58:38.390Z,8.02
2022-11-16T20:01:06.973Z,8.38
2022-11-16T20:03:34.677Z,8.70
2022-11-16T20:06:21.791Z,8.18
2022-11-16T20:08:53.152Z,7.97
2022-11-16T20:11:21.345Z,8.68
2022-11-16T20:13:48.829Z,8.65
2022-11-16T20:16:16.223Z,8.13
2022-11-16T20:18:43.564Z,8.98
2022-11-16T20:21:21.348Z,9.02
2022-11-16T20:23:48.163Z,8.50
2022-11-16T20:26:15.086Z,8.50
2022-11-16T20:28:42.694Z,8.57
2022-11-16T20:31:28.688Z,8.30
2022-11-16T20:33:56.186Z,8.05
2022-11-16T20:36:24.007Z,7.45
2022-11-16T20:38:51.031Z,8.45
2022-11-16T20:41:18.526Z,9.63
2022-11-16T20:43:45.651Z,8.93
2022-11-16T20:46:13.844Z,7.97
2022-11-16T20:48:41.148Z,9.40
2022-11-16T20:51:08.625Z,8.45
2022-11-16T20:53:35.865Z,9.20
2022-11-16T20:56:03.769Z,8.43
2022-11-16T20:58:31.187Z,8.82
2022-11-16T21:01:18.004Z,9.68
2022-11-16T21:03:44.932Z,9.45
2022-11-16T21:06:12.925Z,8.10
2022-11-16T21:08:39.849Z,8.75
2022-11-16T21:11:16.287Z,8.60
2022-11-16T21:14:03.175Z,10.48
2022-11-16T21:16:30.066Z,9.10
2022-11-16T21:18:56.885Z,8.93
2022-11-16T21:21:24.502Z,8.65
2022-11-16T21:23:55.121Z,8.13
2022-11-16T21:26:26.522Z,9.15
2022-11-16T21:28:53.601Z,9.00
2022-11-16T21:31:21.915Z,7.57
2022-11-16T21:33:48.805Z,8.70
2022-11-16T21:36:17.107Z,8.25
2022-11-16T21:38:43.967Z,9.52
2022-11-16T21:41:11.425Z,9.30
2022-11-16T21:43:40.342Z,8.93
2022-11-16T21:46:11.548Z,8.05
2022-11-16T21:48:38.403Z,11.48
2022-11-16T21:51:06.728Z,8.45
2022-11-16T21:53:33.878Z,7.22
2022-11-16T21:56:01.006Z,7.50
2022-11-16T21:58:28.056Z,8.60
2022-11-16T22:00:56.483Z,6.93
2022-11-16T22:03:24.346Z,6.10
2022-11-16T22:06:20.270Z,7.38
2022-11-16T22:08:47.450Z,7.73
2022-11-16T22:14:17.167Z,5.90
2022-11-16T22:16:44.171Z,5.95
2022-11-16T22:19:11.063Z,6.93
2022-11-16T22:21:38.475Z,6.30
2022-11-16T22:24:05.633Z,6.38
2022-11-16T22:26:32.593Z,6.70
2022-11-16T22:28:59.576Z,5.82
2022-11-16T22:31:26.557Z,7.00
2022-11-16T22:33:55.952Z,5.97
2022-11-16T22:36:22.876Z,6.85
2022-11-16T22:38:49.760Z,7.47
2022-11-16T22:41:16.635Z,6.15
2022-11-16T22:43:43.496Z,7.35
2022-11-16T22:46:11.015Z,7.40
2022-11-16T22:48:39.617Z,6.13
2022-11-16T22:51:19.421Z,5.75
2022-11-16T22:53:46.435Z,5.43
2022-11-16T22:56:13.318Z,5.72
2022-11-16T22:58:40.445Z,5.87
2022-11-16T23:01:07.933Z,5.82
2022-11-16T23:03:35.488Z,6.82
2022-11-16T23:06:02.937Z,5.80
2022-11-16T23:08:29.838Z,7.13
2022-11-16T23:11:22.316Z,6.10
2022-11-16T23:14:08.155Z,5.80
2022-11-16T23:16:35.136Z,6.28
2022-11-16T23:19:02.035Z,8.10
2022-11-16T23:21:47.358Z,6.95
2022-11-16T23:24:33.455Z,6.00
2022-11-16T23:27:20.575Z,6.82
2022-11-16T23:29:47.475Z,6.25
2022-11-16T23:32:14.342Z,6.15
2022-11-16T23:34:41.197Z,6.50
2022-11-16T23:37:08.211Z,6.10
2022-11-16T23:39:35.053Z,5.95
2022-11-16T23:42:20.254Z,6.35
2022-11-16T23:44:47.119Z,7.15
2022-11-16T23:47:13.980Z,6.88
2022-11-16T23:49:40.896Z,6.70
2022-11-16T23:52:07.821Z,7.88
2022-11-16T23:54:34.694Z,6.88
2022-11-16T23:57:01.617Z,6.45
2022-11-16T23:59:28.454Z,6.45
