createdAt,value
2022-11-29T00:02:24.481Z,95985.59
2022-11-29T00:04:57.428Z,95990.16
2022-11-29T00:07:31.626Z,95986.25
2022-11-29T00:10:04.988Z,95990.06
2022-11-29T00:12:37.769Z,95984.25
2022-11-29T00:15:10.756Z,95987.31
2022-11-29T00:17:43.998Z,95979.59
2022-11-29T00:20:17.007Z,95979.16
2022-11-29T00:22:51.279Z,95984.06
2022-11-29T00:25:24.286Z,95985.09
2022-11-29T00:27:57.081Z,95983.88
2022-11-29T00:30:30.058Z,95980.34
2022-11-29T00:33:03.769Z,95976.44
2022-11-29T00:35:36.631Z,95978.22
2022-11-29T00:38:10.825Z,95982.00
2022-11-29T00:40:43.780Z,95979.25
2022-11-29T00:43:16.564Z,95981.47
2022-11-29T00:45:49.480Z,95985.25
2022-11-29T00:48:22.327Z,95979.13
2022-11-29T00:50:55.201Z,95983.72
2022-11-29T00:53:30.033Z,95979.47
2022-11-29T00:56:04.623Z,95979.84
2022-11-29T00:58:37.808Z,95980.59
2022-11-29T01:01:11.798Z,95979.06
2022-11-29T01:03:44.700Z,95978.28
2022-11-29T01:06:19.304Z,95970.25
2022-11-29T01:08:54.054Z,95972.13
2022-11-29T01:11:28.797Z,95974.81
2022-11-29T01:14:02.995Z,95972.81
2022-11-29T01:16:36.035Z,95972.34
2022-11-29T01:19:08.916Z,95975.72
2022-11-29T01:21:42.341Z,95983.31
2022-11-29T01:24:16.555Z,95984.41
2022-11-29T01:26:49.424Z,95986.97
2022-11-29T01:32:12.695Z,95980.75
2022-11-29T01:34:45.642Z,95982.66
2022-11-29T01:37:18.683Z,95988.00
2022-11-29T01:39:52.877Z,95980.75
2022-11-29T01:42:25.764Z,95985.00
2022-11-29T01:45:08.954Z,95980.88
2022-11-29T01:47:47.366Z,95977.84
2022-11-29T01:50:20.904Z,95979.72
2022-11-29T01:52:53.895Z,95972.50
2022-11-29T01:55:28.156Z,95980.63
2022-11-29T02:00:52.485Z,95968.03
2022-11-29T02:03:25.455Z,95980.63
2022-11-29T02:05:58.249Z,95978.72
2022-11-29T02:08:37.574Z,95983.75
2022-11-29T02:11:43.225Z,95976.06
2022-11-29T02:14:34.641Z,95983.31
2022-11-29T02:17:15.352Z,95982.53
2022-11-29T02:20:12.139Z,95977.94
2022-11-29T02:22:51.786Z,95979.06
2022-11-29T02:25:41.540Z,95977.50
2022-11-29T02:28:45.206Z,95975.59
2022-11-29T02:31:54.930Z,95969.16
2022-11-29T02:34:54.567Z,95974.16
2022-11-29T02:37:46.725Z,95968.38
2022-11-29T02:40:42.494Z,95965.69
2022-11-29T02:43:33.037Z,95967.13
2022-11-29T02:46:18.661Z,95954.78
2022-11-29T02:48:59.221Z,95969.16
2022-11-29T02:51:42.312Z,95970.16
2022-11-29T02:54:20.539Z,95971.16
2022-11-29T02:56:57.965Z,95974.06
2022-11-29T02:59:46.803Z,95974.72
2022-11-29T03:02:27.817Z,95976.53
2022-11-29T03:05:10.780Z,95969.16
2022-11-29T03:07:56.850Z,95967.94
2022-11-29T03:10:40.926Z,95967.06
2022-11-29T03:13:24.957Z,95967.72
2022-11-29T03:16:05.204Z,95972.97
2022-11-29T03:18:55.974Z,95979.75
2022-11-29T03:21:40.783Z,95979.22
2022-11-29T03:24:22.330Z,95973.75
2022-11-29T03:27:02.842Z,95984.31
2022-11-29T03:29:41.268Z,95973.53
2022-11-29T03:32:21.474Z,95979.53
2022-11-29T03:35:00.843Z,95979.06
2022-11-29T03:37:43.138Z,95980.53
2022-11-29T03:40:20.930Z,95988.09
2022-11-29T03:42:59.389Z,95982.63
2022-11-29T03:45:39.804Z,95978.75
2022-11-29T03:48:18.634Z,95986.31
2022-11-29T03:50:57.430Z,95982.84
2022-11-29T03:53:35.120Z,95988.06
2022-11-29T03:59:25.504Z,95983.75
2022-11-29T04:02:34.883Z,95991.28
2022-11-29T04:05:30.472Z,95990.50
2022-11-29T04:08:41.078Z,95987.84
2022-11-29T04:11:55.811Z,95987.84
2022-11-29T04:14:38.315Z,95988.28
2022-11-29T04:17:42.588Z,95991.44
2022-11-29T04:20:56.926Z,95990.31
2022-11-29T04:24:08.262Z,95988.84
2022-11-29T04:27:10.739Z,95992.75
2022-11-29T04:30:07.108Z,95998.56
2022-11-29T04:33:05.770Z,95988.19
2022-11-29T04:36:07.905Z,95997.44
2022-11-29T04:38:49.385Z,95997.44
2022-11-29T04:41:59.209Z,95993.00
2022-11-29T04:44:45.685Z,95997.56
2022-11-29T04:47:42.141Z,96001.31
2022-11-29T04:50:25.260Z,96008.91
2022-11-29T04:53:49.199Z,96013.81
2022-11-29T04:56:32.229Z,96001.09
2022-11-29T04:59:14.491Z,96004.88
2022-11-29T05:01:59.815Z,96004.88
2022-11-29T05:04:47.727Z,96012.13
2022-11-29T05:07:30.449Z,96007.56
2022-11-29T05:10:25.522Z,96003.78
2022-11-29T05:13:07.225Z,96010.34
2022-11-29T05:15:51.531Z,96007.34
2022-11-29T05:18:36.016Z,96010.47
2022-11-29T05:21:19.996Z,96022.06
2022-11-29T05:24:04.406Z,96022.06
2022-11-29T05:26:44.880Z,96025.19
2022-11-29T05:29:22.995Z,96030.19
2022-11-29T05:32:04.734Z,96033.66
2022-11-29T05:34:53.327Z,96038.31
2022-11-29T05:37:39.140Z,96031.53
2022-11-29T05:40:47.381Z,96040.78
2022-11-29T05:43:33.460Z,96033.97
2022-11-29T05:46:13.195Z,96040.22
2022-11-29T05:48:54.237Z,96043.78
2022-11-29T05:51:41.154Z,96038.09
2022-11-29T05:54:26.869Z,96044.38
2022-11-29T05:57:09.707Z,96040.69
2022-11-29T05:59:44.751Z,96047.25
2022-11-29T06:02:29.183Z,96053.94
2022-11-29T06:05:11.590Z,96049.81
2022-11-29T06:07:55.060Z,96051.06
2022-11-29T06:10:32.973Z,96041.56
2022-11-29T06:13:17.434Z,96055.06
2022-11-29T06:16:17.295Z,96054.41
2022-11-29T06:19:12.924Z,96051.38
2022-11-29T06:21:52.409Z,96059.41
2022-11-29T06:24:47.146Z,96056.84
2022-11-29T06:27:39.956Z,96059.97
2022-11-29T06:30:15.441Z,96064.53
2022-11-29T06:32:55.962Z,96059.19
2022-11-29T06:35:40.931Z,96055.72
2022-11-29T06:38:19.383Z,96059.53
2022-11-29T06:40:56.052Z,96053.28
2022-11-29T06:43:35.130Z,96064.00
2022-11-29T06:46:20.026Z,96063.53
2022-11-29T06:49:01.894Z,96062.63
2022-11-29T06:51:45.371Z,96071.75
2022-11-29T06:54:33.630Z,96067.09
2022-11-29T06:57:14.758Z,96073.09
2022-11-29T07:00:00.094Z,96071.53
2022-11-29T07:02:55.386Z,96074.53
2022-11-29T07:05:30.031Z,96074.44
2022-11-29T07:08:05.231Z,96081.34
2022-11-29T07:10:40.787Z,96074.00
2022-11-29T07:13:14.810Z,96080.91
2022-11-29T07:16:00.729Z,96079.78
2022-11-29T07:18:42.920Z,96086.69
2022-11-29T07:21:27.929Z,96088.22
2022-11-29T07:24:10.092Z,96092.94
2022-11-29T07:26:55.141Z,96100.16
2022-11-29T07:29:41.248Z,96099.19
2022-11-29T07:32:22.147Z,96103.41
2022-11-29T07:35:03.065Z,96096.16
2022-11-29T07:37:42.253Z,96095.16
2022-11-29T07:40:19.757Z,96096.09
2022-11-29T07:43:05.962Z,96099.63
2022-11-29T07:45:40.429Z,96097.41
2022-11-29T07:48:14.934Z,96100.22
2022-11-29T07:50:48.447Z,96100.34
2022-11-29T07:53:23.205Z,96103.91
2022-11-29T07:55:56.154Z,96106.69
2022-11-29T07:58:29.318Z,96112.94
2022-11-29T08:01:02.235Z,96110.69
2022-11-29T08:03:36.492Z,96113.47
2022-11-29T08:06:09.558Z,96123.53
2022-11-29T08:08:44.136Z,96119.06
2022-11-29T08:11:17.353Z,96118.41
2022-11-29T08:13:50.177Z,96118.84
2022-11-29T08:16:23.015Z,96127.75
2022-11-29T08:18:57.520Z,96122.94
2022-11-29T08:21:30.447Z,96122.59
2022-11-29T08:24:03.244Z,96123.06
2022-11-29T08:26:36.196Z,96122.06
2022-11-29T08:29:09.217Z,96138.66
2022-11-29T08:31:42.428Z,96127.28
2022-11-29T08:34:16.610Z,96122.81
2022-11-29T08:36:49.944Z,96132.53
2022-11-29T08:39:22.885Z,96135.28
2022-11-29T08:41:55.736Z,96133.16
2022-11-29T08:44:28.584Z,96131.69
2022-11-29T08:47:19.074Z,96134.16
2022-11-29T08:50:07.086Z,96129.34
2022-11-29T08:53:00.148Z,96131.75
2022-11-29T08:55:36.234Z,96136.13
2022-11-29T08:58:11.211Z,96132.00
2022-11-29T09:00:46.937Z,96131.72
2022-11-29T09:03:37.894Z,96135.28
2022-11-29T09:06:14.582Z,96142.31
2022-11-29T09:08:47.481Z,96136.28
2022-11-29T09:11:22.620Z,96134.78
2022-11-29T09:13:57.660Z,96141.50
2022-11-29T09:16:33.855Z,96146.94
2022-11-29T09:19:07.948Z,96144.69
2022-11-29T09:21:42.282Z,96147.59
2022-11-29T09:24:16.077Z,96154.19
2022-11-29T09:26:49.203Z,96150.47
2022-11-29T09:29:22.119Z,96144.88
2022-11-29T09:31:54.957Z,96154.56
2022-11-29T09:34:27.884Z,96150.84
2022-11-29T09:37:02.059Z,96152.16
2022-11-29T09:39:34.959Z,96150.38
2022-11-29T09:42:24.342Z,96159.38
2022-11-29T09:45:05.795Z,96158.75
2022-11-29T09:47:58.634Z,96156.25
2022-11-29T09:50:35.071Z,96164.41
2022-11-29T09:53:27.212Z,96158.44
2022-11-29T09:56:11.696Z,96163.53
2022-11-29T09:58:51.522Z,96160.16
2022-11-29T10:01:29.013Z,96161.38
2022-11-29T10:04:06.081Z,96163.44
2022-11-29T10:06:44.190Z,96156.25
2022-11-29T10:09:23.912Z,96156.00
2022-11-29T10:12:07.956Z,96155.72
2022-11-29T10:14:47.245Z,96159.28
2022-11-29T10:17:35.773Z,96159.34
2022-11-29T10:20:15.618Z,96155.22
2022-11-29T10:22:54.509Z,96159.88
2022-11-29T10:25:34.878Z,96154.25
2022-11-29T10:28:13.835Z,96145.06
2022-11-29T10:30:47.614Z,96150.09
2022-11-29T10:33:22.551Z,96151.31
2022-11-29T10:35:58.320Z,96153.28
2022-11-29T10:38:31.934Z,96157.53
2022-11-29T10:41:11.997Z,96150.72
2022-11-29T10:43:44.991Z,96148.38
2022-11-29T10:46:28.264Z,96153.47
2022-11-29T10:49:03.863Z,96149.63
2022-11-29T10:51:36.743Z,96146.97
2022-11-29T10:54:26.306Z,96145.50
2022-11-29T10:57:02.768Z,96155.09
2022-11-29T10:59:35.954Z,96145.50
2022-11-29T11:02:19.777Z,96151.72
2022-11-29T11:04:52.728Z,96149.38
2022-11-29T11:07:30.192Z,96154.41
2022-11-29T11:10:06.082Z,96144.06
2022-11-29T11:12:40.369Z,96150.22
2022-11-29T11:15:29.298Z,96148.75
2022-11-29T11:18:05.012Z,96150.31
2022-11-29T11:20:44.372Z,96149.97
2022-11-29T11:23:26.084Z,96151.88
2022-11-29T11:26:01.956Z,96150.66
2022-11-29T11:28:41.373Z,96156.38
2022-11-29T11:31:15.242Z,96153.53
2022-11-29T11:33:48.777Z,96153.84
2022-11-29T11:36:24.731Z,96150.53
2022-11-29T11:38:59.855Z,96154.09
2022-11-29T11:41:52.296Z,96156.44
2022-11-29T11:44:53.626Z,96154.53
2022-11-29T11:47:28.628Z,96156.00
2022-11-29T11:50:09.155Z,96159.22
2022-11-29T11:52:50.151Z,96161.50
2022-11-29T11:55:31.027Z,96157.88
2022-11-29T11:58:10.592Z,96167.63
2022-11-29T12:01:05.665Z,96160.25
2022-11-29T12:03:51.065Z,96164.41
2022-11-29T12:06:42.069Z,96160.84
2022-11-29T12:09:27.303Z,96168.13
2022-11-29T12:12:11.838Z,96163.88
2022-11-29T12:14:55.605Z,96166.66
2022-11-29T12:17:37.022Z,96171.25
2022-11-29T12:20:21.357Z,96162.84
2022-11-29T12:23:14.743Z,96170.97
2022-11-29T12:25:53.148Z,96170.66
2022-11-29T12:28:29.889Z,96169.63
2022-11-29T12:31:17.891Z,96167.81
2022-11-29T12:34:04.123Z,96169.13
2022-11-29T12:36:47.703Z,96171.13
2022-11-29T12:39:37.871Z,96167.31
2022-11-29T12:42:17.779Z,96168.09
2022-11-29T12:45:01.275Z,96179.25
2022-11-29T12:47:51.711Z,96165.06
2022-11-29T12:50:37.139Z,96180.03
2022-11-29T12:53:27.281Z,96180.03
2022-11-29T12:56:11.054Z,96178.47
2022-11-29T12:58:59.959Z,96171.56
2022-11-29T13:01:44.849Z,96171.56
2022-11-29T13:04:24.917Z,96176.59
2022-11-29T13:07:07.767Z,96177.69
2022-11-29T13:10:14.973Z,96177.69
2022-11-29T13:12:55.006Z,96175.34
2022-11-29T13:15:40.565Z,96177.25
2022-11-29T13:18:19.799Z,96179.16
2022-11-29T13:20:58.293Z,96173.78
2022-11-29T13:24:07.380Z,96177.69
2022-11-29T13:26:35.167Z,96184.72
2022-11-29T13:29:13.975Z,96183.59
2022-11-29T13:31:48.241Z,96181.34
2022-11-29T13:34:25.841Z,96182.56
2022-11-29T13:37:08.600Z,96178.66
2022-11-29T13:39:58.105Z,96174.41
2022-11-29T13:42:42.471Z,96176.66
2022-11-29T13:45:22.788Z,96176.25
2022-11-29T13:47:57.619Z,96179.94
2022-11-29T13:50:39.031Z,96178.38
2022-11-29T13:53:16.321Z,96179.09
2022-11-29T13:56:00.324Z,96178.53
2022-11-29T13:58:41.119Z,96189.59
2022-11-29T14:01:15.473Z,96183.72
2022-11-29T14:04:05.699Z,96187.84
2022-11-29T14:06:40.095Z,96192.69
2022-11-29T14:09:23.671Z,96197.59
2022-11-29T14:12:03.871Z,96197.84
2022-11-29T14:14:49.096Z,96191.94
2022-11-29T14:17:47.496Z,96195.97
2022-11-29T14:20:45.172Z,96195.44
2022-11-29T14:23:32.166Z,96191.00
2022-11-29T14:26:35.117Z,96195.00
2022-11-29T14:29:54.948Z,96207.88
2022-11-29T14:32:35.995Z,96201.53
2022-11-29T14:35:17.437Z,96205.66
2022-11-29T14:37:57.515Z,96201.31
2022-11-29T14:40:35.901Z,96201.91
2022-11-29T14:43:21.852Z,96204.13
2022-11-29T14:46:11.293Z,96198.97
2022-11-29T14:48:57.752Z,96201.91
2022-11-29T14:51:32.960Z,96199.78
2022-11-29T14:54:16.039Z,96211.94
2022-11-29T14:56:48.937Z,96207.94
2022-11-29T14:59:55.654Z,96215.50
2022-11-29T15:02:35.263Z,96213.50
2022-11-29T15:05:16.091Z,96220.31
2022-11-29T15:07:53.878Z,96222.88
2022-11-29T15:10:30.922Z,96221.63
2022-11-29T15:13:05.739Z,96222.31
2022-11-29T15:15:52.805Z,96221.09
2022-11-29T15:18:55.172Z,96226.75
2022-11-29T15:21:36.861Z,96225.88
2022-11-29T15:24:12.961Z,96230.00
2022-11-29T15:26:57.482Z,96228.88
2022-11-29T15:29:32.241Z,96233.31
2022-11-29T15:32:08.037Z,96227.53
2022-11-29T15:34:45.246Z,96231.66
2022-11-29T15:37:24.276Z,96232.00
2022-11-29T15:40:04.656Z,96233.44
2022-11-29T15:42:43.695Z,96228.75
2022-11-29T15:45:28.976Z,96236.97
2022-11-29T15:48:30.101Z,96246.78
2022-11-29T15:51:12.436Z,96239.28
2022-11-29T15:53:50.385Z,96239.47
2022-11-29T15:56:31.464Z,96239.34
2022-11-29T15:59:10.250Z,96250.72
2022-11-29T16:01:47.345Z,96246.34
2022-11-29T16:04:22.976Z,96252.38
2022-11-29T16:06:58.427Z,96253.81
2022-11-29T16:09:35.838Z,96254.78
2022-11-29T16:12:14.774Z,96255.13
2022-11-29T16:14:53.792Z,96253.88
2022-11-29T16:17:28.117Z,96257.53
2022-11-29T16:20:24.932Z,96256.75
2022-11-29T16:23:12.636Z,96258.66
2022-11-29T16:25:53.689Z,96255.84
2022-11-29T16:28:30.871Z,96261.19
2022-11-29T16:31:05.007Z,96263.41
2022-11-29T16:33:39.448Z,96260.72
2022-11-29T16:36:16.571Z,96260.72
2022-11-29T16:38:53.913Z,96267.97
2022-11-29T16:41:33.448Z,96266.88
2022-11-29T16:44:30.182Z,96271.75
2022-11-29T16:47:13.685Z,96263.41
2022-11-29T16:49:46.967Z,96274.88
2022-11-29T16:52:27.763Z,96266.53
2022-11-29T16:55:02.309Z,96275.66
2022-11-29T16:57:35.640Z,96276.13
2022-11-29T17:00:22.696Z,96277.69
2022-11-29T17:02:55.627Z,96267.31
2022-11-29T17:05:28.548Z,96284.16
2022-11-29T17:08:01.817Z,96281.16
2022-11-29T17:10:36.082Z,96275.81
2022-11-29T17:13:10.610Z,96280.81
2022-11-29T17:15:43.474Z,96281.94
2022-11-29T17:18:16.590Z,96281.47
2022-11-29T17:20:49.738Z,96280.38
2022-11-29T17:23:22.794Z,96285.72
2022-11-29T17:26:00.976Z,96284.25
2022-11-29T17:28:34.041Z,96275.81
2022-11-29T17:31:09.951Z,96288.50
2022-11-29T17:33:43.400Z,96285.41
2022-11-29T17:36:18.324Z,96288.06
2022-11-29T17:38:51.344Z,96296.41
2022-11-29T17:41:28.357Z,96297.19
2022-11-29T17:44:01.869Z,96291.38
2022-11-29T17:46:36.429Z,96287.16
2022-11-29T17:49:10.651Z,96297.84
2022-11-29T17:51:51.761Z,96295.16
2022-11-29T17:54:25.984Z,96295.94
2022-11-29T17:57:00.863Z,96300.19
2022-11-29T17:59:33.865Z,96298.63
2022-11-29T18:02:07.859Z,96296.25
2022-11-29T18:04:43.053Z,96303.97
2022-11-29T18:07:17.316Z,96310.09
2022-11-29T18:09:51.078Z,96305.53
2022-11-29T18:12:25.461Z,96311.66
2022-11-29T18:14:58.805Z,96306.31
2022-11-29T18:17:32.038Z,96309.78
2022-11-29T18:20:05.553Z,96306.78
2022-11-29T18:22:38.461Z,96311.78
2022-11-29T18:25:37.681Z,96314.13
2022-11-29T18:28:06.870Z,96311.13
2022-11-29T18:30:39.955Z,96309.56
2022-11-29T18:33:13.388Z,96312.69
2022-11-29T18:35:46.523Z,96312.69
2022-11-29T18:38:19.790Z,96310.81
2022-11-29T18:40:52.999Z,96321.19
2022-11-29T18:43:27.497Z,96314.72
2022-11-29T18:46:00.650Z,96323.06
2022-11-29T18:48:33.894Z,96328.41
2022-11-29T18:51:08.727Z,96324.97
2022-11-29T18:53:44.249Z,96323.06
2022-11-29T18:56:19.293Z,96328.41
2022-11-29T18:58:58.358Z,96327.31
2022-11-29T19:01:35.627Z,96322.28
2022-11-29T19:04:09.851Z,96324.97
2022-11-29T19:06:43.866Z,96325.28
2022-11-29T19:09:19.331Z,96335.66
2022-11-29T19:11:52.308Z,96327.97
2022-11-29T19:14:26.668Z,96325.75
2022-11-29T19:16:59.732Z,96324.97
2022-11-29T19:19:33.640Z,96334.56
2022-11-29T19:22:06.859Z,96333.44
2022-11-29T19:24:40.047Z,96337.34
2022-11-29T19:27:13.135Z,96333.56
2022-11-29T19:29:47.805Z,96341.25
2022-11-29T19:32:21.222Z,96337.47
2022-11-29T19:34:54.114Z,96329.78
2022-11-29T19:37:27.367Z,96334.34
2022-11-29T19:40:00.310Z,96333.22
2022-11-29T19:42:33.472Z,96336.22
2022-11-29T19:45:17.186Z,96335.44
2022-11-29T19:47:51.041Z,96335.44
2022-11-29T19:50:24.131Z,96338.13
2022-11-29T19:52:57.113Z,96323.50
2022-11-29T19:55:30.315Z,96321.50
2022-11-29T19:58:03.324Z,96324.97
2022-11-29T20:00:37.767Z,96330.31
2022-11-29T20:03:10.810Z,96330.31
2022-11-29T20:05:43.837Z,96344.47
2022-11-29T20:08:21.266Z,96339.13
2022-11-29T20:10:54.668Z,96348.69
2022-11-29T20:13:27.829Z,96346.66
2022-11-29T20:16:04.246Z,96340.53
2022-11-29T20:18:39.327Z,96351.56
2022-11-29T20:21:14.664Z,96344.97
2022-11-29T20:23:47.789Z,96345.31
2022-11-29T20:26:23.199Z,96349.41
2022-11-29T20:28:57.543Z,96349.41
2022-11-29T20:31:34.223Z,96354.28
2022-11-29T20:34:07.643Z,96348.03
2022-11-29T20:36:48.360Z,96352.28
2022-11-29T20:39:33.071Z,96353.38
2022-11-29T20:42:38.009Z,96355.59
2022-11-29T20:45:13.863Z,96358.91
2022-11-29T20:47:54.423Z,96359.38
2022-11-29T20:50:29.950Z,96357.34
2022-11-29T20:53:17.192Z,96355.44
2022-11-29T20:55:50.652Z,96352.66
2022-11-29T20:58:23.914Z,96361.47
2022-11-29T21:00:57.582Z,96361.00
2022-11-29T21:03:32.287Z,96364.31
2022-11-29T21:06:07.176Z,96361.84
2022-11-29T21:08:40.349Z,96363.56
2022-11-29T21:11:14.182Z,96363.78
2022-11-29T21:13:48.204Z,96360.94
2022-11-29T21:16:28.622Z,96360.38
2022-11-29T21:19:04.172Z,96361.66
2022-11-29T21:21:44.783Z,96360.25
2022-11-29T21:24:29.715Z,96358.56
2022-11-29T21:27:04.472Z,96365.19
2022-11-29T21:29:38.012Z,96362.38
2022-11-29T21:32:22.192Z,96367.25
2022-11-29T21:34:56.709Z,96365.53
2022-11-29T21:37:32.171Z,96357.38
2022-11-29T21:40:06.209Z,96364.13
2022-11-29T21:42:39.476Z,96364.00
2022-11-29T21:45:15.712Z,96369.66
2022-11-29T21:47:49.231Z,96362.63
2022-11-29T21:50:23.750Z,96356.50
2022-11-29T21:52:56.734Z,96362.16
2022-11-29T21:55:32.143Z,96366.22
2022-11-29T21:58:05.653Z,96356.66
2022-11-29T22:00:38.772Z,96358.84
2022-11-29T22:03:11.790Z,96368.78
2022-11-29T22:05:46.231Z,96372.19
2022-11-29T22:08:19.557Z,96372.53
2022-11-29T22:11:01.641Z,96372.53
2022-11-29T22:13:34.721Z,96355.59
2022-11-29T22:16:09.946Z,96362.50
2022-11-29T22:18:43.232Z,96360.13
2022-11-29T22:21:17.677Z,96360.94
2022-11-29T22:23:50.841Z,96361.25
2022-11-29T22:26:23.999Z,96360.44
2022-11-29T22:28:57.110Z,96361.91
2022-11-29T22:31:30.300Z,96365.34
2022-11-29T22:34:03.314Z,96357.66
2022-11-29T22:36:38.692Z,96364.09
2022-11-29T22:39:12.130Z,96361.72
2022-11-29T22:41:49.227Z,96354.34
2022-11-29T22:44:25.648Z,96369.25
2022-11-29T22:46:58.915Z,96368.03
2022-11-29T22:49:33.296Z,96361.13
2022-11-29T22:52:07.824Z,96367.25
2022-11-29T22:54:40.756Z,96364.59
2022-11-29T22:57:13.704Z,96371.81
2022-11-29T22:59:46.982Z,96361.13
2022-11-29T23:02:20.280Z,96356.38
2022-11-29T23:04:53.340Z,96368.34
2022-11-29T23:07:28.391Z,96363.78
2022-11-29T23:10:01.429Z,96361.44
2022-11-29T23:12:34.360Z,96367.84
2022-11-29T23:15:08.074Z,96368.63
2022-11-29T23:17:41.260Z,96360.47
2022-11-29T23:20:15.013Z,96357.78
2022-11-29T23:22:49.779Z,96358.09
2022-11-29T23:25:22.758Z,96361.91
2022-11-29T23:27:55.691Z,96362.22
2022-11-29T23:30:28.791Z,96367.56
2022-11-29T23:33:01.951Z,96360.66
2022-11-29T23:35:35.186Z,96361.44
2022-11-29T23:38:09.913Z,96373.66
2022-11-29T23:40:44.807Z,96365.66
2022-11-29T23:43:17.748Z,96368.34
2022-11-29T23:45:51.108Z,96367.84
2022-11-29T23:48:24.508Z,96361.75
2022-11-29T23:50:57.466Z,96365.81
2022-11-29T23:53:31.903Z,96358.59
2022-11-29T23:56:06.989Z,96369.28
2022-11-29T23:58:40.522Z,96365.03
