createdAt,value
2022-12-05T00:00:43.549Z,96941.03
2022-12-05T00:03:10.345Z,96942.81
2022-12-05T00:05:40.006Z,96944.47
2022-12-05T00:08:06.678Z,96935.03
2022-12-05T00:10:35.983Z,96933.94
2022-12-05T00:13:02.828Z,96936.84
2022-12-05T00:15:29.851Z,96938.59
2022-12-05T00:17:56.716Z,96948.44
2022-12-05T00:20:23.318Z,96940.78
2022-12-05T00:22:50.099Z,96943.50
2022-12-05T00:25:16.927Z,96942.16
2022-12-05T00:27:43.712Z,96945.44
2022-12-05T00:30:10.498Z,96943.25
2022-12-05T00:32:37.169Z,96947.31
2022-12-05T00:35:03.884Z,96944.84
2022-12-05T00:37:30.623Z,96940.47
2022-12-05T00:39:57.653Z,96938.25
2022-12-05T00:42:24.419Z,96938.50
2022-12-05T00:44:57.823Z,96939.91
2022-12-05T00:47:24.335Z,96941.09
2022-12-05T00:49:51.007Z,96938.34
2022-12-05T00:52:17.642Z,96940.41
2022-12-05T00:54:44.201Z,96942.00
2022-12-05T00:57:10.823Z,96940.72
2022-12-05T00:59:37.434Z,96942.50
2022-12-05T01:02:04.070Z,96945.22
2022-12-05T01:04:30.620Z,96953.00
2022-12-05T01:06:57.681Z,96948.91
2022-12-05T01:09:24.313Z,96949.84
2022-12-05T01:11:51.128Z,96952.31
2022-12-05T01:14:18.487Z,96954.91
2022-12-05T01:16:45.951Z,96945.22
2022-12-05T01:19:16.352Z,96952.31
2022-12-05T01:21:42.987Z,96954.22
2022-12-05T01:24:10.139Z,96959.66
2022-12-05T01:26:36.693Z,96955.88
2022-12-05T01:29:03.975Z,96958.34
2022-12-05T01:31:32.048Z,96957.50
2022-12-05T01:33:59.566Z,96953.13
2022-12-05T01:36:27.307Z,96949.97
2022-12-05T01:38:53.977Z,96954.47
2022-12-05T01:41:25.255Z,96954.47
2022-12-05T01:44:05.584Z,96963.78
2022-12-05T01:46:33.676Z,96961.31
2022-12-05T01:49:08.358Z,96962.97
2022-12-05T01:51:34.895Z,96962.97
2022-12-05T01:54:01.464Z,96959.53
2022-12-05T01:56:27.941Z,96956.13
2022-12-05T01:58:54.476Z,96960.38
2022-12-05T02:01:21.114Z,96960.38
2022-12-05T02:03:48.423Z,96958.84
2022-12-05T02:06:14.909Z,96961.56
2022-12-05T02:08:41.646Z,96958.16
2022-12-05T02:11:08.176Z,96963.34
2022-12-05T02:13:38.949Z,96964.97
2022-12-05T02:16:08.592Z,96970.03
2022-12-05T02:18:57.502Z,96975.25
2022-12-05T02:21:42.867Z,96975.25
2022-12-05T02:27:56.830Z,96977.56
2022-12-05T02:30:26.279Z,96976.06
2022-12-05T02:32:57.026Z,96973.59
2022-12-05T02:35:35.545Z,96973.59
2022-12-05T02:38:05.089Z,96964.97
2022-12-05T02:40:54.860Z,96970.31
2022-12-05T02:43:23.352Z,96975.63
2022-12-05T02:45:51.227Z,96980.81
2022-12-05T02:51:59.223Z,96970.31
2022-12-05T02:54:33.299Z,96975.50
2022-12-05T02:56:59.795Z,96979.59
2022-12-05T02:59:26.313Z,96977.84
2022-12-05T03:01:52.841Z,96977.97
2022-12-05T03:04:20.179Z,96975.50
2022-12-05T03:06:57.955Z,96980.69
2022-12-05T03:09:32.812Z,96987.38
2022-12-05T03:12:04.846Z,96982.31
2022-12-05T03:14:33.361Z,96986.13
2022-12-05T03:17:01.485Z,96984.44
2022-12-05T03:19:30.567Z,96983.53
2022-12-05T03:22:01.612Z,96978.56
2022-12-05T03:24:28.143Z,96981.16
2022-12-05T03:27:04.778Z,96982.38
2022-12-05T03:29:36.232Z,96984.25
2022-12-05T03:32:08.750Z,96990.28
2022-12-05T03:34:53.586Z,96985.66
2022-12-05T03:37:22.396Z,96977.88
2022-12-05T03:39:50.174Z,96979.66
2022-12-05T03:42:17.923Z,96983.31
2022-12-05T03:44:52.358Z,96989.19
2022-12-05T03:47:24.693Z,96987.44
2022-12-05T03:49:52.047Z,96995.22
2022-12-05T03:52:24.222Z,96987.44
2022-12-05T03:54:55.502Z,96989.78
2022-12-05T03:57:29.485Z,96986.34
2022-12-05T03:59:58.291Z,96988.00
2022-12-05T04:02:31.333Z,96985.53
2022-12-05T04:05:08.819Z,96983.88
2022-12-05T04:07:36.462Z,96984.00
2022-12-05T04:10:04.507Z,96987.31
2022-12-05T04:12:32.047Z,96990.84
2022-12-05T04:15:00.162Z,96992.50
2022-12-05T04:17:51.921Z,96993.44
2022-12-05T04:20:51.399Z,96998.75
2022-12-05T04:23:18.007Z,96994.38
2022-12-05T04:26:05.027Z,97003.81
2022-12-05T04:28:31.631Z,96999.31
2022-12-05T04:31:01.683Z,96995.91
2022-12-05T04:33:50.413Z,96998.38
2022-12-05T04:36:27.064Z,96996.97
2022-12-05T04:39:29.581Z,96995.34
2022-12-05T04:41:58.406Z,97000.41
2022-12-05T04:44:26.177Z,96999.44
2022-12-05T04:46:53.655Z,97006.28
2022-12-05T04:49:21.681Z,96999.31
2022-12-05T04:51:49.709Z,97000.28
2022-12-05T04:54:24.159Z,96999.31
2022-12-05T04:56:53.659Z,96992.34
2022-12-05T04:59:22.180Z,96995.22
2022-12-05T05:01:50.543Z,96994.50
2022-12-05T05:04:17.741Z,96998.63
2022-12-05T05:06:44.364Z,97005.47
2022-12-05T05:09:11.127Z,97006.97
2022-12-05T05:11:37.873Z,97003.56
2022-12-05T05:14:04.702Z,97007.81
2022-12-05T05:16:35.626Z,97003.47
2022-12-05T05:19:02.255Z,97003.47
2022-12-05T05:21:38.818Z,97005.13
2022-12-05T05:24:05.874Z,97003.34
2022-12-05T05:26:34.006Z,97019.84
2022-12-05T05:29:00.571Z,97017.25
2022-12-05T05:31:27.345Z,97021.50
2022-12-05T05:33:54.738Z,97023.16
2022-12-05T05:36:22.078Z,97025.75
2022-12-05T05:38:50.073Z,97025.75
2022-12-05T05:41:20.780Z,97025.75
2022-12-05T05:43:47.774Z,97025.03
2022-12-05T05:46:14.722Z,97022.69
2022-12-05T05:48:41.454Z,97023.88
2022-12-05T05:51:08.644Z,97024.69
2022-12-05T05:53:35.450Z,97027.03
2022-12-05T05:56:03.091Z,97024.56
2022-12-05T05:58:29.759Z,97027.88
2022-12-05T06:01:02.338Z,97028.69
2022-12-05T06:03:29.120Z,97029.50
2022-12-05T06:05:59.722Z,97033.06
2022-12-05T06:08:26.457Z,97038.25
2022-12-05T06:10:53.841Z,97036.59
2022-12-05T06:13:20.388Z,97032.22
2022-12-05T06:15:46.884Z,97034.69
2022-12-05T06:18:13.486Z,97039.88
2022-12-05T06:20:40.072Z,97040.63
2022-12-05T06:23:06.616Z,97041.53
2022-12-05T06:25:33.182Z,97039.88
2022-12-05T06:27:59.844Z,97044.38
2022-12-05T06:30:26.525Z,97041.78
2022-12-05T06:32:53.074Z,97047.78
2022-12-05T06:35:19.628Z,97048.50
2022-12-05T06:37:46.347Z,97050.25
2022-12-05T06:40:13.151Z,97051.91
2022-12-05T06:42:39.714Z,97053.59
2022-12-05T06:45:06.662Z,97056.06
2022-12-05T06:47:33.242Z,97054.28
2022-12-05T06:50:00.010Z,97054.41
2022-12-05T06:52:26.664Z,97056.28
2022-12-05T06:54:53.197Z,97061.47
2022-12-05T06:57:19.760Z,97066.66
2022-12-05T06:59:46.230Z,97065.84
2022-12-05T07:02:13.054Z,97070.94
2022-12-05T07:04:39.650Z,97065.63
2022-12-05T07:07:06.191Z,97070.81
2022-12-05T07:09:51.408Z,97064.78
2022-12-05T07:12:18.193Z,97070.81
2022-12-05T07:14:48.021Z,97066.44
2022-12-05T07:17:16.142Z,97072.31
2022-12-05T07:19:42.673Z,97071.38
2022-12-05T07:22:13.934Z,97075.63
2022-12-05T07:24:45.278Z,97085.88
2022-12-05T07:27:12.016Z,97080.69
2022-12-05T07:29:38.493Z,97081.38
2022-12-05T07:32:05.313Z,97085.63
2022-12-05T07:34:32.007Z,97083.97
2022-12-05T07:36:58.565Z,97089.16
2022-12-05T07:39:25.169Z,97085.38
2022-12-05T07:41:51.749Z,97086.31
2022-12-05T07:44:18.425Z,97091.38
2022-12-05T07:46:45.050Z,97092.91
2022-12-05T07:49:11.777Z,97090.09
2022-12-05T07:51:39.081Z,97095.03
2022-12-05T07:54:06.981Z,97094.19
2022-12-05T07:56:33.718Z,97098.31
2022-12-05T07:59:00.400Z,97098.19
2022-12-05T08:01:29.026Z,97103.00
2022-12-05T08:03:56.531Z,97100.84
2022-12-05T08:06:24.346Z,97102.28
2022-12-05T08:08:51.491Z,97095.06
2022-12-05T08:11:22.585Z,97103.28
2022-12-05T08:13:49.923Z,97104.56
2022-12-05T08:16:18.583Z,97108.56
2022-12-05T08:18:45.379Z,97111.88
2022-12-05T08:21:13.124Z,97118.56
2022-12-05T08:23:39.931Z,97111.72
2022-12-05T08:26:25.473Z,97117.25
2022-12-05T08:28:56.232Z,97118.63
2022-12-05T08:31:24.432Z,97121.81
2022-12-05T08:33:57.277Z,97119.22
2022-12-05T08:36:25.854Z,97123.25
2022-12-05T08:38:56.116Z,97116.97
2022-12-05T08:41:22.949Z,97131.44
2022-12-05T08:43:49.712Z,97138.72
2022-12-05T08:46:16.460Z,97136.59
2022-12-05T08:48:43.140Z,97133.03
2022-12-05T08:51:10.405Z,97145.66
2022-12-05T08:53:42.517Z,97149.50
2022-12-05T08:56:11.515Z,97148.25
2022-12-05T08:58:38.426Z,97151.53
2022-12-05T09:01:09.389Z,97148.41
2022-12-05T09:03:36.526Z,97145.06
2022-12-05T09:06:06.256Z,97145.50
2022-12-05T09:08:32.897Z,97146.59
2022-12-05T09:10:59.476Z,97149.31
2022-12-05T09:13:26.084Z,97153.16
2022-12-05T09:15:52.792Z,97154.44
2022-12-05T09:18:19.365Z,97156.81
2022-12-05T09:20:45.873Z,97154.16
2022-12-05T09:23:16.034Z,97151.56
2022-12-05T09:25:42.954Z,97158.91
2022-12-05T09:28:09.439Z,97159.63
2022-12-05T09:30:36.139Z,97158.97
2022-12-05T09:33:02.731Z,97163.06
2022-12-05T09:35:29.292Z,97169.91
2022-12-05T09:37:57.235Z,97171.16
2022-12-05T09:40:23.833Z,97171.28
2022-12-05T09:42:50.347Z,97175.38
2022-12-05T09:45:17.777Z,97176.72
2022-12-05T09:48:00.467Z,97169.69
2022-12-05T09:50:28.691Z,97166.56
2022-12-05T09:53:01.452Z,97167.25
2022-12-05T09:55:40.232Z,97168.47
2022-12-05T10:02:07.389Z,97164.44
2022-12-05T10:08:03.538Z,97168.47
2022-12-05T10:14:13.356Z,97162.38
2022-12-05T10:16:46.128Z,97167.56
2022-12-05T10:19:13.665Z,97165.94
2022-12-05T10:21:48.622Z,97164.97
2022-12-05T10:24:20.139Z,97170.88
2022-12-05T10:26:48.087Z,97163.88
2022-12-05T10:29:17.752Z,97165.94
2022-12-05T10:31:50.867Z,97158.59
2022-12-05T10:37:56.094Z,97162.78
2022-12-05T10:40:22.704Z,97157.28
2022-12-05T10:42:49.681Z,97153.75
2022-12-05T10:45:36.047Z,97158.94
2022-12-05T10:52:01.712Z,97157.97
2022-12-05T10:54:32.802Z,97157.28
2022-12-05T10:56:59.344Z,97154.69
2022-12-05T11:06:29.538Z,97150.63
2022-12-05T11:09:05.639Z,97148.19
2022-12-05T11:11:58.134Z,97141.69
2022-12-05T11:17:54.719Z,97137.84
2022-12-05T11:24:08.900Z,97146.06
2022-12-05T11:30:12.275Z,97140.91
2022-12-05T11:32:38.801Z,97142.28
2022-12-05T11:35:14.145Z,97145.59
2022-12-05T11:37:45.845Z,97143.81
2022-12-05T11:43:39.327Z,97144.22
2022-12-05T11:49:45.625Z,97142.72
2022-12-05T11:55:59.323Z,97140.56
2022-12-05T11:58:44.342Z,97142.63
2022-12-05T12:01:21.413Z,97150.69
2022-12-05T12:04:06.509Z,97146.16
2022-12-05T12:07:05.425Z,97154.69
2022-12-05T12:09:50.713Z,97151.09
2022-12-05T12:12:33.186Z,97149.72
2022-12-05T12:15:20.745Z,97146.16
2022-12-05T12:17:53.586Z,97143.97
2022-12-05T12:20:20.100Z,97151.66
2022-12-05T12:22:49.789Z,97151.66
2022-12-05T12:25:16.342Z,97149.28
2022-12-05T12:27:58.658Z,97147.94
2022-12-05T12:30:36.080Z,97152.44
2022-12-05T12:33:16.771Z,97147.25
2022-12-05T12:35:59.937Z,97143.25
2022-12-05T12:38:34.150Z,97146.06
2022-12-05T12:41:00.954Z,97147.03
2022-12-05T12:43:52.821Z,97147.44
2022-12-05T12:46:32.904Z,97149.03
2022-12-05T12:49:06.995Z,97148.75
2022-12-05T12:51:34.159Z,97141.22
2022-12-05T12:54:13.535Z,97145.03
2022-12-05T12:56:49.206Z,97141.63
2022-12-05T12:59:32.231Z,97145.88
2022-12-05T13:02:08.856Z,97145.41
2022-12-05T13:04:56.022Z,97144.16
2022-12-05T13:07:24.073Z,97139.16
2022-12-05T13:09:53.157Z,97139.16
2022-12-05T13:12:27.910Z,97140.72
2022-12-05T13:15:04.799Z,97141.53
2022-12-05T13:17:31.520Z,97150.78
2022-12-05T13:19:58.226Z,97141.75
2022-12-05T13:22:25.457Z,97141.44
2022-12-05T13:24:52.487Z,97134.84
2022-12-05T13:27:20.251Z,97132.06
2022-12-05T13:29:51.253Z,97145.19
2022-12-05T13:32:27.635Z,97138.22
2022-12-05T13:34:54.353Z,97138.47
2022-12-05T13:37:39.657Z,97141.56
2022-12-05T13:40:25.237Z,97137.47
2022-12-05T13:42:59.733Z,97141.84
2022-12-05T13:45:26.500Z,97143.88
2022-12-05T13:48:02.168Z,97147.28
2022-12-05T13:50:44.151Z,97143.19
2022-12-05T13:53:19.884Z,97154.31
2022-12-05T13:56:10.026Z,97155.41
2022-12-05T13:58:56.317Z,97149.75
2022-12-05T14:01:36.988Z,97147.16
2022-12-05T14:04:19.287Z,97143.31
2022-12-05T14:06:51.993Z,97152.34
2022-12-05T14:09:18.532Z,97154.97
2022-12-05T14:12:03.859Z,97152.34
2022-12-05T14:15:01.726Z,97153.06
2022-12-05T14:17:43.762Z,97158.06
2022-12-05T14:20:10.925Z,97155.59
2022-12-05T14:22:54.534Z,97153.13
2022-12-05T14:25:48.981Z,97154.03
2022-12-05T14:28:32.275Z,97157.47
2022-12-05T14:31:06.940Z,97148.81
2022-12-05T14:33:33.550Z,97147.69
2022-12-05T14:36:05.517Z,97155.00
2022-12-05T14:38:32.419Z,97161.53
2022-12-05T14:41:14.755Z,97157.97
2022-12-05T14:43:41.706Z,97160.69
2022-12-05T14:46:09.008Z,97163.56
2022-12-05T14:48:41.211Z,97162.84
2022-12-05T14:51:46.260Z,97164.63
2022-12-05T14:54:14.150Z,97170.19
2022-12-05T14:56:50.141Z,97166.78
2022-12-05T14:59:30.623Z,97163.09
2022-12-05T15:01:58.670Z,97173.72
2022-12-05T15:04:44.733Z,97166.44
2022-12-05T15:07:13.448Z,97172.56
2022-12-05T15:09:45.655Z,97166.56
2022-12-05T15:12:20.738Z,97166.44
2022-12-05T15:14:51.145Z,97171.88
2022-12-05T15:17:19.464Z,97172.81
2022-12-05T15:19:48.859Z,97170.34
2022-12-05T15:22:17.247Z,97178.53
2022-12-05T15:24:44.875Z,97177.56
2022-12-05T15:27:18.356Z,97180.16
2022-12-05T15:29:45.331Z,97175.94
2022-12-05T15:32:12.899Z,97174.97
2022-12-05T15:34:45.217Z,97176.88
2022-12-05T15:37:19.958Z,97186.53
2022-12-05T15:39:52.955Z,97183.09
2022-12-05T15:42:24.753Z,97188.44
2022-12-05T15:47:38.638Z,97198.34
2022-12-05T15:50:08.134Z,97201.91
2022-12-05T15:52:39.169Z,97200.94
2022-12-05T15:55:08.139Z,97198.22
2022-12-05T15:57:39.698Z,97204.50
2022-12-05T16:00:08.928Z,97211.34
2022-12-05T16:02:43.177Z,97205.44
2022-12-05T16:05:20.530Z,97207.09
2022-12-05T16:07:47.351Z,97204.63
2022-12-05T16:10:14.706Z,97203.56
2022-12-05T16:12:41.651Z,97213.09
2022-12-05T16:15:11.970Z,97204.75
2022-12-05T16:17:46.550Z,97210.63
2022-12-05T16:20:16.613Z,97207.91
2022-12-05T16:22:52.561Z,97209.22
2022-12-05T16:25:23.328Z,97206.88
2022-12-05T16:27:57.646Z,97205.94
2022-12-05T16:30:24.866Z,97214.66
2022-12-05T16:33:00.906Z,97213.03
2022-12-05T16:35:32.180Z,97212.16
2022-12-05T16:40:47.648Z,97211.59
2022-12-05T16:43:33.034Z,97212.53
2022-12-05T16:46:01.139Z,97210.19
2022-12-05T16:48:28.758Z,97211.84
2022-12-05T16:51:14.365Z,97211.84
2022-12-05T16:53:48.067Z,97220.56
2022-12-05T16:56:21.605Z,97222.22
2022-12-05T16:58:48.746Z,97218.69
2022-12-05T17:01:20.310Z,97221.97
2022-12-05T17:03:47.666Z,97219.50
2022-12-05T17:06:15.010Z,97228.81
2022-12-05T17:08:42.722Z,97226.22
2022-12-05T17:11:22.198Z,97220.81
2022-12-05T17:13:49.176Z,97227.16
2022-12-05T17:16:16.853Z,97227.16
2022-12-05T17:18:43.795Z,97225.50
2022-12-05T17:21:12.365Z,97228.34
2022-12-05T17:23:41.930Z,97225.63
2022-12-05T17:26:13.673Z,97220.44
2022-12-05T17:28:42.063Z,97229.06
2022-12-05T17:31:17.866Z,97223.88
2022-12-05T17:33:46.091Z,97224.69
2022-12-05T17:36:13.042Z,97228.09
2022-12-05T17:38:43.523Z,97232.72
2022-12-05T17:41:18.088Z,97231.53
2022-12-05T17:43:46.346Z,97234.25
2022-12-05T17:46:18.654Z,97237.53
2022-12-05T17:48:46.115Z,97231.66
2022-12-05T17:51:16.849Z,97226.91
2022-12-05T17:53:45.226Z,97228.00
2022-12-05T17:56:13.686Z,97236.59
2022-12-05T17:58:41.716Z,97235.91
2022-12-05T18:01:14.222Z,97236.59
2022-12-05T18:03:41.966Z,97239.44
2022-12-05T18:06:09.182Z,97234.25
2022-12-05T18:08:40.246Z,97237.44
2022-12-05T18:11:08.029Z,97234.81
2022-12-05T18:13:36.370Z,97242.41
2022-12-05T18:16:03.723Z,97238.97
2022-12-05T18:18:30.639Z,97240.63
2022-12-05T18:21:09.526Z,97242.41
2022-12-05T18:23:37.429Z,97250.88
2022-12-05T18:26:04.724Z,97239.56
2022-12-05T18:28:31.722Z,97250.78
2022-12-05T18:31:05.800Z,97245.91
2022-12-05T18:33:32.724Z,97248.41
2022-12-05T18:36:04.000Z,97259.63
2022-12-05T18:38:31.177Z,97255.97
2022-12-05T18:41:01.630Z,97257.59
2022-12-05T18:43:29.607Z,97257.59
2022-12-05T18:45:59.063Z,97250.88
2022-12-05T18:48:46.105Z,97258.69
2022-12-05T18:51:16.076Z,97253.69
2022-12-05T18:53:45.291Z,97252.16
2022-12-05T18:56:22.311Z,97250.19
2022-12-05T18:58:57.562Z,97251.84
2022-12-05T19:01:24.907Z,97251.00
2022-12-05T19:03:52.698Z,97254.44
2022-12-05T19:06:20.478Z,97255.00
2022-12-05T19:08:47.526Z,97242.28
2022-12-05T19:11:15.649Z,97250.06
2022-12-05T19:13:43.937Z,97248.03
2022-12-05T19:16:15.947Z,97250.75
2022-12-05T19:18:44.371Z,97259.75
2022-12-05T19:21:11.700Z,97261.63
2022-12-05T19:23:40.480Z,97263.16
2022-12-05T19:26:10.775Z,97266.69
2022-12-05T19:28:38.942Z,97263.41
2022-12-05T19:31:13.626Z,97268.84
2022-12-05T19:33:41.832Z,97273.41
2022-12-05T19:36:13.081Z,97271.53
2022-12-05T19:38:44.015Z,97278.84
2022-12-05T19:41:12.893Z,97277.19
2022-12-05T19:43:42.182Z,97279.66
2022-12-05T19:46:13.121Z,97285.44
2022-12-05T19:48:42.681Z,97283.56
2022-12-05T19:51:11.336Z,97284.53
2022-12-05T19:53:39.568Z,97284.59
2022-12-05T19:56:09.224Z,97283.09
2022-12-05T19:58:39.112Z,97288.38
2022-12-05T20:01:10.288Z,97284.84
2022-12-05T20:03:37.746Z,97281.56
2022-12-05T20:06:05.613Z,97284.25
2022-12-05T20:08:34.114Z,97284.75
2022-12-05T20:11:05.791Z,97279.66
2022-12-05T20:13:48.253Z,97275.44
2022-12-05T20:16:15.971Z,97278.16
2022-12-05T20:18:42.947Z,97282.59
2022-12-05T20:21:10.787Z,97276.25
2022-12-05T20:23:38.105Z,97280.50
2022-12-05T20:26:30.986Z,97280.38
2022-12-05T20:29:00.783Z,97276.00
2022-12-05T20:31:30.096Z,97276.00
2022-12-05T20:33:57.304Z,97269.19
2022-12-05T20:36:28.613Z,97280.72
2022-12-05T20:39:04.526Z,97280.72
2022-12-05T20:41:32.373Z,97278.38
2022-12-05T20:44:00.635Z,97271.66
2022-12-05T20:46:28.384Z,97271.06
2022-12-05T20:48:57.312Z,97274.13
2022-12-05T20:51:25.893Z,97275.53
2022-12-05T20:53:53.307Z,97272.00
2022-12-05T20:56:35.783Z,97269.41
2022-12-05T20:59:05.633Z,97267.03
2022-12-05T21:01:34.544Z,97268.34
2022-12-05T21:04:03.033Z,97268.47
2022-12-05T21:06:31.784Z,97270.34
2022-12-05T21:08:59.367Z,97273.03
2022-12-05T21:11:26.659Z,97269.03
2022-12-05T21:13:56.405Z,97262.06
2022-12-05T21:16:25.816Z,97265.63
2022-12-05T21:18:53.776Z,97261.38
2022-12-05T21:21:21.949Z,97263.84
2022-12-05T21:23:53.672Z,97262.06
2022-12-05T21:26:21.325Z,97256.78
2022-12-05T21:28:49.056Z,97262.34
2022-12-05T21:31:18.507Z,97262.66
2022-12-05T21:33:51.837Z,97259.38
2022-12-05T21:36:19.083Z,97256.91
2022-12-05T21:38:50.681Z,97260.19
2022-12-05T21:41:20.969Z,97258.22
2022-12-05T21:43:55.016Z,97260.69
2022-12-05T21:46:24.024Z,97248.41
2022-12-05T21:48:53.166Z,97260.09
2022-12-05T21:51:20.486Z,97254.19
2022-12-05T21:53:48.262Z,97255.84
2022-12-05T21:56:21.292Z,97263.03
2022-12-05T21:58:49.180Z,97260.44
2022-12-05T22:01:21.003Z,97264.44
2022-12-05T22:03:49.105Z,97263.63
2022-12-05T22:06:16.153Z,97256.66
2022-12-05T22:08:46.672Z,97259.25
2022-12-05T22:11:16.440Z,97257.63
2022-12-05T22:13:43.547Z,97253.38
2022-12-05T22:16:10.783Z,97262.81
2022-12-05T22:18:38.722Z,97264.34
2022-12-05T22:21:06.821Z,97265.41
2022-12-05T22:23:34.663Z,97274.38
2022-12-05T22:26:05.720Z,97270.00
2022-12-05T22:28:32.885Z,97266.81
2022-12-05T22:31:01.309Z,97271.06
2022-12-05T22:33:28.797Z,97268.47
2022-12-05T22:35:59.254Z,97269.63
2022-12-05T22:38:27.216Z,97270.56
2022-12-05T22:40:54.911Z,97261.84
2022-12-05T22:43:22.007Z,97264.34
2022-12-05T22:45:49.035Z,97272.22
2022-12-05T22:48:17.461Z,97254.56
2022-12-05T22:50:51.089Z,97257.28
2022-12-05T22:53:21.545Z,97264.44
2022-12-05T22:55:49.208Z,97263.41
2022-12-05T22:58:16.248Z,97263.16
2022-12-05T23:00:43.146Z,97259.47
2022-12-05T23:03:11.374Z,97255.13
2022-12-05T23:05:44.530Z,97255.25
2022-12-05T23:08:11.967Z,97256.06
2022-12-05T23:10:41.453Z,97253.47
2022-12-05T23:13:09.872Z,97253.34
2022-12-05T23:15:40.606Z,97248.88
2022-12-05T23:18:07.578Z,97241.72
2022-12-05T23:20:35.283Z,97242.53
2022-12-05T23:23:02.056Z,97246.06
2022-12-05T23:25:30.135Z,97251.97
2022-12-05T23:27:57.398Z,97241.47
2022-12-05T23:30:24.370Z,97245.09
2022-12-05T23:32:52.007Z,97247.94
2022-12-05T23:35:19.020Z,97241.34
2022-12-05T23:37:49.103Z,97237.69
2022-12-05T23:40:20.041Z,97237.22
2022-12-05T23:42:46.981Z,97238.88
2022-12-05T23:45:13.778Z,97234.50
2022-12-05T23:47:40.525Z,97236.16
2022-12-05T23:50:07.777Z,97220.59
2022-12-05T23:52:35.946Z,97221.78
2022-12-05T23:55:03.710Z,97229.69
2022-12-05T23:57:30.977Z,97230.50
2022-12-05T23:59:58.176Z,97231.44
