createdAt,value
2019-03-04T00:00:33.002Z,-73
2019-03-04T00:01:33.011Z,-77
2019-03-04T00:02:32.982Z,-77
2019-03-04T00:03:32.969Z,-76
2019-03-04T00:04:33.007Z,-74
2019-03-04T00:05:32.990Z,-73
2019-03-04T00:06:33.027Z,-74
2019-03-04T00:07:32.965Z,-74
2019-03-04T00:08:33.262Z,-73
2019-03-04T00:09:33.076Z,-72
2019-03-04T00:10:32.958Z,-72
2019-03-04T00:11:32.960Z,-74
2019-03-04T00:12:32.962Z,-74
2019-03-04T00:13:32.966Z,-77
2019-03-04T00:14:32.954Z,-73
2019-03-04T00:15:32.968Z,-73
2019-03-04T00:16:32.975Z,-73
2019-03-04T00:17:33.027Z,-74
2019-03-04T00:18:33.014Z,-73
2019-03-04T00:19:33.090Z,-74
2019-03-04T00:20:32.942Z,-72
2019-03-04T00:21:33.034Z,-74
2019-03-04T00:22:32.974Z,-73
2019-03-04T00:23:33.016Z,-74
2019-03-04T00:24:32.956Z,-74
2019-03-04T00:25:32.946Z,-72
2019-03-04T00:26:32.967Z,-73
2019-03-04T00:27:32.925Z,-73
2019-03-04T00:28:32.950Z,-72
2019-03-04T00:29:32.965Z,-74
2019-03-04T00:30:32.942Z,-72
2019-03-04T00:31:32.945Z,-72
2019-03-04T00:32:32.915Z,-72
2019-03-04T00:33:32.929Z,-74
2019-03-04T00:34:32.947Z,-72
2019-03-04T00:35:32.941Z,-72
2019-03-04T00:36:32.942Z,-72
2019-03-04T00:37:32.936Z,-74
2019-03-04T00:38:32.945Z,-74
2019-03-04T00:39:33.010Z,-75
2019-03-04T00:40:32.938Z,-72
2019-03-04T00:41:32.966Z,-76
2019-03-04T00:42:32.921Z,-75
2019-03-04T00:43:32.900Z,-74
2019-03-04T00:44:32.933Z,-75
2019-03-04T00:45:32.909Z,-72
2019-03-04T00:46:32.966Z,-77
2019-03-04T00:47:32.932Z,-75
2019-03-04T00:48:33.014Z,-73
2019-03-04T00:49:32.915Z,-74
2019-03-04T00:50:32.926Z,-75
2019-03-04T00:51:32.903Z,-73
2019-03-04T00:52:32.885Z,-75
2019-03-04T00:53:32.908Z,-74
2019-03-04T00:54:32.928Z,-73
2019-03-04T00:55:32.921Z,-73
2019-03-04T00:56:32.889Z,-72
2019-03-04T00:57:32.924Z,-73
2019-03-04T00:58:32.918Z,-72
2019-03-04T00:59:32.922Z,-73
2019-03-04T01:00:32.901Z,-73
2019-03-04T01:01:32.922Z,-76
2019-03-04T01:02:33.211Z,-77
2019-03-04T01:03:32.894Z,-76
2019-03-04T01:04:32.891Z,-76
2019-03-04T01:05:32.920Z,-75
2019-03-04T01:06:32.899Z,-72
2019-03-04T01:07:32.882Z,-74
2019-03-04T01:08:32.891Z,-75
2019-03-04T01:09:32.874Z,-75
2019-03-04T01:10:32.880Z,-74
2019-03-04T01:11:32.869Z,-72
2019-03-04T01:12:32.916Z,-76
2019-03-04T01:13:32.855Z,-73
2019-03-04T01:14:32.887Z,-74
2019-03-04T01:15:32.887Z,-74
2019-03-04T01:16:32.904Z,-72
2019-03-04T01:17:32.895Z,-76
2019-03-04T01:18:32.882Z,-76
2019-03-04T01:19:32.850Z,-74
2019-03-04T01:20:32.871Z,-74
2019-03-04T01:21:32.878Z,-75
2019-03-04T01:22:32.868Z,-72
2019-03-04T01:23:33.060Z,-72
2019-03-04T01:24:32.982Z,-75
2019-03-04T01:25:32.975Z,-75
2019-03-04T01:26:32.896Z,-74
2019-03-04T01:27:32.870Z,-73
2019-03-04T01:28:32.850Z,-72
2019-03-04T01:29:32.877Z,-74
2019-03-04T01:30:32.938Z,-75
2019-03-04T01:31:32.888Z,-74
2019-03-04T01:32:32.869Z,-73
2019-03-04T01:33:32.875Z,-72
2019-03-04T01:34:32.877Z,-74
2019-03-04T01:35:32.862Z,-72
2019-03-04T01:36:32.878Z,-72
2019-03-04T01:37:32.873Z,-72
2019-03-04T01:38:32.886Z,-74
2019-03-04T01:39:32.874Z,-76
2019-03-04T01:40:32.923Z,-74
2019-03-04T01:41:32.868Z,-74
2019-03-04T01:42:32.857Z,-73
2019-03-04T01:43:32.873Z,-74
2019-03-04T01:44:32.974Z,-75
2019-03-04T01:45:32.858Z,-74
2019-03-04T01:46:33.194Z,-76
2019-03-04T01:47:32.867Z,-73
2019-03-04T01:48:32.833Z,-73
2019-03-04T01:49:32.864Z,-73
2019-03-04T01:50:32.872Z,-73
2019-03-04T01:51:32.849Z,-74
2019-03-04T01:52:32.821Z,-75
2019-03-04T01:53:32.830Z,-74
2019-03-04T01:54:32.811Z,-73
2019-03-04T01:55:32.836Z,-74
2019-03-04T01:56:32.802Z,-72
2019-03-04T01:57:32.809Z,-73
2019-03-04T01:58:32.838Z,-75
2019-03-04T01:59:32.864Z,-74
2019-03-04T02:00:32.838Z,-74
2019-03-04T02:01:32.819Z,-74
2019-03-04T02:02:32.869Z,-73
2019-03-04T02:03:32.863Z,-76
2019-03-04T02:04:32.830Z,-75
2019-03-04T02:05:32.946Z,-75
2019-03-04T02:06:32.813Z,-76
2019-03-04T02:07:33.129Z,-77
2019-03-04T02:08:33.743Z,-79
2019-03-04T02:09:32.793Z,-74
2019-03-04T02:10:32.805Z,-74
2019-03-04T02:11:32.814Z,-72
2019-03-04T02:12:32.831Z,-73
2019-03-04T02:13:32.807Z,-74
2019-03-04T02:14:32.789Z,-74
2019-03-04T02:15:32.801Z,-74
2019-03-04T02:16:32.820Z,-71
2019-03-04T02:17:33.010Z,-74
2019-03-04T02:18:32.803Z,-73
2019-03-04T02:19:32.768Z,-73
2019-03-04T02:20:32.796Z,-74
2019-03-04T02:21:32.786Z,-73
2019-03-04T02:22:32.764Z,-72
2019-03-04T02:23:32.817Z,-73
2019-03-04T02:24:32.852Z,-73
2019-03-04T02:25:32.778Z,-74
2019-03-04T02:26:32.834Z,-74
2019-03-04T02:27:32.792Z,-74
2019-03-04T02:28:32.780Z,-75
2019-03-04T02:29:32.781Z,-74
2019-03-04T02:30:32.788Z,-78
2019-03-04T02:31:32.813Z,-78
2019-03-04T02:32:32.810Z,-77
2019-03-04T02:33:32.791Z,-78
2019-03-04T02:34:32.801Z,-78
2019-03-04T02:35:32.805Z,-76
2019-03-04T02:36:32.805Z,-78
2019-03-04T02:37:32.876Z,-76
2019-03-04T02:38:32.940Z,-76
2019-03-04T02:39:33.162Z,-75
2019-03-04T02:40:32.840Z,-78
2019-03-04T02:41:32.788Z,-78
2019-03-04T02:42:32.801Z,-78
2019-03-04T02:43:32.809Z,-78
2019-03-04T02:44:32.764Z,-78
2019-03-04T02:45:32.833Z,-77
2019-03-04T02:46:32.749Z,-79
2019-03-04T02:47:32.819Z,-79
2019-03-04T02:48:32.829Z,-78
2019-03-04T02:49:32.773Z,-79
2019-03-04T02:50:32.964Z,-78
2019-03-04T02:51:32.745Z,-77
2019-03-04T02:52:32.751Z,-78
2019-03-04T02:53:32.744Z,-78
2019-03-04T02:54:32.755Z,-78
2019-03-04T02:55:32.742Z,-78
2019-03-04T02:56:32.747Z,-76
2019-03-04T02:57:32.714Z,-78
2019-03-04T02:58:32.831Z,-78
2019-03-04T02:59:32.874Z,-78
2019-03-04T03:00:32.802Z,-77
2019-03-04T03:01:32.758Z,-78
2019-03-04T03:02:32.797Z,-77
2019-03-04T03:03:32.782Z,-77
2019-03-04T03:04:32.767Z,-77
2019-03-04T03:05:32.805Z,-77
2019-03-04T03:06:32.816Z,-78
2019-03-04T03:07:32.826Z,-77
2019-03-04T03:08:32.770Z,-78
2019-03-04T03:09:32.745Z,-76
2019-03-04T03:10:32.753Z,-77
2019-03-04T03:11:32.773Z,-75
2019-03-04T03:12:32.771Z,-78
2019-03-04T03:13:32.798Z,-77
2019-03-04T03:14:32.711Z,-78
2019-03-04T03:15:32.761Z,-78
2019-03-04T03:16:32.750Z,-77
2019-03-04T03:17:32.775Z,-77
2019-03-04T03:18:32.745Z,-77
2019-03-04T03:19:32.737Z,-77
2019-03-04T03:20:32.716Z,-77
2019-03-04T03:21:33.024Z,-75
2019-03-04T03:22:33.260Z,-74
2019-03-04T03:23:32.741Z,-77
2019-03-04T03:24:32.774Z,-76
2019-03-04T03:25:32.812Z,-75
2019-03-04T03:26:32.732Z,-78
2019-03-04T03:27:32.743Z,-77
2019-03-04T03:28:32.777Z,-76
2019-03-04T03:29:32.732Z,-77
2019-03-04T03:30:32.840Z,-77
2019-03-04T03:31:32.797Z,-76
2019-03-04T03:32:32.805Z,-77
2019-03-04T03:33:32.873Z,-77
2019-03-04T03:34:32.822Z,-77
2019-03-04T03:35:32.706Z,-77
2019-03-04T03:36:32.712Z,-77
2019-03-04T03:37:32.720Z,-77
2019-03-04T03:38:32.715Z,-78
2019-03-04T03:39:32.705Z,-75
2019-03-04T03:40:32.705Z,-77
2019-03-04T03:41:32.683Z,-77
2019-03-04T03:42:32.699Z,-76
2019-03-04T03:43:32.801Z,-76
2019-03-04T03:44:32.683Z,-76
2019-03-04T03:45:32.766Z,-76
2019-03-04T03:46:32.721Z,-75
2019-03-04T03:47:32.687Z,-76
2019-03-04T03:48:32.684Z,-76
2019-03-04T03:49:32.711Z,-76
2019-03-04T03:50:32.699Z,-76
2019-03-04T03:51:32.770Z,-76
2019-03-04T03:52:32.669Z,-76
2019-03-04T03:53:32.821Z,-76
2019-03-04T03:54:32.702Z,-77
2019-03-04T03:55:32.667Z,-77
2019-03-04T03:56:32.661Z,-77
2019-03-04T03:57:32.704Z,-76
2019-03-04T03:58:32.679Z,-77
2019-03-04T03:59:32.656Z,-76
2019-03-04T04:00:32.692Z,-75
2019-03-04T04:01:32.701Z,-75
2019-03-04T04:02:32.699Z,-75
2019-03-04T04:03:32.681Z,-76
2019-03-04T04:04:32.861Z,-76
2019-03-04T04:05:32.741Z,-75
2019-03-04T04:06:32.686Z,-78
2019-03-04T04:07:32.666Z,-77
2019-03-04T04:08:32.744Z,-75
2019-03-04T04:09:32.650Z,-77
2019-03-04T04:10:32.673Z,-77
2019-03-04T04:11:32.649Z,-77
2019-03-04T04:12:32.651Z,-77
2019-03-04T04:13:32.641Z,-77
2019-03-04T04:14:32.745Z,-76
2019-03-04T04:15:32.699Z,-76
2019-03-04T04:16:32.661Z,-77
2019-03-04T04:17:32.675Z,-77
2019-03-04T04:18:32.659Z,-77
2019-03-04T04:19:32.625Z,-77
2019-03-04T04:20:32.632Z,-77
2019-03-04T04:21:32.653Z,-78
2019-03-04T04:22:32.608Z,-77
2019-03-04T04:23:32.621Z,-77
2019-03-04T04:24:32.656Z,-77
2019-03-04T04:25:32.667Z,-77
2019-03-04T04:26:32.926Z,-74
2019-03-04T04:27:32.648Z,-76
2019-03-04T04:28:32.639Z,-76
2019-03-04T04:29:32.629Z,-76
2019-03-04T04:30:32.631Z,-77
2019-03-04T04:31:32.605Z,-77
2019-03-04T04:32:32.641Z,-77
2019-03-04T04:33:32.605Z,-77
2019-03-04T04:34:32.621Z,-77
2019-03-04T04:35:32.612Z,-77
2019-03-04T04:36:32.616Z,-77
2019-03-04T04:37:32.618Z,-77
2019-03-04T04:38:32.649Z,-76
2019-03-04T04:39:32.631Z,-76
2019-03-04T04:40:32.587Z,-77
2019-03-04T04:41:32.611Z,-76
2019-03-04T04:42:32.632Z,-77
2019-03-04T04:43:32.595Z,-78
2019-03-04T04:44:32.645Z,-77
2019-03-04T04:45:32.600Z,-77
2019-03-04T04:46:32.575Z,-77
2019-03-04T04:47:32.582Z,-77
2019-03-04T04:48:33.033Z,-73
2019-03-04T04:49:32.617Z,-77
2019-03-04T04:50:32.660Z,-76
2019-03-04T04:51:32.580Z,-76
2019-03-04T04:52:32.615Z,-77
2019-03-04T04:53:32.572Z,-78
2019-03-04T04:54:32.613Z,-75
2019-03-04T04:55:32.550Z,-77
2019-03-04T04:56:32.568Z,-77
2019-03-04T04:57:32.579Z,-78
2019-03-04T04:58:32.556Z,-77
2019-03-04T04:59:32.674Z,-77
2019-03-04T05:00:32.658Z,-78
2019-03-04T05:01:32.578Z,-77
2019-03-04T05:02:32.633Z,-77
2019-03-04T05:03:32.643Z,-78
2019-03-04T05:04:32.638Z,-77
2019-03-04T05:05:32.579Z,-77
2019-03-04T05:06:32.583Z,-77
2019-03-04T05:07:32.568Z,-78
2019-03-04T05:08:32.571Z,-79
2019-03-04T05:09:32.694Z,-76
2019-03-04T05:10:32.764Z,-74
2019-03-04T05:11:32.621Z,-75
2019-03-04T05:12:32.571Z,-77
2019-03-04T05:13:32.581Z,-75
2019-03-04T05:14:32.613Z,-77
2019-03-04T05:15:32.621Z,-78
2019-03-04T05:16:32.628Z,-77
2019-03-04T05:17:32.556Z,-76
2019-03-04T05:18:32.560Z,-77
2019-03-04T05:19:32.567Z,-76
2019-03-04T05:20:32.552Z,-77
2019-03-04T05:21:32.607Z,-77
2019-03-04T05:22:32.562Z,-77
2019-03-04T05:23:32.570Z,-77
2019-03-04T05:24:32.574Z,-77
2019-03-04T05:25:32.562Z,-77
2019-03-04T05:26:32.623Z,-78
2019-03-04T05:27:32.576Z,-77
2019-03-04T05:28:32.564Z,-77
2019-03-04T05:29:32.548Z,-76
2019-03-04T05:30:32.675Z,-77
2019-03-04T05:31:32.557Z,-77
2019-03-04T05:32:32.531Z,-76
2019-03-04T05:33:32.608Z,-75
2019-03-04T05:34:32.582Z,-77
2019-03-04T05:35:32.533Z,-78
2019-03-04T05:36:32.535Z,-77
2019-03-04T05:37:32.566Z,-77
2019-03-04T05:38:32.553Z,-77
2019-03-04T05:39:32.583Z,-76
2019-03-04T05:40:32.564Z,-77
2019-03-04T05:41:32.517Z,-77
2019-03-04T05:42:32.523Z,-75
2019-03-04T05:43:32.537Z,-76
2019-03-04T05:44:32.511Z,-76
2019-03-04T05:45:32.613Z,-75
2019-03-04T05:46:32.501Z,-77
2019-03-04T05:47:32.525Z,-76
2019-03-04T05:48:32.553Z,-77
2019-03-04T05:49:32.547Z,-78
2019-03-04T05:50:32.572Z,-77
2019-03-04T05:51:32.514Z,-77
2019-03-04T05:52:32.528Z,-77
2019-03-04T05:53:32.659Z,-76
2019-03-04T05:54:33.348Z,-72
2019-03-04T05:55:32.540Z,-72
2019-03-04T05:56:32.495Z,-71
2019-03-04T05:57:32.511Z,-73
2019-03-04T05:58:32.518Z,-72
2019-03-04T05:59:33.426Z,-77
2019-03-04T06:00:32.536Z,-73
2019-03-04T06:01:32.520Z,-72
2019-03-04T06:02:32.496Z,-73
2019-03-04T06:03:32.474Z,-75
2019-03-04T06:04:32.510Z,-75
2019-03-04T06:05:32.496Z,-72
2019-03-04T06:06:32.473Z,-73
2019-03-04T06:07:32.474Z,-74
2019-03-04T06:08:32.493Z,-72
2019-03-04T06:09:32.596Z,-71
2019-03-04T06:10:32.476Z,-75
2019-03-04T06:11:32.527Z,-75
2019-03-04T06:12:32.573Z,-73
2019-03-04T06:13:32.526Z,-72
2019-03-04T06:14:32.492Z,-73
2019-03-04T06:15:32.536Z,-72
2019-03-04T06:16:32.808Z,-75
2019-03-04T06:17:32.466Z,-73
2019-03-04T06:18:32.491Z,-73
2019-03-04T06:19:32.463Z,-74
2019-03-04T06:20:32.445Z,-74
2019-03-04T06:21:32.497Z,-73
2019-03-04T06:22:32.451Z,-71
2019-03-04T06:23:32.452Z,-70
2019-03-04T06:24:32.575Z,-72
2019-03-04T06:25:32.444Z,-75
2019-03-04T06:26:32.492Z,-73
2019-03-04T06:27:32.453Z,-72
2019-03-04T06:28:32.437Z,-73
2019-03-04T06:29:32.461Z,-75
2019-03-04T06:30:32.516Z,-71
2019-03-04T06:31:32.435Z,-72
2019-03-04T06:32:32.454Z,-71
2019-03-04T06:33:32.425Z,-75
2019-03-04T06:34:32.427Z,-72
2019-03-04T06:35:32.464Z,-72
2019-03-04T06:36:32.456Z,-73
2019-03-04T06:37:32.560Z,-74
2019-03-04T06:38:32.441Z,-72
2019-03-04T06:39:32.455Z,-72
2019-03-04T06:40:32.465Z,-71
2019-03-04T06:41:32.511Z,-72
2019-03-04T06:42:32.424Z,-74
2019-03-04T06:43:32.411Z,-72
2019-03-04T06:44:32.428Z,-71
2019-03-04T06:45:32.448Z,-72
2019-03-04T06:46:32.427Z,-72
2019-03-04T06:47:32.436Z,-72
2019-03-04T06:48:32.430Z,-73
2019-03-04T06:49:32.415Z,-71
2019-03-04T06:50:32.433Z,-75
2019-03-04T06:51:32.403Z,-74
2019-03-04T06:52:32.504Z,-75
2019-03-04T06:53:32.428Z,-73
2019-03-04T06:54:32.446Z,-75
2019-03-04T06:55:32.408Z,-73
2019-03-04T06:56:32.398Z,-71
2019-03-04T06:57:32.386Z,-72
2019-03-04T06:58:32.405Z,-72
2019-03-04T06:59:32.732Z,-75
2019-03-04T07:00:32.415Z,-74
2019-03-04T07:01:32.397Z,-75
2019-03-04T07:02:32.391Z,-75
2019-03-04T07:03:33.288Z,-77
2019-03-04T07:04:32.393Z,-75
2019-03-04T07:05:32.407Z,-75
2019-03-04T07:06:32.430Z,-75
2019-03-04T07:07:32.383Z,-75
2019-03-04T07:08:32.372Z,-75
2019-03-04T07:09:32.429Z,-75
2019-03-04T07:10:33.345Z,-77
2019-03-04T07:11:32.399Z,-75
2019-03-04T07:12:32.431Z,-71
2019-03-04T07:13:32.414Z,-71
2019-03-04T07:14:32.393Z,-75
2019-03-04T07:15:32.350Z,-75
2019-03-04T07:16:32.562Z,-75
2019-03-04T07:17:32.400Z,-75
2019-03-04T07:18:32.389Z,-74
2019-03-04T07:19:32.383Z,-75
2019-03-04T07:20:32.429Z,-76
2019-03-04T07:21:32.565Z,-75
2019-03-04T07:22:32.392Z,-76
2019-03-04T07:23:32.407Z,-76
2019-03-04T07:24:32.383Z,-76
2019-03-04T07:25:32.399Z,-74
2019-03-04T07:26:32.393Z,-76
2019-03-04T07:27:32.413Z,-77
2019-03-04T07:28:32.384Z,-78
2019-03-04T07:29:32.391Z,-76
2019-03-04T07:30:32.353Z,-76
2019-03-04T07:31:32.396Z,-77
2019-03-04T07:32:32.373Z,-76
2019-03-04T07:33:32.379Z,-73
2019-03-04T07:34:34.371Z,-74
2019-03-04T07:35:32.351Z,-73
2019-03-04T07:36:32.353Z,-75
2019-03-04T07:37:32.359Z,-73
2019-03-04T07:38:32.352Z,-74
2019-03-04T07:39:32.334Z,-74
2019-03-04T07:40:32.389Z,-73
2019-03-04T07:41:32.330Z,-74
2019-03-04T07:42:32.418Z,-75
2019-03-04T07:43:32.356Z,-76
2019-03-04T07:44:32.320Z,-76
2019-03-04T07:45:32.338Z,-75
2019-03-04T07:46:32.345Z,-75
2019-03-04T07:47:32.342Z,-75
2019-03-04T07:48:32.360Z,-75
2019-03-04T07:49:32.452Z,-75
2019-03-04T07:50:32.344Z,-76
2019-03-04T07:51:32.330Z,-76
2019-03-04T07:52:32.426Z,-75
2019-03-04T07:53:32.319Z,-75
2019-03-04T07:54:32.350Z,-75
2019-03-04T07:55:32.386Z,-77
2019-03-04T07:56:32.337Z,-76
2019-03-04T07:57:32.324Z,-78
2019-03-04T07:58:32.355Z,-77
2019-03-04T07:59:32.338Z,-76
2019-03-04T08:00:32.364Z,-76
2019-03-04T08:01:32.336Z,-77
2019-03-04T08:02:32.351Z,-77
2019-03-04T08:03:32.446Z,-77
2019-03-04T08:04:32.547Z,-77
2019-03-04T08:05:32.319Z,-76
2019-03-04T08:06:32.378Z,-77
2019-03-04T08:07:32.431Z,-77
2019-03-04T08:08:32.331Z,-77
2019-03-04T08:09:32.282Z,-74
2019-03-04T08:10:32.291Z,-75
2019-03-04T08:11:32.318Z,-75
2019-03-04T08:12:32.278Z,-77
2019-03-04T08:13:32.317Z,-77
2019-03-04T08:14:32.322Z,-77
2019-03-04T08:15:32.318Z,-76
2019-03-04T08:16:32.303Z,-75
2019-03-04T08:17:32.295Z,-76
2019-03-04T08:18:32.379Z,-76
2019-03-04T08:19:32.306Z,-76
2019-03-04T08:20:32.287Z,-76
2019-03-04T08:21:32.266Z,-76
2019-03-04T08:22:32.267Z,-76
2019-03-04T08:23:32.435Z,-77
2019-03-04T08:24:32.288Z,-73
2019-03-04T08:25:32.288Z,-74
2019-03-04T08:26:32.582Z,-77
2019-03-04T08:27:32.349Z,-76
2019-03-04T08:28:32.289Z,-76
2019-03-04T08:29:32.268Z,-76
2019-03-04T08:30:32.300Z,-76
2019-03-04T08:31:32.282Z,-76
2019-03-04T08:32:32.265Z,-76
2019-03-04T08:33:32.270Z,-75
2019-03-04T08:34:32.270Z,-76
2019-03-04T08:35:32.279Z,-76
2019-03-04T08:36:32.270Z,-76
2019-03-04T08:37:32.278Z,-75
2019-03-04T08:38:32.254Z,-76
2019-03-04T08:39:32.313Z,-75
2019-03-04T08:40:32.330Z,-76
2019-03-04T08:41:32.286Z,-74
2019-03-04T08:42:32.292Z,-76
2019-03-04T08:43:32.322Z,-75
2019-03-04T08:44:32.326Z,-76
2019-03-04T08:45:32.324Z,-76
2019-03-04T08:46:32.259Z,-76
2019-03-04T08:47:32.251Z,-76
2019-03-04T08:48:32.275Z,-76
2019-03-04T08:49:32.243Z,-76
2019-03-04T08:50:32.351Z,-77
2019-03-04T08:51:32.308Z,-76
2019-03-04T08:52:32.278Z,-77
2019-03-04T08:53:32.290Z,-77
2019-03-04T08:54:32.261Z,-77
2019-03-04T08:55:32.343Z,-76
2019-03-04T08:56:32.294Z,-76
2019-03-04T08:57:32.244Z,-76
2019-03-04T08:58:34.810Z,-76
2019-03-04T08:59:32.236Z,-75
2019-03-04T09:00:32.239Z,-75
2019-03-04T09:01:32.257Z,-76
2019-03-04T09:02:32.226Z,-76
2019-03-04T09:03:32.232Z,-76
2019-03-04T09:04:32.247Z,-76
2019-03-04T09:05:32.398Z,-76
2019-03-04T09:06:32.266Z,-76
2019-03-04T09:07:32.253Z,-76
2019-03-04T09:08:32.352Z,-76
2019-03-04T09:09:32.228Z,-76
2019-03-04T09:10:32.390Z,-76
2019-03-04T09:11:32.237Z,-76
2019-03-04T09:12:32.226Z,-77
2019-03-04T09:13:32.256Z,-77
2019-03-04T09:14:32.237Z,-74
2019-03-04T09:15:32.208Z,-76
2019-03-04T09:16:32.201Z,-76
2019-03-04T09:17:32.298Z,-73
2019-03-04T09:18:32.469Z,-76
2019-03-04T09:19:32.247Z,-76
2019-03-04T09:20:32.223Z,-76
2019-03-04T09:21:32.286Z,-76
2019-03-04T09:22:32.217Z,-75
2019-03-04T09:23:32.254Z,-72
2019-03-04T09:24:32.199Z,-77
2019-03-04T09:25:32.218Z,-75
2019-03-04T09:26:32.249Z,-76
2019-03-04T09:27:32.198Z,-74
2019-03-04T09:28:32.195Z,-75
2019-03-04T09:29:32.209Z,-73
2019-03-04T09:30:32.227Z,-71
2019-03-04T09:31:32.217Z,-75
2019-03-04T09:32:32.210Z,-75
2019-03-04T09:33:32.177Z,-71
2019-03-04T09:34:32.226Z,-76
2019-03-04T09:35:33.106Z,-76
2019-03-04T09:36:32.302Z,-77
2019-03-04T09:37:32.203Z,-77
2019-03-04T09:38:32.267Z,-78
2019-03-04T09:39:32.224Z,-79
2019-03-04T09:40:32.195Z,-78
2019-03-04T09:41:32.294Z,-78
2019-03-04T09:42:32.208Z,-75
2019-03-04T09:43:32.188Z,-74
2019-03-04T09:44:32.243Z,-75
2019-03-04T09:45:39.668Z,-76
2019-03-04T09:46:32.154Z,-74
2019-03-04T09:47:32.183Z,-76
2019-03-04T09:48:32.214Z,-78
2019-03-04T09:49:32.193Z,-77
2019-03-04T09:50:32.194Z,-77
2019-03-04T09:51:32.171Z,-76
2019-03-04T09:52:32.208Z,-76
2019-03-04T09:53:40.096Z,-75
2019-03-04T09:54:32.453Z,-77
2019-03-04T09:55:32.689Z,-75
2019-03-04T09:56:32.163Z,-75
2019-03-04T09:57:32.157Z,-77
2019-03-04T09:58:32.177Z,-77
2019-03-04T09:59:32.203Z,-75
2019-03-04T10:00:32.177Z,-76
2019-03-04T10:01:32.192Z,-77
2019-03-04T10:02:32.167Z,-76
2019-03-04T10:03:32.179Z,-75
2019-03-04T10:04:32.150Z,-75
2019-03-04T10:05:32.140Z,-76
2019-03-04T10:06:32.155Z,-75
2019-03-04T10:07:32.143Z,-75
2019-03-04T10:08:33.438Z,-76
2019-03-04T10:09:32.121Z,-75
2019-03-04T10:10:32.149Z,-76
2019-03-04T10:11:32.116Z,-75
2019-03-04T10:12:32.137Z,-74
2019-03-04T10:13:32.144Z,-77
2019-03-04T10:14:32.183Z,-76
2019-03-04T10:15:32.153Z,-76
2019-03-04T10:16:32.185Z,-77
2019-03-04T10:17:32.146Z,-76
2019-03-04T10:18:32.155Z,-76
2019-03-04T10:19:32.208Z,-75
2019-03-04T10:20:32.143Z,-74
2019-03-04T10:21:32.140Z,-75
2019-03-04T10:22:32.159Z,-75
2019-03-04T10:23:32.130Z,-74
2019-03-04T10:24:32.140Z,-77
2019-03-04T10:25:32.190Z,-76
2019-03-04T10:26:32.128Z,-77
2019-03-04T10:27:32.135Z,-79
2019-03-04T10:28:32.145Z,-76
2019-03-04T10:29:32.326Z,-76
2019-03-04T10:30:32.120Z,-78
2019-03-04T10:31:32.121Z,-78
2019-03-04T10:32:32.130Z,-78
2019-03-04T10:33:32.130Z,-79
2019-03-04T10:34:32.381Z,-78
2019-03-04T10:35:32.086Z,-78
2019-03-04T10:36:32.279Z,-76
2019-03-04T10:37:32.110Z,-77
2019-03-04T10:38:32.286Z,-78
2019-03-04T10:39:32.207Z,-79
2019-03-04T10:40:36.228Z,-77
2019-03-04T10:41:32.189Z,-77
2019-03-04T10:42:32.075Z,-79
2019-03-04T10:43:32.131Z,-78
2019-03-04T10:44:38.338Z,-78
2019-03-04T10:45:32.131Z,-79
2019-03-04T10:46:32.083Z,-79
2019-03-04T10:47:32.102Z,-79
2019-03-04T10:48:32.089Z,-79
2019-03-04T10:49:32.169Z,-77
2019-03-04T10:50:32.080Z,-78
2019-03-04T10:51:32.119Z,-76
2019-03-04T10:52:32.126Z,-76
2019-03-04T10:53:32.091Z,-78
2019-03-04T10:54:32.241Z,-78
2019-03-04T10:55:42.743Z,-78
2019-03-04T10:56:32.090Z,-78
2019-03-04T10:57:32.082Z,-79
2019-03-04T10:58:32.096Z,-78
2019-03-04T10:59:32.078Z,-77
2019-03-04T11:00:32.080Z,-78
2019-03-04T11:01:32.445Z,-76
2019-03-04T11:02:32.058Z,-78
2019-03-04T11:03:32.057Z,-78
2019-03-04T11:04:32.133Z,-77
2019-03-04T11:05:32.110Z,-79
2019-03-04T11:06:32.046Z,-78
2019-03-04T11:07:32.145Z,-79
2019-03-04T11:08:32.062Z,-78
2019-03-04T11:09:32.145Z,-78
2019-03-04T11:10:32.127Z,-78
2019-03-04T11:11:32.074Z,-79
2019-03-04T11:12:32.084Z,-78
2019-03-04T11:13:32.077Z,-78
2019-03-04T11:14:32.107Z,-78
2019-03-04T11:15:32.085Z,-77
2019-03-04T11:16:32.081Z,-77
2019-03-04T11:17:32.074Z,-76
2019-03-04T11:18:32.091Z,-77
2019-03-04T11:19:32.029Z,-77
2019-03-04T11:20:32.122Z,-78
2019-03-04T11:21:32.057Z,-78
2019-03-04T11:22:32.649Z,-76
2019-03-04T11:23:32.646Z,-73
2019-03-04T11:24:32.166Z,-78
2019-03-04T11:25:32.059Z,-78
2019-03-04T11:26:32.043Z,-78
2019-03-04T11:27:32.096Z,-78
2019-03-04T11:28:32.051Z,-79
2019-03-04T11:29:32.120Z,-76
2019-03-04T11:30:32.078Z,-77
2019-03-04T11:31:32.052Z,-78
2019-03-04T11:32:32.051Z,-79
2019-03-04T11:33:32.039Z,-78
2019-03-04T11:34:32.048Z,-79
2019-03-04T11:35:32.059Z,-78
2019-03-04T11:36:32.136Z,-78
2019-03-04T11:37:32.105Z,-78
2019-03-04T11:38:32.032Z,-79
2019-03-04T11:39:32.047Z,-78
2019-03-04T11:40:32.178Z,-77
2019-03-04T11:41:32.049Z,-77
2019-03-04T11:42:32.054Z,-79
2019-03-04T11:43:32.073Z,-78
2019-03-04T11:44:32.113Z,-79
2019-03-04T11:45:32.115Z,-76
2019-03-04T11:46:32.081Z,-76
2019-03-04T11:47:32.039Z,-79
2019-03-04T11:48:32.053Z,-78
2019-03-04T11:49:32.056Z,-77
2019-03-04T11:50:32.101Z,-78
2019-03-04T11:51:32.140Z,-77
2019-03-04T11:52:32.029Z,-78
2019-03-04T11:53:32.055Z,-77
2019-03-04T11:54:32.101Z,-77
2019-03-04T11:55:32.016Z,-77
2019-03-04T11:56:32.027Z,-78
2019-03-04T11:57:32.038Z,-77
2019-03-04T11:58:32.083Z,-79
2019-03-04T11:59:31.999Z,-78
2019-03-04T12:00:32.017Z,-79
2019-03-04T12:01:32.003Z,-79
2019-03-04T12:02:39.543Z,-77
2019-03-04T12:03:32.007Z,-78
2019-03-04T12:04:31.996Z,-78
2019-03-04T12:05:32.020Z,-78
2019-03-04T12:06:32.001Z,-79
2019-03-04T12:07:32.014Z,-78
2019-03-04T12:08:32.014Z,-77
2019-03-04T12:09:32.015Z,-77
2019-03-04T12:10:32.048Z,-78
2019-03-04T12:11:38.739Z,-79
2019-03-04T12:12:31.992Z,-80
2019-03-04T12:13:31.985Z,-80
2019-03-04T12:14:31.979Z,-78
2019-03-04T12:15:31.987Z,-78
2019-03-04T12:16:31.984Z,-79
2019-03-04T12:17:32.045Z,-78
2019-03-04T12:18:31.975Z,-79
2019-03-04T12:19:31.969Z,-78
2019-03-04T12:20:32.046Z,-80
2019-03-04T12:21:31.980Z,-79
2019-03-04T12:22:31.973Z,-79
2019-03-04T12:23:31.996Z,-79
2019-03-04T12:24:31.972Z,-80
2019-03-04T12:25:32.002Z,-80
2019-03-04T12:26:31.982Z,-78
2019-03-04T12:27:31.956Z,-79
2019-03-04T12:28:32.150Z,-76
2019-03-04T12:29:31.958Z,-79
2019-03-04T12:30:31.976Z,-78
2019-03-04T12:31:31.997Z,-78
2019-03-04T12:32:32.025Z,-78
2019-03-04T12:33:32.010Z,-78
2019-03-04T12:34:32.022Z,-77
2019-03-04T12:35:32.093Z,-79
2019-03-04T12:36:32.027Z,-78
2019-03-04T12:37:32.089Z,-79
2019-03-04T12:38:32.035Z,-78
2019-03-04T12:39:31.954Z,-79
2019-03-04T12:40:31.976Z,-79
2019-03-04T12:41:31.912Z,-77
2019-03-04T12:42:31.986Z,-79
2019-03-04T12:43:31.988Z,-78
2019-03-04T12:44:31.926Z,-79
2019-03-04T12:45:35.098Z,-78
2019-03-04T12:46:32.000Z,-78
2019-03-04T12:47:31.952Z,-79
2019-03-04T12:48:32.013Z,-76
2019-03-04T12:49:31.962Z,-75
2019-03-04T12:50:32.073Z,-73
2019-03-04T12:51:31.934Z,-73
2019-03-04T12:52:32.009Z,-74
2019-03-04T12:53:37.872Z,-72
2019-03-04T12:54:31.971Z,-73
2019-03-04T12:55:31.955Z,-73
2019-03-04T12:56:31.957Z,-73
2019-03-04T12:57:31.961Z,-77
2019-03-04T12:58:31.953Z,-75
2019-03-04T12:59:31.934Z,-75
2019-03-04T13:00:31.980Z,-73
2019-03-04T13:01:31.935Z,-77
2019-03-04T13:02:31.940Z,-74
2019-03-04T13:03:31.953Z,-75
2019-03-04T13:04:31.954Z,-74
2019-03-04T13:05:31.941Z,-73
2019-03-04T13:06:32.098Z,-77
2019-03-04T13:07:31.941Z,-76
2019-03-04T13:08:31.907Z,-76
2019-03-04T13:09:31.941Z,-77
2019-03-04T13:10:32.167Z,-76
2019-03-04T13:11:31.911Z,-74
2019-03-04T13:12:31.987Z,-76
2019-03-04T13:13:31.889Z,-77
2019-03-04T13:14:31.919Z,-77
2019-03-04T13:15:31.963Z,-74
2019-03-04T13:16:31.908Z,-77
2019-03-04T13:17:31.886Z,-76
2019-03-04T13:18:31.918Z,-75
2019-03-04T13:19:31.888Z,-74
2019-03-04T13:20:31.951Z,-77
2019-03-04T13:21:31.915Z,-76
2019-03-04T13:22:31.877Z,-76
2019-03-04T13:23:31.918Z,-77
2019-03-04T13:24:31.885Z,-75
2019-03-04T13:25:31.874Z,-77
2019-03-04T13:26:31.877Z,-74
2019-03-04T13:27:31.906Z,-77
2019-03-04T13:28:31.961Z,-75
2019-03-04T13:29:31.902Z,-74
2019-03-04T13:30:31.874Z,-76
2019-03-04T13:31:31.883Z,-74
2019-03-04T13:32:31.875Z,-74
2019-03-04T13:33:31.893Z,-73
2019-03-04T13:34:31.894Z,-73
2019-03-04T13:35:31.928Z,-77
2019-03-04T13:36:31.880Z,-77
2019-03-04T13:37:31.866Z,-77
2019-03-04T13:38:31.895Z,-77
2019-03-04T13:39:31.899Z,-77
2019-03-04T13:40:31.867Z,-77
2019-03-04T13:41:31.852Z,-76
2019-03-04T13:42:31.864Z,-77
2019-03-04T13:43:31.873Z,-77
2019-03-04T13:44:31.907Z,-78
2019-03-04T13:45:31.850Z,-77
2019-03-04T13:46:31.893Z,-77