createdAt,value
2018-09-11T00:01:14.898Z,22.70
2018-09-11T00:03:43.561Z,22.60
2018-09-11T00:06:12.156Z,22.70
2018-09-11T00:08:40.791Z,22.80
2018-09-11T00:11:09.442Z,22.80
2018-09-11T00:13:37.940Z,23.00
2018-09-11T00:16:07.340Z,23.00
2018-09-11T00:18:35.999Z,23.00
2018-09-11T00:21:04.652Z,23.10
2018-09-11T00:23:33.296Z,23.00
2018-09-11T00:26:01.955Z,23.00
2018-09-11T00:28:30.579Z,23.10
2018-09-11T00:30:59.420Z,23.30
2018-09-11T00:33:28.192Z,23.30
2018-09-11T00:35:56.824Z,23.30
2018-09-11T00:38:25.431Z,23.20
2018-09-11T00:40:54.115Z,23.30
2018-09-11T00:43:22.725Z,23.30
2018-09-11T00:45:51.354Z,23.10
2018-09-11T00:48:20.140Z,23.30
2018-09-11T00:50:48.703Z,23.30
2018-09-11T00:53:17.890Z,23.10
2018-09-11T00:55:46.648Z,23.20
2018-09-11T00:58:15.674Z,23.20
2018-09-11T01:00:44.315Z,23.20
2018-09-11T01:03:19.656Z,23.20
2018-09-11T01:05:48.246Z,23.30
2018-09-11T01:08:16.914Z,23.00
2018-09-11T01:10:45.548Z,23.00
2018-09-11T01:14:05.546Z,22.80
2018-09-11T01:16:39.638Z,22.80
2018-09-11T01:19:08.382Z,22.70
2018-09-11T01:21:37.171Z,22.70
2018-09-11T01:24:06.014Z,22.60
2018-09-11T01:26:34.805Z,22.50
2018-09-11T01:29:03.443Z,22.40
2018-09-11T01:31:32.240Z,22.40
2018-09-11T01:34:01.361Z,22.30
2018-09-11T01:36:30.535Z,22.10
2018-09-11T01:38:59.265Z,22.10
2018-09-11T01:41:28.107Z,22.10
2018-09-11T01:43:56.947Z,22.10
2018-09-11T01:46:26.322Z,22.20
2018-09-11T01:48:55.424Z,22.20
2018-09-11T01:51:24.837Z,22.20
2018-09-11T01:53:54.206Z,22.20
2018-09-11T01:56:23.578Z,22.30
2018-09-11T01:58:52.558Z,22.40
2018-09-11T02:01:21.631Z,22.40
2018-09-11T02:03:51.028Z,22.40
2018-09-11T02:06:20.121Z,22.30
2018-09-11T02:08:49.033Z,22.20
2018-09-11T02:11:17.967Z,22.30
2018-09-11T02:13:47.118Z,22.40
2018-09-11T02:16:16.088Z,22.30
2018-09-11T02:18:45.294Z,22.30
2018-09-11T02:21:14.606Z,22.30
2018-09-11T02:23:43.759Z,22.30
2018-09-11T02:26:12.823Z,22.20
2018-09-11T02:28:41.698Z,22.20
2018-09-11T02:31:10.768Z,22.10
2018-09-11T02:33:39.707Z,22.30
2018-09-11T02:36:08.651Z,22.30
2018-09-11T02:38:37.778Z,22.30
2018-09-11T02:41:07.147Z,22.40
2018-09-11T02:43:36.422Z,22.40
2018-09-11T02:46:05.750Z,22.30
2018-09-11T02:48:34.548Z,22.20
2018-09-11T02:51:03.580Z,22.20
2018-09-11T02:53:32.835Z,22.20
2018-09-11T02:56:02.019Z,22.30
2018-09-11T02:58:31.133Z,22.30
2018-09-11T03:01:00.537Z,22.30
2018-09-11T03:03:29.233Z,22.30
2018-09-11T03:05:58.014Z,22.30
2018-09-11T03:08:26.908Z,22.00
2018-09-11T03:10:55.802Z,21.90
2018-09-11T03:13:24.894Z,21.90
2018-09-11T03:15:53.885Z,22.00
2018-09-11T03:18:22.968Z,21.80
2018-09-11T03:20:52.056Z,21.90
2018-09-11T03:23:21.040Z,21.90
2018-09-11T03:25:50.071Z,21.90
2018-09-11T03:28:18.914Z,22.10
2018-09-11T03:30:47.935Z,22.20
2018-09-11T03:33:17.058Z,22.20
2018-09-11T03:35:45.818Z,22.00
2018-09-11T03:38:14.970Z,22.10
2018-09-11T03:40:44.279Z,22.00
2018-09-11T03:43:13.470Z,21.90
2018-09-11T03:45:46.531Z,22.00
2018-09-11T03:48:18.072Z,22.00
2018-09-11T03:50:48.049Z,22.00
2018-09-11T03:53:23.464Z,22.00
2018-09-11T03:55:52.081Z,21.90
2018-09-11T03:58:20.947Z,21.90
2018-09-11T04:00:49.732Z,22.00
2018-09-11T04:03:18.708Z,22.00
2018-09-11T04:05:47.553Z,21.90
2018-09-11T04:08:16.224Z,21.90
2018-09-11T04:10:44.840Z,21.90
2018-09-11T04:13:13.512Z,21.90
2018-09-11T04:15:42.682Z,22.00
2018-09-11T04:18:11.549Z,22.10
2018-09-11T04:20:40.236Z,22.00
2018-09-11T04:23:08.997Z,22.20
2018-09-11T04:25:37.703Z,22.10
2018-09-11T04:28:06.302Z,22.00
2018-09-11T04:30:34.825Z,22.20
2018-09-11T04:33:03.359Z,22.10
2018-09-11T04:35:31.899Z,22.20
2018-09-11T04:38:00.475Z,22.10
2018-09-11T04:40:29.159Z,22.10
2018-09-11T04:42:57.757Z,22.10
2018-09-11T04:45:26.315Z,22.20
2018-09-11T04:47:54.926Z,22.40
2018-09-11T04:50:23.429Z,22.20
2018-09-11T04:52:52.275Z,22.10
2018-09-11T04:55:21.191Z,22.10
2018-09-11T04:57:50.060Z,22.20
2018-09-11T05:00:18.735Z,22.30
2018-09-11T05:02:47.321Z,22.30
2018-09-11T05:05:15.868Z,22.20
2018-09-11T05:07:44.981Z,22.60
2018-09-11T05:10:13.515Z,22.50
2018-09-11T05:12:42.161Z,22.50
2018-09-11T05:15:10.709Z,22.70
2018-09-11T05:17:39.290Z,22.80
2018-09-11T05:20:07.911Z,22.70
2018-09-11T05:22:36.537Z,22.80
2018-09-11T05:25:05.205Z,22.90
2018-09-11T05:27:33.705Z,23.10
2018-09-11T05:30:02.192Z,23.10
2018-09-11T05:32:30.640Z,23.10
2018-09-11T05:34:59.104Z,23.10
2018-09-11T05:37:27.547Z,23.30
2018-09-11T05:39:56.273Z,23.40
2018-09-11T05:42:24.772Z,23.50
2018-09-11T05:44:53.356Z,23.50
2018-09-11T05:47:21.829Z,23.60
2018-09-11T05:49:50.297Z,23.70
2018-09-11T05:52:18.819Z,23.80
2018-09-11T05:54:47.546Z,23.80
2018-09-11T05:57:16.044Z,24.00
2018-09-11T05:59:44.527Z,23.90
2018-09-11T06:02:13.065Z,23.90
2018-09-11T06:04:41.552Z,23.80
2018-09-11T06:07:10.289Z,23.80
2018-09-11T06:09:38.835Z,23.80
2018-09-11T06:12:07.447Z,23.90
2018-09-11T06:14:35.882Z,24.00
2018-09-11T06:17:04.702Z,24.40
2018-09-11T06:19:33.220Z,24.30
2018-09-11T06:22:01.815Z,24.60
2018-09-11T06:24:30.225Z,25.40
2018-09-11T06:26:58.689Z,26.50
2018-09-11T06:29:27.148Z,27.40
2018-09-11T06:31:55.589Z,28.40
2018-09-11T06:34:24.053Z,29.10
2018-09-11T06:36:52.566Z,30.00
2018-09-11T06:39:21.399Z,30.60
2018-09-11T06:41:50.327Z,31.40
2018-09-11T06:44:19.143Z,31.90
2018-09-11T06:46:48.411Z,32.10
2018-09-11T06:49:17.518Z,32.00
2018-09-11T06:51:46.358Z,32.20
2018-09-11T06:54:14.821Z,32.70
2018-09-11T06:56:43.282Z,33.00
2018-09-11T06:59:11.842Z,33.30
2018-09-11T07:01:40.370Z,33.60
2018-09-11T07:04:08.950Z,33.80
2018-09-11T07:06:37.412Z,34.20
2018-09-11T07:09:08.996Z,34.20
2018-09-11T07:11:37.675Z,35.00
2018-09-11T07:14:06.337Z,35.10
2018-09-11T07:16:34.750Z,35.00
2018-09-11T07:19:03.685Z,35.00
2018-09-11T07:21:32.428Z,35.50
2018-09-11T07:24:01.563Z,35.10
2018-09-11T07:26:30.486Z,35.10
2018-09-11T07:28:59.440Z,35.40
2018-09-11T07:31:28.230Z,35.10
2018-09-11T07:33:57.022Z,35.20
2018-09-11T07:36:25.748Z,34.50
2018-09-11T07:38:54.225Z,34.30
2018-09-11T07:41:22.663Z,33.90
2018-09-11T07:43:51.064Z,33.20
2018-09-11T07:46:19.555Z,32.60
2018-09-11T07:48:48.368Z,32.30
2018-09-11T07:51:17.271Z,32.70
2018-09-11T07:53:46.199Z,33.10
2018-09-11T07:56:15.044Z,32.50
2018-09-11T07:58:43.800Z,32.30
2018-09-11T08:01:12.458Z,32.70
2018-09-11T08:03:40.883Z,32.80
2018-09-11T08:06:09.372Z,33.20
2018-09-11T08:08:37.800Z,33.10
2018-09-11T08:11:06.552Z,32.90
2018-09-11T08:13:34.967Z,32.80
2018-09-11T08:16:03.764Z,32.90
2018-09-11T08:18:32.278Z,32.90
2018-09-11T08:21:00.744Z,33.00
2018-09-11T08:23:29.307Z,32.60
2018-09-11T08:25:58.187Z,32.90
2018-09-11T08:28:27.336Z,32.90
2018-09-11T08:30:56.192Z,33.20
2018-09-11T08:33:24.856Z,32.80
2018-09-11T08:35:53.393Z,33.10
2018-09-11T08:38:22.124Z,32.80
2018-09-11T08:40:51.133Z,32.10
2018-09-11T08:43:19.919Z,32.30
2018-09-11T08:45:48.915Z,32.80
2018-09-11T08:48:17.642Z,32.70
2018-09-11T08:50:46.242Z,32.30
2018-09-11T08:53:15.111Z,32.30
2018-09-11T08:55:43.577Z,32.20
2018-09-11T08:58:12.531Z,32.30
2018-09-11T09:00:41.231Z,31.20
2018-09-11T09:03:09.797Z,31.40
2018-09-11T09:05:38.333Z,30.80
2018-09-11T09:08:07.303Z,31.60
2018-09-11T09:10:36.030Z,31.40
2018-09-11T09:13:05.172Z,32.10
2018-09-11T09:15:34.087Z,31.70
2018-09-11T09:18:02.882Z,32.30
2018-09-11T09:20:31.731Z,32.30
2018-09-11T09:23:00.585Z,32.30
2018-09-11T09:25:29.523Z,32.10
2018-09-11T09:27:58.348Z,32.60
2018-09-11T09:30:27.203Z,32.60
2018-09-11T09:32:55.917Z,32.80
2018-09-11T09:35:24.438Z,32.10
2018-09-11T09:37:52.827Z,31.30
2018-09-11T09:40:21.822Z,31.30
2018-09-11T09:42:50.725Z,31.40
2018-09-11T09:45:19.424Z,31.60
2018-09-11T09:47:48.180Z,31.90
2018-09-11T09:50:16.907Z,31.30
2018-09-11T09:52:45.422Z,31.70
2018-09-11T09:55:13.904Z,32.10
2018-09-11T09:57:42.521Z,32.20
2018-09-11T10:00:10.945Z,32.30
2018-09-11T10:02:39.330Z,32.70
2018-09-11T10:05:07.808Z,32.90
2018-09-11T10:07:36.297Z,32.20
2018-09-11T10:10:04.878Z,31.20
2018-09-11T10:12:33.640Z,31.70
2018-09-11T10:15:02.085Z,31.80
2018-09-11T10:17:30.545Z,32.40
2018-09-11T10:19:59.422Z,32.60
2018-09-11T10:22:27.888Z,32.40
2018-09-11T10:24:56.421Z,31.90
2018-09-11T10:27:25.025Z,31.90
2018-09-11T10:29:53.444Z,31.60
2018-09-11T10:32:28.821Z,32.60
2018-09-11T10:34:57.810Z,33.00
2018-09-11T10:37:26.615Z,33.60
2018-09-11T10:39:55.168Z,33.70
2018-09-11T10:42:23.606Z,33.60
2018-09-11T10:44:52.165Z,34.20
2018-09-11T10:47:20.600Z,33.50
2018-09-11T10:49:49.045Z,34.00
2018-09-11T10:52:17.496Z,34.10
2018-09-11T10:54:45.946Z,34.20
2018-09-11T10:57:14.380Z,34.00
2018-09-11T10:59:42.831Z,34.50
2018-09-11T11:02:11.425Z,34.80
2018-09-11T11:04:40.012Z,35.20
2018-09-11T11:07:15.128Z,35.40
2018-09-11T11:09:43.937Z,35.60
2018-09-11T11:12:12.715Z,34.60
2018-09-11T11:14:41.798Z,34.90
2018-09-11T11:17:10.639Z,34.90
2018-09-11T11:19:39.516Z,33.50
2018-09-11T11:22:08.269Z,33.90
2018-09-11T11:24:37.070Z,35.00
2018-09-11T11:27:05.746Z,34.50
2018-09-11T11:29:34.373Z,34.30
2018-09-11T11:32:02.864Z,34.50
2018-09-11T11:34:31.277Z,34.10
2018-09-11T11:36:59.938Z,33.70
2018-09-11T11:39:28.246Z,34.10
2018-09-11T11:41:57.131Z,34.40
2018-09-11T11:44:26.126Z,35.00
2018-09-11T11:46:54.977Z,33.10
2018-09-11T11:49:23.440Z,33.30
2018-09-11T11:51:51.900Z,33.40
2018-09-11T11:54:20.452Z,33.90
2018-09-11T11:56:48.909Z,34.00
2018-09-11T11:59:17.826Z,34.20
2018-09-11T12:01:46.696Z,33.90
2018-09-11T12:04:15.521Z,34.10
2018-09-11T12:06:44.330Z,33.90
2018-09-11T12:09:13.356Z,34.20
2018-09-11T12:11:42.279Z,34.70
2018-09-11T12:14:10.933Z,34.50
2018-09-11T12:16:39.768Z,34.30
2018-09-11T12:19:08.456Z,34.80
2018-09-11T12:21:37.271Z,34.70
2018-09-11T12:24:05.976Z,34.00
2018-09-11T12:26:34.820Z,33.60
2018-09-11T12:29:03.996Z,34.40
2018-09-11T12:31:32.825Z,34.90
2018-09-11T12:34:01.259Z,35.70
2018-09-11T12:36:29.679Z,35.60
2018-09-11T12:38:58.440Z,35.30
2018-09-11T12:41:27.398Z,34.60
2018-09-11T12:43:56.183Z,33.80
2018-09-11T12:46:25.226Z,34.30
2018-09-11T12:48:53.849Z,34.50
2018-09-11T12:51:22.777Z,33.50
2018-09-11T12:53:51.440Z,33.20
2018-09-11T12:56:20.251Z,33.20
2018-09-11T12:58:48.984Z,33.00
2018-09-11T13:01:17.725Z,33.00
2018-09-11T13:03:46.513Z,32.90
2018-09-11T13:06:15.404Z,32.70
2018-09-11T13:08:44.147Z,31.80
2018-09-11T13:11:12.623Z,31.60
2018-09-11T13:13:41.316Z,31.70
2018-09-11T13:16:10.686Z,31.40
2018-09-11T13:18:39.164Z,31.60
2018-09-11T13:21:09.243Z,31.80
2018-09-11T13:23:37.967Z,31.90
2018-09-11T13:26:06.503Z,31.80
2018-09-11T13:28:35.025Z,32.00
2018-09-11T13:31:04.237Z,31.60
2018-09-11T13:33:32.904Z,31.30
2018-09-11T13:36:01.284Z,31.60
2018-09-11T13:38:29.713Z,31.50
2018-09-11T13:40:59.399Z,31.50
2018-09-11T13:43:28.196Z,31.60
2018-09-11T13:45:57.029Z,31.30
2018-09-11T13:48:25.822Z,31.30
2018-09-11T13:50:54.709Z,30.90
2018-09-11T13:53:23.391Z,31.10
2018-09-11T13:55:52.388Z,31.20
2018-09-11T13:58:21.191Z,30.90
2018-09-11T14:00:49.903Z,30.90
2018-09-11T14:03:18.652Z,31.10
2018-09-11T14:05:47.438Z,30.90
2018-09-11T14:08:16.048Z,31.20
2018-09-11T14:10:44.709Z,30.90
2018-09-11T14:13:13.489Z,30.90
2018-09-11T14:15:42.554Z,30.50
2018-09-11T14:18:11.219Z,30.70
2018-09-11T14:20:39.987Z,30.70
2018-09-11T14:23:08.865Z,30.40
2018-09-11T14:25:37.782Z,30.10
2018-09-11T14:28:06.367Z,30.10
2018-09-11T14:30:35.102Z,29.90
2018-09-11T14:33:03.849Z,29.80
2018-09-11T14:35:32.795Z,29.80
2018-09-11T14:38:01.494Z,29.60
2018-09-11T14:40:29.993Z,29.80
2018-09-11T14:42:58.425Z,30.00
2018-09-11T14:45:27.262Z,30.00
2018-09-11T14:47:55.891Z,29.90
2018-09-11T14:50:24.344Z,30.00
2018-09-11T14:52:59.932Z,30.20
2018-09-11T14:55:28.725Z,29.90
2018-09-11T14:57:57.609Z,29.90
2018-09-11T15:00:26.326Z,29.90
2018-09-11T15:02:55.204Z,29.60
2018-09-11T15:05:23.845Z,29.60
2018-09-11T15:07:52.844Z,29.50
2018-09-11T15:10:21.708Z,29.40
2018-09-11T15:12:50.603Z,29.40
2018-09-11T15:15:19.436Z,29.20
2018-09-11T15:17:48.252Z,29.00
2018-09-11T15:20:17.113Z,29.20
2018-09-11T15:22:45.830Z,29.00
2018-09-11T15:25:14.786Z,28.90
2018-09-11T15:27:43.723Z,28.70
2018-09-11T15:30:12.576Z,28.40
2018-09-11T15:32:41.308Z,28.40
2018-09-11T15:35:10.246Z,28.50
2018-09-11T15:37:38.956Z,28.50
2018-09-11T15:40:07.922Z,28.40
2018-09-11T15:42:36.608Z,28.70
2018-09-11T15:45:05.609Z,28.40
2018-09-11T15:47:34.358Z,28.30
2018-09-11T15:50:03.395Z,28.40
2018-09-11T15:52:32.092Z,28.40
