createdAt,value
2018-03-04T00:00:25.102Z,75.80
2018-03-04T00:02:52.589Z,76.77
2018-03-04T00:05:20.058Z,65.10
2018-03-04T00:07:47.557Z,78.20
2018-03-04T00:10:15.046Z,81.53
2018-03-04T00:12:42.526Z,70.50
2018-03-04T00:15:10.069Z,87.70
2018-03-04T00:17:37.552Z,108.97
2018-03-04T00:20:05.056Z,110.37
2018-03-04T00:22:41.308Z,85.13
2018-03-04T00:25:08.801Z,88.22
2018-03-04T00:27:36.281Z,97.67
2018-03-04T00:30:03.780Z,63.83
2018-03-04T00:32:31.246Z,91.67
2018-03-04T00:34:58.706Z,88.43
2018-03-04T00:37:26.209Z,59.43
2018-03-04T00:39:53.677Z,109.70
2018-03-04T00:42:21.154Z,65.50
2018-03-04T00:44:48.661Z,58.33
2018-03-04T00:47:16.133Z,67.67
2018-03-04T00:49:44.418Z,83.75
2018-03-04T00:52:11.926Z,84.95
2018-03-04T00:54:39.416Z,53.60
2018-03-04T00:57:06.905Z,47.38
2018-03-04T00:59:34.405Z,70.95
2018-03-04T01:02:01.876Z,50.08
2018-03-04T01:04:29.597Z,69.03
2018-03-04T01:06:57.065Z,52.30
2018-03-04T01:09:24.572Z,67.93
2018-03-04T01:11:52.035Z,73.50
2018-03-04T01:14:19.526Z,63.50
2018-03-04T01:16:46.998Z,44.05
2018-03-04T01:19:14.537Z,98.18
2018-03-04T01:21:42.014Z,56.35
2018-03-04T01:24:09.560Z,86.72
2018-03-04T01:26:36.995Z,69.30
2018-03-04T01:29:04.454Z,45.90
2018-03-04T01:31:32.704Z,37.47
2018-03-04T01:34:00.190Z,56.80
2018-03-04T01:36:27.658Z,98.45
2018-03-04T01:38:55.145Z,89.00
2018-03-04T01:41:22.614Z,64.87
2018-03-04T01:43:50.095Z,81.47
2018-03-04T01:46:17.561Z,35.77
2018-03-04T01:48:45.058Z,74.37
2018-03-04T01:51:12.509Z,83.00
2018-03-04T01:53:40.754Z,66.17
2018-03-04T01:56:08.222Z,86.70
2018-03-04T01:58:36.469Z,71.13
2018-03-04T02:01:03.933Z,103.57
2018-03-04T02:03:31.385Z,63.80
2018-03-04T02:05:58.881Z,102.50
2018-03-04T02:08:27.134Z,65.97
2018-03-04T02:10:54.626Z,63.08
2018-03-04T02:13:22.082Z,79.97
2018-03-04T02:15:50.333Z,82.73
2018-03-04T02:18:17.834Z,58.80
2018-03-04T02:20:45.306Z,47.70
2018-03-04T02:23:12.761Z,50.33
2018-03-04T02:25:40.270Z,47.35
2018-03-04T02:28:07.717Z,86.03
2018-03-04T02:30:35.188Z,87.77
2018-03-04T02:33:02.665Z,89.47
2018-03-04T02:35:30.155Z,50.53
2018-03-04T02:37:57.638Z,109.13
2018-03-04T02:40:25.121Z,48.50
2018-03-04T02:42:53.371Z,90.20
2018-03-04T02:45:20.846Z,104.13
2018-03-04T02:47:48.347Z,72.37
2018-03-04T02:50:15.807Z,100.20
2018-03-04T02:52:43.290Z,97.63
2018-03-04T02:55:10.754Z,58.33
2018-03-04T02:57:38.248Z,61.37
2018-03-04T03:00:05.748Z,65.40
2018-03-04T03:02:33.229Z,76.63
2018-03-04T03:05:00.695Z,51.57
2018-03-04T03:07:28.174Z,46.83
2018-03-04T03:09:55.686Z,54.30
2018-03-04T03:12:23.153Z,93.80
2018-03-04T03:14:50.629Z,75.47
2018-03-04T03:17:18.106Z,58.93
2018-03-04T03:19:45.591Z,95.00
2018-03-04T03:22:13.058Z,45.38
2018-03-04T03:24:40.554Z,95.40
2018-03-04T03:27:08.021Z,70.53
2018-03-04T03:29:35.489Z,98.22
2018-03-04T03:32:02.965Z,69.03
2018-03-04T03:34:31.219Z,107.33
2018-03-04T03:39:32.652Z,80.60
2018-03-04T03:42:00.142Z,102.43
2018-03-04T03:44:27.606Z,97.07
2018-03-04T03:46:55.094Z,111.83
2018-03-04T03:49:23.340Z,87.83
2018-03-04T03:51:50.830Z,52.23
2018-03-04T03:54:19.062Z,76.95
2018-03-04T03:56:46.526Z,108.07
2018-03-04T03:59:14.009Z,67.37
2018-03-04T04:01:41.475Z,97.47
2018-03-04T04:04:09.738Z,121.20
2018-03-04T04:06:37.202Z,111.73
2018-03-04T04:09:05.493Z,111.90
2018-03-04T04:11:33.729Z,101.43
2018-03-04T04:14:01.190Z,129.70
2018-03-04T04:16:28.673Z,115.67
2018-03-04T04:18:56.930Z,97.83
2018-03-04T04:21:25.187Z,89.33
2018-03-04T04:23:52.711Z,83.15
2018-03-04T04:26:20.221Z,110.33
2018-03-04T04:28:47.683Z,77.87
2018-03-04T04:31:15.154Z,108.60
2018-03-04T04:33:42.642Z,105.47
2018-03-04T04:36:10.105Z,71.07
2018-03-04T04:38:37.689Z,75.33
2018-03-04T04:41:05.150Z,58.87
2018-03-04T04:43:32.641Z,125.50
2018-03-04T04:46:00.110Z,115.73
2018-03-04T04:48:27.609Z,117.07
2018-03-04T04:50:55.081Z,111.50
2018-03-04T04:53:22.561Z,102.47
2018-03-04T04:55:50.042Z,117.27
2018-03-04T04:58:18.278Z,100.35
2018-03-04T05:00:45.766Z,85.12
2018-03-04T05:03:13.218Z,68.63
2018-03-04T05:05:40.706Z,86.40
2018-03-04T05:08:08.995Z,118.17
2018-03-04T05:10:36.489Z,91.53
2018-03-04T05:13:04.074Z,117.80
2018-03-04T05:15:32.325Z,108.57
2018-03-04T05:17:59.794Z,98.93
2018-03-04T05:20:27.289Z,100.27
2018-03-04T05:22:55.540Z,56.50
2018-03-04T05:25:22.998Z,68.63
2018-03-04T05:27:50.495Z,109.53
2018-03-04T05:30:17.962Z,106.13
2018-03-04T05:32:45.432Z,102.40
2018-03-04T05:35:12.930Z,94.00
2018-03-04T05:37:40.409Z,93.67
2018-03-04T05:40:07.882Z,97.03
2018-03-04T05:42:36.146Z,102.27
2018-03-04T05:45:03.609Z,116.47
2018-03-04T05:47:31.862Z,104.73
2018-03-04T05:49:59.345Z,115.13
2018-03-04T05:52:26.818Z,127.23
2018-03-04T05:54:54.317Z,116.83
2018-03-04T05:57:21.896Z,122.50
2018-03-04T05:59:49.373Z,94.80
2018-03-04T06:02:16.862Z,126.40
2018-03-04T06:04:44.339Z,113.27
2018-03-04T06:07:11.869Z,107.37
2018-03-04T06:09:40.099Z,109.60
2018-03-04T06:12:07.586Z,80.50
2018-03-04T06:14:35.057Z,84.73
2018-03-04T06:17:03.308Z,85.50
2018-03-04T06:19:30.805Z,100.17
2018-03-04T06:21:58.265Z,107.43
2018-03-04T06:24:25.750Z,92.03
2018-03-04T06:26:53.233Z,104.23
2018-03-04T06:29:20.720Z,84.55
2018-03-04T06:31:48.181Z,118.10
2018-03-04T06:34:15.654Z,107.50
2018-03-04T06:36:43.153Z,109.20
2018-03-04T06:39:10.629Z,73.90
2018-03-04T06:41:38.094Z,95.87
2018-03-04T06:44:05.585Z,105.80
2018-03-04T06:46:33.115Z,89.70
2018-03-04T06:49:00.614Z,115.17
2018-03-04T06:51:28.083Z,118.63
2018-03-04T06:53:55.546Z,106.97
2018-03-04T06:56:23.029Z,56.23
2018-03-04T06:58:50.526Z,75.20
2018-03-04T07:01:18.770Z,111.07
2018-03-04T07:03:46.238Z,108.97
2018-03-04T07:06:13.718Z,98.70
2018-03-04T07:08:41.951Z,119.30
2018-03-04T07:11:09.445Z,71.97
2018-03-04T07:13:36.918Z,110.27
2018-03-04T07:16:05.169Z,110.30
2018-03-04T07:18:32.646Z,56.40
2018-03-04T07:21:00.899Z,103.23
2018-03-04T07:23:28.415Z,79.47
2018-03-04T07:25:55.861Z,86.17
2018-03-04T07:28:23.317Z,94.17
2018-03-04T07:30:50.777Z,105.90
2018-03-04T07:33:18.269Z,92.77
2018-03-04T07:35:45.757Z,64.33
2018-03-04T07:38:13.220Z,71.17
2018-03-04T07:40:40.728Z,104.37
2018-03-04T07:43:08.158Z,107.37
2018-03-04T07:45:36.413Z,91.00
2018-03-04T07:48:03.875Z,102.80
2018-03-04T07:50:32.142Z,97.80
2018-03-04T07:52:59.617Z,97.10
2018-03-04T07:55:27.084Z,115.87
2018-03-04T07:57:54.572Z,99.43
2018-03-04T08:00:22.042Z,77.93
2018-03-04T08:02:49.549Z,70.10
2018-03-04T08:05:17.785Z,46.93
2018-03-04T08:07:45.242Z,106.10
2018-03-04T08:10:12.725Z,74.43
2018-03-04T08:12:40.205Z,89.23
2018-03-04T08:15:08.444Z,94.23
2018-03-04T08:17:35.935Z,104.93
2018-03-04T08:20:04.299Z,83.70
2018-03-04T08:22:31.920Z,102.03
2018-03-04T08:28:13.906Z,100.37
2018-03-04T08:30:42.157Z,97.13
2018-03-04T08:33:09.610Z,99.13
2018-03-04T08:35:37.084Z,93.77
2018-03-04T08:38:05.309Z,102.43
2018-03-04T08:40:32.793Z,86.93
2018-03-04T08:43:00.285Z,99.27
2018-03-04T08:45:28.556Z,122.23
2018-03-04T08:47:56.005Z,83.77
2018-03-04T08:50:23.467Z,69.80
2018-03-04T08:52:51.713Z,118.60
2018-03-04T08:55:19.177Z,69.97
2018-03-04T08:57:46.667Z,83.67
2018-03-04T09:00:14.901Z,94.63
2018-03-04T09:02:42.422Z,70.77
2018-03-04T09:05:10.053Z,56.07
2018-03-04T09:07:38.292Z,58.43
2018-03-04T09:10:06.112Z,100.90
2018-03-04T09:12:33.577Z,110.00
2018-03-04T09:15:01.149Z,77.33
2018-03-04T09:17:28.610Z,94.20
2018-03-04T09:19:56.134Z,89.60
2018-03-04T09:22:23.638Z,96.60
2018-03-04T09:24:51.108Z,89.03
2018-03-04T09:27:18.593Z,90.30
2018-03-04T09:29:46.094Z,113.10
2018-03-04T09:32:13.585Z,92.80
2018-03-04T09:34:41.047Z,71.13
2018-03-04T09:37:08.534Z,98.03
2018-03-04T09:39:36.002Z,104.53
2018-03-04T09:42:03.487Z,63.97
2018-03-04T09:44:30.999Z,81.40
2018-03-04T09:46:58.458Z,82.57
2018-03-04T09:49:25.946Z,80.57
2018-03-04T09:51:54.169Z,92.60
2018-03-04T09:54:21.649Z,100.80
2018-03-04T09:56:49.191Z,89.60
2018-03-04T09:59:17.407Z,35.13
2018-03-04T10:01:44.881Z,95.17
2018-03-04T10:04:13.098Z,72.53
2018-03-04T10:06:40.600Z,71.80
2018-03-04T10:09:08.066Z,91.10
2018-03-04T10:11:36.284Z,76.90
2018-03-04T10:14:03.765Z,69.50
2018-03-04T10:16:31.237Z,79.77
2018-03-04T10:18:58.728Z,70.00
2018-03-04T10:21:26.954Z,72.00
2018-03-04T10:23:54.414Z,79.30
2018-03-04T10:26:21.900Z,61.97
2018-03-04T10:28:50.176Z,69.53
2018-03-04T10:31:17.678Z,69.70
2018-03-04T10:33:45.149Z,66.03
2018-03-04T10:36:12.629Z,62.43
2018-03-04T10:38:41.758Z,67.97
2018-03-04T10:41:09.528Z,65.90
2018-03-04T10:43:37.045Z,67.50
2018-03-04T10:46:04.533Z,29.80
2018-03-04T10:48:32.005Z,47.10
2018-03-04T10:51:00.247Z,66.30
2018-03-04T10:53:27.722Z,53.30
2018-03-04T10:55:55.227Z,41.87
2018-03-04T10:58:22.693Z,55.73
2018-03-04T11:00:55.054Z,56.53
2018-03-04T11:03:22.581Z,46.17
2018-03-04T11:05:50.798Z,54.60
2018-03-04T11:08:18.335Z,59.37
2018-03-04T11:10:45.803Z,57.53
2018-03-04T11:13:13.285Z,65.13
2018-03-04T11:15:40.736Z,63.57
2018-03-04T11:18:08.315Z,57.00
2018-03-04T11:20:35.773Z,53.27
2018-03-04T11:23:03.234Z,52.17
2018-03-04T11:25:30.724Z,46.87
2018-03-04T11:27:58.966Z,59.73
2018-03-04T11:30:27.188Z,64.57
2018-03-04T11:32:54.658Z,52.13
2018-03-04T11:35:22.145Z,59.00
2018-03-04T11:37:49.596Z,61.50
2018-03-04T11:40:17.069Z,65.83
2018-03-04T11:42:44.544Z,52.57
2018-03-04T11:45:12.011Z,43.37
2018-03-04T11:47:39.485Z,47.77
2018-03-04T11:50:07.712Z,49.00
2018-03-04T11:52:35.161Z,63.03
2018-03-04T11:55:02.640Z,52.00
2018-03-04T11:57:30.100Z,45.07
2018-03-04T11:59:57.620Z,42.67
2018-03-04T12:02:25.089Z,50.20
2018-03-04T12:04:52.563Z,50.20
2018-03-04T12:07:20.060Z,41.07
2018-03-04T12:09:47.521Z,51.57
2018-03-04T12:12:14.974Z,57.10
2018-03-04T12:14:42.476Z,57.37
2018-03-04T12:17:09.990Z,29.57
2018-03-04T12:19:37.465Z,46.47
2018-03-04T12:22:05.692Z,28.07
2018-03-04T12:24:33.182Z,47.60
2018-03-04T12:27:00.645Z,49.60
2018-03-04T12:29:28.109Z,53.30
2018-03-04T12:31:56.349Z,48.30
2018-03-04T12:34:23.842Z,34.97
2018-03-04T12:36:51.312Z,53.60
2018-03-04T12:39:19.533Z,25.93
2018-03-04T12:41:47.019Z,37.87
2018-03-04T12:44:14.536Z,50.20
2018-03-04T12:46:42.020Z,59.87
2018-03-04T12:49:10.091Z,25.70
2018-03-04T12:51:37.573Z,49.77
2018-03-04T12:54:05.054Z,38.10
2018-03-04T12:56:32.548Z,57.10
2018-03-04T12:59:00.110Z,29.17
2018-03-04T13:01:27.584Z,37.77
2018-03-04T13:03:55.166Z,22.67
2018-03-04T13:06:22.698Z,33.97
2018-03-04T13:08:50.904Z,14.37
2018-03-04T13:11:18.361Z,10.47
2018-03-04T13:13:45.860Z,21.70
2018-03-04T13:16:13.337Z,43.53
2018-03-04T13:32:24.205Z,35.70
2018-03-04T13:34:51.661Z,31.43
2018-03-04T13:37:19.138Z,34.97
2018-03-04T13:39:46.618Z,30.60
2018-03-04T13:42:14.108Z,30.03
2018-03-04T13:44:42.354Z,32.57
2018-03-04T13:47:09.956Z,25.83
2018-03-04T13:49:37.438Z,24.80
2018-03-04T13:52:04.926Z,34.70
2018-03-04T13:54:32.466Z,39.17
2018-03-04T13:56:59.953Z,35.43
2018-03-04T13:59:27.417Z,31.97
2018-03-04T14:01:54.902Z,37.83
2018-03-04T14:04:22.364Z,31.63
2018-03-04T14:06:49.848Z,20.87
2018-03-04T14:09:17.348Z,28.33
2018-03-04T14:11:44.813Z,26.50
2018-03-04T14:14:12.282Z,32.60
2018-03-04T14:16:39.756Z,32.73
2018-03-04T14:19:07.241Z,32.80
2018-03-04T14:21:34.692Z,36.73
2018-03-04T14:24:02.155Z,26.93
2018-03-04T14:26:29.633Z,33.47
2018-03-04T14:28:57.507Z,33.67
2018-03-04T14:31:25.788Z,34.97
2018-03-04T14:33:53.275Z,30.07
2018-03-04T14:36:21.527Z,33.63
2018-03-04T14:38:48.996Z,35.10
2018-03-04T14:41:16.468Z,33.93
2018-03-04T14:43:44.720Z,34.13
2018-03-04T14:46:12.177Z,29.50
2018-03-04T14:48:39.661Z,29.10
2018-03-04T14:51:07.885Z,27.23
2018-03-04T14:53:35.366Z,29.33
2018-03-04T14:56:02.837Z,31.23
2018-03-04T14:58:30.337Z,32.93
2018-03-04T15:00:57.804Z,29.73
2018-03-04T15:03:25.261Z,28.43
2018-03-04T15:05:52.725Z,30.87
2018-03-04T15:08:20.213Z,24.27
2018-03-04T15:10:47.688Z,28.03
2018-03-04T15:13:15.164Z,22.40
2018-03-04T15:15:42.637Z,19.20
2018-03-04T15:18:10.469Z,21.03
2018-03-04T15:20:37.985Z,33.30
2018-03-04T15:23:05.471Z,28.93
2018-03-04T15:25:33.010Z,42.20
2018-03-04T15:28:00.486Z,25.03
2018-03-04T15:30:27.939Z,31.83
2018-03-04T15:32:55.421Z,25.37
2018-03-04T15:35:22.880Z,19.40
2018-03-04T15:37:50.389Z,30.90
2018-03-04T15:40:17.876Z,31.03
2018-03-04T15:42:45.333Z,33.60
2018-03-04T15:45:12.813Z,38.60
2018-03-04T15:47:40.330Z,33.60
2018-03-04T15:50:07.855Z,42.27
2018-03-04T15:52:35.320Z,36.80
2018-03-04T15:55:02.816Z,28.90
2018-03-04T15:57:30.269Z,33.20
2018-03-04T15:59:57.749Z,35.83
2018-03-04T16:02:25.273Z,34.20
2018-03-04T16:04:52.739Z,51.57
2018-03-04T16:07:20.201Z,30.57
2018-03-04T16:09:47.694Z,29.00
2018-03-04T16:12:15.162Z,30.23
2018-03-04T16:14:42.684Z,30.90
2018-03-04T16:17:10.150Z,26.70
2018-03-04T16:19:37.660Z,28.80
2018-03-04T16:22:05.933Z,32.23
2018-03-04T16:24:34.221Z,33.97
2018-03-04T16:27:01.658Z,33.57
2018-03-04T16:29:29.881Z,26.47
2018-03-04T16:31:57.360Z,28.60
2018-03-04T16:34:24.844Z,31.83
2018-03-04T16:36:53.091Z,26.83
2018-03-04T16:39:20.574Z,31.87
2018-03-04T16:41:48.031Z,27.33
2018-03-04T16:44:15.510Z,34.97
2018-03-04T16:46:43.760Z,43.37
2018-03-04T16:49:11.257Z,31.60
2018-03-04T16:51:38.738Z,42.27
2018-03-04T16:54:06.217Z,36.60
2018-03-04T16:56:33.673Z,36.07
2018-03-04T16:59:01.158Z,49.13
2018-03-04T17:01:28.628Z,37.33
2018-03-04T17:03:56.101Z,28.40
2018-03-04T17:06:23.558Z,31.63
2018-03-04T17:08:51.067Z,26.17
2018-03-04T17:11:18.523Z,30.13
2018-03-04T17:13:46.022Z,27.90
2018-03-04T17:16:14.294Z,32.90
2018-03-04T17:18:41.785Z,23.97
2018-03-04T17:21:09.359Z,35.83
2018-03-04T17:23:36.816Z,31.10
2018-03-04T17:26:04.309Z,37.70
2018-03-04T17:28:31.764Z,38.57
2018-03-04T17:30:59.223Z,33.33
2018-03-04T17:33:26.704Z,26.97
2018-03-04T17:35:54.934Z,45.47
2018-03-04T17:38:22.393Z,28.90
2018-03-04T17:40:49.877Z,28.17
2018-03-04T17:43:17.353Z,26.43
2018-03-04T17:45:45.600Z,33.23
2018-03-04T17:48:13.098Z,29.33
2018-03-04T17:50:41.345Z,34.53
2018-03-04T17:53:08.967Z,32.23
2018-03-04T17:55:36.469Z,39.20
2018-03-04T17:58:03.933Z,24.10
2018-03-04T18:00:31.392Z,29.23
2018-03-04T18:02:58.873Z,32.60
2018-03-04T18:05:27.107Z,32.23
2018-03-04T18:07:54.599Z,34.23
2018-03-04T18:10:22.891Z,26.50
2018-03-04T18:12:50.620Z,38.33
2018-03-04T18:15:18.136Z,24.60
2018-03-04T18:17:45.695Z,28.93
2018-03-04T18:20:13.480Z,29.90
2018-03-04T18:22:40.961Z,31.70
2018-03-04T18:25:08.587Z,28.63
2018-03-04T18:27:36.335Z,26.90
2018-03-04T18:30:03.997Z,26.03
2018-03-04T18:32:31.473Z,31.73
2018-03-04T18:34:58.936Z,30.87
2018-03-04T18:37:26.490Z,29.57
2018-03-04T18:39:54.826Z,32.40
2018-03-04T18:42:23.092Z,29.63
2018-03-04T18:44:50.566Z,23.70
2018-03-04T18:47:18.799Z,21.67
2018-03-04T18:49:46.281Z,33.83
2018-03-04T18:52:13.735Z,32.40
2018-03-04T18:54:41.229Z,31.93
2018-03-04T18:57:08.784Z,26.47
2018-03-04T18:59:36.302Z,43.53
2018-03-04T19:02:03.761Z,31.10
2018-03-04T19:04:31.243Z,24.63
2018-03-04T19:06:59.509Z,32.33
2018-03-04T19:09:26.981Z,25.00
2018-03-04T19:11:55.233Z,16.60
2018-03-04T19:14:22.708Z,30.23
2018-03-04T19:16:50.199Z,29.40
2018-03-04T19:19:17.664Z,25.30
2018-03-04T19:21:45.177Z,23.53
2018-03-04T19:24:12.639Z,21.40
2018-03-04T19:26:40.102Z,24.87
2018-03-04T19:29:07.569Z,28.60
2018-03-04T19:31:35.050Z,20.27
2018-03-04T19:34:02.518Z,22.13
2018-03-04T19:36:30.018Z,14.10
2018-03-04T19:38:57.503Z,15.80
2018-03-04T19:41:25.742Z,19.13
2018-03-04T19:43:53.225Z,17.90
2018-03-04T19:46:20.811Z,16.30
2018-03-04T19:48:48.304Z,18.50
2018-03-04T19:51:15.794Z,18.33
2018-03-04T19:53:44.180Z,16.73
2018-03-04T19:56:12.437Z,20.37
2018-03-04T19:58:39.997Z,16.57
2018-03-04T20:01:07.482Z,19.20
2018-03-04T20:03:35.925Z,18.90
2018-03-04T20:06:03.431Z,19.97
2018-03-04T20:08:31.744Z,20.87
2018-03-04T20:10:59.312Z,17.33
2018-03-04T20:13:26.796Z,25.13
2018-03-04T20:15:54.281Z,23.90
2018-03-04T20:18:22.621Z,25.97
2018-03-04T20:20:50.341Z,29.60
2018-03-04T20:23:17.982Z,23.73
2018-03-04T20:25:45.477Z,15.23
2018-03-04T20:28:13.069Z,22.30
2018-03-04T20:30:40.645Z,23.70
2018-03-04T20:33:08.184Z,34.70
2018-03-04T20:35:35.802Z,44.63
2018-03-04T20:38:03.328Z,31.70
2018-03-04T20:40:30.846Z,20.57
2018-03-04T20:42:58.337Z,33.53
2018-03-04T20:45:26.106Z,41.07
2018-03-04T20:47:53.597Z,41.63
2018-03-04T20:50:21.853Z,38.73
2018-03-04T20:52:49.366Z,32.40
2018-03-04T20:55:16.936Z,30.87
2018-03-04T20:57:44.464Z,54.27
2018-03-04T21:00:12.105Z,37.20
2018-03-04T21:02:40.341Z,36.57
2018-03-04T21:05:08.827Z,33.63
2018-03-04T21:07:36.465Z,21.40
2018-03-04T21:10:04.053Z,41.43
2018-03-04T21:12:31.795Z,49.80
2018-03-04T21:14:59.335Z,42.90
2018-03-04T21:17:26.970Z,35.90
2018-03-04T21:19:54.567Z,43.53
2018-03-04T21:22:22.041Z,47.83
2018-03-04T21:24:49.545Z,50.83
2018-03-04T21:27:17.003Z,62.20
2018-03-04T21:29:44.482Z,69.07
2018-03-04T21:32:11.932Z,51.10
2018-03-04T21:34:39.553Z,55.83
2018-03-04T21:37:07.002Z,59.80
2018-03-04T21:39:34.513Z,59.37
2018-03-04T21:42:01.971Z,60.37
2018-03-04T21:44:30.214Z,72.40
2018-03-04T21:46:57.718Z,52.67
2018-03-04T21:49:25.228Z,61.23
2018-03-04T21:51:52.713Z,69.10
2018-03-04T21:54:20.203Z,51.33
2018-03-04T21:56:47.701Z,74.77
2018-03-04T21:59:15.134Z,58.60
2018-03-04T22:01:42.590Z,61.07
2018-03-04T22:04:10.089Z,61.60
2018-03-04T22:06:37.537Z,64.80
2018-03-04T22:09:05.013Z,64.20
2018-03-04T22:11:32.506Z,53.33
2018-03-04T22:13:59.982Z,52.30
2018-03-04T22:16:27.510Z,63.67
2018-03-04T22:18:55.013Z,47.07
2018-03-04T22:21:22.474Z,53.77
2018-03-04T22:23:49.970Z,53.93
2018-03-04T22:26:17.428Z,46.40
2018-03-04T22:28:44.903Z,67.30
2018-03-04T22:31:12.379Z,36.77
2018-03-04T22:33:39.874Z,43.23
2018-03-04T22:36:07.337Z,38.50
2018-03-04T22:38:34.789Z,21.97
2018-03-04T22:41:02.266Z,21.03
2018-03-04T22:43:29.747Z,24.77
2018-03-04T22:45:57.986Z,26.20
2018-03-04T22:48:25.466Z,20.30
2018-03-04T22:50:52.938Z,18.83
2018-03-04T22:53:21.165Z,21.37
2018-03-04T22:55:48.651Z,17.83
2018-03-04T22:58:16.145Z,14.17
2018-03-04T23:00:43.639Z,11.17
2018-03-04T23:03:11.104Z,11.33
2018-03-04T23:05:38.568Z,10.77
2018-03-04T23:08:06.041Z,7.03
2018-03-04T23:10:33.502Z,10.20
2018-03-04T23:13:00.957Z,7.00
2018-03-04T23:15:28.439Z,8.63
2018-03-04T23:17:55.918Z,20.33
2018-03-04T23:20:23.484Z,7.13
2018-03-04T23:22:50.947Z,8.43
2018-03-04T23:25:18.409Z,8.80
2018-03-04T23:27:45.849Z,7.07
2018-03-04T23:30:13.334Z,6.80
2018-03-04T23:32:40.794Z,7.53
2018-03-04T23:35:08.258Z,6.37
2018-03-04T23:37:35.729Z,9.10
2018-03-04T23:40:03.204Z,4.27
2018-03-04T23:42:30.678Z,7.87
2018-03-04T23:44:58.165Z,6.73
2018-03-04T23:47:25.651Z,10.63
2018-03-04T23:49:53.170Z,5.30
2018-03-04T23:52:20.631Z,7.27
2018-03-04T23:54:48.113Z,10.67
2018-03-04T23:57:15.570Z,8.00
2018-03-04T23:59:43.049Z,8.50
