createdAt,value
2023-01-20T00:01:24.944Z,4.10
2023-01-20T00:03:56.468Z,3.92
2023-01-20T00:06:24.529Z,4.20
2023-01-20T00:08:55.840Z,3.58
2023-01-20T00:11:22.491Z,4.20
2023-01-20T00:13:52.929Z,4.43
2023-01-20T00:16:19.564Z,4.50
2023-01-20T00:18:46.132Z,4.78
2023-01-20T00:21:14.101Z,4.05
2023-01-20T00:23:41.130Z,5.03
2023-01-20T00:26:10.911Z,5.40
2023-01-20T00:28:37.708Z,5.22
2023-01-20T00:31:31.461Z,5.40
2023-01-20T00:34:00.346Z,6.53
2023-01-20T00:36:28.998Z,6.57
2023-01-20T00:38:55.600Z,6.85
2023-01-20T00:41:22.773Z,7.95
2023-01-20T00:43:49.968Z,8.03
2023-01-20T00:46:17.229Z,7.82
2023-01-20T00:48:43.944Z,7.32
2023-01-20T00:51:11.220Z,6.85
2023-01-20T00:53:38.008Z,8.27
2023-01-20T00:56:05.341Z,8.90
2023-01-20T00:58:31.995Z,8.85
2023-01-20T01:00:59.195Z,9.90
2023-01-20T01:03:27.828Z,10.27
2023-01-20T01:05:54.846Z,10.45
2023-01-20T01:08:21.542Z,10.13
2023-01-20T01:10:48.183Z,10.07
2023-01-20T01:13:14.757Z,9.98
2023-01-20T01:15:48.422Z,11.15
2023-01-20T01:18:15.043Z,11.03
2023-01-20T01:20:41.632Z,12.07
2023-01-20T01:23:08.261Z,10.85
2023-01-20T01:25:34.897Z,12.18
2023-01-20T01:28:01.761Z,11.55
2023-01-20T01:30:28.396Z,12.03
2023-01-20T01:32:55.028Z,11.75
2023-01-20T01:35:21.607Z,12.23
2023-01-20T01:37:48.240Z,11.23
2023-01-20T01:40:14.970Z,10.77
2023-01-20T01:42:42.892Z,11.98
2023-01-20T01:45:13.431Z,12.75
2023-01-20T01:47:40.319Z,13.13
2023-01-20T01:50:09.952Z,13.07
2023-01-20T01:52:36.855Z,13.45
2023-01-20T01:55:04.161Z,13.55
2023-01-20T01:57:32.258Z,13.38
2023-01-20T01:59:58.895Z,14.13
2023-01-20T02:02:25.770Z,14.03
2023-01-20T02:04:52.448Z,13.30
2023-01-20T02:07:20.932Z,14.50
2023-01-20T02:09:47.999Z,14.52
2023-01-20T02:12:17.572Z,14.07
2023-01-20T02:14:48.712Z,11.87
2023-01-20T02:17:21.303Z,14.45
2023-01-20T02:20:06.761Z,13.48
2023-01-20T02:22:36.508Z,14.25
2023-01-20T02:25:08.939Z,15.25
2023-01-20T02:28:01.941Z,14.93
2023-01-20T02:30:59.827Z,15.98
2023-01-20T02:33:30.016Z,14.73
2023-01-20T02:36:07.117Z,14.75
2023-01-20T02:38:45.332Z,15.57
2023-01-20T02:41:20.727Z,15.85
2023-01-20T02:43:57.639Z,15.20
2023-01-20T02:46:36.641Z,16.60
2023-01-20T02:49:23.073Z,16.63
2023-01-20T02:52:13.242Z,16.08
2023-01-20T02:54:44.496Z,17.88
2023-01-20T02:57:15.724Z,17.27
2023-01-20T02:59:47.708Z,19.27
2023-01-20T03:02:19.644Z,18.98
2023-01-20T03:04:52.936Z,16.98
2023-01-20T03:07:24.048Z,19.23
2023-01-20T03:09:53.903Z,18.50
2023-01-20T03:12:29.160Z,19.60
2023-01-20T03:14:55.964Z,19.00
2023-01-20T03:17:22.786Z,19.25
2023-01-20T03:19:49.649Z,19.23
2023-01-20T03:22:16.654Z,20.55
2023-01-20T03:24:45.911Z,15.05
2023-01-20T03:27:13.365Z,20.23
2023-01-20T03:29:39.978Z,20.87
2023-01-20T03:32:09.167Z,20.70
2023-01-20T03:34:39.014Z,20.00
2023-01-20T03:37:06.570Z,20.10
2023-01-20T03:39:34.482Z,20.52
2023-01-20T03:42:14.199Z,20.25
2023-01-20T03:45:28.465Z,21.60
2023-01-20T03:48:24.434Z,21.73
2023-01-20T03:51:13.885Z,19.60
2023-01-20T03:53:52.721Z,21.27
2023-01-20T03:56:25.124Z,21.77
2023-01-20T03:58:54.584Z,22.52
2023-01-20T04:01:24.981Z,22.00
2023-01-20T04:03:54.693Z,18.80
2023-01-20T04:06:25.440Z,19.45
2023-01-20T04:08:57.052Z,21.30
2023-01-20T04:11:24.129Z,21.50
2023-01-20T04:13:51.322Z,21.65
2023-01-20T04:16:19.056Z,22.48
2023-01-20T04:18:48.175Z,21.02
2023-01-20T04:21:22.157Z,20.40
2023-01-20T04:23:59.003Z,19.90
2023-01-20T04:26:25.662Z,22.25
2023-01-20T04:28:52.259Z,21.05
2023-01-20T04:31:30.178Z,20.13
2023-01-20T04:33:57.352Z,23.58
2023-01-20T04:36:23.999Z,23.02
2023-01-20T04:38:50.620Z,21.33
2023-01-20T04:41:17.199Z,21.70
2023-01-20T04:43:45.155Z,22.88
2023-01-20T04:46:12.980Z,22.98
2023-01-20T04:48:39.790Z,22.65
2023-01-20T04:51:07.800Z,22.38
2023-01-20T04:53:34.843Z,22.48
2023-01-20T04:56:01.447Z,22.38
2023-01-20T04:58:28.124Z,22.55
2023-01-20T05:00:54.847Z,22.27
2023-01-20T05:03:21.640Z,18.37
2023-01-20T05:05:54.864Z,21.77
2023-01-20T05:08:21.877Z,19.30
2023-01-20T05:10:48.782Z,21.05
2023-01-20T05:13:15.818Z,19.75
2023-01-20T05:15:44.117Z,20.48
2023-01-20T05:18:10.784Z,18.95
2023-01-20T05:20:37.465Z,21.38
2023-01-20T05:23:04.140Z,20.20
2023-01-20T05:25:30.930Z,22.20
2023-01-20T05:27:59.768Z,22.42
2023-01-20T05:30:26.446Z,22.20
2023-01-20T05:32:54.175Z,22.83
2023-01-20T05:35:20.984Z,23.05
2023-01-20T05:37:47.651Z,24.52
2023-01-20T05:40:14.328Z,23.63
2023-01-20T05:42:40.926Z,24.67
2023-01-20T05:45:09.175Z,25.27
2023-01-20T05:47:35.894Z,24.80
2023-01-20T05:50:04.252Z,24.30
2023-01-20T05:52:30.933Z,25.42
2023-01-20T05:54:57.692Z,22.38
2023-01-20T05:57:25.255Z,24.85
2023-01-20T05:59:52.674Z,26.13
2023-01-20T06:02:20.186Z,24.65
2023-01-20T06:04:47.599Z,27.10
2023-01-20T06:07:15.216Z,25.77
2023-01-20T06:09:41.930Z,28.27
2023-01-20T06:12:08.508Z,26.77
2023-01-20T06:14:35.122Z,27.77
2023-01-20T06:17:01.904Z,27.08
2023-01-20T06:19:28.487Z,27.80
2023-01-20T06:21:55.175Z,27.08
2023-01-20T06:24:21.775Z,27.80
2023-01-20T06:26:50.834Z,27.92
2023-01-20T06:29:17.730Z,27.05
2023-01-20T06:31:45.528Z,25.77
2023-01-20T06:34:12.678Z,25.98
2023-01-20T06:36:39.930Z,27.05
2023-01-20T06:39:06.549Z,25.23
2023-01-20T06:41:33.280Z,25.50
2023-01-20T06:43:59.944Z,23.65
2023-01-20T06:46:26.642Z,23.40
2023-01-20T06:49:00.099Z,24.13
2023-01-20T06:51:28.448Z,22.73
2023-01-20T06:53:55.528Z,21.67
2023-01-20T06:56:22.403Z,22.67
2023-01-20T06:58:49.125Z,21.75
2023-01-20T07:01:23.104Z,21.73
2023-01-20T07:03:50.054Z,21.20
2023-01-20T07:06:39.695Z,21.23
2023-01-20T07:09:12.894Z,20.80
2023-01-20T07:11:40.024Z,21.23
2023-01-20T07:14:07.218Z,22.23
2023-01-20T07:16:34.980Z,21.67
2023-01-20T07:19:01.780Z,21.30
2023-01-20T07:21:28.724Z,21.42
2023-01-20T07:23:55.366Z,22.08
2023-01-20T07:26:24.377Z,21.73
2023-01-20T07:28:51.875Z,21.38
2023-01-20T07:31:21.852Z,21.25
2023-01-20T07:33:48.947Z,21.67
2023-01-20T07:36:16.319Z,23.00
2023-01-20T07:38:46.223Z,23.45
2023-01-20T07:41:16.327Z,21.60
2023-01-20T07:43:44.274Z,22.80
2023-01-20T07:46:11.690Z,22.80
2023-01-20T07:48:38.727Z,22.33
2023-01-20T07:51:09.883Z,23.35
2023-01-20T07:53:41.990Z,22.23
2023-01-20T07:56:16.988Z,22.20
2023-01-20T07:58:47.495Z,21.45
2023-01-20T08:01:26.283Z,21.83
2023-01-20T08:03:53.578Z,21.23
2023-01-20T08:06:22.778Z,20.80
2023-01-20T08:08:49.902Z,20.75
2023-01-20T08:11:18.427Z,20.63
2023-01-20T08:13:45.101Z,20.58
2023-01-20T08:16:14.026Z,21.07
2023-01-20T08:18:41.124Z,21.42
2023-01-20T08:21:16.325Z,21.88
2023-01-20T08:23:42.933Z,21.00
2023-01-20T08:26:09.520Z,22.30
2023-01-20T08:28:36.405Z,21.33
2023-01-20T08:31:11.894Z,22.38
2023-01-20T08:33:39.484Z,22.33
2023-01-20T08:36:13.222Z,20.33
2023-01-20T08:38:40.783Z,22.27
2023-01-20T08:41:09.916Z,21.25
2023-01-20T08:43:37.552Z,22.25
2023-01-20T08:46:07.796Z,21.20
2023-01-20T08:48:35.884Z,20.13
2023-01-20T08:51:17.339Z,20.92
2023-01-20T08:53:44.068Z,21.95
2023-01-20T08:56:11.866Z,21.70
2023-01-20T08:58:38.907Z,20.13
2023-01-20T09:01:18.275Z,19.90
2023-01-20T09:03:59.272Z,20.27
2023-01-20T09:06:31.062Z,20.08
2023-01-20T09:08:57.679Z,20.57
2023-01-20T09:11:25.237Z,18.90
2023-01-20T09:13:52.759Z,19.30
2023-01-20T09:16:19.704Z,17.90
2023-01-20T09:18:46.656Z,19.35
2023-01-20T09:21:13.299Z,17.40
2023-01-20T09:23:40.806Z,18.05
2023-01-20T09:26:08.176Z,17.77
2023-01-20T09:28:35.682Z,17.95
2023-01-20T09:31:05.240Z,17.73
2023-01-20T09:33:35.944Z,17.08
2023-01-20T09:36:03.634Z,17.08
2023-01-20T09:38:48.885Z,17.98
2023-01-20T09:41:36.063Z,18.25
2023-01-20T09:44:42.993Z,16.92
2023-01-20T09:47:36.057Z,17.48
2023-01-20T09:50:32.956Z,17.23
2023-01-20T09:53:15.450Z,14.95
2023-01-20T09:55:53.756Z,17.13
2023-01-20T09:58:53.633Z,16.08
2023-01-20T10:01:31.651Z,14.93
2023-01-20T10:04:13.999Z,16.33
2023-01-20T10:06:54.306Z,14.73
2023-01-20T10:09:23.691Z,14.95
2023-01-20T10:11:54.080Z,15.75
2023-01-20T10:14:32.964Z,15.33
2023-01-20T10:17:21.612Z,14.43
2023-01-20T10:20:03.958Z,13.80
2023-01-20T10:22:45.549Z,14.88
2023-01-20T10:25:21.746Z,14.63
2023-01-20T10:28:00.200Z,15.40
2023-01-20T10:30:31.946Z,14.98
2023-01-20T10:33:29.716Z,14.05
2023-01-20T10:35:59.631Z,13.75
2023-01-20T10:38:53.962Z,13.13
2023-01-20T10:41:45.276Z,13.75
2023-01-20T10:44:13.854Z,12.88
2023-01-20T10:47:00.841Z,14.10
2023-01-20T10:49:27.422Z,12.20
2023-01-20T10:52:17.689Z,12.98
2023-01-20T10:55:02.208Z,12.32
2023-01-20T10:57:28.970Z,13.02
2023-01-20T11:00:06.905Z,11.73
2023-01-20T11:02:37.746Z,12.90
2023-01-20T11:05:19.072Z,13.18
2023-01-20T11:07:47.040Z,12.70
2023-01-20T11:10:18.589Z,12.75
2023-01-20T11:12:48.556Z,12.63
2023-01-20T11:15:29.653Z,13.10
2023-01-20T11:18:14.635Z,13.32
2023-01-20T11:21:11.297Z,13.70
2023-01-20T11:23:57.601Z,12.63
2023-01-20T11:26:28.384Z,13.27
2023-01-20T11:28:58.105Z,12.50
2023-01-20T11:31:45.422Z,12.95
2023-01-20T11:34:17.835Z,13.20
2023-01-20T11:36:46.211Z,13.68
2023-01-20T11:39:30.676Z,13.40
2023-01-20T11:42:17.319Z,12.30
2023-01-20T11:44:49.522Z,14.43
2023-01-20T11:47:30.455Z,14.05
2023-01-20T11:50:25.212Z,13.95
2023-01-20T11:52:52.498Z,13.05
2023-01-20T11:55:25.326Z,14.07
2023-01-20T11:57:55.108Z,12.63
2023-01-20T12:00:27.490Z,13.52
2023-01-20T12:03:22.794Z,14.38
2023-01-20T12:05:57.122Z,13.73
2023-01-20T12:08:43.891Z,12.70
2023-01-20T12:11:14.766Z,13.23
2023-01-20T12:14:07.317Z,13.75
2023-01-20T12:16:35.300Z,12.77
2023-01-20T12:19:10.359Z,13.93
2023-01-20T12:21:42.700Z,12.90
2023-01-20T12:24:21.429Z,13.13
2023-01-20T12:26:48.605Z,13.32
2023-01-20T12:29:44.704Z,13.52
2023-01-20T12:32:11.327Z,14.55
2023-01-20T12:34:38.703Z,14.23
2023-01-20T12:37:22.040Z,13.95
2023-01-20T12:40:23.732Z,14.38
2023-01-20T12:42:53.101Z,15.18
2023-01-20T12:45:53.156Z,14.52
2023-01-20T12:48:37.948Z,14.37
2023-01-20T12:51:11.419Z,14.52
2023-01-20T12:53:44.103Z,15.85
2023-01-20T12:56:57.944Z,15.00
2023-01-20T12:59:36.758Z,14.70
2023-01-20T13:02:42.388Z,13.90
2023-01-20T13:05:26.642Z,14.60
2023-01-20T13:07:59.266Z,13.95
2023-01-20T13:10:56.396Z,15.02
2023-01-20T13:13:29.243Z,14.57
2023-01-20T13:16:08.935Z,14.73
2023-01-20T13:18:52.547Z,14.63
2023-01-20T13:21:21.126Z,14.48
2023-01-20T13:23:50.564Z,13.95
2023-01-20T13:26:17.970Z,13.48
2023-01-20T13:28:55.410Z,13.70
2023-01-20T13:31:37.329Z,13.70
2023-01-20T13:34:22.233Z,14.38
2023-01-20T13:37:23.406Z,13.48
2023-01-20T13:39:54.244Z,14.57
2023-01-20T13:42:39.093Z,13.23
2023-01-20T13:45:11.695Z,13.10
2023-01-20T13:48:06.125Z,13.80
2023-01-20T13:50:39.121Z,14.75
2023-01-20T13:53:22.047Z,13.60
2023-01-20T13:55:48.660Z,13.03
2023-01-20T13:58:25.193Z,12.93
2023-01-20T14:01:06.430Z,13.60
2023-01-20T14:03:38.212Z,13.27
2023-01-20T14:06:23.977Z,12.88
2023-01-20T14:08:51.557Z,12.67
2023-01-20T14:11:24.087Z,12.55
2023-01-20T14:13:56.279Z,11.75
2023-01-20T14:16:27.207Z,12.15
2023-01-20T14:19:25.254Z,12.43
2023-01-20T14:21:55.547Z,12.17
2023-01-20T14:24:28.402Z,12.00
2023-01-20T14:27:16.618Z,11.55
2023-01-20T14:29:44.345Z,12.07
2023-01-20T14:32:34.454Z,12.57
2023-01-20T14:35:04.212Z,12.30
2023-01-20T14:37:37.727Z,12.30
2023-01-20T14:40:40.261Z,11.95
2023-01-20T14:43:22.408Z,12.45
2023-01-20T14:45:51.585Z,12.20
2023-01-20T14:48:33.468Z,12.20
2023-01-20T14:51:03.975Z,12.20
2023-01-20T14:53:30.808Z,12.00
2023-01-20T14:56:07.585Z,12.63
2023-01-20T14:58:34.978Z,12.35
2023-01-20T15:01:04.183Z,11.57
2023-01-20T15:03:31.816Z,11.85
2023-01-20T15:06:05.560Z,11.95
2023-01-20T15:08:35.021Z,12.13
2023-01-20T15:11:18.072Z,11.40
2023-01-20T15:14:00.173Z,11.90
2023-01-20T15:16:32.221Z,12.63
2023-01-20T15:19:14.118Z,11.80
2023-01-20T15:21:44.241Z,11.75
2023-01-20T15:24:30.299Z,12.63
2023-01-20T15:26:58.803Z,12.37
2023-01-20T15:29:28.256Z,11.75
2023-01-20T15:31:57.496Z,12.10
2023-01-20T15:34:25.294Z,12.85
2023-01-20T15:36:53.011Z,12.23
2023-01-20T15:39:25.938Z,12.63
2023-01-20T15:41:55.440Z,12.75
2023-01-20T15:44:22.433Z,12.25
2023-01-20T15:46:49.147Z,13.13
2023-01-20T15:49:16.868Z,12.57
2023-01-20T15:51:44.660Z,13.97
2023-01-20T15:54:11.868Z,13.30
2023-01-20T15:56:40.969Z,12.52
2023-01-20T15:59:16.314Z,12.32
2023-01-20T16:01:46.927Z,13.13
2023-01-20T16:04:13.561Z,11.27
2023-01-20T16:06:40.337Z,12.68
2023-01-20T16:09:29.762Z,12.88
2023-01-20T16:11:56.700Z,11.70
2023-01-20T16:14:23.321Z,12.57
2023-01-20T16:16:49.989Z,12.20
2023-01-20T16:19:18.772Z,12.55
2023-01-20T16:21:45.791Z,14.07
2023-01-20T16:24:12.884Z,12.25
2023-01-20T16:26:39.694Z,12.43
2023-01-20T16:29:06.306Z,11.40
2023-01-20T16:31:33.524Z,12.45
2023-01-20T16:34:00.303Z,12.73
2023-01-20T16:36:27.055Z,12.43
2023-01-20T16:38:53.943Z,12.80
2023-01-20T16:41:27.615Z,12.13
2023-01-20T16:43:55.269Z,12.05
2023-01-20T16:46:30.187Z,11.50
2023-01-20T16:49:01.768Z,12.50
2023-01-20T16:51:29.613Z,12.18
2023-01-20T16:53:57.432Z,12.00
2023-01-20T16:56:29.060Z,13.20
2023-01-20T16:58:57.970Z,12.75
2023-01-20T17:01:25.524Z,12.50
2023-01-20T17:03:54.555Z,12.75
2023-01-20T17:06:24.253Z,12.33
2023-01-20T17:08:52.961Z,12.40
2023-01-20T17:11:25.550Z,12.68
2023-01-20T17:13:53.079Z,11.80
2023-01-20T17:16:20.501Z,13.47
2023-01-20T17:18:51.514Z,14.07
2023-01-20T17:21:20.544Z,14.02
2023-01-20T17:23:59.515Z,13.75
2023-01-20T17:26:26.230Z,13.20
2023-01-20T17:28:58.122Z,13.60
2023-01-20T17:31:25.301Z,14.15
2023-01-20T17:33:52.027Z,14.45
2023-01-20T17:36:18.753Z,15.35
2023-01-20T17:38:45.480Z,13.75
2023-01-20T17:41:13.769Z,15.77
2023-01-20T17:43:47.712Z,15.00
2023-01-20T17:46:17.144Z,15.30
2023-01-20T17:48:44.983Z,16.33
2023-01-20T17:51:21.691Z,15.35
2023-01-20T17:53:48.567Z,16.57
2023-01-20T17:56:16.223Z,16.45
2023-01-20T17:58:44.423Z,16.38
2023-01-20T18:01:16.519Z,17.80
2023-01-20T18:03:44.091Z,16.60
2023-01-20T18:06:12.606Z,17.43
2023-01-20T18:08:40.213Z,19.42
2023-01-20T18:11:12.402Z,20.77
2023-01-20T18:13:39.339Z,20.10
2023-01-20T18:16:07.878Z,19.65
2023-01-20T18:18:34.694Z,19.83
2023-01-20T18:21:18.441Z,20.58
2023-01-20T18:23:46.372Z,21.70
2023-01-20T18:26:14.766Z,21.67
2023-01-20T18:28:41.733Z,21.30
2023-01-20T18:31:10.866Z,22.57
2023-01-20T18:33:47.430Z,21.52
2023-01-20T18:36:23.367Z,21.40
2023-01-20T18:38:51.559Z,22.52
2023-01-20T18:41:18.703Z,23.23
2023-01-20T18:43:45.453Z,21.50
2023-01-20T18:46:12.196Z,20.20
2023-01-20T18:48:40.321Z,19.88
2023-01-20T18:51:10.035Z,21.52
2023-01-20T18:53:37.088Z,21.00
2023-01-20T18:56:09.022Z,21.53
2023-01-20T18:58:37.347Z,21.42
2023-01-20T19:01:05.288Z,21.10
2023-01-20T19:03:32.178Z,23.08
2023-01-20T19:06:11.149Z,21.35
2023-01-20T19:08:38.890Z,20.93
2023-01-20T19:11:13.316Z,22.40
2023-01-20T19:13:41.456Z,21.40
2023-01-20T19:16:10.359Z,19.85
2023-01-20T19:18:37.595Z,20.48
2023-01-20T19:21:06.037Z,20.80
2023-01-20T19:23:32.908Z,21.45
2023-01-20T19:26:11.153Z,21.35
2023-01-20T19:28:38.359Z,21.90
2023-01-20T19:31:08.432Z,21.52
2023-01-20T19:33:36.480Z,21.23
2023-01-20T19:36:06.290Z,21.42
2023-01-20T19:38:34.420Z,21.67
2023-01-20T19:41:12.316Z,21.38
2023-01-20T19:43:39.455Z,22.75
2023-01-20T19:46:08.212Z,23.27
2023-01-20T19:48:35.032Z,23.30
2023-01-20T19:51:03.569Z,22.48
2023-01-20T19:53:30.524Z,21.65
2023-01-20T19:56:11.751Z,22.23
2023-01-20T19:58:39.471Z,21.52
2023-01-20T20:01:07.058Z,21.85
2023-01-20T20:03:33.725Z,22.33
2023-01-20T20:06:00.452Z,22.10
2023-01-20T20:08:27.119Z,21.83
2023-01-20T20:10:53.759Z,21.60
2023-01-20T20:13:22.700Z,22.05
2023-01-20T20:15:49.777Z,23.10
2023-01-20T20:18:16.428Z,21.07
2023-01-20T20:20:44.535Z,22.48
2023-01-20T20:23:11.118Z,21.52
2023-01-20T20:25:37.801Z,21.13
2023-01-20T20:28:04.826Z,20.92
2023-01-20T20:30:31.840Z,21.30
2023-01-20T20:32:58.589Z,20.25
2023-01-20T20:35:25.143Z,21.38
2023-01-20T20:37:51.815Z,21.42
2023-01-20T20:40:18.786Z,21.40
2023-01-20T20:42:45.416Z,21.50
2023-01-20T20:45:12.146Z,20.88
2023-01-20T20:47:38.720Z,21.25
2023-01-20T20:50:05.903Z,21.67
2023-01-20T20:52:32.485Z,20.90
2023-01-20T20:54:59.047Z,21.15
2023-01-20T20:57:25.672Z,20.02
2023-01-20T20:59:58.960Z,21.40
2023-01-20T21:02:26.126Z,20.00
2023-01-20T21:04:52.782Z,21.13
2023-01-20T21:07:19.489Z,20.02
2023-01-20T21:09:46.145Z,19.15
2023-01-20T21:12:12.714Z,19.98
2023-01-20T21:14:39.287Z,20.52
2023-01-20T21:17:05.887Z,20.00
2023-01-20T21:19:32.502Z,19.88
2023-01-20T21:21:59.187Z,20.92
2023-01-20T21:24:29.865Z,20.23
2023-01-20T21:26:56.495Z,20.27
2023-01-20T21:29:23.212Z,21.33
2023-01-20T21:31:50.257Z,19.83
2023-01-20T21:34:17.949Z,19.48
2023-01-20T21:36:44.896Z,20.88
2023-01-20T21:39:13.655Z,21.30
2023-01-20T21:41:40.395Z,21.33
2023-01-20T21:44:29.736Z,20.77
2023-01-20T21:47:04.307Z,21.30
2023-01-20T21:49:49.789Z,20.60
2023-01-20T21:52:37.161Z,20.30
2023-01-20T21:55:04.789Z,20.33
2023-01-20T21:57:32.658Z,19.60
2023-01-20T22:00:00.796Z,19.83
2023-01-20T22:05:09.901Z,20.75
2023-01-20T22:07:41.428Z,21.25
2023-01-20T22:10:10.499Z,22.17
2023-01-20T22:12:38.282Z,21.48
2023-01-20T22:15:07.309Z,20.17
2023-01-20T22:17:35.141Z,20.70
2023-01-20T22:20:04.716Z,20.58
2023-01-20T22:22:31.311Z,21.83
2023-01-20T22:24:57.993Z,20.40
2023-01-20T22:27:24.625Z,21.00
2023-01-20T22:29:51.297Z,20.83
2023-01-20T22:32:18.151Z,21.55
2023-01-20T22:34:47.713Z,20.92
2023-01-20T22:37:15.842Z,20.52
2023-01-20T22:39:42.649Z,21.00
2023-01-20T22:42:09.811Z,19.88
2023-01-20T22:44:36.661Z,22.90
2023-01-20T22:47:05.669Z,22.30
2023-01-20T22:49:32.294Z,23.23
2023-01-20T22:51:58.877Z,22.52
2023-01-20T22:54:25.557Z,22.48
2023-01-20T22:56:52.256Z,24.60
2023-01-20T22:59:18.897Z,23.20
2023-01-20T23:01:45.646Z,23.73
2023-01-20T23:04:12.298Z,23.23
2023-01-20T23:06:39.360Z,24.75
2023-01-20T23:09:08.804Z,23.47
2023-01-20T23:11:38.469Z,21.95
2023-01-20T23:14:05.798Z,24.88
2023-01-20T23:16:33.044Z,22.33
2023-01-20T23:19:03.597Z,21.90
2023-01-20T23:21:30.335Z,22.95
2023-01-20T23:23:57.226Z,22.65
2023-01-20T23:26:27.322Z,24.38
2023-01-20T23:28:55.391Z,23.60
2023-01-20T23:31:31.173Z,22.50
2023-01-20T23:33:57.821Z,22.00
2023-01-20T23:36:26.175Z,22.27
2023-01-20T23:38:54.483Z,21.93
2023-01-20T23:41:21.419Z,22.58
2023-01-20T23:43:48.145Z,22.63
2023-01-20T23:46:14.833Z,22.38
2023-01-20T23:48:41.480Z,21.77
2023-01-20T23:51:08.265Z,21.92
2023-01-20T23:53:38.329Z,20.88
2023-01-20T23:56:07.604Z,21.47
2023-01-20T23:58:34.156Z,19.17
