createdAt,value
2019-03-30T05:54:42.966Z,23.60
2019-03-30T05:57:11.250Z,13.30
2019-03-30T05:59:39.523Z,9.00
2019-03-30T06:02:07.805Z,7.50
2019-03-30T06:04:36.073Z,7.40
2019-03-30T06:07:04.352Z,7.40
2019-03-30T06:09:32.578Z,7.30
2019-03-30T06:12:00.908Z,7.40
2019-03-30T06:14:29.363Z,7.60
2019-03-30T06:16:57.620Z,7.50
2019-03-30T06:19:25.844Z,7.60
2019-03-30T06:21:54.064Z,7.60
2019-03-30T06:24:22.372Z,7.70
2019-03-30T06:26:50.654Z,7.80
2019-03-30T06:29:18.894Z,8.00
2019-03-30T06:31:47.194Z,7.90
2019-03-30T06:34:15.439Z,8.00
2019-03-30T06:36:43.855Z,8.20
2019-03-30T06:39:12.103Z,7.90
2019-03-30T06:41:40.336Z,7.80
2019-03-30T06:44:08.603Z,8.10
2019-03-30T06:46:39.393Z,8.10
2019-03-30T06:49:06.822Z,8.20
2019-03-30T06:51:35.171Z,8.20
2019-03-30T06:54:03.420Z,8.40
2019-03-30T06:56:31.636Z,8.40
2019-03-30T06:58:59.961Z,8.40
2019-03-30T07:01:28.236Z,8.50
2019-03-30T07:03:56.493Z,8.60
2019-03-30T07:06:25.111Z,8.80
2019-03-30T07:08:54.651Z,8.90
2019-03-30T07:11:23.444Z,9.00
2019-03-30T07:13:51.675Z,8.90
2019-03-30T07:16:20.078Z,9.20
2019-03-30T07:18:48.314Z,9.10
2019-03-30T07:21:16.533Z,9.20
2019-03-30T07:23:44.776Z,9.20
2019-03-30T07:26:12.980Z,9.40
2019-03-30T07:28:41.200Z,9.30
2019-03-30T07:31:09.422Z,9.40
2019-03-30T07:33:37.637Z,9.60
2019-03-30T07:36:06.057Z,9.90
2019-03-30T07:38:34.279Z,10.00
2019-03-30T07:41:02.520Z,10.20
2019-03-30T07:43:30.741Z,10.30
2019-03-30T07:45:58.981Z,10.20
2019-03-30T07:48:27.200Z,10.30
2019-03-30T07:50:55.483Z,10.50
2019-03-30T07:53:26.652Z,10.70
2019-03-30T07:56:07.414Z,10.70
2019-03-30T07:58:23.740Z,10.80
2019-03-30T08:00:51.987Z,11.00
2019-03-30T08:03:20.284Z,11.00
2019-03-30T08:05:48.506Z,11.30
2019-03-30T08:08:16.739Z,11.30
2019-03-30T08:10:44.970Z,11.20
2019-03-30T08:13:13.333Z,11.40
2019-03-30T08:15:41.519Z,11.80
2019-03-30T08:18:09.766Z,13.10
2019-03-30T08:20:37.993Z,13.30
2019-03-30T08:23:06.320Z,13.70
2019-03-30T08:25:34.540Z,13.40
2019-03-30T08:28:02.810Z,13.30
2019-03-30T08:30:31.027Z,13.20
2019-03-30T08:32:59.285Z,13.80
2019-03-30T08:35:27.521Z,13.60
2019-03-30T08:37:55.822Z,13.80
2019-03-30T08:40:24.224Z,14.30
2019-03-30T08:42:52.554Z,14.20
2019-03-30T08:45:20.865Z,14.90
2019-03-30T08:47:49.120Z,14.70
2019-03-30T08:50:17.351Z,14.80
2019-03-30T08:52:45.940Z,14.40
2019-03-30T08:55:14.181Z,14.40
2019-03-30T08:57:42.412Z,14.80
2019-03-30T09:00:10.717Z,14.70
2019-03-30T09:02:38.951Z,14.50
2019-03-30T09:05:07.659Z,14.40
2019-03-30T09:07:35.930Z,14.40
2019-03-30T09:10:06.438Z,14.10
2019-03-30T09:12:34.724Z,14.20
2019-03-30T09:15:03.511Z,14.40
2019-03-30T09:17:31.759Z,14.30
2019-03-30T09:20:00.049Z,14.60
2019-03-30T09:22:28.330Z,14.90
2019-03-30T09:24:56.604Z,14.90
2019-03-30T09:27:24.895Z,14.90
2019-03-30T09:29:53.174Z,15.20
2019-03-30T09:32:21.456Z,15.60
2019-03-30T09:34:49.757Z,15.60
2019-03-30T09:37:18.018Z,15.20
2019-03-30T09:39:46.297Z,15.30
2019-03-30T09:42:14.584Z,15.00
2019-03-30T09:44:42.848Z,15.10
2019-03-30T09:47:11.122Z,15.20
2019-03-30T09:49:39.416Z,15.30
2019-03-30T09:52:07.672Z,15.50
2019-03-30T09:54:35.991Z,15.80
2019-03-30T09:57:04.278Z,16.20
2019-03-30T09:59:32.576Z,16.30
2019-03-30T10:02:00.870Z,16.00
2019-03-30T10:04:29.541Z,15.90
2019-03-30T10:06:57.826Z,16.20
2019-03-30T10:09:26.109Z,16.30
2019-03-30T10:11:54.511Z,16.10
2019-03-30T10:14:22.796Z,16.00
2019-03-30T10:16:51.025Z,16.10
2019-03-30T10:19:20.190Z,16.20
2019-03-30T10:21:49.390Z,16.20
2019-03-30T10:24:17.679Z,17.20
2019-03-30T10:30:26.285Z,19.00
2019-03-30T10:32:54.576Z,20.90
2019-03-30T10:35:22.857Z,20.60
2019-03-30T10:37:51.126Z,20.20
2019-03-30T10:40:20.829Z,19.80
2019-03-30T10:42:49.560Z,19.50
2019-03-30T10:45:17.815Z,19.20
2019-03-30T10:47:46.035Z,19.10
2019-03-30T10:50:15.230Z,19.00
2019-03-30T10:52:43.505Z,19.00
2019-03-30T10:55:11.708Z,18.80
2019-03-30T10:57:40.237Z,18.80
2019-03-30T11:00:09.523Z,18.80
2019-03-30T11:02:38.948Z,18.80
2019-03-30T11:05:07.616Z,18.90
2019-03-30T11:07:35.838Z,19.00
2019-03-30T11:10:06.228Z,19.00
2019-03-30T11:12:34.521Z,19.00
2019-03-30T11:15:03.275Z,19.00
2019-03-30T11:17:31.482Z,19.10
2019-03-30T11:19:59.996Z,19.00
2019-03-30T11:22:28.313Z,19.20
2019-03-30T11:25:07.280Z,19.40
2019-03-30T11:27:26.780Z,19.60
2019-03-30T11:29:55.087Z,19.70
2019-03-30T11:32:23.342Z,19.90
2019-03-30T11:34:51.658Z,19.90
2019-03-30T11:37:19.891Z,19.90
2019-03-30T11:39:48.146Z,20.00
2019-03-30T11:42:16.453Z,20.00
2019-03-30T11:44:44.675Z,20.10
2019-03-30T11:47:12.913Z,20.20
2019-03-30T11:49:41.146Z,20.30
2019-03-30T11:52:09.446Z,20.10
2019-03-30T11:54:37.775Z,20.20
2019-03-30T11:57:06.084Z,20.30
2019-03-30T11:59:34.311Z,20.30
2019-03-30T12:02:02.563Z,20.50
2019-03-30T12:04:30.775Z,20.70
2019-03-30T12:06:59.071Z,20.80
2019-03-30T12:09:27.315Z,20.90
2019-03-30T12:11:55.643Z,21.00
2019-03-30T12:14:23.944Z,21.20
2019-03-30T12:16:52.236Z,21.30
2019-03-30T12:19:20.654Z,21.30
2019-03-30T12:21:48.893Z,21.30
2019-03-30T12:24:17.165Z,21.30
2019-03-30T12:26:45.407Z,21.30
2019-03-30T12:29:13.999Z,21.30
2019-03-30T12:31:42.238Z,21.30
2019-03-30T12:34:12.950Z,21.40
2019-03-30T12:36:40.408Z,21.50
2019-03-30T12:39:08.700Z,21.50
2019-03-30T12:41:37.104Z,21.50
2019-03-30T12:44:05.374Z,21.60
2019-03-30T12:46:34.026Z,21.60
2019-03-30T12:58:30.942Z,21.60
2019-03-30T13:00:59.156Z,21.60
2019-03-30T13:03:27.535Z,21.60
2019-03-30T13:05:55.758Z,21.60
2019-03-30T13:08:24.289Z,21.60
2019-03-30T13:10:52.523Z,21.40
2019-03-30T13:13:20.743Z,21.40
2019-03-30T13:15:49.110Z,21.40
2019-03-30T13:18:17.472Z,21.40
2019-03-30T13:20:45.730Z,21.40
2019-03-30T13:23:13.945Z,21.50
2019-03-30T13:25:42.255Z,21.50
2019-03-30T13:28:10.886Z,21.60
2019-03-30T13:30:39.163Z,21.60
2019-03-30T13:33:07.379Z,21.60
2019-03-30T13:35:35.600Z,21.60
2019-03-30T13:38:03.831Z,21.60
2019-03-30T13:40:32.343Z,21.60
2019-03-30T13:43:00.576Z,21.60
2019-03-30T13:45:28.800Z,21.60
2019-03-30T13:47:57.064Z,21.60
2019-03-30T13:50:25.334Z,21.80
2019-03-30T13:52:53.564Z,21.80
2019-03-30T13:55:21.822Z,21.80
2019-03-30T13:57:50.046Z,21.80
2019-03-30T14:00:18.275Z,21.70
2019-03-30T14:02:46.498Z,21.60
2019-03-30T14:05:15.103Z,21.60
2019-03-30T14:07:43.407Z,21.70
2019-03-30T14:10:11.907Z,21.80
2019-03-30T14:12:40.140Z,21.80
2019-03-30T14:15:09.438Z,21.80
2019-03-30T14:17:38.185Z,21.70
2019-03-30T14:20:07.537Z,21.70
2019-03-30T14:22:36.507Z,21.70
2019-03-30T14:25:06.265Z,21.70
2019-03-30T14:27:34.506Z,21.90
2019-03-30T14:30:02.742Z,21.90
2019-03-30T14:32:30.995Z,22.00
2019-03-30T14:34:59.240Z,22.00
2019-03-30T14:37:27.497Z,22.10
2019-03-30T14:39:55.734Z,22.10
2019-03-30T14:42:24.107Z,22.10
2019-03-30T14:44:52.428Z,21.90
2019-03-30T14:47:20.819Z,21.90
2019-03-30T14:49:49.078Z,21.80
2019-03-30T14:52:17.376Z,21.80
2019-03-30T14:54:52.732Z,21.80
2019-03-30T14:57:15.740Z,21.60
2019-03-30T14:59:44.036Z,21.50
2019-03-30T15:02:12.279Z,21.30
2019-03-30T15:04:40.591Z,21.00
2019-03-30T15:07:08.902Z,20.90
2019-03-30T15:09:37.155Z,20.80
2019-03-30T15:12:05.616Z,20.70
2019-03-30T15:14:33.916Z,20.70
2019-03-30T15:17:02.169Z,20.60
2019-03-30T15:19:30.406Z,20.50
2019-03-30T15:21:59.440Z,20.50
2019-03-30T15:24:27.706Z,20.60
2019-03-30T15:27:00.084Z,20.60
2019-03-30T15:29:25.910Z,20.60
2019-03-30T15:31:54.127Z,20.50
2019-03-30T15:34:22.464Z,20.50
2019-03-30T15:36:50.708Z,20.50
2019-03-30T15:39:18.984Z,20.50
2019-03-30T15:41:47.216Z,20.60
2019-03-30T15:44:15.855Z,20.70
2019-03-30T15:46:44.122Z,20.80
2019-03-30T15:49:12.360Z,20.80
2019-03-30T15:51:40.632Z,20.80
2019-03-30T15:54:08.918Z,20.80
2019-03-30T15:56:37.163Z,20.80
2019-03-30T15:59:05.395Z,20.80
2019-03-30T16:01:33.601Z,20.70
2019-03-30T16:04:02.653Z,20.70
2019-03-30T16:06:31.111Z,20.70
2019-03-30T16:08:59.339Z,20.60
2019-03-30T16:11:27.566Z,20.60
2019-03-30T16:13:56.004Z,20.60
2019-03-30T16:16:24.282Z,20.60
2019-03-30T16:18:52.721Z,20.60
2019-03-30T16:21:20.955Z,20.50
2019-03-30T16:23:49.278Z,20.50
2019-03-30T16:26:17.648Z,20.50
2019-03-30T16:28:45.867Z,20.40
2019-03-30T16:31:14.130Z,20.30
2019-03-30T16:33:42.346Z,20.30
2019-03-30T16:36:10.583Z,20.20
2019-03-30T16:38:39.127Z,20.20
2019-03-30T16:41:07.425Z,20.10
2019-03-30T16:43:35.888Z,20.10
2019-03-30T16:46:04.106Z,20.10
2019-03-30T16:48:32.338Z,20.00
2019-03-30T16:51:00.750Z,20.00
2019-03-30T16:53:28.972Z,19.90
2019-03-30T16:55:57.209Z,19.80
2019-03-30T16:58:25.551Z,19.70
2019-03-30T17:00:56.822Z,19.50
2019-03-30T17:03:23.778Z,19.60
2019-03-30T17:05:52.021Z,19.50
2019-03-30T17:08:20.280Z,19.40
2019-03-30T17:10:48.571Z,19.40
2019-03-30T17:13:16.817Z,19.30
2019-03-30T17:15:45.127Z,19.10
2019-03-30T17:18:13.407Z,19.00
2019-03-30T17:20:41.634Z,19.10
2019-03-30T17:23:09.901Z,19.00
2019-03-30T17:25:38.178Z,18.90
2019-03-30T17:28:07.097Z,18.90
2019-03-30T17:30:35.603Z,18.90
2019-03-30T17:33:04.968Z,18.80
2019-03-30T17:35:33.270Z,18.70
2019-03-30T17:38:01.584Z,18.70
2019-03-30T17:40:30.335Z,18.60
2019-03-30T17:42:58.617Z,18.60
2019-03-30T17:45:26.836Z,18.50
2019-03-30T17:47:55.141Z,18.50
2019-03-30T17:50:23.364Z,18.30
2019-03-30T17:52:51.618Z,18.20
2019-03-30T17:55:33.006Z,18.10
2019-03-30T17:57:49.812Z,18.00
2019-03-30T18:00:21.189Z,17.80
2019-03-30T18:02:49.419Z,17.70
2019-03-30T18:05:17.670Z,17.50
2019-03-30T18:07:46.066Z,17.40
2019-03-30T18:10:14.472Z,17.30
2019-03-30T18:12:42.687Z,17.30
2019-03-30T18:15:12.410Z,17.30
2019-03-30T18:17:40.672Z,17.30
2019-03-30T18:20:09.019Z,17.20
2019-03-30T18:22:37.265Z,17.20
2019-03-30T18:25:06.258Z,17.20
2019-03-30T18:27:34.488Z,17.10
2019-03-30T18:30:02.709Z,17.10
2019-03-30T18:32:30.961Z,17.10
2019-03-30T18:34:59.205Z,17.10
2019-03-30T18:37:27.496Z,17.00
2019-03-30T18:39:55.754Z,17.00
2019-03-30T18:42:24.097Z,16.90
2019-03-30T18:44:52.336Z,16.90
2019-03-30T18:47:20.760Z,16.70
2019-03-30T18:49:49.055Z,16.60
2019-03-30T18:52:17.529Z,16.60
2019-03-30T18:54:45.794Z,16.50
2019-03-30T18:57:14.072Z,16.50
2019-03-30T18:59:42.425Z,16.50
2019-03-30T19:02:10.811Z,16.40
2019-03-30T19:04:39.061Z,16.40
2019-03-30T19:07:07.358Z,16.30
2019-03-30T19:09:35.602Z,16.30
2019-03-30T19:12:04.164Z,16.20
2019-03-30T19:14:32.395Z,16.10
2019-03-30T19:17:00.637Z,16.10
2019-03-30T19:19:28.861Z,16.10
2019-03-30T19:21:57.086Z,16.00
2019-03-30T19:24:25.333Z,15.90
2019-03-30T19:26:53.638Z,15.90
2019-03-30T19:29:22.851Z,15.90
2019-03-30T19:31:51.086Z,15.90
2019-03-30T19:34:19.336Z,15.80
2019-03-30T19:36:47.558Z,15.80
2019-03-30T19:39:15.783Z,15.80
2019-03-30T19:41:44.052Z,15.80
2019-03-30T19:44:12.267Z,15.70
2019-03-30T19:46:40.483Z,15.70
2019-03-30T19:49:08.737Z,15.50
2019-03-30T19:51:36.943Z,15.40
2019-03-30T19:54:05.501Z,15.30
2019-03-30T19:56:33.844Z,15.40
2019-03-30T19:59:10.677Z,15.20
2019-03-30T20:01:32.089Z,15.10
2019-03-30T20:04:00.417Z,15.10
2019-03-30T20:06:28.680Z,15.10
2019-03-30T20:08:56.978Z,15.00
2019-03-30T20:11:25.423Z,14.90
2019-03-30T20:13:53.732Z,14.70
2019-03-30T20:16:21.990Z,14.70
2019-03-30T20:18:50.476Z,14.70
2019-03-30T20:21:18.707Z,14.60
2019-03-30T20:23:46.923Z,14.60
2019-03-30T20:26:15.154Z,14.50
2019-03-30T20:28:43.380Z,14.40
2019-03-30T20:31:11.613Z,14.30
2019-03-30T20:33:39.917Z,14.10
2019-03-30T20:36:08.144Z,14.10
2019-03-30T20:38:36.433Z,14.10
2019-03-30T20:41:04.675Z,14.00
2019-03-30T20:43:32.951Z,14.00
2019-03-30T20:46:01.186Z,14.00
2019-03-30T20:48:29.477Z,14.00
2019-03-30T20:50:57.777Z,13.80
2019-03-30T20:53:26.122Z,13.70
2019-03-30T20:55:54.377Z,13.70
2019-03-30T20:58:22.674Z,13.60
2019-03-30T21:00:50.926Z,13.60
2019-03-30T21:03:19.225Z,13.50
2019-03-30T21:05:47.557Z,13.40
2019-03-30T21:08:15.846Z,13.30
2019-03-30T21:10:44.096Z,13.30
2019-03-30T21:13:12.393Z,13.20
2019-03-30T21:15:40.649Z,13.20
2019-03-30T21:18:08.928Z,13.10
2019-03-30T21:20:37.190Z,13.10
2019-03-30T21:23:06.179Z,13.00
2019-03-30T21:25:34.440Z,12.90
2019-03-30T21:28:02.937Z,12.90
2019-03-30T21:30:31.195Z,12.90
2019-03-30T21:32:59.499Z,12.90
2019-03-30T21:35:27.781Z,12.70
2019-03-30T21:37:58.551Z,12.70
2019-03-30T21:40:26.129Z,12.70
2019-03-30T21:42:54.432Z,12.70
2019-03-30T21:45:22.688Z,12.70
2019-03-30T21:47:51.091Z,12.60
2019-03-30T21:50:19.434Z,12.50
2019-03-30T21:52:47.731Z,12.30
2019-03-30T21:55:16.014Z,12.40
2019-03-30T21:57:44.274Z,12.40
2019-03-30T22:00:14.215Z,12.30
2019-03-30T22:02:42.517Z,12.30
2019-03-30T22:05:10.825Z,12.30
2019-03-30T22:07:39.087Z,12.20
2019-03-30T22:10:08.401Z,12.10
2019-03-30T22:12:38.082Z,12.10
2019-03-30T22:15:07.031Z,12.10
2019-03-30T22:17:35.338Z,12.20
2019-03-30T22:20:04.606Z,12.00
2019-03-30T22:22:32.962Z,12.00
2019-03-30T22:25:01.251Z,12.00
2019-03-30T22:27:29.602Z,12.00
2019-03-30T22:29:57.866Z,12.00
2019-03-30T22:32:26.133Z,11.90
2019-03-30T22:34:54.402Z,12.10
2019-03-30T22:37:22.688Z,11.90
2019-03-30T22:39:50.975Z,12.00
2019-03-30T22:42:19.213Z,11.90
2019-03-30T22:44:47.518Z,11.70
2019-03-30T22:47:15.810Z,11.80
2019-03-30T22:49:44.100Z,11.60
2019-03-30T22:52:12.355Z,11.70
2019-03-30T22:54:40.633Z,11.70
2019-03-30T22:57:08.921Z,11.50
2019-03-30T22:59:37.195Z,11.40
2019-03-30T23:02:05.651Z,11.30
2019-03-30T23:04:34.315Z,11.20
2019-03-30T23:07:02.559Z,11.30
2019-03-30T23:09:30.839Z,11.30
2019-03-30T23:11:59.140Z,11.40
2019-03-30T23:14:27.364Z,11.30
2019-03-30T23:16:55.650Z,11.30
2019-03-30T23:19:23.916Z,11.30
2019-03-30T23:21:52.151Z,11.10
2019-03-30T23:24:20.452Z,11.00
2019-03-30T23:26:48.731Z,11.10
2019-03-30T23:29:16.991Z,10.90
2019-03-30T23:31:45.291Z,10.80
2019-03-30T23:34:13.572Z,10.90
2019-03-30T23:36:41.847Z,10.90
2019-03-30T23:39:10.113Z,11.00
2019-03-30T23:41:38.421Z,11.10
2019-03-30T23:44:06.683Z,11.00
2019-03-30T23:46:34.985Z,11.00
2019-03-30T23:49:03.250Z,10.90
2019-03-30T23:51:31.528Z,10.90
2019-03-30T23:53:59.789Z,10.90
2019-03-30T23:56:28.083Z,11.00
2019-03-30T23:58:56.363Z,10.90
