createdAt,value
2022-12-18T00:01:28.684Z,98224.38
2022-12-18T00:03:58.602Z,98213.38
2022-12-18T00:06:27.477Z,98208.41
2022-12-18T00:08:55.655Z,98196.00
2022-12-18T00:11:24.588Z,98207.25
2022-12-18T00:13:53.066Z,98188.84
2022-12-18T00:16:22.480Z,98197.22
2022-12-18T00:18:50.705Z,98187.03
2022-12-18T00:21:20.440Z,98185.44
2022-12-18T00:23:48.868Z,98187.06
2022-12-18T00:26:17.900Z,98182.44
2022-12-18T00:28:46.042Z,98183.06
2022-12-18T00:31:15.475Z,98179.66
2022-12-18T00:33:43.754Z,98175.25
2022-12-18T00:36:13.437Z,98171.50
2022-12-18T00:38:42.751Z,98175.28
2022-12-18T00:41:11.182Z,98167.31
2022-12-18T00:43:38.425Z,98179.25
2022-12-18T00:46:06.811Z,98171.88
2022-12-18T00:48:35.172Z,98160.88
2022-12-18T00:51:03.070Z,98150.94
2022-12-18T00:53:31.105Z,98150.53
2022-12-18T00:56:00.468Z,98132.38
2022-12-18T00:58:28.371Z,98136.56
2022-12-18T01:00:56.361Z,98127.78
2022-12-18T01:03:24.475Z,98117.81
2022-12-18T01:05:52.384Z,98118.63
2022-12-18T01:08:20.404Z,98107.84
2022-12-18T01:10:48.315Z,98104.66
2022-12-18T01:13:17.712Z,98106.84
2022-12-18T01:15:50.250Z,98108.25
2022-12-18T01:18:18.288Z,98094.13
2022-12-18T01:20:46.190Z,98100.69
2022-12-18T01:23:14.468Z,98111.69
2022-12-18T01:25:42.449Z,98110.25
2022-12-18T01:28:10.370Z,98108.28
2022-12-18T01:30:40.050Z,98115.06
2022-12-18T01:33:08.119Z,98122.06
2022-12-18T01:35:42.741Z,98116.25
2022-12-18T01:38:10.795Z,98113.84
2022-12-18T01:40:39.009Z,98105.06
2022-12-18T01:43:07.041Z,98108.47
2022-12-18T01:45:35.118Z,98100.69
2022-12-18T01:48:05.659Z,98103.69
2022-12-18T01:50:35.030Z,98102.50
2022-12-18T01:53:06.160Z,98107.69
2022-12-18T01:55:37.529Z,98102.91
2022-12-18T01:58:05.872Z,98103.47
2022-12-18T02:00:33.856Z,98104.47
2022-12-18T02:03:02.065Z,98104.88
2022-12-18T02:05:38.367Z,98098.28
2022-12-18T02:08:11.619Z,98105.69
2022-12-18T02:10:45.186Z,98106.28
2022-12-18T02:13:15.961Z,98118.25
2022-12-18T02:16:07.053Z,98118.25
2022-12-18T02:18:38.132Z,98127.03
2022-12-18T02:21:14.341Z,98120.03
2022-12-18T02:23:49.395Z,98116.66
2022-12-18T02:26:21.101Z,98094.91
2022-12-18T02:28:51.474Z,98110.47
2022-12-18T02:31:24.754Z,98095.53
2022-12-18T02:33:54.704Z,98109.88
2022-12-18T02:36:24.211Z,98108.28
2022-12-18T02:38:54.272Z,98107.91
2022-12-18T02:41:24.797Z,98111.09
2022-12-18T02:43:57.314Z,98102.69
2022-12-18T02:46:27.996Z,98109.28
2022-12-18T02:48:57.666Z,98127.81
2022-12-18T02:51:31.527Z,98120.47
2022-12-18T02:54:04.609Z,98119.88
2022-12-18T02:56:37.692Z,98113.88
2022-12-18T02:59:08.174Z,98091.75
2022-12-18T03:01:38.487Z,98084.56
2022-12-18T03:04:09.799Z,98092.34
2022-12-18T03:06:39.571Z,98086.72
2022-12-18T03:09:09.750Z,98109.06
2022-12-18T03:11:59.375Z,98093.13
2022-12-18T03:14:29.464Z,98090.53
2022-12-18T03:16:59.737Z,98096.09
2022-12-18T03:19:30.605Z,98101.13
2022-12-18T03:21:59.939Z,98109.28
2022-12-18T03:24:28.883Z,98111.09
2022-12-18T03:27:02.634Z,98110.28
2022-12-18T03:29:33.590Z,98105.91
2022-12-18T03:32:13.043Z,98108.28
2022-12-18T03:34:42.275Z,98113.69
2022-12-18T03:37:10.408Z,98097.91
2022-12-18T03:39:38.871Z,98104.28
2022-12-18T03:42:11.853Z,98111.03
2022-12-18T03:44:44.685Z,98090.53
2022-12-18T03:47:16.592Z,98098.69
2022-12-18T03:49:49.552Z,98104.25
2022-12-18T03:52:21.992Z,98084.50
2022-12-18T03:54:50.109Z,98120.59
2022-12-18T03:57:20.975Z,98105.03
2022-12-18T03:59:54.361Z,98114.19
2022-12-18T04:02:23.533Z,98106.06
2022-12-18T04:04:53.457Z,98095.47
2022-12-18T04:07:22.220Z,98107.81
2022-12-18T04:09:52.025Z,98111.00
2022-12-18T04:12:21.520Z,98119.00
2022-12-18T04:14:49.437Z,98158.25
2022-12-18T04:17:17.385Z,98131.75
2022-12-18T04:19:45.275Z,98152.31
2022-12-18T04:22:13.600Z,98143.34
2022-12-18T04:24:41.593Z,98119.00
2022-12-18T04:27:09.546Z,98127.88
2022-12-18T04:29:38.832Z,98162.38
2022-12-18T04:32:07.032Z,98161.63
2022-12-18T04:34:35.057Z,98168.19
2022-12-18T04:37:03.071Z,98190.69
2022-12-18T04:39:31.123Z,98188.94
2022-12-18T04:41:59.003Z,98212.22
2022-12-18T04:44:26.904Z,98190.53
2022-12-18T04:46:56.989Z,98197.69
2022-12-18T04:49:24.974Z,98188.28
2022-12-18T04:51:54.103Z,98189.88
2022-12-18T04:54:22.414Z,98206.59
2022-12-18T04:56:50.387Z,98198.56
2022-12-18T04:59:18.415Z,98179.63
2022-12-18T05:01:47.059Z,98180.44
2022-12-18T05:04:16.614Z,98171.13
2022-12-18T05:06:45.359Z,98193.59
2022-12-18T05:09:13.343Z,98209.22
2022-12-18T05:11:41.453Z,98213.34
2022-12-18T05:14:09.419Z,98211.16
2022-12-18T05:16:37.332Z,98207.38
2022-12-18T05:19:05.325Z,98213.56
2022-12-18T05:21:34.789Z,98216.13
2022-12-18T05:24:02.772Z,98212.31
2022-12-18T05:26:30.746Z,98224.53
2022-12-18T05:28:58.950Z,98248.03
2022-12-18T05:31:26.932Z,98241.59
2022-12-18T05:33:55.260Z,98258.22
2022-12-18T05:36:23.285Z,98249.38
2022-12-18T05:38:52.619Z,98267.91
2022-12-18T05:41:20.652Z,98243.78
2022-12-18T05:43:48.548Z,98257.38
2022-12-18T05:46:17.647Z,98265.88
2022-12-18T05:48:46.196Z,98259.06
2022-12-18T05:51:15.586Z,98291.75
2022-12-18T05:53:43.922Z,98283.09
2022-12-18T05:56:14.871Z,98276.53
2022-12-18T05:58:43.038Z,98272.38
2022-12-18T06:01:12.562Z,98282.13
2022-12-18T06:03:41.360Z,98287.88
2022-12-18T06:06:16.178Z,98291.31
2022-12-18T06:08:46.420Z,98293.72
2022-12-18T06:11:18.655Z,98297.09
2022-12-18T06:13:46.536Z,98313.69
2022-12-18T06:16:14.781Z,98308.25
2022-12-18T06:18:42.933Z,98302.16
2022-12-18T06:21:11.004Z,98288.81
2022-12-18T06:23:39.520Z,98270.69
2022-12-18T06:26:08.267Z,98322.72
2022-12-18T06:28:38.050Z,98321.56
2022-12-18T06:31:06.691Z,98330.53
2022-12-18T06:33:35.100Z,98333.22
2022-12-18T06:36:03.807Z,98339.50
2022-12-18T06:38:31.952Z,98347.22
2022-12-18T06:40:59.932Z,98357.69
2022-12-18T06:43:28.418Z,98353.88
2022-12-18T06:46:01.637Z,98359.31
2022-12-18T06:48:30.042Z,98375.25
2022-12-18T06:50:58.505Z,98380.66
2022-12-18T06:53:26.521Z,98377.75
2022-12-18T06:55:54.497Z,98388.19
2022-12-18T06:58:22.415Z,98389.19
2022-12-18T07:00:50.413Z,98393.44
2022-12-18T07:03:20.099Z,98404.56
2022-12-18T07:05:48.107Z,98394.97
2022-12-18T07:08:16.216Z,98405.81
2022-12-18T07:10:47.567Z,98395.72
2022-12-18T07:13:17.225Z,98402.97
2022-12-18T07:15:45.368Z,98382.25
2022-12-18T07:18:13.328Z,98428.69
2022-12-18T07:20:43.018Z,98424.81
2022-12-18T07:23:10.995Z,98400.69
2022-12-18T07:25:39.092Z,98428.06
2022-12-18T07:28:07.148Z,98424.16
2022-12-18T07:30:37.153Z,98440.59
2022-12-18T07:33:05.169Z,98448.16
2022-12-18T07:35:33.065Z,98443.97
2022-12-18T07:38:02.499Z,98441.97
2022-12-18T07:40:30.505Z,98436.84
2022-12-18T07:42:58.392Z,98417.56
2022-12-18T07:45:26.436Z,98455.41
2022-12-18T07:47:54.549Z,98447.13
2022-12-18T07:50:22.626Z,98455.53
2022-12-18T07:52:51.009Z,98444.50
2022-12-18T07:55:22.804Z,98416.31
2022-12-18T07:57:55.181Z,98454.03
2022-12-18T08:00:28.277Z,98460.56
2022-12-18T08:02:56.394Z,98460.88
2022-12-18T08:05:24.912Z,98464.88
2022-12-18T08:07:54.725Z,98468.88
2022-12-18T08:10:24.390Z,98484.41
2022-12-18T08:12:55.795Z,98507.09
2022-12-18T08:15:25.796Z,98507.97
2022-12-18T08:17:53.673Z,98515.97
2022-12-18T08:20:27.914Z,98519.03
2022-12-18T08:22:55.933Z,98555.25
2022-12-18T08:25:25.349Z,98525.28
2022-12-18T08:27:53.471Z,98503.06
2022-12-18T08:30:21.369Z,98532.06
2022-12-18T08:32:50.438Z,98543.22
2022-12-18T08:35:18.925Z,98515.50
2022-12-18T08:37:47.010Z,98546.72
2022-12-18T08:40:42.992Z,98550.63
2022-12-18T08:46:17.553Z,98539.94
2022-12-18T08:48:47.812Z,98551.78
2022-12-18T08:51:18.154Z,98531.25
2022-12-18T08:53:46.696Z,98550.50
2022-12-18T08:56:15.293Z,98537.66
2022-12-18T08:58:44.713Z,98535.31
2022-12-18T09:01:13.761Z,98543.88
2022-12-18T09:03:42.074Z,98519.69
2022-12-18T09:06:10.262Z,98541.28
2022-12-18T09:08:39.152Z,98553.91
2022-12-18T09:11:12.957Z,98556.88
2022-12-18T09:13:41.300Z,98553.31
2022-12-18T09:16:10.986Z,98582.06
2022-12-18T09:18:39.196Z,98586.00
2022-12-18T09:21:11.307Z,98592.91
2022-12-18T09:23:39.609Z,98598.91
2022-12-18T09:26:07.469Z,98597.47
2022-12-18T09:28:35.414Z,98599.72
2022-12-18T09:31:06.197Z,98606.88
2022-12-18T09:33:35.527Z,98618.91
2022-12-18T09:36:07.846Z,98614.06
2022-12-18T09:38:36.021Z,98615.72
2022-12-18T09:41:07.090Z,98632.19
2022-12-18T09:43:43.264Z,98624.66
2022-12-18T09:46:14.360Z,98621.69
2022-12-18T09:48:48.389Z,98626.63
2022-12-18T09:51:17.917Z,98630.16
2022-12-18T09:53:48.795Z,98627.34
2022-12-18T09:56:18.815Z,98626.38
2022-12-18T09:58:50.245Z,98640.47
2022-12-18T10:01:20.254Z,98633.78
2022-12-18T10:03:50.055Z,98609.47
2022-12-18T10:06:21.300Z,98640.56
2022-12-18T10:08:55.171Z,98631.53
2022-12-18T10:11:27.688Z,98666.28
2022-12-18T10:13:59.583Z,98645.22
2022-12-18T10:16:30.460Z,98650.03
2022-12-18T10:19:03.994Z,98662.56
2022-12-18T10:21:35.147Z,98651.41
2022-12-18T10:24:07.358Z,98662.81
2022-12-18T10:26:43.717Z,98644.66
2022-12-18T10:29:14.349Z,98637.38
2022-12-18T10:31:42.327Z,98658.00
2022-12-18T10:34:13.204Z,98648.41
2022-12-18T10:36:41.447Z,98660.44
2022-12-18T10:39:19.618Z,98636.88
2022-12-18T10:41:50.419Z,98666.91
2022-12-18T10:44:19.943Z,98661.94
2022-12-18T10:46:48.741Z,98678.59
2022-12-18T10:49:26.836Z,98681.75
2022-12-18T10:52:12.507Z,98691.69
2022-12-18T10:54:40.789Z,98699.03
2022-12-18T10:57:19.125Z,98724.78
2022-12-18T10:59:54.134Z,98719.75
2022-12-18T11:02:28.954Z,98715.69
2022-12-18T11:04:58.639Z,98720.38
2022-12-18T11:07:26.751Z,98722.53
2022-12-18T11:16:27.034Z,98724.16
2022-12-18T11:18:55.631Z,98714.69
2022-12-18T11:21:27.906Z,98715.91
2022-12-18T11:23:58.708Z,98731.38
2022-12-18T11:26:39.355Z,98725.38
2022-12-18T11:29:10.412Z,98735.88
2022-12-18T11:31:40.942Z,98713.19
2022-12-18T11:34:28.696Z,98729.63
2022-12-18T11:37:00.890Z,98723.75
2022-12-18T11:39:34.163Z,98731.03
2022-12-18T11:42:13.567Z,98737.47
2022-12-18T11:44:45.323Z,98743.22
2022-12-18T11:47:17.338Z,98752.75
2022-12-18T11:49:49.953Z,98741.03
2022-12-18T11:52:21.908Z,98767.13
2022-12-18T11:54:53.056Z,98771.38
2022-12-18T11:57:26.181Z,98781.06
2022-12-18T11:59:59.513Z,98789.31
2022-12-18T12:02:38.447Z,98795.91
2022-12-18T12:05:23.320Z,98793.03
2022-12-18T12:07:59.079Z,98802.16
2022-12-18T12:10:35.249Z,98807.44
2022-12-18T12:13:15.891Z,98816.22
2022-12-18T12:15:47.543Z,98815.13
2022-12-18T12:18:22.748Z,98833.66
2022-12-18T12:20:56.211Z,98835.16
2022-12-18T12:23:29.988Z,98838.03
2022-12-18T12:26:02.287Z,98829.69
2022-12-18T12:28:37.550Z,98858.84
2022-12-18T12:31:11.002Z,98856.78
2022-12-18T12:33:43.351Z,98857.50
2022-12-18T12:36:15.692Z,98852.50
2022-12-18T12:38:51.821Z,98852.22
2022-12-18T12:41:38.624Z,98865.81
2022-12-18T12:44:09.284Z,98868.84
2022-12-18T12:46:40.342Z,98874.31
2022-12-18T12:49:11.831Z,98883.06
2022-12-18T12:51:41.320Z,98877.53
2022-12-18T12:54:16.670Z,98902.03
2022-12-18T12:56:48.324Z,98903.91
2022-12-18T12:59:22.197Z,98899.50
2022-12-18T13:01:55.299Z,98907.84
2022-12-18T13:04:30.355Z,98922.03
2022-12-18T13:07:03.472Z,98917.84
2022-12-18T13:09:34.944Z,98915.34
2022-12-18T13:12:23.318Z,98925.47
2022-12-18T13:14:51.347Z,98935.72
2022-12-18T13:17:32.133Z,98944.75
2022-12-18T13:20:08.545Z,98941.25
2022-12-18T13:22:37.687Z,98961.56
2022-12-18T13:25:29.407Z,98962.72
2022-12-18T13:28:02.022Z,98961.66
2022-12-18T13:30:55.685Z,98957.44
2022-12-18T13:36:37.501Z,98977.47
2022-12-18T13:39:26.714Z,98982.31
2022-12-18T13:42:33.501Z,98987.94
2022-12-18T13:45:02.967Z,98998.22
2022-12-18T13:47:34.817Z,99004.66
2022-12-18T13:50:03.962Z,99018.16
2022-12-18T13:52:39.666Z,99018.56
2022-12-18T13:55:10.036Z,99044.63
2022-12-18T13:57:41.998Z,99038.13
2022-12-18T14:00:26.107Z,99050.84
2022-12-18T14:02:54.638Z,99032.84
2022-12-18T14:05:24.621Z,99031.66
2022-12-18T14:07:53.081Z,99059.75
2022-12-18T14:13:11.701Z,99047.66
2022-12-18T14:15:43.797Z,99075.66
2022-12-18T14:18:21.249Z,99080.84
2022-12-18T14:20:52.819Z,99079.81
2022-12-18T14:23:31.480Z,99106.22
2022-12-18T14:26:03.761Z,99100.13
2022-12-18T14:28:33.988Z,99081.59
2022-12-18T14:31:03.406Z,99099.44
2022-12-18T14:33:31.387Z,99098.06
2022-12-18T14:36:01.723Z,99098.19
2022-12-18T14:38:31.584Z,99101.41
2022-12-18T14:41:01.300Z,99116.13
2022-12-18T14:43:30.176Z,99107.59
2022-12-18T14:45:58.743Z,99107.78
2022-12-18T14:48:36.245Z,99118.59
2022-12-18T14:51:06.206Z,99107.47
2022-12-18T14:53:39.182Z,99152.75
2022-12-18T14:56:16.216Z,99153.84
2022-12-18T14:58:47.141Z,99145.22
2022-12-18T15:01:20.424Z,99140.88
2022-12-18T15:03:50.062Z,99148.50
2022-12-18T15:06:19.280Z,99143.13
2022-12-18T15:08:47.316Z,99164.66
2022-12-18T15:11:31.967Z,99156.91
2022-12-18T15:14:00.714Z,99169.00
2022-12-18T15:16:28.983Z,99155.94
2022-12-18T15:18:58.318Z,99168.75
2022-12-18T15:21:26.244Z,99178.59
2022-12-18T15:23:54.931Z,99186.50
2022-12-18T15:26:27.170Z,99181.25
2022-12-18T15:28:56.650Z,99175.59
2022-12-18T15:31:26.248Z,99190.59
2022-12-18T15:34:15.100Z,99181.59
2022-12-18T15:36:43.050Z,99204.13
2022-12-18T15:39:13.146Z,99187.78
2022-12-18T15:41:41.262Z,99208.78
2022-12-18T15:44:23.002Z,99190.38
2022-12-18T15:46:50.948Z,99189.41
2022-12-18T15:49:20.333Z,99211.38
2022-12-18T15:51:49.860Z,99192.91
2022-12-18T15:54:18.050Z,99200.22
2022-12-18T15:57:03.532Z,99207.53
2022-12-18T15:59:32.636Z,99213.53
2022-12-18T16:02:00.712Z,99206.06
2022-12-18T16:04:31.996Z,99229.03
2022-12-18T16:07:14.905Z,99223.41
2022-12-18T16:09:44.023Z,99235.34
2022-12-18T16:12:17.427Z,99258.69
2022-12-18T16:14:45.325Z,99247.84
2022-12-18T16:17:15.050Z,99270.19
2022-12-18T16:19:45.759Z,99266.78
2022-12-18T16:22:20.421Z,99279.09
2022-12-18T16:24:48.566Z,99276.53
2022-12-18T16:27:16.611Z,99282.31
2022-12-18T16:29:44.503Z,99304.16
2022-12-18T16:32:15.194Z,99309.66
2022-12-18T16:34:45.554Z,99318.38
2022-12-18T16:37:14.435Z,99294.28
2022-12-18T16:39:42.790Z,99308.16
2022-12-18T16:42:13.618Z,99322.19
2022-12-18T16:44:41.701Z,99311.97
2022-12-18T16:47:10.267Z,99341.09
2022-12-18T16:49:41.367Z,99322.56
2022-12-18T16:52:11.048Z,99333.38
2022-12-18T16:54:39.015Z,99327.72
2022-12-18T16:57:06.983Z,99332.91
2022-12-18T16:59:35.186Z,99335.84
2022-12-18T17:02:08.175Z,99337.81
2022-12-18T17:04:36.316Z,99351.06
2022-12-18T17:07:04.823Z,99348.59
2022-12-18T17:09:34.383Z,99350.09
2022-12-18T17:12:04.437Z,99342.53
2022-12-18T17:14:33.424Z,99353.53
2022-12-18T17:19:49.757Z,99370.06
2022-12-18T17:22:17.815Z,99363.53
2022-12-18T17:24:47.501Z,99360.66
2022-12-18T17:27:15.968Z,99364.19
2022-12-18T17:29:47.839Z,99377.53
2022-12-18T17:32:16.715Z,99379.44
2022-12-18T17:34:44.804Z,99355.34
2022-12-18T17:37:12.909Z,99374.28
2022-12-18T17:39:41.086Z,99373.72
2022-12-18T17:42:14.849Z,99388.88
2022-12-18T17:44:43.843Z,99399.75
2022-12-18T17:47:13.349Z,99393.91
2022-12-18T17:49:41.519Z,99418.47
2022-12-18T17:52:09.707Z,99435.72
2022-12-18T17:54:42.261Z,99427.31
2022-12-18T17:57:11.776Z,99426.72
2022-12-18T17:59:39.673Z,99408.34
2022-12-18T18:02:08.545Z,99413.84
2022-12-18T18:04:36.718Z,99408.19
2022-12-18T18:07:04.835Z,99427.97
2022-12-18T18:09:32.793Z,99426.75
2022-12-18T18:12:18.514Z,99452.25
2022-12-18T18:14:48.045Z,99445.13
2022-12-18T18:17:16.183Z,99432.13
2022-12-18T18:19:49.019Z,99457.03
2022-12-18T18:22:18.912Z,99457.78
2022-12-18T18:24:46.957Z,99452.66
2022-12-18T18:27:15.114Z,99469.66
2022-12-18T18:29:43.128Z,99468.72
2022-12-18T18:32:12.496Z,99461.28
2022-12-18T18:34:40.624Z,99478.94
2022-12-18T18:37:08.849Z,99471.13
2022-12-18T18:39:37.465Z,99487.78
2022-12-18T18:42:05.738Z,99480.63
2022-12-18T18:44:33.636Z,99496.91
2022-12-18T18:47:01.727Z,99479.69
2022-12-18T18:49:33.123Z,99499.09
2022-12-18T18:52:02.864Z,99492.63
2022-12-18T18:54:31.300Z,99502.28
2022-12-18T18:59:47.951Z,99515.13
2022-12-18T19:02:17.605Z,99514.59
2022-12-18T19:04:47.392Z,99534.41
2022-12-18T19:07:29.680Z,99537.63
2022-12-18T19:10:00.481Z,99554.03
2022-12-18T19:12:49.698Z,99561.75
2022-12-18T19:15:17.782Z,99548.59
2022-12-18T19:17:47.075Z,99550.50
2022-12-18T19:20:19.510Z,99563.75
2022-12-18T19:22:48.573Z,99553.72
2022-12-18T19:25:24.825Z,99560.25
2022-12-18T19:27:58.699Z,99561.41
2022-12-18T19:30:26.921Z,99559.84
2022-12-18T19:32:54.879Z,99575.78
2022-12-18T19:35:24.773Z,99569.47
2022-12-18T19:37:53.081Z,99569.56
2022-12-18T19:40:20.959Z,99590.16
2022-12-18T19:42:48.927Z,99583.75
2022-12-18T19:45:16.823Z,99603.44
2022-12-18T19:47:44.967Z,99609.66
2022-12-18T19:50:12.934Z,99602.50
2022-12-18T19:52:42.370Z,99599.19
2022-12-18T19:55:10.804Z,99592.28
2022-12-18T19:57:38.799Z,99604.31
2022-12-18T20:00:07.235Z,99619.09
2022-12-18T20:02:36.850Z,99646.75
2022-12-18T20:05:05.805Z,99648.75
2022-12-18T20:07:35.469Z,99622.28
2022-12-18T20:10:09.121Z,99613.28
2022-12-18T20:12:37.396Z,99616.28
2022-12-18T20:15:05.721Z,99633.41
2022-12-18T20:17:33.752Z,99639.19
2022-12-18T20:20:02.016Z,99622.06
2022-12-18T20:22:30.647Z,99636.59
2022-12-18T20:24:58.630Z,99632.75
2022-12-18T20:27:28.229Z,99659.41
2022-12-18T20:29:56.169Z,99636.44
2022-12-18T20:32:32.663Z,99641.88
2022-12-18T20:35:05.275Z,99649.34
2022-12-18T20:37:34.495Z,99647.19
2022-12-18T20:40:06.193Z,99649.66
2022-12-18T20:42:36.859Z,99648.19
2022-12-18T20:45:05.058Z,99644.97
2022-12-18T20:47:33.123Z,99647.59
2022-12-18T20:50:01.517Z,99649.53
2022-12-18T20:52:29.427Z,99665.56
2022-12-18T20:54:57.459Z,99666.88
2022-12-18T20:57:27.056Z,99661.38
2022-12-18T20:59:56.513Z,99645.22
2022-12-18T21:02:24.715Z,99661.06
2022-12-18T21:04:53.550Z,99658.63
2022-12-18T21:07:21.441Z,99668.69
2022-12-18T21:09:49.418Z,99676.78
2022-12-18T21:12:40.521Z,99676.38
2022-12-18T21:15:14.958Z,99681.25
2022-12-18T21:17:44.575Z,99670.03
2022-12-18T21:20:15.746Z,99663.13
2022-12-18T21:22:45.941Z,99676.56
2022-12-18T21:25:14.014Z,99672.72
2022-12-18T21:27:41.950Z,99664.13
2022-12-18T21:30:10.338Z,99671.78
2022-12-18T21:32:39.848Z,99668.00
2022-12-18T21:35:08.033Z,99674.72
2022-12-18T21:37:36.043Z,99682.00
2022-12-18T21:40:04.876Z,99687.81
2022-12-18T21:42:50.469Z,99676.78
2022-12-18T21:45:18.488Z,99697.34
2022-12-18T21:47:47.887Z,99700.38
2022-12-18T21:50:15.978Z,99686.44
2022-12-18T21:52:43.905Z,99695.91
2022-12-18T21:55:12.015Z,99698.47
2022-12-18T21:57:40.886Z,99713.34
2022-12-18T22:00:18.325Z,99711.44
2022-12-18T22:03:03.321Z,99716.47
2022-12-18T22:05:37.532Z,99713.88
2022-12-18T22:08:07.005Z,99725.72
2022-12-18T22:10:35.405Z,99727.69
2022-12-18T22:13:03.261Z,99714.19
2022-12-18T22:15:31.360Z,99724.59
2022-12-18T22:18:00.841Z,99724.69
2022-12-18T22:20:29.960Z,99724.00
2022-12-18T22:22:58.304Z,99721.66
2022-12-18T22:25:26.238Z,99703.34
2022-12-18T22:28:07.930Z,99716.66
2022-12-18T22:30:36.082Z,99695.50
2022-12-18T22:33:05.563Z,99709.50
2022-12-18T22:35:33.525Z,99720.25
2022-12-18T22:38:02.408Z,99712.06
2022-12-18T22:40:30.445Z,99719.97
2022-12-18T22:42:58.494Z,99719.97
2022-12-18T22:45:27.262Z,99731.22
2022-12-18T22:47:55.300Z,99743.09
2022-12-18T22:50:24.922Z,99727.50
2022-12-18T22:52:52.912Z,99733.75
2022-12-18T22:55:21.029Z,99724.22
2022-12-18T22:57:50.343Z,99737.34
2022-12-18T23:00:20.786Z,99744.53
2022-12-18T23:02:59.464Z,99740.47
2022-12-18T23:05:30.872Z,99744.03
2022-12-18T23:07:59.281Z,99735.66
2022-12-18T23:10:27.576Z,99737.09
2022-12-18T23:12:55.630Z,99759.44
2022-12-18T23:15:28.237Z,99757.56
2022-12-18T23:17:56.568Z,99755.38
2022-12-18T23:20:24.580Z,99740.28
2022-12-18T23:22:54.048Z,99751.88
2022-12-18T23:25:21.915Z,99755.94
2022-12-18T23:27:49.958Z,99749.09
2022-12-18T23:30:18.038Z,99753.41
2022-12-18T23:32:46.068Z,99759.59
2022-12-18T23:35:14.262Z,99764.47
2022-12-18T23:38:00.154Z,99772.56
2022-12-18T23:40:30.172Z,99760.94
2022-12-18T23:42:58.136Z,99769.72
2022-12-18T23:45:26.111Z,99771.09
2022-12-18T23:47:54.086Z,99793.06
2022-12-18T23:50:29.152Z,99798.84
2022-12-18T23:53:04.959Z,99844.47
2022-12-18T23:55:35.601Z,99799.69
2022-12-18T23:58:03.460Z,99802.63
