createdAt,value
2023-01-27T00:04:20.646Z,100583.00
2023-01-27T00:09:21.969Z,100580.63
2023-01-27T00:14:23.446Z,100571.03
2023-01-27T00:19:26.982Z,100559.81
2023-01-27T00:24:37.550Z,100552.25
2023-01-27T00:29:40.427Z,100554.00
2023-01-27T00:34:41.800Z,100560.63
2023-01-27T00:39:43.172Z,100553.56
2023-01-27T00:45:04.440Z,100552.63
2023-01-27T00:50:09.280Z,100558.41
2023-01-27T00:55:11.419Z,100555.03
2023-01-27T01:00:14.358Z,100541.59
2023-01-27T01:05:15.963Z,100553.91
2023-01-27T01:10:17.465Z,100553.69
2023-01-27T01:15:18.751Z,100567.28
2023-01-27T01:20:20.220Z,100591.69
2023-01-27T01:25:21.792Z,100587.41
2023-01-27T01:30:26.175Z,100587.22
2023-01-27T01:35:27.608Z,100593.09
2023-01-27T01:40:29.028Z,100589.69
2023-01-27T01:45:36.833Z,100587.78
2023-01-27T01:50:40.910Z,100581.81
2023-01-27T01:55:42.724Z,100576.41
2023-01-27T02:00:45.504Z,100573.78
2023-01-27T02:05:47.615Z,100572.00
2023-01-27T02:10:49.547Z,100569.16
2023-01-27T02:15:53.996Z,100573.50
2023-01-27T02:20:56.160Z,100576.13
2023-01-27T02:26:38.550Z,100573.44
2023-01-27T02:31:40.567Z,100565.19
2023-01-27T02:36:48.831Z,100573.28
2023-01-27T02:41:54.810Z,100578.53
2023-01-27T02:46:56.335Z,100579.44
2023-01-27T02:51:57.771Z,100570.72
2023-01-27T02:56:59.662Z,100536.44
2023-01-27T03:02:01.081Z,100587.81
2023-01-27T03:07:02.562Z,100583.59
2023-01-27T03:12:22.518Z,100580.06
2023-01-27T03:17:42.761Z,100572.78
2023-01-27T03:22:44.441Z,100590.19
2023-01-27T03:27:45.789Z,100586.94
2023-01-27T03:32:54.240Z,100593.78
2023-01-27T03:38:14.074Z,100596.41
2023-01-27T03:43:33.859Z,100592.06
2023-01-27T03:48:36.439Z,100593.34
2023-01-27T03:53:38.436Z,100594.94
2023-01-27T03:58:41.542Z,100601.94
2023-01-27T04:04:02.013Z,100604.84
2023-01-27T04:09:05.183Z,100595.34
2023-01-27T04:14:07.639Z,100601.94
2023-01-27T04:19:10.919Z,100597.50
2023-01-27T04:24:22.769Z,100602.47
2023-01-27T04:29:27.488Z,100604.25
2023-01-27T04:34:29.121Z,100596.22
2023-01-27T04:39:30.579Z,100599.63
2023-01-27T04:44:32.086Z,100594.50
2023-01-27T04:49:33.411Z,100608.72
2023-01-27T04:54:34.896Z,100614.78
2023-01-27T04:59:36.200Z,100615.56
2023-01-27T05:04:37.716Z,100615.56
2023-01-27T05:09:39.151Z,100623.31
2023-01-27T05:14:40.572Z,100613.16
2023-01-27T05:19:41.953Z,100623.31
2023-01-27T05:24:44.628Z,100627.38
2023-01-27T05:29:46.544Z,100631.06
2023-01-27T05:34:48.067Z,100628.38
2023-01-27T05:39:49.414Z,100634.19
2023-01-27T05:44:50.775Z,100633.28
2023-01-27T05:49:52.174Z,100632.66
2023-01-27T05:54:53.478Z,100636.84
2023-01-27T05:59:54.915Z,100635.22
2023-01-27T06:04:56.352Z,100646.31
2023-01-27T06:09:57.765Z,100648.25
2023-01-27T06:15:00.425Z,100664.94
2023-01-27T06:20:01.761Z,100656.41
2023-01-27T06:25:03.235Z,100656.97
2023-01-27T06:30:05.205Z,100662.09
2023-01-27T06:35:07.091Z,100659.75
2023-01-27T06:40:09.344Z,100669.16
2023-01-27T06:45:12.436Z,100691.22
2023-01-27T06:50:14.132Z,100677.47
2023-01-27T06:55:16.805Z,100680.91
2023-01-27T07:00:18.763Z,100680.03
2023-01-27T07:05:20.151Z,100688.09
2023-01-27T07:10:21.688Z,100680.13
2023-01-27T07:15:23.032Z,100687.38
2023-01-27T07:20:28.130Z,100705.25
2023-01-27T07:25:32.816Z,100695.25
2023-01-27T07:30:34.497Z,100686.81
2023-01-27T07:35:37.237Z,100699.72
2023-01-27T07:40:38.754Z,100718.94
2023-01-27T07:45:40.399Z,100717.09
2023-01-27T07:50:42.087Z,100716.53
2023-01-27T07:55:43.623Z,100712.53
2023-01-27T08:00:45.013Z,100720.25
2023-01-27T08:05:46.786Z,100730.50
2023-01-27T08:10:49.449Z,100724.94
2023-01-27T08:15:56.055Z,100728.44
2023-01-27T08:21:00.355Z,100722.47
2023-01-27T08:26:04.613Z,100729.63
2023-01-27T08:31:12.120Z,100738.19
2023-01-27T08:36:17.008Z,100744.03
2023-01-27T08:41:25.064Z,100751.56
2023-01-27T08:46:27.061Z,100756.78
2023-01-27T08:51:28.953Z,100766.75
2023-01-27T08:56:30.697Z,100772.03
2023-01-27T09:01:32.257Z,100778.22
2023-01-27T09:06:33.791Z,100783.63
2023-01-27T09:11:36.901Z,100799.16
2023-01-27T09:16:38.381Z,100796.41
2023-01-27T09:21:39.884Z,100801.38
2023-01-27T09:26:41.394Z,100803.25
2023-01-27T09:31:43.107Z,100806.56
2023-01-27T09:36:50.499Z,100798.59
2023-01-27T09:42:01.254Z,100797.75
2023-01-27T09:47:27.580Z,100803.50
2023-01-27T09:52:47.861Z,100808.22
2023-01-27T09:58:09.728Z,100796.03
2023-01-27T10:03:49.010Z,100799.47
2023-01-27T10:09:18.517Z,100795.03
2023-01-27T10:14:40.389Z,100784.34
2023-01-27T10:19:44.474Z,100790.31
2023-01-27T10:24:59.545Z,100790.91
2023-01-27T10:30:14.372Z,100785.34
2023-01-27T10:35:40.892Z,100794.16
2023-01-27T10:40:56.893Z,100782.31
2023-01-27T10:46:01.569Z,100788.44
2023-01-27T10:51:11.653Z,100781.06
2023-01-27T10:56:37.115Z,100794.16
2023-01-27T11:01:57.434Z,100761.75
2023-01-27T11:06:59.539Z,100779.63
2023-01-27T11:12:05.213Z,100784.94
2023-01-27T11:17:18.453Z,100794.50
2023-01-27T11:22:24.128Z,100787.06
2023-01-27T11:27:50.437Z,100774.63
2023-01-27T11:33:11.760Z,100779.16
2023-01-27T11:38:16.574Z,100787.75
2023-01-27T11:43:23.642Z,100778.91
2023-01-27T11:48:33.960Z,100778.13
2023-01-27T11:53:39.773Z,100763.25
2023-01-27T11:58:49.423Z,100772.22
2023-01-27T12:04:22.206Z,100765.47
2023-01-27T12:09:30.518Z,100761.81
2023-01-27T12:14:32.237Z,100753.13
2023-01-27T12:19:41.036Z,100758.31
2023-01-27T12:24:50.130Z,100757.53
2023-01-27T12:29:56.891Z,100735.41
2023-01-27T12:34:58.799Z,100742.09
2023-01-27T12:40:03.995Z,100736.41
2023-01-27T12:45:20.319Z,100733.16
2023-01-27T12:50:27.988Z,100744.41
2023-01-27T12:55:35.855Z,100696.28
2023-01-27T13:00:37.784Z,100739.13
2023-01-27T13:05:43.256Z,100735.25
2023-01-27T13:10:53.912Z,100726.88
2023-01-27T13:16:19.036Z,100732.47
2023-01-27T13:21:24.723Z,100738.88
2023-01-27T13:26:30.632Z,100750.75
2023-01-27T13:32:09.267Z,100758.72
2023-01-27T13:37:20.639Z,100756.53
2023-01-27T13:42:46.655Z,100756.75
2023-01-27T13:48:09.728Z,100762.72
2023-01-27T13:53:14.977Z,100765.38
2023-01-27T13:58:32.719Z,100766.94
2023-01-27T14:03:47.569Z,100761.06
2023-01-27T14:08:55.145Z,100768.09
2023-01-27T14:14:15.083Z,100762.75
2023-01-27T14:19:33.409Z,100777.66
2023-01-27T14:25:06.176Z,100784.88
2023-01-27T14:30:22.719Z,100784.97
2023-01-27T14:35:38.983Z,100784.50
2023-01-27T14:41:18.053Z,100791.00
2023-01-27T14:46:22.831Z,100790.25
2023-01-27T14:51:36.237Z,100794.59
2023-01-27T14:57:06.314Z,100794.44
2023-01-27T15:02:13.829Z,100808.03
2023-01-27T15:07:43.784Z,100807.47
2023-01-27T15:13:19.981Z,100818.03
2023-01-27T15:18:44.719Z,100817.03
2023-01-27T15:23:58.429Z,100828.31
2023-01-27T15:29:00.655Z,100825.53
2023-01-27T15:34:22.589Z,100825.59
2023-01-27T15:39:32.387Z,100819.59
2023-01-27T15:45:03.017Z,100823.03
2023-01-27T15:50:06.767Z,100830.25
2023-01-27T15:55:23.244Z,100826.03
2023-01-27T16:00:33.327Z,100832.34
2023-01-27T16:05:45.525Z,100834.19
2023-01-27T16:10:47.018Z,100841.28
2023-01-27T16:15:49.085Z,100809.19
2023-01-27T16:21:06.917Z,100842.19
2023-01-27T16:26:20.448Z,100846.03
2023-01-27T16:31:30.728Z,100839.47
2023-01-27T16:36:35.309Z,100849.03
2023-01-27T16:41:39.940Z,100857.88
2023-01-27T16:46:55.643Z,100858.13
2023-01-27T16:52:01.521Z,100871.31
2023-01-27T16:57:05.205Z,100873.19
2023-01-27T17:02:19.973Z,100884.53
2023-01-27T17:07:21.966Z,100880.03
2023-01-27T17:12:43.046Z,100868.44
2023-01-27T17:17:44.720Z,100885.41
2023-01-27T17:22:48.939Z,100880.03
2023-01-27T17:27:50.618Z,100887.16
2023-01-27T17:32:57.192Z,100887.47
2023-01-27T17:38:51.329Z,100885.41
2023-01-27T17:43:53.777Z,100892.59
2023-01-27T17:49:01.714Z,100883.78
2023-01-27T17:54:16.411Z,100904.22
2023-01-27T17:59:21.176Z,100889.13
2023-01-27T18:04:24.068Z,100914.94
2023-01-27T18:09:27.405Z,100916.63
2023-01-27T18:14:34.028Z,100921.94
2023-01-27T18:19:35.403Z,100920.56
2023-01-27T18:24:38.279Z,100938.34
2023-01-27T18:29:39.821Z,100931.81
2023-01-27T18:34:50.193Z,100931.16
2023-01-27T18:39:51.766Z,100929.56
2023-01-27T18:44:53.865Z,100940.38
2023-01-27T18:50:11.402Z,100941.47
2023-01-27T18:55:19.103Z,100946.97
2023-01-27T19:00:23.527Z,100943.44
2023-01-27T19:05:34.953Z,100942.88
2023-01-27T19:10:36.518Z,100952.00
2023-01-27T19:15:41.398Z,100943.16
2023-01-27T19:20:43.128Z,100953.16
2023-01-27T19:25:49.250Z,100945.31
2023-01-27T19:30:50.632Z,100964.66
2023-01-27T19:36:00.659Z,100964.56
2023-01-27T19:41:02.264Z,100972.41
2023-01-27T19:46:13.499Z,100983.09
2023-01-27T19:51:15.308Z,100973.38
2023-01-27T19:56:20.265Z,100971.03
2023-01-27T20:01:23.234Z,100982.75
2023-01-27T20:06:27.894Z,100980.41
2023-01-27T20:11:32.393Z,100976.97
2023-01-27T20:16:34.820Z,100974.63
2023-01-27T20:21:36.168Z,100976.16
2023-01-27T20:26:37.833Z,100975.66
2023-01-27T20:31:39.470Z,100988.63
2023-01-27T20:36:41.275Z,100973.09
2023-01-27T20:41:42.648Z,100978.56
2023-01-27T20:46:44.100Z,100988.31
2023-01-27T20:51:45.473Z,101006.34
2023-01-27T20:56:46.969Z,100996.00
2023-01-27T21:01:48.449Z,100993.84
2023-01-27T21:06:49.771Z,101001.69
2023-01-27T21:11:51.123Z,100998.22
2023-01-27T21:16:52.520Z,101005.78
2023-01-27T21:21:56.378Z,100998.81
2023-01-27T21:26:57.662Z,101018.25
2023-01-27T21:31:59.411Z,101020.75
2023-01-27T21:37:00.838Z,101014.22
2023-01-27T21:42:02.266Z,101016.19
2023-01-27T21:47:05.590Z,101015.34
2023-01-27T21:52:06.938Z,101020.63
2023-01-27T21:57:08.254Z,101033.25
2023-01-27T22:02:14.098Z,101030.50
2023-01-27T22:07:17.280Z,101026.81
2023-01-27T22:12:18.765Z,101033.38
2023-01-27T22:17:20.354Z,101032.06
2023-01-27T22:22:21.805Z,101030.75
2023-01-27T22:27:24.395Z,101030.50
2023-01-27T22:32:25.798Z,101026.53
2023-01-27T22:37:27.278Z,101024.59
2023-01-27T22:42:28.896Z,101026.50
2023-01-27T22:47:30.191Z,101013.22
2023-01-27T22:52:35.281Z,101020.66
2023-01-27T22:57:36.688Z,101015.47
2023-01-27T23:02:38.038Z,101007.41
2023-01-27T23:07:39.409Z,100994.44
2023-01-27T23:12:40.762Z,101003.09
2023-01-27T23:17:42.245Z,101006.47
2023-01-27T23:22:43.674Z,101014.63
2023-01-27T23:27:45.267Z,101016.88
2023-01-27T23:32:46.630Z,101014.38
2023-01-27T23:37:48.108Z,100993.44
2023-01-27T23:42:49.497Z,101004.16
2023-01-27T23:47:50.819Z,101014.50
2023-01-27T23:52:52.309Z,101008.44
2023-01-27T23:57:53.981Z,101002.50
