createdAt,value
2019-03-17T00:00:43.783Z,6
2019-03-17T00:01:43.517Z,5.85
2019-03-17T00:02:43.762Z,5.91
2019-03-17T00:03:43.738Z,5.89
2019-03-17T00:04:43.721Z,5.81
2019-03-17T00:05:43.484Z,5.78
2019-03-17T00:06:43.690Z,5.91
2019-03-17T00:07:43.430Z,5.92
2019-03-17T00:08:43.674Z,5.85
2019-03-17T00:09:43.681Z,5.84
2019-03-17T00:10:43.630Z,5.8
2019-03-17T00:11:43.377Z,5.85
2019-03-17T00:12:43.605Z,5.88
2019-03-17T00:13:43.396Z,5.82
2019-03-17T00:14:43.672Z,5.87
2019-03-17T00:15:43.561Z,5.92
2019-03-17T00:16:43.548Z,5.81
2019-03-17T00:17:46.560Z,5.88
2019-03-17T00:18:43.600Z,5.88
2019-03-17T00:19:43.503Z,5.89
2019-03-17T00:20:43.487Z,5.91
2019-03-17T00:21:43.474Z,5.8
2019-03-17T00:22:43.211Z,5.88
2019-03-17T00:23:43.439Z,5.92
2019-03-17T00:24:43.177Z,5.96
2019-03-17T00:25:43.410Z,5.92
2019-03-17T00:26:43.396Z,5.84
2019-03-17T00:27:43.381Z,5.89
2019-03-17T00:28:44.336Z,5.88
2019-03-17T00:29:43.359Z,5.88
2019-03-17T00:30:43.337Z,5.85
2019-03-17T00:31:43.074Z,5.91
2019-03-17T00:32:43.309Z,5.92
2019-03-17T00:33:43.303Z,5.92
2019-03-17T00:34:50.871Z,5.85
2019-03-17T00:35:43.019Z,5.92
2019-03-17T00:36:43.250Z,5.89
2019-03-17T00:37:43.242Z,5.96
2019-03-17T00:38:43.222Z,5.88
2019-03-17T00:39:43.212Z,5.98
2019-03-17T00:40:43.198Z,5.95
2019-03-17T00:41:43.177Z,6.02
2019-03-17T00:42:43.165Z,5.95
2019-03-17T00:43:43.160Z,5.98
2019-03-17T00:44:43.132Z,5.91
2019-03-17T00:45:43.114Z,5.95
2019-03-17T00:46:43.099Z,6.03
2019-03-17T00:47:43.101Z,5.88
2019-03-17T00:48:43.069Z,5.85
2019-03-17T00:49:42.823Z,5.98
2019-03-17T00:50:43.043Z,5.92
2019-03-17T00:51:43.028Z,5.99
2019-03-17T00:52:43.027Z,5.82
2019-03-17T00:53:43.024Z,5.87
2019-03-17T00:54:42.996Z,5.96
2019-03-17T00:55:42.969Z,5.89
2019-03-17T00:56:42.954Z,5.99
2019-03-17T00:57:42.942Z,5.92
2019-03-17T00:58:42.926Z,5.92
2019-03-17T00:59:42.910Z,5.98
2019-03-17T01:00:42.895Z,5.89
2019-03-17T01:01:42.881Z,6.03
2019-03-17T01:02:42.863Z,5.88
2019-03-17T01:03:42.849Z,5.96
2019-03-17T01:04:42.587Z,5.84
2019-03-17T01:05:42.576Z,5.91
2019-03-17T01:06:42.806Z,5.99
2019-03-17T01:07:42.799Z,5.96
2019-03-17T01:08:42.774Z,5.98
2019-03-17T01:09:42.759Z,6.02
2019-03-17T01:10:42.755Z,6
2019-03-17T01:11:42.746Z,6.03
2019-03-17T01:12:44.675Z,6.15
2019-03-17T01:13:42.452Z,6.07
2019-03-17T01:14:42.442Z,6.1
2019-03-17T01:15:42.675Z,6.15
2019-03-17T01:16:42.668Z,6.06
2019-03-17T01:17:42.644Z,6.14
2019-03-17T01:18:42.633Z,6.15
2019-03-17T01:19:42.610Z,6.1
2019-03-17T01:20:42.600Z,6.09
2019-03-17T01:21:42.587Z,6.1
2019-03-17T01:22:42.585Z,6.15
2019-03-17T01:23:42.559Z,6.14
2019-03-17T01:24:42.537Z,6.09
2019-03-17T01:25:42.534Z,6.1
2019-03-17T01:26:42.517Z,6.17
2019-03-17T01:27:42.494Z,6.24
2019-03-17T01:28:42.485Z,6.28
2019-03-17T01:29:42.226Z,6.26
2019-03-17T01:30:42.453Z,6.29
2019-03-17T01:31:42.444Z,6.2
2019-03-17T01:32:42.424Z,6.2
2019-03-17T01:33:42.407Z,6.28
2019-03-17T01:34:42.390Z,6.25
2019-03-17T01:35:42.401Z,6.25
2019-03-17T01:36:42.118Z,6.09
2019-03-17T01:37:42.353Z,6.13
2019-03-17T01:38:42.336Z,6.17
2019-03-17T01:39:42.318Z,6.17
2019-03-17T01:40:42.307Z,6.15
2019-03-17T01:41:42.290Z,6.1
2019-03-17T01:42:42.278Z,6.1
2019-03-17T01:43:42.262Z,6.07
2019-03-17T01:44:41.999Z,6.1
2019-03-17T01:45:42.232Z,6.13
2019-03-17T01:46:42.219Z,6.06
2019-03-17T01:47:42.208Z,6.1
2019-03-17T01:48:42.193Z,6.13
2019-03-17T01:49:42.177Z,6.06
2019-03-17T01:50:42.167Z,6.05
2019-03-17T01:51:41.897Z,6.02
2019-03-17T01:52:42.129Z,5.99
2019-03-17T01:53:42.119Z,6.02
2019-03-17T01:54:42.102Z,6.02
2019-03-17T01:55:42.089Z,6.15
2019-03-17T01:56:41.829Z,6.17
2019-03-17T01:57:42.060Z,6.2
2019-03-17T01:58:42.039Z,6.2
2019-03-17T01:59:42.068Z,6.24
2019-03-17T02:00:41.774Z,6.25
2019-03-17T02:01:42.003Z,6.26
2019-03-17T02:02:41.999Z,6.36
2019-03-17T02:03:41.724Z,6.24
2019-03-17T02:04:41.961Z,6.37
2019-03-17T02:05:41.943Z,6.4
2019-03-17T02:06:41.932Z,6.37
2019-03-17T02:07:41.912Z,6.42
2019-03-17T02:08:41.900Z,6.42
2019-03-17T02:09:41.641Z,6.36
2019-03-17T02:10:41.889Z,6.43
2019-03-17T02:11:41.604Z,6.39
2019-03-17T02:12:41.850Z,6.36
2019-03-17T02:13:41.588Z,6.39
2019-03-17T02:14:41.810Z,6.44
2019-03-17T02:15:41.796Z,6.39
2019-03-17T02:16:41.782Z,6.47
2019-03-17T02:17:41.790Z,6.47
2019-03-17T02:18:41.761Z,6.43
2019-03-17T02:19:41.734Z,6.47
2019-03-17T02:20:41.477Z,6.52
2019-03-17T02:21:41.708Z,6.52
2019-03-17T02:22:41.702Z,6.58
2019-03-17T02:23:41.678Z,6.46
2019-03-17T02:24:41.664Z,6.52
2019-03-17T02:25:41.653Z,6.46
2019-03-17T02:26:41.649Z,6.57
2019-03-17T02:27:41.625Z,6.51
2019-03-17T02:28:41.610Z,6.42
2019-03-17T02:29:41.594Z,6.43
2019-03-17T02:30:41.585Z,6.47
2019-03-17T02:31:41.577Z,6.39
2019-03-17T02:32:41.555Z,6.47
2019-03-17T02:33:41.307Z,6.47
2019-03-17T02:34:41.533Z,6.44
2019-03-17T02:35:44.542Z,6.44
2019-03-17T02:36:41.505Z,6.47
2019-03-17T02:37:41.504Z,6.44
2019-03-17T02:38:41.511Z,6.44
2019-03-17T02:39:41.458Z,6.43
2019-03-17T02:40:41.442Z,6.44
2019-03-17T02:41:41.490Z,6.4
2019-03-17T02:42:41.438Z,6.51
2019-03-17T02:43:41.164Z,6.4
2019-03-17T02:44:41.386Z,6.47
2019-03-17T02:45:41.141Z,6.46
2019-03-17T02:46:41.369Z,6.43
2019-03-17T02:47:41.336Z,6.47
2019-03-17T02:48:41.325Z,6.44
2019-03-17T02:49:41.318Z,6.46
2019-03-17T02:50:41.315Z,6.54
2019-03-17T02:51:41.288Z,6.51
2019-03-17T02:52:41.279Z,6.44
2019-03-17T02:53:41.252Z,6.49
2019-03-17T02:54:41.251Z,6.52
2019-03-17T02:55:41.006Z,6.51
2019-03-17T02:56:40.978Z,6.47
2019-03-17T02:57:41.210Z,6.55
2019-03-17T02:58:41.180Z,6.46
2019-03-17T02:59:41.175Z,6.49
2019-03-17T03:00:41.187Z,6.54
2019-03-17T03:01:41.147Z,6.55
2019-03-17T03:02:40.956Z,6.55
2019-03-17T03:03:41.113Z,6.58
2019-03-17T03:04:41.116Z,6.58
2019-03-17T03:05:56.517Z,6.49
2019-03-17T03:06:41.065Z,6.61
2019-03-17T03:07:40.813Z,6.58
2019-03-17T03:08:41.039Z,6.64
2019-03-17T03:09:41.033Z,6.65
2019-03-17T03:10:40.765Z,6.61
2019-03-17T03:11:41.006Z,6.62
2019-03-17T03:12:41.002Z,6.67
2019-03-17T03:13:40.979Z,6.61
2019-03-17T03:14:40.961Z,6.61
2019-03-17T03:15:40.936Z,6.67
2019-03-17T03:16:40.932Z,6.57
2019-03-17T03:17:40.673Z,6.55
2019-03-17T03:18:40.900Z,6.6
2019-03-17T03:19:40.880Z,6.55
2019-03-17T03:20:40.864Z,6.72
2019-03-17T03:21:40.858Z,6.67
2019-03-17T03:22:40.844Z,6.67
2019-03-17T03:23:40.828Z,6.64
2019-03-17T03:24:40.565Z,6.64
2019-03-17T03:25:40.554Z,6.67
2019-03-17T03:26:40.789Z,6.7
2019-03-17T03:27:40.796Z,6.55
2019-03-17T03:28:40.543Z,6.58
2019-03-17T03:29:40.745Z,6.73
2019-03-17T03:30:40.744Z,6.7
2019-03-17T03:31:40.765Z,6.72
2019-03-17T03:32:40.737Z,6.73
2019-03-17T03:33:40.511Z,6.73
2019-03-17T03:34:40.432Z,6.7
2019-03-17T03:35:40.654Z,6.65
2019-03-17T03:36:40.653Z,6.7
2019-03-17T03:37:40.642Z,6.68
2019-03-17T03:38:40.615Z,6.72
2019-03-17T03:39:40.614Z,6.8
2019-03-17T03:40:40.584Z,6.82
2019-03-17T03:41:40.569Z,6.85
2019-03-17T03:42:40.581Z,6.76
2019-03-17T03:43:40.542Z,6.88
2019-03-17T03:44:40.295Z,6.82
2019-03-17T03:45:40.295Z,6.93
2019-03-17T03:46:40.515Z,6.85
2019-03-17T03:47:40.525Z,6.91
2019-03-17T03:48:40.475Z,6.75
2019-03-17T03:49:40.469Z,6.82
2019-03-17T03:50:40.453Z,6.83
2019-03-17T03:51:40.434Z,6.82
2019-03-17T03:52:40.419Z,6.79
2019-03-17T03:53:40.173Z,6.76
2019-03-17T03:54:40.389Z,6.85
2019-03-17T03:55:44.443Z,6.76
2019-03-17T03:56:40.119Z,6.76
2019-03-17T03:57:40.350Z,6.88
2019-03-17T03:58:40.357Z,6.83
2019-03-17T03:59:40.317Z,6.85
2019-03-17T04:00:40.345Z,6.8
2019-03-17T04:01:40.375Z,6.82
2019-03-17T04:02:40.270Z,6.83
2019-03-17T04:03:40.261Z,6.82
2019-03-17T04:04:40.397Z,6.95
2019-03-17T04:05:40.241Z,6.94
2019-03-17T04:06:40.214Z,6.82
2019-03-17T04:07:39.954Z,6.88
2019-03-17T04:08:40.197Z,6.91
2019-03-17T04:09:40.193Z,6.9
2019-03-17T04:10:40.159Z,6.83
2019-03-17T04:11:40.159Z,6.94
2019-03-17T04:12:40.136Z,6.83
2019-03-17T04:13:39.872Z,6.93
2019-03-17T04:14:40.155Z,7
2019-03-17T04:15:40.114Z,7.05
2019-03-17T04:16:40.073Z,6.97
2019-03-17T04:17:40.061Z,7
2019-03-17T04:18:40.049Z,7.05
2019-03-17T04:19:40.055Z,7.08
2019-03-17T04:20:40.042Z,7.04
2019-03-17T04:21:39.767Z,7.01
2019-03-17T04:22:40.011Z,7.08
2019-03-17T04:23:39.982Z,6.98
2019-03-17T04:24:39.980Z,6.98
2019-03-17T04:25:39.948Z,7.01
2019-03-17T04:26:39.701Z,6.94
2019-03-17T04:27:39.927Z,6.93
2019-03-17T04:28:39.905Z,7.01
2019-03-17T04:29:39.909Z,7.01
2019-03-17T04:30:39.894Z,7.03
2019-03-17T04:31:39.877Z,7.04
2019-03-17T04:32:39.850Z,7.01
2019-03-17T04:33:39.835Z,6.94
2019-03-17T04:34:39.827Z,7
2019-03-17T04:35:39.805Z,7.05
2019-03-17T04:36:45.424Z,7.01
2019-03-17T04:37:39.790Z,7.01
2019-03-17T04:38:39.775Z,7.05
2019-03-17T04:39:39.754Z,7.05
2019-03-17T04:40:39.737Z,7.03
2019-03-17T04:41:39.724Z,6.9
2019-03-17T04:42:39.706Z,6.88
2019-03-17T04:43:39.709Z,6.91
2019-03-17T04:44:39.684Z,6.98
2019-03-17T04:45:39.665Z,6.86
2019-03-17T04:46:39.655Z,6.83
2019-03-17T04:47:39.644Z,6.9
2019-03-17T04:48:39.719Z,6.86
2019-03-17T04:49:39.610Z,6.91
2019-03-17T04:50:39.596Z,6.94
2019-03-17T04:51:39.580Z,6.93
2019-03-17T04:52:39.572Z,6.86
2019-03-17T04:53:39.550Z,6.9
2019-03-17T04:54:39.547Z,6.86
2019-03-17T04:55:39.280Z,6.86
2019-03-17T04:56:39.512Z,6.93
2019-03-17T04:57:39.508Z,6.9
2019-03-17T04:58:39.244Z,6.93
2019-03-17T04:59:39.469Z,6.91
2019-03-17T05:00:39.454Z,6.94
2019-03-17T05:01:39.439Z,6.88
2019-03-17T05:02:39.430Z,6.9
2019-03-17T05:03:39.413Z,6.94
2019-03-17T05:04:39.497Z,6.97
2019-03-17T05:05:39.391Z,7
2019-03-17T05:06:47.796Z,7.01
2019-03-17T05:07:39.358Z,7.01
2019-03-17T05:08:39.340Z,7.03
2019-03-17T05:09:39.087Z,7.08
2019-03-17T05:10:39.314Z,7.09
2019-03-17T05:11:39.337Z,7.13
2019-03-17T05:12:39.307Z,7.18
2019-03-17T05:13:39.278Z,7.04
2019-03-17T05:14:39.346Z,6.98
2019-03-17T05:15:39.269Z,7.05
2019-03-17T05:16:40.610Z,7.05
2019-03-17T05:17:38.983Z,7.08
2019-03-17T05:18:39.202Z,7
2019-03-17T05:19:38.943Z,7.13
2019-03-17T05:20:39.174Z,7.13
2019-03-17T05:21:39.157Z,7.03
2019-03-17T05:22:39.147Z,7.16
2019-03-17T05:23:39.132Z,7.08
2019-03-17T05:24:39.118Z,7.08
2019-03-17T05:25:39.112Z,7.12
2019-03-17T05:26:39.095Z,7.21
2019-03-17T05:27:39.142Z,7.15
2019-03-17T05:28:39.070Z,7.15
2019-03-17T05:29:39.052Z,7.04
2019-03-17T05:30:38.798Z,7.09
2019-03-17T05:31:39.026Z,7.08
2019-03-17T05:32:39.012Z,7.05
2019-03-17T05:33:38.752Z,7.03
2019-03-17T05:34:38.743Z,7
2019-03-17T05:35:38.984Z,7
2019-03-17T05:36:38.953Z,7.04
2019-03-17T05:37:38.972Z,7.05
2019-03-17T05:38:38.678Z,7
2019-03-17T05:39:38.675Z,7
2019-03-17T05:40:38.895Z,7.09
2019-03-17T05:41:38.880Z,7.09
2019-03-17T05:42:40.594Z,7.08
2019-03-17T05:43:38.858Z,7.13
2019-03-17T05:44:38.848Z,7.16
2019-03-17T05:45:38.589Z,7.16
2019-03-17T05:46:38.821Z,7.18
2019-03-17T05:47:38.555Z,7.13
2019-03-17T05:48:38.830Z,7.15
2019-03-17T05:49:38.778Z,7.13
2019-03-17T05:50:38.755Z,7.01
2019-03-17T05:51:38.744Z,7.13
2019-03-17T05:52:38.731Z,7.12
2019-03-17T05:53:40.322Z,7.13
2019-03-17T05:54:38.716Z,7.13
2019-03-17T05:55:38.443Z,7.12
2019-03-17T05:56:38.725Z,7.19
2019-03-17T05:57:38.663Z,7.18
2019-03-17T05:58:38.401Z,7.12
2019-03-17T05:59:38.636Z,7.27
2019-03-17T06:00:38.617Z,7.27
2019-03-17T06:01:38.607Z,7.31
2019-03-17T06:02:38.589Z,7.45
2019-03-17T06:03:38.331Z,7.48
2019-03-17T06:04:38.563Z,7.33
2019-03-17T06:05:38.550Z,7.49
2019-03-17T06:06:38.534Z,7.41
2019-03-17T06:07:38.535Z,7.47
2019-03-17T06:08:38.392Z,7.23
2019-03-17T06:09:38.504Z,7.44
2019-03-17T06:10:38.249Z,7.47
2019-03-17T06:11:38.469Z,7.44
2019-03-17T06:12:38.485Z,7.52
2019-03-17T06:13:38.438Z,7.44
2019-03-17T06:14:38.428Z,7.52
2019-03-17T06:15:38.414Z,7.49
2019-03-17T06:16:38.152Z,7.56
2019-03-17T06:17:38.391Z,7.54
2019-03-17T06:18:38.371Z,7.61
2019-03-17T06:19:38.354Z,7.61
2019-03-17T06:20:38.367Z,7.64
2019-03-17T06:21:38.334Z,7.67
2019-03-17T06:22:38.346Z,7.74
2019-03-17T06:23:38.302Z,7.77
2019-03-17T06:24:38.289Z,7.98
2019-03-17T06:25:38.353Z,7.99
2019-03-17T06:26:38.261Z,8.03
2019-03-17T06:27:38.249Z,8.03
2019-03-17T06:28:38.251Z,8.03
2019-03-17T06:29:38.224Z,7.96
2019-03-17T06:30:38.212Z,8.01
2019-03-17T06:31:38.198Z,7.96
2019-03-17T06:32:38.182Z,7.92
2019-03-17T06:33:38.167Z,7.96
2019-03-17T06:34:38.155Z,7.92
2019-03-17T06:35:38.140Z,8.11
2019-03-17T06:36:38.143Z,8.11
2019-03-17T06:37:38.115Z,8.24
2019-03-17T06:38:38.106Z,8.16
2019-03-17T06:39:37.855Z,8.25
2019-03-17T06:40:38.077Z,8.39
2019-03-17T06:41:38.067Z,8.39
2019-03-17T06:42:38.051Z,8.4
2019-03-17T06:43:38.037Z,8.42
2019-03-17T06:44:38.076Z,8.46
2019-03-17T06:45:37.766Z,8.49
2019-03-17T06:46:38.000Z,8.47
2019-03-17T06:47:37.983Z,8.47
2019-03-17T06:48:37.971Z,8.49
2019-03-17T06:49:37.963Z,8.52
2019-03-17T06:50:37.947Z,8.46
2019-03-17T06:51:37.941Z,8.35
2019-03-17T06:52:37.949Z,8.4
2019-03-17T06:53:37.683Z,8.28
2019-03-17T06:54:37.900Z,8.32
2019-03-17T06:55:37.887Z,8.34
2019-03-17T06:56:37.624Z,8.29
2019-03-17T06:57:37.859Z,8.19
2019-03-17T06:58:37.606Z,8.22
2019-03-17T06:59:37.846Z,8.21
2019-03-17T07:00:37.821Z,8.22
2019-03-17T07:01:37.811Z,8.19
2019-03-17T07:02:37.792Z,8.13
2019-03-17T07:03:37.777Z,8.1
2019-03-17T07:04:37.769Z,8.13
2019-03-17T07:05:37.753Z,8.06
2019-03-17T07:06:37.747Z,8.06
2019-03-17T07:07:48.828Z,8.09
2019-03-17T07:08:37.724Z,8.11
2019-03-17T07:09:37.702Z,8.16
2019-03-17T07:10:37.697Z,8.13
2019-03-17T07:11:37.674Z,8.1
2019-03-17T07:12:37.666Z,8.17
2019-03-17T07:13:37.656Z,8.19
2019-03-17T07:14:37.640Z,8.11
2019-03-17T07:15:37.379Z,8.22
2019-03-17T07:16:37.615Z,8.22
2019-03-17T07:17:37.599Z,8.14
2019-03-17T07:18:37.659Z,8.22
2019-03-17T07:19:37.573Z,8.21
2019-03-17T07:20:37.559Z,8.34
2019-03-17T07:21:37.558Z,8.32
2019-03-17T07:22:37.533Z,8.28
2019-03-17T07:23:39.208Z,8.29
2019-03-17T07:24:37.507Z,8.32
2019-03-17T07:25:37.497Z,8.24
2019-03-17T07:26:37.482Z,8.26
2019-03-17T07:27:37.469Z,8.25
2019-03-17T07:28:37.453Z,8.29
2019-03-17T07:29:37.490Z,8.25
2019-03-17T07:30:37.432Z,8.32
2019-03-17T07:31:37.178Z,8.34
2019-03-17T07:32:37.168Z,8.36
2019-03-17T07:33:37.394Z,8.34
2019-03-17T07:34:37.379Z,8.31
2019-03-17T07:35:37.369Z,8.29
2019-03-17T07:36:37.105Z,8.35
2019-03-17T07:37:37.339Z,8.4
2019-03-17T07:38:37.104Z,8.44
2019-03-17T07:39:37.313Z,8.49
2019-03-17T07:40:37.322Z,8.44
2019-03-17T07:41:37.045Z,8.58
2019-03-17T07:42:37.289Z,8.58
2019-03-17T07:43:37.266Z,8.61
2019-03-17T07:44:37.252Z,8.62
2019-03-17T07:45:37.246Z,8.6
2019-03-17T07:46:37.227Z,8.62
2019-03-17T07:47:37.975Z,8.67
2019-03-17T07:48:37.245Z,8.77
2019-03-17T07:49:37.192Z,8.72
2019-03-17T07:50:37.179Z,8.76
2019-03-17T07:51:37.161Z,8.8
2019-03-17T07:52:37.153Z,8.71
2019-03-17T07:53:37.138Z,8.86
2019-03-17T07:54:39.846Z,8.86
2019-03-17T07:55:37.139Z,8.87
2019-03-17T07:56:37.101Z,8.9
2019-03-17T07:57:37.089Z,8.9
2019-03-17T07:58:37.073Z,8.94
2019-03-17T07:59:37.067Z,9.04
2019-03-17T08:00:37.355Z,9.03
2019-03-17T08:01:37.041Z,9.01
2019-03-17T08:02:37.024Z,9
2019-03-17T08:03:36.772Z,9.11
2019-03-17T08:04:48.461Z,9.17
2019-03-17T08:05:36.989Z,9.21
2019-03-17T08:06:36.990Z,9.24
2019-03-17T08:07:36.995Z,9.27
2019-03-17T08:08:37.219Z,9.29
2019-03-17T08:09:37.022Z,9.35
2019-03-17T08:10:36.952Z,9.29
2019-03-17T08:11:36.920Z,9.42
2019-03-17T08:12:36.910Z,9.47
2019-03-17T08:13:36.891Z,9.48
2019-03-17T08:14:36.881Z,9.5
2019-03-17T08:15:36.867Z,9.62
2019-03-17T08:16:36.864Z,9.62
2019-03-17T08:17:36.849Z,9.7
2019-03-17T08:18:36.589Z,9.75
2019-03-17T08:19:36.969Z,9.67
2019-03-17T08:20:36.839Z,9.78
2019-03-17T08:21:36.804Z,9.85
2019-03-17T08:22:36.788Z,9.8
2019-03-17T08:23:36.535Z,9.84
2019-03-17T08:24:36.669Z,9.84
2019-03-17T08:25:36.753Z,9.85
2019-03-17T08:26:36.562Z,9.89
2019-03-17T08:27:36.490Z,9.95
2019-03-17T08:28:36.716Z,9.92
2019-03-17T08:29:36.709Z,9.93
2019-03-17T08:30:36.699Z,9.95
2019-03-17T08:31:36.685Z,9.9
2019-03-17T08:32:36.676Z,9.92
2019-03-17T08:33:36.659Z,9.98
2019-03-17T08:34:36.652Z,9.99
2019-03-17T08:35:36.634Z,10.02
2019-03-17T08:36:36.379Z,10.07
2019-03-17T08:37:36.370Z,10.18
2019-03-17T08:38:36.355Z,10.15
2019-03-17T08:39:36.342Z,10.26
2019-03-17T08:40:36.578Z,10.25
2019-03-17T08:41:37.687Z,10.28
2019-03-17T08:42:36.315Z,10.26
2019-03-17T08:43:36.551Z,10.31
2019-03-17T08:44:36.544Z,10.46
2019-03-17T08:45:36.534Z,10.49
2019-03-17T08:46:36.513Z,10.47
2019-03-17T08:47:36.507Z,10.52
2019-03-17T08:48:36.245Z,10.58
2019-03-17T08:49:36.488Z,10.55
2019-03-17T08:50:36.473Z,10.51
2019-03-17T08:51:36.469Z,10.59
2019-03-17T08:52:39.159Z,10.69
2019-03-17T08:53:36.437Z,10.69
2019-03-17T08:54:36.175Z,10.7
2019-03-17T08:55:36.417Z,10.77
2019-03-17T08:56:36.428Z,10.8
2019-03-17T08:57:36.394Z,10.73
2019-03-17T08:58:36.148Z,10.85
2019-03-17T08:59:36.375Z,10.85
2019-03-17T09:00:36.364Z,10.75
2019-03-17T09:01:36.110Z,10.76
2019-03-17T09:02:36.336Z,10.79
2019-03-17T09:03:36.324Z,10.9
2019-03-17T09:04:36.314Z,10.77
2019-03-17T09:05:36.313Z,10.85
2019-03-17T09:06:36.047Z,10.9
2019-03-17T09:07:36.297Z,10.95
2019-03-17T09:08:40.210Z,10.97
2019-03-17T09:09:36.021Z,10.92
2019-03-17T09:10:36.254Z,10.97
2019-03-17T09:11:36.036Z,11.02
2019-03-17T09:12:35.993Z,10.94
2019-03-17T09:13:36.225Z,10.91
2019-03-17T09:14:36.211Z,11
2019-03-17T09:15:36.210Z,11
2019-03-17T09:16:36.202Z,11.02
2019-03-17T09:17:36.182Z,10.98
2019-03-17T09:18:36.175Z,11.06
2019-03-17T09:19:36.158Z,11.05
2019-03-17T09:20:36.145Z,11.05
2019-03-17T09:21:35.896Z,11.06
2019-03-17T09:22:35.884Z,10.97
2019-03-17T09:23:36.116Z,11.02
2019-03-17T09:24:36.117Z,10.95
2019-03-17T09:25:36.094Z,11.08
2019-03-17T09:26:36.089Z,11.09
2019-03-17T09:27:36.075Z,11.08
2019-03-17T09:28:36.085Z,11.12
2019-03-17T09:29:36.051Z,11.21
2019-03-17T09:30:36.042Z,11.28
2019-03-17T09:31:36.032Z,11.34
2019-03-17T09:32:36.029Z,11.41
2019-03-17T09:33:36.010Z,11.56
2019-03-17T09:34:35.999Z,11.53
2019-03-17T09:35:35.992Z,11.73
2019-03-17T09:36:37.075Z,11.76
2019-03-17T09:37:35.967Z,11.89
2019-03-17T09:38:46.590Z,11.82
2019-03-17T09:39:35.947Z,11.89
2019-03-17T09:40:35.939Z,12.03
2019-03-17T09:41:35.952Z,11.97
2019-03-17T09:42:35.926Z,12.04
2019-03-17T09:43:35.909Z,12.07
2019-03-17T09:44:35.921Z,12.05
2019-03-17T09:45:35.888Z,12.03
2019-03-17T09:46:35.632Z,12.04
2019-03-17T09:47:35.869Z,12.05
2019-03-17T09:48:35.861Z,12.07
2019-03-17T09:49:35.847Z,12.03
2019-03-17T09:50:35.592Z,12
2019-03-17T09:51:35.911Z,12.07
2019-03-17T09:52:35.331Z,12.08
2019-03-17T09:53:35.866Z,12.1
2019-03-17T09:54:35.801Z,12.16
2019-03-17T09:55:35.799Z,12.2
2019-03-17T09:56:35.782Z,12.15
2019-03-17T09:57:35.781Z,12.2
2019-03-17T09:58:35.766Z,12.26
2019-03-17T09:59:35.754Z,12.15
2019-03-17T10:00:35.748Z,12.29
2019-03-17T10:01:35.736Z,12.28
2019-03-17T10:02:35.719Z,12.31
2019-03-17T10:03:35.724Z,12.4
2019-03-17T10:04:35.704Z,12.31
2019-03-17T10:05:35.696Z,12.28
2019-03-17T10:06:35.712Z,12.28
2019-03-17T10:07:35.683Z,12.31
2019-03-17T10:08:35.419Z,12.2
2019-03-17T10:09:35.655Z,12.34
2019-03-17T10:10:35.654Z,12.28
2019-03-17T10:11:35.643Z,12.43
2019-03-17T10:12:35.393Z,12.61
2019-03-17T10:13:35.620Z,12.66
2019-03-17T10:14:35.642Z,12.8
2019-03-17T10:15:35.608Z,12.84
2019-03-17T10:16:35.354Z,12.91
2019-03-17T10:17:35.583Z,12.92
2019-03-17T10:18:35.580Z,12.81
2019-03-17T10:19:35.562Z,12.73
2019-03-17T10:20:35.556Z,12.77
2019-03-17T10:21:35.551Z,12.81
2019-03-17T10:22:35.289Z,12.78
2019-03-17T10:23:35.532Z,12.78
2019-03-17T10:24:35.521Z,12.63
2019-03-17T10:25:35.510Z,12.73
2019-03-17T10:26:35.269Z,12.71
2019-03-17T10:27:35.489Z,12.74
2019-03-17T10:28:37.317Z,12.74
2019-03-17T10:29:35.476Z,12.78
2019-03-17T10:30:35.233Z,12.84
2019-03-17T10:31:35.213Z,12.78
2019-03-17T10:32:35.465Z,12.86
2019-03-17T10:33:35.444Z,12.95
2019-03-17T10:34:35.434Z,12.89
2019-03-17T10:35:35.416Z,12.86
2019-03-17T10:36:35.412Z,12.81
2019-03-17T10:37:35.153Z,12.76
2019-03-17T10:38:35.396Z,12.83
2019-03-17T10:39:35.383Z,12.86
2019-03-17T10:40:35.384Z,12.88
2019-03-17T10:41:35.120Z,12.86
2019-03-17T10:42:36.742Z,12.91
2019-03-17T10:43:35.345Z,12.89
2019-03-17T10:44:35.337Z,12.92
2019-03-17T10:45:35.329Z,12.86
2019-03-17T10:46:35.317Z,12.81
2019-03-17T10:47:35.309Z,12.88
2019-03-17T10:48:35.311Z,12.74
2019-03-17T10:49:35.298Z,12.69
2019-03-17T10:50:35.284Z,12.77
2019-03-17T10:51:35.281Z,12.86
2019-03-17T10:52:35.267Z,12.91
2019-03-17T10:53:35.263Z,12.99
2019-03-17T10:54:35.254Z,13.16
2019-03-17T10:55:35.254Z,13.14
2019-03-17T10:56:35.231Z,13.13
2019-03-17T10:57:35.220Z,13.09
2019-03-17T10:58:35.218Z,13.09
2019-03-17T10:59:35.203Z,13.13
2019-03-17T11:00:35.193Z,13.07
2019-03-17T11:01:35.197Z,13.14
2019-03-17T11:02:35.178Z,13.13
2019-03-17T11:03:35.177Z,13.27
2019-03-17T11:04:35.161Z,13.27
2019-03-17T11:05:35.404Z,13.19
2019-03-17T11:06:34.915Z,13.17
2019-03-17T11:07:35.132Z,13.17
2019-03-17T11:08:35.125Z,13.21
2019-03-17T11:09:35.116Z,13.24
2019-03-17T11:10:35.107Z,13.14
2019-03-17T11:11:35.109Z,13.21
2019-03-17T11:12:35.103Z,13.28
2019-03-17T11:13:35.081Z,13.25
2019-03-17T11:14:35.077Z,13.25
2019-03-17T11:15:35.065Z,13.2
2019-03-17T11:16:35.054Z,13.29
2019-03-17T11:17:35.044Z,13.17
2019-03-17T11:18:35.039Z,13.28
2019-03-17T11:19:35.039Z,13.37
2019-03-17T11:20:35.023Z,13.32
2019-03-17T11:21:34.770Z,13.45
2019-03-17T11:22:35.004Z,13.44
2019-03-17T11:23:35.032Z,13.54
2019-03-17T11:24:34.987Z,13.45
2019-03-17T11:25:34.991Z,13.47
2019-03-17T11:26:34.987Z,13.47
2019-03-17T11:27:34.975Z,13.4
2019-03-17T11:28:34.960Z,13.51
2019-03-17T11:29:34.711Z,13.72
2019-03-17T11:30:34.940Z,13.86
2019-03-17T11:31:34.697Z,13.9
2019-03-17T11:32:34.932Z,13.83
2019-03-17T11:33:34.935Z,13.86
2019-03-17T11:34:34.908Z,13.91
2019-03-17T11:35:34.906Z,13.91
2019-03-17T11:36:34.958Z,13.9
2019-03-17T11:37:34.882Z,13.83
2019-03-17T11:38:34.879Z,13.84
2019-03-17T11:39:42.736Z,13.83
2019-03-17T11:40:34.710Z,13.9
2019-03-17T11:41:34.606Z,14.05
2019-03-17T11:42:34.845Z,14.11
2019-03-17T11:43:34.836Z,14.3
2019-03-17T11:44:34.835Z,14.34
2019-03-17T11:45:34.829Z,14.36
2019-03-17T11:46:34.816Z,14.45
2019-03-17T11:47:34.565Z,14.46
2019-03-17T11:48:34.801Z,14.51
2019-03-17T11:49:34.789Z,14.48
2019-03-17T11:50:34.545Z,14.45
2019-03-17T11:51:34.782Z,14.46
2019-03-17T11:52:34.777Z,14.3
2019-03-17T11:53:34.853Z,14.3
2019-03-17T11:54:34.775Z,14.12
2019-03-17T11:55:36.664Z,14.16
2019-03-17T11:56:34.493Z,14.02
2019-03-17T11:57:34.726Z,13.87
2019-03-17T11:58:34.726Z,13.7
2019-03-17T11:59:34.465Z,13.62
2019-03-17T12:00:34.708Z,13.55
2019-03-17T12:01:34.703Z,13.58
2019-03-17T12:02:34.691Z,13.57
2019-03-17T12:03:34.685Z,13.66
2019-03-17T12:04:34.696Z,13.75
2019-03-17T12:05:34.671Z,13.66
2019-03-17T12:06:34.662Z,13.7
2019-03-17T12:07:34.410Z,13.79
2019-03-17T12:08:34.402Z,13.78
2019-03-17T12:09:34.654Z,13.75
2019-03-17T12:10:34.641Z,13.76
2019-03-17T12:11:34.375Z,13.84
2019-03-17T12:12:34.367Z,13.83
2019-03-17T12:13:34.612Z,13.78
2019-03-17T12:14:34.600Z,13.79
2019-03-17T12:15:34.613Z,13.84
2019-03-17T12:16:34.587Z,13.9
2019-03-17T12:17:34.332Z,13.97
2019-03-17T12:18:34.568Z,14.08
2019-03-17T12:19:37.622Z,14.12
2019-03-17T12:20:34.557Z,13.99
2019-03-17T12:21:34.547Z,13.93
2019-03-17T12:22:34.544Z,13.78
2019-03-17T12:23:34.537Z,13.78
2019-03-17T12:24:34.527Z,13.72
2019-03-17T12:25:34.518Z,13.79
2019-03-17T12:26:34.545Z,13.69
2019-03-17T12:27:34.509Z,13.81
2019-03-17T12:28:34.516Z,13.84
2019-03-17T12:29:34.488Z,13.9
2019-03-17T12:30:34.252Z,13.91
2019-03-17T12:31:34.480Z,13.79
2019-03-17T12:32:34.469Z,13.72
2019-03-17T12:33:34.505Z,13.51
2019-03-17T12:34:34.477Z,13.54
2019-03-17T12:35:34.443Z,13.54
2019-03-17T12:36:34.438Z,13.7
2019-03-17T12:37:34.425Z,13.72
2019-03-17T12:38:34.421Z,13.76
2019-03-17T12:39:34.413Z,13.68
2019-03-17T12:40:34.405Z,13.79
2019-03-17T12:41:34.399Z,13.78
2019-03-17T12:42:34.388Z,13.79
2019-03-17T12:43:34.380Z,13.53
2019-03-17T12:44:34.377Z,13.48
2019-03-17T12:45:34.368Z,13.47
2019-03-17T12:46:34.361Z,13.47
2019-03-17T12:47:37.166Z,13.48
2019-03-17T12:48:34.344Z,13.4
2019-03-17T12:49:34.339Z,13.4
2019-03-17T12:50:34.345Z,13.44
2019-03-17T12:51:34.325Z,13.4
2019-03-17T12:52:34.314Z,13.44
2019-03-17T12:53:34.305Z,13.6
2019-03-17T12:54:34.303Z,13.5
2019-03-17T12:55:34.296Z,13.55
2019-03-17T12:56:34.039Z,13.42
2019-03-17T12:57:34.277Z,13.42
2019-03-17T12:58:34.270Z,13.29
2019-03-17T12:59:34.264Z,13.25
2019-03-17T13:00:34.255Z,13.27
2019-03-17T13:01:34.246Z,13.2
2019-03-17T13:02:34.237Z,13.25
2019-03-17T13:03:34.233Z,13.2
2019-03-17T13:04:34.219Z,13.19
2019-03-17T13:05:34.219Z,13.21
2019-03-17T13:06:34.112Z,13.21
2019-03-17T13:07:34.199Z,13.17
2019-03-17T13:08:34.192Z,13.16
2019-03-17T13:09:34.185Z,13.17
2019-03-17T13:10:34.182Z,13.14
2019-03-17T13:11:34.170Z,13.24
2019-03-17T13:12:34.163Z,13.19
2019-03-17T13:13:34.158Z,13.21