createdAt,value
2023-06-23T00:02:18.922Z,78.48
2023-06-23T00:04:45.230Z,78.53
2023-06-23T00:07:11.450Z,78.54
2023-06-23T00:09:38.064Z,78.67
2023-06-23T00:12:07.895Z,78.87
2023-06-23T00:14:34.370Z,79.34
2023-06-23T00:17:01.157Z,79.30
2023-06-23T00:19:27.355Z,79.15
2023-06-23T00:21:53.495Z,78.87
2023-06-23T00:24:19.676Z,78.90
2023-06-23T00:26:45.769Z,78.89
2023-06-23T00:29:12.014Z,79.00
2023-06-23T00:31:38.242Z,79.24
2023-06-23T00:34:04.487Z,79.31
2023-06-23T00:36:31.045Z,79.34
2023-06-23T00:38:57.275Z,79.40
2023-06-23T00:41:23.413Z,79.66
2023-06-23T00:43:50.392Z,79.84
2023-06-23T00:46:16.731Z,80.34
2023-06-23T00:48:43.106Z,80.52
2023-06-23T00:51:09.697Z,80.50
2023-06-23T00:53:35.959Z,80.62
2023-06-23T00:56:02.154Z,80.86
2023-06-23T00:58:28.323Z,80.78
2023-06-23T01:00:54.668Z,80.66
2023-06-23T01:03:20.969Z,80.51
2023-06-23T01:05:47.332Z,80.60
2023-06-23T01:08:13.584Z,80.49
2023-06-23T01:10:39.752Z,80.49
2023-06-23T01:13:05.843Z,80.63
2023-06-23T01:15:32.297Z,80.72
2023-06-23T01:17:58.717Z,80.77
2023-06-23T01:20:25.507Z,80.99
2023-06-23T01:22:51.690Z,81.17
2023-06-23T01:25:17.871Z,81.20
2023-06-23T01:27:43.970Z,81.09
2023-06-23T01:30:10.305Z,81.11
2023-06-23T01:32:36.441Z,81.82
2023-06-23T01:35:03.635Z,82.62
2023-06-23T01:37:29.852Z,82.75
2023-06-23T01:39:56.069Z,82.18
2023-06-23T01:42:22.360Z,82.03
2023-06-23T01:44:48.880Z,81.96
2023-06-23T01:47:14.980Z,81.95
2023-06-23T01:49:41.089Z,81.90
2023-06-23T01:52:07.617Z,81.83
2023-06-23T01:54:33.764Z,82.21
2023-06-23T01:57:00.091Z,82.71
2023-06-23T01:59:26.319Z,82.77
2023-06-23T02:01:52.570Z,83.06
2023-06-23T02:04:19.110Z,83.16
2023-06-23T02:06:45.460Z,83.01
2023-06-23T02:09:11.644Z,82.38
2023-06-23T02:11:37.833Z,82.20
2023-06-23T02:14:04.129Z,82.05
2023-06-23T02:16:30.235Z,81.80
2023-06-23T02:18:57.067Z,81.81
2023-06-23T02:21:23.318Z,82.22
2023-06-23T02:23:49.506Z,82.60
2023-06-23T02:26:15.708Z,82.98
2023-06-23T02:28:41.917Z,83.32
2023-06-23T02:31:08.947Z,83.31
2023-06-23T02:33:35.177Z,83.48
2023-06-23T02:36:01.423Z,83.43
2023-06-23T02:38:27.610Z,83.00
2023-06-23T02:40:53.751Z,82.83
2023-06-23T02:43:20.920Z,82.81
2023-06-23T02:45:47.126Z,82.95
2023-06-23T02:48:13.262Z,83.13
2023-06-23T02:50:39.468Z,82.95
2023-06-23T02:53:06.953Z,82.83
2023-06-23T02:55:33.406Z,82.98
2023-06-23T02:58:00.039Z,83.50
2023-06-23T03:00:27.029Z,83.44
2023-06-23T03:02:53.319Z,83.38
2023-06-23T03:05:21.748Z,83.24
2023-06-23T03:07:47.969Z,82.94
2023-06-23T03:10:14.463Z,83.13
2023-06-23T03:12:40.851Z,84.33
2023-06-23T03:15:07.047Z,84.29
2023-06-23T03:17:33.254Z,84.57
2023-06-23T03:19:59.489Z,84.74
2023-06-23T03:22:25.718Z,84.64
2023-06-23T03:24:52.057Z,84.17
2023-06-23T03:27:18.310Z,83.45
2023-06-23T03:29:44.472Z,82.70
2023-06-23T03:32:10.832Z,81.98
2023-06-23T03:34:37.095Z,81.89
2023-06-23T03:37:03.193Z,82.12
2023-06-23T03:39:29.439Z,82.51
2023-06-23T03:41:57.332Z,83.16
2023-06-23T03:44:23.730Z,83.13
2023-06-23T03:46:50.177Z,83.15
2023-06-23T03:49:16.582Z,83.33
2023-06-23T03:51:42.783Z,83.32
2023-06-23T03:54:09.195Z,83.51
2023-06-23T03:56:35.466Z,83.59
2023-06-23T03:59:03.026Z,83.82
2023-06-23T04:01:29.277Z,84.24
2023-06-23T04:03:55.569Z,84.30
2023-06-23T04:06:22.177Z,84.30
2023-06-23T04:08:48.531Z,84.32
2023-06-23T04:11:14.662Z,84.33
2023-06-23T04:13:40.875Z,84.50
2023-06-23T04:16:07.173Z,84.63
2023-06-23T04:18:33.327Z,84.67
2023-06-23T04:20:59.476Z,84.63
2023-06-23T04:23:25.742Z,84.44
2023-06-23T04:25:52.077Z,84.20
2023-06-23T04:28:18.226Z,84.19
2023-06-23T04:30:44.336Z,84.14
2023-06-23T04:33:10.655Z,84.29
2023-06-23T04:35:36.788Z,84.29
2023-06-23T04:38:03.120Z,84.24
2023-06-23T04:40:29.376Z,84.03
2023-06-23T04:42:55.666Z,83.80
2023-06-23T04:45:21.885Z,83.45
2023-06-23T04:47:48.415Z,83.39
2023-06-23T04:50:14.756Z,83.12
2023-06-23T04:52:40.886Z,83.39
2023-06-23T04:55:07.155Z,83.04
2023-06-23T04:57:33.296Z,82.53
2023-06-23T04:59:59.497Z,82.44
2023-06-23T05:02:25.936Z,82.66
2023-06-23T05:04:55.486Z,82.82
2023-06-23T05:07:22.945Z,82.82
2023-06-23T05:09:49.215Z,82.70
2023-06-23T05:12:15.527Z,82.62
2023-06-23T05:14:41.777Z,82.63
2023-06-23T05:17:09.067Z,82.72
2023-06-23T05:19:36.431Z,82.76
2023-06-23T05:22:02.608Z,82.91
2023-06-23T05:24:31.240Z,82.90
2023-06-23T05:27:00.010Z,82.89
2023-06-23T05:29:26.172Z,82.90
2023-06-23T05:31:52.372Z,82.74
2023-06-23T05:34:18.694Z,82.53
2023-06-23T05:36:45.417Z,82.13
2023-06-23T05:39:12.417Z,81.94
2023-06-23T05:41:38.597Z,81.91
2023-06-23T05:44:04.772Z,81.92
2023-06-23T05:46:31.050Z,81.70
2023-06-23T05:48:57.328Z,81.10
2023-06-23T05:51:23.516Z,80.54
2023-06-23T05:53:49.786Z,80.12
2023-06-23T05:56:16.192Z,79.92
2023-06-23T05:58:42.389Z,80.15
2023-06-23T06:01:08.663Z,79.38
2023-06-23T06:03:35.006Z,78.99
2023-06-23T06:06:01.425Z,78.77
2023-06-23T06:08:27.690Z,78.74
2023-06-23T06:10:53.824Z,78.42
2023-06-23T06:13:19.970Z,77.62
2023-06-23T06:15:46.477Z,77.58
2023-06-23T06:18:15.389Z,77.38
2023-06-23T06:20:42.070Z,77.51
2023-06-23T06:23:24.057Z,77.24
2023-06-23T06:25:51.276Z,76.69
2023-06-23T06:28:17.537Z,76.25
2023-06-23T06:30:43.809Z,76.00
2023-06-23T06:33:09.960Z,76.33
2023-06-23T06:35:36.336Z,76.73
2023-06-23T06:38:02.470Z,76.29
2023-06-23T06:40:28.605Z,76.29
2023-06-23T06:42:54.816Z,76.47
2023-06-23T06:45:20.990Z,75.99
2023-06-23T06:47:47.368Z,76.33
2023-06-23T06:50:13.576Z,76.49
2023-06-23T06:52:45.588Z,76.50
2023-06-23T06:55:15.226Z,76.24
2023-06-23T06:57:41.520Z,76.07
2023-06-23T07:00:10.162Z,75.66
2023-06-23T07:02:36.524Z,75.81
2023-06-23T07:05:02.953Z,75.70
2023-06-23T07:07:29.287Z,75.37
2023-06-23T07:09:55.628Z,75.23
2023-06-23T07:12:23.581Z,75.42
2023-06-23T07:14:49.778Z,75.37
2023-06-23T07:17:15.938Z,74.99
2023-06-23T07:19:42.060Z,75.04
2023-06-23T07:22:08.865Z,75.02
2023-06-23T07:24:35.015Z,75.32
2023-06-23T07:27:01.140Z,73.89
2023-06-23T07:29:27.450Z,73.89
2023-06-23T07:31:53.728Z,73.60
2023-06-23T07:34:19.941Z,73.47
2023-06-23T07:36:46.562Z,73.36
2023-06-23T07:39:12.800Z,73.14
2023-06-23T07:41:38.974Z,73.03
2023-06-23T07:44:05.153Z,71.97
2023-06-23T07:46:31.572Z,72.57
2023-06-23T07:48:58.019Z,71.96
2023-06-23T07:51:24.126Z,71.94
2023-06-23T07:54:05.410Z,71.53
2023-06-23T07:56:32.662Z,71.15
2023-06-23T07:58:58.828Z,71.01
2023-06-23T08:01:25.006Z,70.67
2023-06-23T08:03:51.363Z,70.76
2023-06-23T08:06:23.815Z,70.52
2023-06-23T08:08:49.975Z,70.37
2023-06-23T08:11:16.340Z,70.17
2023-06-23T08:13:42.581Z,70.40
2023-06-23T08:16:08.796Z,68.59
2023-06-23T08:18:34.990Z,67.53
2023-06-23T08:21:01.262Z,67.77
2023-06-23T08:23:27.541Z,68.10
2023-06-23T08:25:53.701Z,67.88
2023-06-23T08:28:20.037Z,66.95
2023-06-23T08:30:46.175Z,66.56
2023-06-23T08:33:12.654Z,66.20
2023-06-23T08:35:39.007Z,66.17
2023-06-23T08:38:05.304Z,66.75
2023-06-23T08:40:31.627Z,65.83
2023-06-23T08:42:58.419Z,65.73
2023-06-23T08:45:24.983Z,65.86
2023-06-23T08:47:52.148Z,64.74
2023-06-23T08:50:18.763Z,64.61
2023-06-23T08:52:44.904Z,64.12
2023-06-23T08:55:11.044Z,64.08
2023-06-23T08:57:39.372Z,63.87
2023-06-23T09:00:05.833Z,63.83
2023-06-23T09:02:32.191Z,62.22
2023-06-23T09:04:58.444Z,61.37
2023-06-23T09:07:25.470Z,62.07
2023-06-23T09:09:51.584Z,61.13
2023-06-23T09:12:21.091Z,61.45
2023-06-23T09:14:47.334Z,61.11
2023-06-23T09:17:13.732Z,62.06
2023-06-23T09:19:40.467Z,62.52
2023-06-23T09:22:09.339Z,60.67
2023-06-23T09:24:35.626Z,59.36
2023-06-23T09:27:01.791Z,60.06
2023-06-23T09:29:28.027Z,60.38
2023-06-23T09:31:55.240Z,60.12
2023-06-23T09:34:22.098Z,60.62
2023-06-23T09:36:48.229Z,60.64
2023-06-23T09:39:14.876Z,60.48
2023-06-23T09:41:51.666Z,60.49
2023-06-23T09:44:18.643Z,60.21
2023-06-23T09:46:44.834Z,60.12
2023-06-23T09:49:11.085Z,59.70
2023-06-23T09:51:37.254Z,59.36
2023-06-23T09:54:03.612Z,59.11
2023-06-23T09:56:29.789Z,58.37
2023-06-23T09:58:55.913Z,58.58
2023-06-23T10:01:23.239Z,58.42
2023-06-23T10:03:49.666Z,58.75
2023-06-23T10:06:15.871Z,59.03
2023-06-23T10:08:41.998Z,58.39
2023-06-23T10:11:08.186Z,57.59
2023-06-23T10:13:34.574Z,57.89
2023-06-23T10:16:00.746Z,58.94
2023-06-23T10:18:26.862Z,58.70
2023-06-23T10:20:52.973Z,59.09
2023-06-23T10:23:19.157Z,59.60
2023-06-23T10:25:48.296Z,59.90
2023-06-23T10:28:14.519Z,59.70
2023-06-23T10:30:41.343Z,58.63
2023-06-23T10:33:07.521Z,58.99
2023-06-23T10:35:33.939Z,60.04
2023-06-23T10:38:00.436Z,59.88
2023-06-23T10:40:26.778Z,58.91
2023-06-23T10:42:52.918Z,58.10
2023-06-23T10:45:19.038Z,58.59
2023-06-23T10:47:45.449Z,58.04
2023-06-23T10:50:11.749Z,57.83
2023-06-23T10:52:38.187Z,57.92
2023-06-23T10:55:04.301Z,57.96
2023-06-23T10:57:30.513Z,57.74
2023-06-23T10:59:56.677Z,58.14
2023-06-23T11:02:23.537Z,58.20
2023-06-23T11:04:49.770Z,58.36
2023-06-23T11:07:16.138Z,58.91
2023-06-23T11:09:45.430Z,59.38
2023-06-23T11:12:12.391Z,59.79
2023-06-23T11:14:38.559Z,60.18
2023-06-23T11:17:04.717Z,60.47
2023-06-23T11:19:31.079Z,61.05
2023-06-23T11:21:57.518Z,61.25
2023-06-23T11:24:23.641Z,61.56
2023-06-23T11:26:49.942Z,61.80
2023-06-23T11:29:16.144Z,61.50
2023-06-23T11:31:42.277Z,61.40
2023-06-23T11:34:08.454Z,61.53
2023-06-23T11:36:34.596Z,61.62
2023-06-23T11:39:03.977Z,61.77
2023-06-23T11:41:33.307Z,62.28
2023-06-23T11:44:00.921Z,63.07
2023-06-23T11:46:27.111Z,63.99
2023-06-23T11:48:54.138Z,64.89
2023-06-23T11:51:21.782Z,65.77
2023-06-23T11:53:47.959Z,66.10
2023-06-23T11:56:14.246Z,66.43
2023-06-23T11:58:40.403Z,67.22
2023-06-23T12:01:06.730Z,68.10
2023-06-23T12:03:33.440Z,68.44
2023-06-23T12:06:02.662Z,69.12
2023-06-23T12:08:29.736Z,69.31
2023-06-23T12:10:57.297Z,69.74
2023-06-23T12:13:23.426Z,70.68
2023-06-23T12:15:50.453Z,71.73
2023-06-23T12:18:17.521Z,72.21
2023-06-23T12:20:43.924Z,72.79
2023-06-23T12:23:14.369Z,73.09
2023-06-23T12:25:40.513Z,73.82
2023-06-23T12:28:06.711Z,73.62
2023-06-23T12:30:32.946Z,73.93
2023-06-23T12:32:59.295Z,74.60
2023-06-23T12:35:26.099Z,74.96
2023-06-23T12:37:52.473Z,75.02
2023-06-23T12:40:18.781Z,75.20
2023-06-23T12:42:46.958Z,75.14
2023-06-23T12:45:14.455Z,75.27
2023-06-23T12:47:40.591Z,75.25
2023-06-23T12:50:11.621Z,74.97
2023-06-23T12:52:38.826Z,75.17
2023-06-23T12:55:05.621Z,75.30
2023-06-23T12:57:31.795Z,75.58
2023-06-23T12:59:57.918Z,75.68
2023-06-23T13:02:24.042Z,75.70
2023-06-23T13:04:50.223Z,75.82
2023-06-23T13:07:16.360Z,75.36
2023-06-23T13:09:42.544Z,75.58
2023-06-23T13:12:08.824Z,75.46
2023-06-23T13:14:34.949Z,75.34
2023-06-23T13:17:01.570Z,75.42
2023-06-23T13:19:27.792Z,75.19
2023-06-23T13:21:53.890Z,75.02
2023-06-23T13:24:20.081Z,75.28
2023-06-23T13:26:48.492Z,75.38
2023-06-23T13:29:15.918Z,76.00
2023-06-23T13:31:43.052Z,76.49
2023-06-23T13:34:09.220Z,76.92
2023-06-23T13:36:36.654Z,76.86
2023-06-23T13:39:03.644Z,76.82
2023-06-23T13:41:29.926Z,77.22
2023-06-23T13:43:56.494Z,77.67
2023-06-23T13:46:22.678Z,77.67
2023-06-23T13:48:48.955Z,77.31
2023-06-23T13:51:15.035Z,77.15
2023-06-23T13:53:41.136Z,77.26
2023-06-23T13:56:07.455Z,77.80
2023-06-23T13:58:33.871Z,77.84
2023-06-23T14:01:00.065Z,77.94
2023-06-23T14:03:26.620Z,77.76
2023-06-23T14:05:55.280Z,77.68
2023-06-23T14:08:21.953Z,77.75
2023-06-23T14:10:48.355Z,78.02
2023-06-23T14:13:14.929Z,78.25
2023-06-23T14:15:41.249Z,78.43
2023-06-23T14:18:07.753Z,78.35
2023-06-23T14:20:33.897Z,78.49
2023-06-23T14:23:00.444Z,78.47
2023-06-23T14:25:26.611Z,78.48
2023-06-23T14:27:52.761Z,78.50
2023-06-23T14:30:19.680Z,78.44
2023-06-23T14:32:49.244Z,78.40
2023-06-23T14:35:15.450Z,78.40
2023-06-23T14:37:41.574Z,78.40
2023-06-23T14:40:09.583Z,78.60
2023-06-23T14:42:35.826Z,78.82
2023-06-23T14:45:02.060Z,79.09
2023-06-23T14:47:28.497Z,79.19
2023-06-23T14:49:56.505Z,79.26
2023-06-23T14:52:22.658Z,79.43
2023-06-23T14:54:48.890Z,79.38
2023-06-23T14:57:14.978Z,79.33
2023-06-23T14:59:41.217Z,79.50
2023-06-23T15:02:07.549Z,79.59
2023-06-23T15:04:33.853Z,79.69
2023-06-23T15:07:00.188Z,79.90
2023-06-23T15:09:27.529Z,80.13
2023-06-23T15:11:53.661Z,79.99
2023-06-23T15:14:19.819Z,79.74
2023-06-23T15:16:46.036Z,79.53
2023-06-23T15:19:12.350Z,79.33
2023-06-23T15:21:38.512Z,79.31
2023-06-23T15:24:04.726Z,79.41
2023-06-23T15:26:30.939Z,79.26
2023-06-23T15:28:57.052Z,79.13
2023-06-23T15:31:23.817Z,79.20
2023-06-23T15:33:50.198Z,79.13
2023-06-23T15:36:16.272Z,79.11
2023-06-23T15:38:42.459Z,79.43
2023-06-23T15:41:08.779Z,79.63
2023-06-23T15:43:34.875Z,79.84
2023-06-23T15:46:01.222Z,79.98
2023-06-23T15:48:27.469Z,80.26
2023-06-23T15:50:55.510Z,80.28
2023-06-23T15:53:23.474Z,80.47
2023-06-23T15:55:49.695Z,80.32
2023-06-23T15:58:15.802Z,80.25
2023-06-23T16:00:42.275Z,80.44
2023-06-23T16:03:08.523Z,80.44
2023-06-23T16:05:35.343Z,80.61
2023-06-23T16:08:01.726Z,80.79
2023-06-23T16:10:27.917Z,80.85
2023-06-23T16:12:54.018Z,81.08
2023-06-23T16:15:20.280Z,81.38
2023-06-23T16:17:46.800Z,82.03
2023-06-23T16:20:13.133Z,81.85
2023-06-23T16:22:39.330Z,81.77
2023-06-23T16:25:05.723Z,81.86
2023-06-23T16:27:32.375Z,82.08
2023-06-23T16:29:58.797Z,81.63
2023-06-23T16:32:26.176Z,81.80
2023-06-23T16:34:52.393Z,81.76
2023-06-23T16:37:19.393Z,81.57
2023-06-23T16:39:45.640Z,81.42
2023-06-23T16:42:11.783Z,81.36
2023-06-23T16:44:38.397Z,81.14
2023-06-23T16:47:04.618Z,81.37
2023-06-23T16:49:30.781Z,81.44
2023-06-23T16:51:57.036Z,81.53
2023-06-23T16:54:23.291Z,81.56
2023-06-23T16:56:49.426Z,81.36
2023-06-23T16:59:15.578Z,81.26
2023-06-23T17:01:41.697Z,81.17
2023-06-23T17:04:08.157Z,81.07
2023-06-23T17:06:34.602Z,81.08
2023-06-23T17:09:00.900Z,81.17
2023-06-23T17:11:28.240Z,81.00
2023-06-23T17:13:54.389Z,81.17
2023-06-23T17:16:21.086Z,81.30
2023-06-23T17:18:47.347Z,81.53
2023-06-23T17:21:13.632Z,81.67
2023-06-23T17:23:39.781Z,81.80
2023-06-23T17:26:06.004Z,81.72
2023-06-23T17:28:32.242Z,81.62
2023-06-23T17:30:58.437Z,81.66
2023-06-23T17:33:24.653Z,81.57
2023-06-23T17:35:50.811Z,81.51
2023-06-23T17:38:16.968Z,81.50
2023-06-23T17:40:43.591Z,81.60
2023-06-23T17:43:09.762Z,81.86
2023-06-23T17:45:36.240Z,82.73
2023-06-23T17:48:03.085Z,83.07
2023-06-23T17:50:29.353Z,83.88
2023-06-23T17:52:55.476Z,83.93
2023-06-23T17:55:21.761Z,78.82
2023-06-23T17:57:47.971Z,74.82
2023-06-23T18:00:14.125Z,73.07
2023-06-23T18:02:40.334Z,74.02
2023-06-23T18:05:06.984Z,74.93
2023-06-23T18:07:33.220Z,75.80
2023-06-23T18:09:59.463Z,76.24
2023-06-23T18:12:25.830Z,76.98
2023-06-23T18:14:51.950Z,77.83
2023-06-23T18:17:18.031Z,78.37
2023-06-23T18:19:44.285Z,78.89
2023-06-23T18:22:10.611Z,78.73
2023-06-23T18:24:36.989Z,78.50
2023-06-23T18:27:03.144Z,78.93
2023-06-23T18:29:29.278Z,79.43
2023-06-23T18:32:19.055Z,79.69
2023-06-23T18:34:45.304Z,80.17
2023-06-23T18:37:11.473Z,80.23
2023-06-23T18:39:37.666Z,80.91
2023-06-23T18:42:03.943Z,81.21
2023-06-23T18:44:30.241Z,81.42
2023-06-23T18:46:56.493Z,81.61
2023-06-23T18:49:23.065Z,81.68
2023-06-23T18:51:49.198Z,81.71
2023-06-23T18:54:15.376Z,81.50
2023-06-23T18:56:41.560Z,81.40
2023-06-23T18:59:07.735Z,81.64
2023-06-23T19:01:33.920Z,81.73
2023-06-23T19:04:00.526Z,81.57
2023-06-23T19:06:26.750Z,81.61
2023-06-23T19:08:54.261Z,81.78
2023-06-23T19:11:20.353Z,81.59
2023-06-23T19:13:46.570Z,81.46
2023-06-23T19:16:12.807Z,81.52
2023-06-23T19:18:38.948Z,81.44
2023-06-23T19:21:05.286Z,81.38
2023-06-23T19:23:31.609Z,81.60
2023-06-23T19:25:57.927Z,81.70
2023-06-23T19:28:24.025Z,81.78
2023-06-23T19:30:50.188Z,81.89
2023-06-23T19:33:16.329Z,81.88
2023-06-23T19:35:42.530Z,81.95
2023-06-23T19:38:08.782Z,81.97
2023-06-23T19:40:35.077Z,81.93
2023-06-23T19:43:01.458Z,81.94
2023-06-23T19:45:28.048Z,82.03
2023-06-23T19:47:54.366Z,82.07
2023-06-23T19:50:20.904Z,82.19
2023-06-23T19:52:47.153Z,82.32
2023-06-23T19:55:13.435Z,82.56
2023-06-23T19:57:39.670Z,82.58
2023-06-23T20:00:06.382Z,82.40
2023-06-23T20:02:32.595Z,82.51
2023-06-23T20:04:58.757Z,82.56
2023-06-23T20:07:25.085Z,82.67
2023-06-23T20:09:51.341Z,82.73
2023-06-23T20:12:17.463Z,83.17
2023-06-23T20:14:43.678Z,83.54
2023-06-23T20:17:09.862Z,83.64
2023-06-23T20:19:35.974Z,83.78
2023-06-23T20:22:02.183Z,83.82
2023-06-23T20:24:28.473Z,83.92
2023-06-23T20:26:54.576Z,83.99
2023-06-23T20:29:20.770Z,84.00
2023-06-23T20:31:46.901Z,83.98
2023-06-23T20:34:13.004Z,83.98
2023-06-23T20:36:39.199Z,84.02
2023-06-23T20:39:05.766Z,84.08
2023-06-23T20:41:31.909Z,84.01
2023-06-23T20:43:58.111Z,84.22
2023-06-23T20:46:24.275Z,84.10
2023-06-23T20:48:50.426Z,84.02
2023-06-23T20:51:16.761Z,84.11
2023-06-23T20:53:44.237Z,84.31
2023-06-23T20:56:10.689Z,84.63
2023-06-23T20:58:37.005Z,85.24
2023-06-23T21:01:03.145Z,85.93
2023-06-23T21:03:29.552Z,86.03
2023-06-23T21:05:55.839Z,85.90
2023-06-23T21:08:21.945Z,86.16
2023-06-23T21:10:48.216Z,86.68
2023-06-23T21:13:14.385Z,87.02
2023-06-23T21:15:40.603Z,86.94
2023-06-23T21:18:07.438Z,86.83
2023-06-23T21:20:34.120Z,86.70
2023-06-23T21:23:00.520Z,86.66
2023-06-23T21:25:26.861Z,86.46
2023-06-23T21:27:53.057Z,86.48
2023-06-23T21:30:19.378Z,86.76
2023-06-23T21:32:45.565Z,86.48
2023-06-23T21:35:12.529Z,86.75
2023-06-23T21:37:38.635Z,86.50
2023-06-23T21:40:04.870Z,86.48
2023-06-23T21:42:31.125Z,86.50
2023-06-23T21:44:57.250Z,86.46
2023-06-23T21:47:23.405Z,86.40
2023-06-23T21:49:49.652Z,86.29
2023-06-23T21:52:15.763Z,86.12
2023-06-23T21:54:41.954Z,86.02
2023-06-23T21:57:08.135Z,85.92
2023-06-23T21:59:34.211Z,85.79
2023-06-23T22:02:01.654Z,85.86
2023-06-23T22:04:27.944Z,85.99
2023-06-23T22:06:54.165Z,86.11
2023-06-23T22:09:20.389Z,86.23
2023-06-23T22:11:46.561Z,86.22
2023-06-23T22:14:12.692Z,86.08
2023-06-23T22:16:38.870Z,86.20
2023-06-23T22:19:05.148Z,86.13
2023-06-23T22:21:31.389Z,86.01
2023-06-23T22:23:57.498Z,86.13
2023-06-23T22:26:23.850Z,86.17
2023-06-23T22:28:50.063Z,86.01
2023-06-23T22:31:16.331Z,85.89
2023-06-23T22:33:42.613Z,85.75
2023-06-23T22:36:08.781Z,85.87
2023-06-23T22:38:34.997Z,85.94
2023-06-23T22:41:01.145Z,86.08
2023-06-23T22:43:27.287Z,85.73
2023-06-23T22:45:53.495Z,85.70
2023-06-23T22:48:19.823Z,85.72
2023-06-23T22:50:49.093Z,85.80
2023-06-23T22:53:15.388Z,85.83
2023-06-23T22:55:41.705Z,85.80
2023-06-23T22:58:07.966Z,85.86
2023-06-23T23:00:34.301Z,85.82
2023-06-23T23:03:00.883Z,85.73
2023-06-23T23:05:27.200Z,85.62
2023-06-23T23:07:53.619Z,85.61
2023-06-23T23:10:19.770Z,85.55
2023-06-23T23:12:45.955Z,85.51
2023-06-23T23:15:12.086Z,85.39
2023-06-23T23:17:38.547Z,85.38
2023-06-23T23:20:04.780Z,85.38
2023-06-23T23:22:31.120Z,85.54
2023-06-23T23:24:58.762Z,85.33
2023-06-23T23:27:25.190Z,85.48
2023-06-23T23:29:54.125Z,85.35
2023-06-23T23:32:21.893Z,85.30
2023-06-23T23:34:51.338Z,85.27
2023-06-23T23:37:17.480Z,85.11
2023-06-23T23:39:43.614Z,85.10
2023-06-23T23:42:09.720Z,85.06
2023-06-23T23:44:35.866Z,85.06
2023-06-23T23:47:02.075Z,85.00
2023-06-23T23:49:28.280Z,85.00
2023-06-23T23:51:54.536Z,85.14
2023-06-23T23:54:20.742Z,85.12
2023-06-23T23:56:46.888Z,84.92
2023-06-23T23:59:13.112Z,84.91
