createdAt,value
2019-05-07T00:00:53.059Z,17.83
2019-05-07T00:03:22.067Z,20.53
2019-05-07T00:05:53.699Z,17.03
2019-05-07T00:08:22.796Z,14.70
2019-05-07T00:10:52.895Z,17.20
2019-05-07T00:13:22.713Z,20.97
2019-05-07T00:15:52.793Z,17.07
2019-05-07T00:18:22.972Z,17.17
2019-05-07T00:20:52.961Z,15.93
2019-05-07T00:23:23.151Z,17.13
2019-05-07T00:25:52.910Z,14.90
2019-05-07T00:28:23.028Z,17.07
2019-05-07T00:30:52.169Z,16.40
2019-05-07T00:33:22.571Z,14.90
2019-05-07T00:36:04.299Z,17.97
2019-05-07T00:38:34.371Z,19.43
2019-05-07T00:41:04.389Z,13.50
2019-05-07T00:43:33.780Z,17.37
2019-05-07T00:46:03.822Z,17.30
2019-05-07T00:48:32.997Z,18.97
2019-05-07T00:51:18.937Z,18.33
2019-05-07T00:53:47.327Z,15.47
2019-05-07T00:56:15.760Z,16.10
2019-05-07T00:58:44.174Z,17.10
2019-05-07T01:01:13.141Z,18.53
2019-05-07T01:03:42.463Z,19.20
2019-05-07T01:06:12.886Z,17.43
2019-05-07T01:08:43.040Z,15.83
2019-05-07T01:11:13.148Z,16.47
2019-05-07T01:13:43.134Z,15.97
2019-05-07T01:16:12.908Z,19.30
2019-05-07T01:18:42.103Z,16.83
2019-05-07T01:21:13.077Z,16.40
2019-05-07T01:23:42.790Z,15.27
2019-05-07T01:26:12.452Z,15.47
2019-05-07T01:28:59.071Z,17.13
2019-05-07T01:31:32.865Z,15.30
2019-05-07T01:34:02.974Z,15.93
2019-05-07T01:36:31.950Z,15.67
2019-05-07T01:39:02.548Z,17.70
2019-05-07T01:41:32.603Z,16.83
2019-05-07T01:44:02.073Z,16.03
2019-05-07T01:46:32.491Z,18.37
2019-05-07T01:49:02.902Z,17.77
2019-05-07T01:51:32.692Z,16.27
2019-05-07T01:54:02.200Z,15.53
2019-05-07T01:56:32.996Z,18.40
2019-05-07T01:59:02.402Z,14.73
2019-05-07T02:01:33.135Z,15.37
2019-05-07T02:04:12.746Z,16.70
2019-05-07T02:06:58.992Z,18.03
2019-05-07T02:09:33.906Z,20.80
2019-05-07T02:12:03.610Z,19.50
2019-05-07T02:14:32.987Z,19.93
2019-05-07T02:17:02.956Z,15.87
2019-05-07T02:19:32.963Z,17.50
2019-05-07T02:22:02.844Z,16.57
2019-05-07T02:24:33.688Z,17.83
2019-05-07T02:27:03.006Z,17.87
2019-05-07T02:29:32.439Z,20.23
2019-05-07T02:32:04.278Z,21.30
2019-05-07T02:34:33.892Z,16.13
2019-05-07T02:37:03.996Z,15.70
2019-05-07T02:39:33.515Z,16.83
2019-05-07T02:42:03.691Z,18.87
2019-05-07T02:44:33.887Z,17.70
2019-05-07T02:47:23.524Z,19.23
2019-05-07T02:49:53.585Z,17.63
2019-05-07T02:52:43.394Z,17.80
2019-05-07T02:55:13.456Z,18.13
2019-05-07T02:57:43.487Z,18.43
2019-05-07T03:00:14.587Z,16.83
2019-05-07T03:02:43.699Z,18.10
2019-05-07T03:05:13.626Z,18.40
2019-05-07T03:07:42.885Z,17.97
2019-05-07T03:10:13.825Z,18.53
2019-05-07T03:12:43.071Z,18.20
2019-05-07T03:15:13.193Z,17.23
2019-05-07T03:17:42.954Z,16.87
2019-05-07T03:20:13.974Z,20.50
2019-05-07T03:22:42.994Z,19.63
2019-05-07T03:25:16.634Z,17.20
2019-05-07T03:27:45.092Z,17.67
2019-05-07T03:30:17.023Z,18.10
2019-05-07T03:32:49.827Z,20.23
2019-05-07T03:35:19.933Z,16.87
2019-05-07T03:37:48.438Z,18.70
2019-05-07T03:40:17.012Z,19.83
2019-05-07T03:42:45.479Z,22.33
2019-05-07T03:45:18.632Z,19.57
2019-05-07T03:47:48.708Z,17.43
2019-05-07T03:50:17.208Z,17.10
2019-05-07T03:52:45.605Z,17.73
2019-05-07T03:55:14.795Z,18.67
2019-05-07T03:57:43.971Z,21.17
2019-05-07T04:00:13.564Z,19.40
2019-05-07T04:02:43.834Z,19.13
2019-05-07T04:05:13.952Z,18.57
2019-05-07T04:07:43.244Z,20.33
2019-05-07T04:10:14.648Z,20.17
2019-05-07T04:12:44.122Z,19.03
2019-05-07T04:15:14.568Z,17.63
2019-05-07T04:17:46.575Z,18.90
2019-05-07T04:20:15.431Z,19.30
2019-05-07T04:22:43.930Z,19.50
2019-05-07T04:25:16.801Z,21.40
2019-05-07T04:27:55.599Z,23.57
2019-05-07T04:30:24.159Z,18.43
2019-05-07T04:32:54.244Z,18.17
2019-05-07T04:35:35.126Z,19.33
2019-05-07T04:38:06.967Z,20.43
2019-05-07T04:40:34.070Z,21.00
2019-05-07T04:43:02.948Z,20.17
2019-05-07T04:45:33.735Z,21.37
2019-05-07T04:48:03.127Z,20.27
2019-05-07T04:50:42.576Z,21.13
2019-05-07T04:53:03.478Z,18.30
2019-05-07T04:55:33.406Z,20.57
2019-05-07T04:58:04.545Z,23.10
2019-05-07T05:00:33.627Z,18.40
2019-05-07T05:03:12.665Z,21.03
2019-05-07T05:05:39.865Z,17.57
2019-05-07T05:08:08.249Z,23.13
2019-05-07T05:10:36.649Z,20.15
2019-05-07T05:13:05.110Z,19.00
2019-05-07T05:15:33.502Z,21.53
2019-05-07T05:18:02.673Z,19.50
2019-05-07T05:20:33.651Z,21.03
2019-05-07T05:23:03.799Z,24.57
2019-05-07T05:25:43.095Z,20.10
2019-05-07T05:28:12.489Z,19.67
2019-05-07T05:30:42.688Z,27.93
2019-05-07T05:33:12.534Z,18.97
2019-05-07T05:35:43.082Z,21.23
2019-05-07T05:38:12.628Z,22.80
2019-05-07T05:40:42.727Z,23.07
2019-05-07T05:43:22.490Z,21.43
2019-05-07T05:45:53.091Z,21.33
2019-05-07T05:48:22.406Z,20.13
2019-05-07T05:51:07.460Z,19.17
2019-05-07T05:53:37.493Z,22.03
2019-05-07T05:56:07.544Z,22.40
2019-05-07T05:58:40.246Z,26.80
2019-05-07T06:01:10.276Z,24.03
2019-05-07T06:03:43.285Z,23.90
2019-05-07T06:06:16.477Z,23.53
2019-05-07T06:08:56.094Z,24.93
2019-05-07T06:11:26.128Z,19.83
2019-05-07T06:14:08.144Z,23.67
2019-05-07T06:16:42.047Z,25.00
2019-05-07T06:19:15.051Z,23.03
2019-05-07T06:21:52.627Z,21.90
2019-05-07T06:24:22.805Z,23.77
2019-05-07T06:26:52.211Z,21.17
2019-05-07T06:29:22.977Z,21.80
2019-05-07T06:31:52.899Z,38.37
2019-05-07T06:34:21.976Z,24.20
2019-05-07T06:36:52.606Z,29.07
2019-05-07T06:39:22.294Z,27.07
2019-05-07T06:42:08.770Z,26.20
2019-05-07T06:44:37.160Z,30.67
2019-05-07T06:47:05.628Z,29.93
2019-05-07T06:49:34.026Z,28.53
2019-05-07T06:52:02.974Z,23.95
2019-05-07T06:54:32.123Z,25.90
2019-05-07T06:57:02.028Z,25.00
2019-05-07T06:59:34.595Z,25.07
2019-05-07T07:02:05.712Z,28.23
2019-05-07T07:04:36.087Z,28.67
2019-05-07T07:07:06.178Z,25.63
2019-05-07T07:09:45.226Z,29.80
2019-05-07T07:12:25.944Z,24.87
2019-05-07T07:14:54.061Z,26.47
2019-05-07T07:17:22.465Z,24.07
2019-05-07T07:19:52.340Z,25.53
2019-05-07T07:22:22.287Z,24.47
2019-05-07T07:24:53.011Z,26.57
2019-05-07T07:27:22.677Z,25.93
2019-05-07T07:29:55.082Z,23.83
2019-05-07T07:32:34.169Z,25.37
2019-05-07T07:35:02.629Z,24.77
2019-05-07T07:37:43.083Z,24.90
2019-05-07T07:40:27.707Z,21.80
2019-05-07T07:42:56.094Z,21.33
2019-05-07T07:45:24.481Z,22.27
2019-05-07T07:47:53.157Z,21.13
2019-05-07T07:50:22.621Z,22.47
2019-05-07T07:52:52.967Z,20.97
2019-05-07T07:55:22.834Z,19.20
2019-05-07T07:58:02.541Z,19.63
2019-05-07T08:00:32.902Z,18.50
2019-05-07T08:03:02.999Z,19.47
2019-05-07T08:05:32.571Z,19.60
2019-05-07T08:08:02.272Z,20.10
2019-05-07T08:10:32.556Z,19.23
2019-05-07T08:13:01.992Z,16.47
2019-05-07T08:15:32.837Z,17.47
2019-05-07T08:18:02.851Z,15.43
2019-05-07T08:20:32.639Z,18.03
2019-05-07T08:23:02.884Z,17.60
2019-05-07T08:25:52.211Z,15.40
2019-05-07T08:28:22.791Z,14.10
2019-05-07T08:30:55.065Z,15.13
2019-05-07T08:33:32.266Z,16.17
2019-05-07T08:36:05.053Z,17.77
2019-05-07T08:38:35.071Z,14.53
2019-05-07T08:41:03.467Z,15.97
2019-05-07T08:43:32.282Z,11.83
2019-05-07T08:46:17.286Z,12.67
2019-05-07T08:48:47.465Z,13.37
2019-05-07T08:51:15.921Z,12.50
2019-05-07T08:53:44.312Z,11.50
2019-05-07T08:56:12.694Z,10.90
2019-05-07T08:58:42.064Z,9.83
2019-05-07T09:01:11.903Z,10.97
2019-05-07T09:03:43.346Z,11.30
2019-05-07T09:06:13.421Z,10.63
2019-05-07T09:08:43.635Z,10.27
2019-05-07T09:11:13.373Z,8.83
2019-05-07T09:13:42.152Z,10.07
2019-05-07T09:16:12.963Z,9.73
2019-05-07T09:18:42.213Z,14.23
2019-05-07T09:21:12.531Z,11.53
2019-05-07T09:23:42.426Z,10.80
2019-05-07T09:26:13.076Z,11.43
2019-05-07T09:28:58.423Z,11.80
2019-05-07T09:31:44.509Z,9.30
2019-05-07T09:34:12.892Z,9.17
2019-05-07T09:36:42.918Z,9.17
2019-05-07T09:39:12.095Z,11.40
2019-05-07T09:41:41.775Z,10.70
2019-05-07T09:44:11.957Z,9.37
2019-05-07T09:46:42.893Z,11.73
2019-05-07T09:49:12.049Z,13.13
2019-05-07T09:51:42.579Z,9.50
2019-05-07T09:54:12.592Z,11.80
2019-05-07T09:56:42.231Z,12.77
2019-05-07T09:59:12.532Z,10.57
2019-05-07T10:01:40.937Z,11.73
2019-05-07T10:04:09.331Z,9.60
2019-05-07T10:06:37.883Z,10.33
2019-05-07T10:09:06.907Z,11.13
2019-05-07T10:11:37.008Z,11.33
2019-05-07T10:14:12.671Z,7.37
2019-05-07T10:16:58.484Z,11.50
2019-05-07T10:19:27.013Z,6.47
2019-05-07T10:21:55.632Z,7.93
2019-05-07T10:24:24.013Z,6.87
2019-05-07T10:26:53.143Z,8.77
2019-05-07T10:29:22.693Z,7.07
2019-05-07T10:31:52.735Z,10.03
2019-05-07T10:34:22.851Z,6.55
2019-05-07T10:36:52.351Z,8.93
2019-05-07T10:39:22.045Z,7.40
2019-05-07T10:41:50.548Z,8.10
2019-05-07T10:44:22.790Z,8.93
2019-05-07T10:47:08.755Z,7.00
2019-05-07T10:49:38.829Z,8.00
2019-05-07T10:52:07.244Z,7.73
2019-05-07T10:54:35.628Z,7.50
2019-05-07T10:57:04.211Z,10.07
2019-05-07T10:59:32.592Z,6.83
2019-05-07T11:02:02.616Z,8.00
2019-05-07T11:04:40.172Z,10.80
2019-05-07T11:07:01.118Z,7.10
2019-05-07T11:09:29.503Z,10.60
2019-05-07T11:11:57.891Z,9.20
2019-05-07T11:14:26.270Z,9.50
2019-05-07T11:16:59.242Z,6.87
2019-05-07T11:19:27.625Z,9.07
2019-05-07T11:21:56.014Z,9.30
2019-05-07T11:24:24.389Z,9.37
2019-05-07T11:26:53.187Z,12.80
2019-05-07T11:29:22.091Z,7.85
2019-05-07T11:31:52.420Z,8.50
2019-05-07T11:34:22.050Z,8.10
2019-05-07T11:36:52.402Z,8.57
2019-05-07T11:39:22.598Z,8.27
2019-05-07T11:41:52.405Z,10.37
2019-05-07T11:44:22.977Z,9.57
2019-05-07T11:47:12.347Z,8.73
2019-05-07T11:49:58.448Z,6.67
2019-05-07T11:52:32.334Z,7.40
2019-05-07T11:55:00.208Z,9.80
2019-05-07T11:57:28.569Z,9.50
2019-05-07T11:59:56.965Z,10.40
2019-05-07T12:02:25.352Z,7.80
2019-05-07T12:04:53.735Z,7.93
2019-05-07T12:07:22.447Z,9.80
2019-05-07T12:09:52.616Z,8.85
2019-05-07T12:12:22.186Z,8.33
2019-05-07T12:14:51.848Z,11.20
2019-05-07T12:17:22.262Z,8.73
2019-05-07T12:19:52.564Z,7.87
2019-05-07T12:22:31.761Z,8.00
2019-05-07T12:25:02.499Z,9.90
2019-05-07T12:27:32.206Z,7.63
2019-05-07T12:30:00.402Z,9.57
2019-05-07T12:32:33.186Z,7.60
2019-05-07T12:35:02.444Z,8.03
2019-05-07T12:37:32.007Z,8.67
2019-05-07T12:40:01.848Z,7.47
2019-05-07T12:42:30.348Z,8.07
2019-05-07T12:44:58.735Z,7.83
2019-05-07T12:47:27.126Z,12.00
2019-05-07T12:49:55.510Z,8.00
2019-05-07T12:52:25.539Z,7.80
2019-05-07T12:54:58.226Z,10.23
2019-05-07T12:57:26.683Z,7.63
2019-05-07T12:59:56.706Z,9.57
2019-05-07T13:02:38.102Z,9.67
2019-05-07T13:04:59.589Z,6.37
2019-05-07T13:07:29.614Z,8.93
2019-05-07T13:09:57.995Z,6.47
2019-05-07T13:12:26.392Z,10.03
2019-05-07T13:14:54.815Z,9.10
2019-05-07T13:17:23.217Z,8.83
2019-05-07T13:19:52.461Z,6.43
2019-05-07T13:22:21.967Z,8.03
2019-05-07T13:24:50.392Z,7.97
2019-05-07T13:27:18.777Z,6.70
2019-05-07T13:29:47.815Z,7.77
2019-05-07T13:32:16.527Z,7.67
2019-05-07T13:34:45.752Z,9.10
2019-05-07T13:37:16.010Z,7.73
2019-05-07T13:39:58.562Z,8.13
2019-05-07T13:42:31.988Z,9.97
2019-05-07T13:45:05.101Z,7.90
2019-05-07T13:47:35.270Z,8.50
2019-05-07T13:50:05.082Z,8.77
2019-05-07T13:52:33.803Z,8.50
2019-05-07T13:55:02.266Z,8.25
2019-05-07T13:57:32.201Z,8.27
2019-05-07T14:00:02.369Z,10.93
2019-05-07T14:02:32.201Z,13.27
2019-05-07T14:05:01.537Z,8.77
2019-05-07T14:07:32.240Z,9.20
2019-05-07T14:10:02.088Z,8.53
2019-05-07T14:12:33.504Z,9.70
2019-05-07T14:15:02.168Z,8.40
2019-05-07T14:17:30.690Z,9.57
2019-05-07T14:19:59.159Z,8.28
2019-05-07T14:22:27.543Z,9.17
2019-05-07T14:24:55.924Z,7.47
2019-05-07T14:27:24.311Z,7.53
2019-05-07T14:29:52.697Z,10.77
2019-05-07T14:32:22.898Z,11.13
2019-05-07T14:35:07.940Z,9.03
2019-05-07T14:37:41.840Z,8.37
2019-05-07T14:40:12.765Z,10.53
2019-05-07T14:42:45.600Z,10.03
2019-05-07T14:45:14.635Z,8.40
2019-05-07T14:47:44.740Z,8.83
2019-05-07T14:50:13.502Z,11.20
2019-05-07T14:52:43.266Z,10.97
2019-05-07T14:55:12.800Z,9.63
2019-05-07T14:57:42.121Z,7.10
2019-05-07T15:00:12.207Z,7.30
2019-05-07T15:02:42.176Z,9.17
2019-05-07T15:05:11.982Z,7.70
2019-05-07T15:07:41.804Z,7.37
2019-05-07T15:10:11.047Z,10.07
2019-05-07T15:12:39.513Z,10.28
2019-05-07T15:15:09.131Z,8.03
2019-05-07T15:17:57.344Z,9.77
2019-05-07T15:20:25.801Z,11.93
2019-05-07T15:23:07.773Z,9.67
2019-05-07T15:25:36.322Z,8.33
2019-05-07T15:28:04.751Z,7.33
2019-05-07T15:30:34.848Z,11.87
2019-05-07T15:33:03.222Z,9.60
2019-05-07T15:35:31.994Z,8.73
2019-05-07T15:38:02.498Z,10.05
2019-05-07T15:40:32.817Z,8.83
2019-05-07T15:43:02.121Z,10.93
2019-05-07T15:45:30.658Z,6.60
2019-05-07T15:47:59.143Z,10.70
2019-05-07T15:50:29.161Z,8.37
2019-05-07T15:52:59.250Z,9.93
2019-05-07T15:55:27.629Z,9.23
2019-05-07T15:57:56.659Z,10.77
2019-05-07T16:00:29.701Z,11.80
2019-05-07T16:03:05.487Z,9.27
2019-05-07T16:05:34.058Z,7.90
2019-05-07T16:08:04.135Z,10.77
2019-05-07T16:10:32.642Z,8.00
2019-05-07T16:13:01.250Z,8.17
2019-05-07T16:15:31.812Z,10.67
2019-05-07T16:18:02.780Z,9.73
2019-05-07T16:20:32.605Z,11.20
2019-05-07T16:23:14.017Z,10.50
2019-05-07T16:25:32.912Z,8.70
2019-05-07T16:28:02.098Z,9.80
2019-05-07T16:30:32.426Z,8.83
2019-05-07T16:33:02.154Z,11.60
2019-05-07T16:35:32.098Z,7.65
2019-05-07T16:38:00.606Z,10.67
2019-05-07T16:40:28.993Z,10.03
2019-05-07T16:43:16.722Z,9.90
2019-05-07T16:45:45.144Z,7.87
2019-05-07T16:48:13.534Z,8.87
2019-05-07T16:50:41.929Z,12.27
2019-05-07T16:53:12.175Z,10.10
2019-05-07T16:55:40.429Z,11.73
2019-05-07T16:58:20.320Z,8.30
2019-05-07T17:00:48.319Z,9.17
2019-05-07T17:03:21.054Z,9.03
2019-05-07T17:05:49.441Z,10.00
2019-05-07T17:08:19.463Z,8.40
2019-05-07T17:10:47.845Z,9.17
2019-05-07T17:13:16.234Z,10.30
2019-05-07T17:16:03.395Z,10.73
2019-05-07T17:18:32.632Z,13.93
2019-05-07T17:21:02.039Z,11.57
2019-05-07T17:23:43.690Z,11.70
2019-05-07T17:26:00.718Z,9.90
2019-05-07T17:28:29.109Z,10.83
2019-05-07T17:30:57.494Z,13.07
2019-05-07T17:33:25.881Z,13.87
2019-05-07T17:35:54.445Z,14.40
2019-05-07T17:38:23.246Z,10.83
2019-05-07T17:40:52.233Z,9.73
2019-05-07T17:43:21.994Z,12.50
2019-05-07T17:45:52.286Z,11.30
2019-05-07T17:48:23.045Z,13.50
2019-05-07T17:51:01.272Z,9.93
2019-05-07T17:53:31.882Z,10.30
2019-05-07T17:56:02.000Z,13.00
2019-05-07T17:58:29.904Z,16.43
2019-05-07T18:01:01.787Z,12.33
2019-05-07T18:03:34.537Z,14.33
2019-05-07T18:06:03.664Z,12.23
2019-05-07T18:08:32.751Z,15.10
2019-05-07T18:11:02.367Z,12.77
2019-05-07T18:13:32.338Z,13.37
2019-05-07T18:16:02.979Z,13.40
2019-05-07T18:18:32.820Z,10.50
2019-05-07T18:21:12.645Z,13.03
2019-05-07T18:23:46.923Z,16.63
2019-05-07T18:26:27.146Z,12.33
2019-05-07T18:28:45.432Z,14.40
2019-05-07T18:31:30.096Z,10.13
2019-05-07T18:33:59.650Z,13.53
2019-05-07T18:36:28.034Z,13.40
2019-05-07T18:38:56.416Z,13.37
2019-05-07T18:41:24.879Z,13.77
2019-05-07T18:43:54.698Z,10.63
2019-05-07T18:46:23.143Z,13.43
2019-05-07T18:48:51.924Z,10.47
2019-05-07T18:51:25.956Z,11.77
2019-05-07T18:53:54.350Z,12.37
2019-05-07T18:56:22.748Z,11.50
2019-05-07T18:58:52.087Z,13.57
2019-05-07T19:01:22.569Z,14.60
2019-05-07T19:03:52.580Z,11.40
2019-05-07T19:06:22.279Z,11.33
2019-05-07T19:08:52.537Z,10.20
2019-05-07T19:11:22.861Z,11.40
2019-05-07T19:13:52.505Z,11.57
2019-05-07T19:16:23.004Z,13.70
2019-05-07T19:18:51.590Z,12.90
2019-05-07T19:21:22.233Z,13.50
2019-05-07T19:23:50.331Z,17.53
2019-05-07T19:26:18.792Z,13.03
2019-05-07T19:28:47.185Z,14.20
2019-05-07T19:31:15.589Z,15.93
2019-05-07T19:33:45.867Z,18.60
2019-05-07T19:36:14.260Z,20.77
2019-05-07T19:38:42.653Z,18.43
2019-05-07T19:41:12.338Z,16.63
2019-05-07T19:43:41.913Z,16.90
2019-05-07T19:46:12.307Z,16.10
2019-05-07T19:48:40.554Z,12.87
2019-05-07T19:51:08.944Z,15.83
2019-05-07T19:53:39.041Z,15.47
2019-05-07T19:56:18.563Z,15.87
2019-05-07T19:58:47.013Z,19.37
2019-05-07T20:01:17.106Z,17.67
2019-05-07T20:03:48.325Z,16.90
2019-05-07T20:06:16.709Z,16.03
2019-05-07T20:08:45.111Z,18.30
2019-05-07T20:11:15.154Z,18.90
2019-05-07T20:13:43.867Z,17.70
2019-05-07T20:16:19.386Z,17.23
2019-05-07T20:18:48.053Z,16.97
2019-05-07T20:21:16.437Z,16.93
2019-05-07T20:23:44.822Z,17.07
2019-05-07T20:26:13.284Z,15.77
2019-05-07T20:28:41.948Z,18.63
2019-05-07T20:31:12.285Z,15.43
2019-05-07T20:33:42.276Z,17.00
2019-05-07T20:36:10.944Z,20.73
2019-05-07T20:38:39.345Z,19.43
2019-05-07T20:41:07.805Z,20.00
2019-05-07T20:43:36.205Z,21.13
2019-05-07T20:46:04.732Z,16.47
2019-05-07T20:48:33.137Z,18.23
2019-05-07T20:51:01.525Z,21.60
2019-05-07T20:53:48.005Z,18.93
2019-05-07T20:56:18.079Z,17.37
2019-05-07T20:58:46.495Z,16.37
2019-05-07T21:01:14.913Z,17.80
2019-05-07T21:03:43.275Z,15.47
2019-05-07T21:06:11.780Z,18.90
2019-05-07T21:08:40.181Z,19.80
2019-05-07T21:11:08.621Z,17.30
2019-05-07T21:13:37.068Z,15.27
2019-05-07T21:16:06.216Z,16.20
2019-05-07T21:18:34.618Z,17.83
2019-05-07T21:21:03.036Z,20.13
2019-05-07T21:23:32.563Z,17.43
2019-05-07T21:26:02.181Z,22.23
2019-05-07T21:28:32.357Z,17.07
2019-05-07T21:31:02.758Z,18.23
2019-05-07T21:33:32.243Z,20.57
2019-05-07T21:36:02.721Z,19.60
2019-05-07T21:38:32.651Z,16.77
2019-05-07T21:41:00.885Z,18.47
2019-05-07T21:43:29.264Z,18.33
2019-05-07T21:45:57.730Z,16.90
2019-05-07T21:48:26.176Z,18.27
2019-05-07T21:50:55.096Z,18.93
2019-05-07T21:53:28.068Z,18.23
2019-05-07T21:56:13.930Z,16.62
2019-05-07T21:58:46.529Z,21.73
2019-05-07T22:01:16.637Z,21.13
2019-05-07T22:03:47.047Z,18.77
2019-05-07T22:06:15.448Z,19.33
2019-05-07T22:08:43.872Z,19.03
2019-05-07T22:11:12.555Z,18.23
2019-05-07T22:13:43.267Z,19.27
2019-05-07T22:16:13.060Z,19.30
2019-05-07T22:18:42.666Z,17.63
2019-05-07T22:21:12.386Z,18.47
2019-05-07T22:23:42.842Z,19.53
2019-05-07T22:26:20.001Z,21.13
2019-05-07T22:28:42.038Z,23.33
2019-05-07T22:31:29.797Z,18.90
2019-05-07T22:34:02.019Z,16.87
2019-05-07T22:36:29.929Z,16.43
2019-05-07T22:38:58.325Z,15.70
2019-05-07T22:41:26.724Z,21.37
2019-05-07T22:43:55.164Z,19.27
2019-05-07T22:46:23.572Z,17.47
2019-05-07T22:48:51.955Z,18.80
2019-05-07T22:51:22.698Z,17.37
2019-05-07T22:53:50.566Z,14.63
2019-05-07T22:56:31.878Z,17.37
2019-05-07T22:58:50.805Z,15.90
2019-05-07T23:01:19.463Z,16.17
2019-05-07T23:03:47.891Z,19.13
2019-05-07T23:06:16.323Z,16.83
2019-05-07T23:08:44.724Z,20.00
2019-05-07T23:11:13.227Z,16.23
2019-05-07T23:13:42.661Z,16.33
2019-05-07T23:16:12.555Z,17.80
2019-05-07T23:18:42.931Z,17.53
2019-05-07T23:21:11.346Z,18.97
2019-05-07T23:23:42.038Z,17.70
2019-05-07T23:26:12.254Z,15.87
2019-05-07T23:28:41.839Z,17.93
2019-05-07T23:31:12.135Z,19.53
2019-05-07T23:33:40.244Z,17.47
2019-05-07T23:36:08.668Z,15.70
2019-05-07T23:38:37.094Z,20.33
2019-05-07T23:41:12.880Z,17.30
2019-05-07T23:43:42.386Z,14.50
2019-05-07T23:46:12.786Z,16.20
2019-05-07T23:48:42.743Z,20.57
2019-05-07T23:51:12.593Z,20.03
2019-05-07T23:53:44.199Z,16.43
2019-05-07T23:56:13.128Z,18.33
2019-05-07T23:58:42.010Z,20.20
