createdAt,value
2023-08-23T00:02:09.634Z,10.00
2023-08-23T00:07:13.046Z,10.00
2023-08-23T00:12:17.532Z,11.00
2023-08-23T00:17:20.417Z,10.80
2023-08-23T00:22:23.422Z,12.00
2023-08-23T00:27:27.644Z,11.00
2023-08-23T00:32:30.898Z,11.80
2023-08-23T00:37:33.871Z,11.00
2023-08-23T00:42:38.806Z,11.80
2023-08-23T00:47:42.057Z,10.40
2023-08-23T00:52:52.745Z,12.00
2023-08-23T00:57:58.155Z,9.80
2023-08-23T01:03:01.320Z,11.40
2023-08-23T01:08:05.910Z,10.00
2023-08-23T01:13:14.051Z,10.40
2023-08-23T01:18:17.035Z,12.60
2023-08-23T01:23:21.350Z,10.20
2023-08-23T01:28:24.227Z,10.00
2023-08-23T01:33:30.148Z,11.40
2023-08-23T01:38:34.349Z,10.20
2023-08-23T01:43:37.203Z,10.40
2023-08-23T01:48:40.074Z,10.80
2023-08-23T01:53:44.334Z,9.00
2023-08-23T01:58:48.133Z,10.40
2023-08-23T02:03:51.037Z,11.00
2023-08-23T02:08:55.289Z,11.00
2023-08-23T02:13:58.205Z,11.00
2023-08-23T02:19:06.321Z,10.40
2023-08-23T02:24:10.798Z,10.00
2023-08-23T02:29:14.628Z,13.20
2023-08-23T02:34:17.489Z,10.40
2023-08-23T02:39:21.714Z,10.00
2023-08-23T02:44:24.577Z,11.60
2023-08-23T02:49:27.491Z,10.40
2023-08-23T02:54:31.723Z,13.20
2023-08-23T02:59:34.609Z,9.00
2023-08-23T03:04:37.455Z,11.20
2023-08-23T03:09:41.858Z,9.20
2023-08-23T03:14:44.670Z,10.20
2023-08-23T03:19:48.832Z,13.60
2023-08-23T03:24:53.309Z,14.00
2023-08-23T03:29:56.406Z,12.80
2023-08-23T03:34:59.719Z,13.00
2023-08-23T03:40:05.822Z,14.60
2023-08-23T03:45:09.682Z,12.20
2023-08-23T03:50:12.663Z,13.00
2023-08-23T03:55:17.269Z,13.60
2023-08-23T04:00:20.398Z,13.00
2023-08-23T04:05:23.279Z,13.00
2023-08-23T04:10:27.591Z,11.20
2023-08-23T04:15:30.469Z,13.20
2023-08-23T04:20:33.333Z,15.20
2023-08-23T04:25:37.649Z,16.00
2023-08-23T04:30:43.654Z,14.00
2023-08-23T04:35:46.758Z,14.80
2023-08-23T04:40:51.071Z,12.40
2023-08-23T04:45:55.143Z,12.40
2023-08-23T04:50:58.849Z,16.20
2023-08-23T04:56:05.238Z,14.20
2023-08-23T05:01:09.282Z,13.40
2023-08-23T05:06:15.023Z,15.00
2023-08-23T05:11:19.461Z,13.80
2023-08-23T05:16:22.910Z,15.40
2023-08-23T05:21:26.914Z,14.40
2023-08-23T05:26:31.350Z,17.20
2023-08-23T05:31:34.591Z,15.20
2023-08-23T05:36:39.979Z,17.00
2023-08-23T05:41:50.521Z,18.80
2023-08-23T05:46:53.973Z,20.00
2023-08-23T05:51:57.351Z,18.80
2023-08-23T05:57:02.513Z,20.80
2023-08-23T06:02:13.345Z,20.00
2023-08-23T06:07:21.409Z,18.40
2023-08-23T06:12:29.195Z,22.80
2023-08-23T06:17:32.809Z,20.80
2023-08-23T06:22:36.277Z,24.00
2023-08-23T06:27:48.224Z,18.00
2023-08-23T06:32:56.368Z,20.60
2023-08-23T06:38:00.096Z,18.60
2023-08-23T06:43:05.177Z,22.60
2023-08-23T06:48:12.114Z,18.60
2023-08-23T06:53:16.368Z,20.40
2023-08-23T06:58:22.404Z,19.00
2023-08-23T07:03:31.392Z,18.80
2023-08-23T07:08:38.851Z,16.60
2023-08-23T07:13:49.289Z,19.40
2023-08-23T07:18:57.183Z,15.20
2023-08-23T07:24:01.874Z,17.60
2023-08-23T07:29:07.837Z,17.20
2023-08-23T07:34:14.943Z,14.40
2023-08-23T07:39:26.834Z,16.20
2023-08-23T07:44:39.510Z,19.40
2023-08-23T07:49:44.798Z,13.80
2023-08-23T07:54:47.881Z,15.60
2023-08-23T07:59:53.643Z,11.80
2023-08-23T08:04:56.972Z,14.40
2023-08-23T08:10:00.190Z,11.80
2023-08-23T08:15:09.237Z,10.00
2023-08-23T08:20:19.108Z,10.80
2023-08-23T08:25:25.695Z,9.20
2023-08-23T08:30:32.978Z,9.60
2023-08-23T08:35:38.344Z,12.60
2023-08-23T08:40:45.039Z,11.60
2023-08-23T08:45:50.861Z,7.40
2023-08-23T08:50:55.091Z,12.00
2023-08-23T08:56:05.589Z,10.60
2023-08-23T09:01:19.520Z,8.20
2023-08-23T09:06:30.876Z,10.80
2023-08-23T09:11:41.792Z,9.80
2023-08-23T09:16:55.948Z,9.80
2023-08-23T09:22:13.705Z,8.00
2023-08-23T09:27:51.779Z,7.80
2023-08-23T09:33:04.870Z,9.40
2023-08-23T09:38:17.781Z,9.60
2023-08-23T09:43:30.897Z,9.20
2023-08-23T09:48:43.196Z,11.00
2023-08-23T09:53:58.673Z,13.00
2023-08-23T09:59:09.496Z,9.00
2023-08-23T10:04:23.449Z,11.40
2023-08-23T10:09:33.954Z,11.20
2023-08-23T10:14:50.568Z,11.80
2023-08-23T10:20:03.920Z,12.60
2023-08-23T10:25:23.068Z,12.60
2023-08-23T10:30:35.706Z,13.60
2023-08-23T10:35:53.247Z,13.60
2023-08-23T10:41:12.005Z,18.60
2023-08-23T10:46:26.804Z,16.60
2023-08-23T10:51:39.966Z,19.80
2023-08-23T10:56:52.076Z,15.20
2023-08-23T11:02:05.139Z,13.20
2023-08-23T11:07:19.375Z,15.20
2023-08-23T11:12:35.072Z,16.80
2023-08-23T11:17:47.873Z,18.00
2023-08-23T11:23:05.601Z,14.20
2023-08-23T11:28:21.692Z,14.80
2023-08-23T11:33:45.536Z,15.20
2023-08-23T11:38:57.239Z,15.80
2023-08-23T11:44:13.476Z,13.00
2023-08-23T11:49:24.262Z,14.00
2023-08-23T11:54:36.052Z,13.80
2023-08-23T11:59:47.027Z,13.20
2023-08-23T12:05:01.065Z,11.00
2023-08-23T12:10:17.915Z,12.60
2023-08-23T12:15:28.372Z,13.00
2023-08-23T12:20:38.667Z,13.00
2023-08-23T12:25:50.940Z,11.20
2023-08-23T12:30:59.614Z,13.20
2023-08-23T12:36:13.335Z,13.80
2023-08-23T12:41:21.165Z,12.00
2023-08-23T12:46:24.400Z,11.20
2023-08-23T12:51:28.010Z,11.00
2023-08-23T12:56:32.665Z,12.80
2023-08-23T13:01:35.962Z,10.80
2023-08-23T13:06:39.289Z,13.00
2023-08-23T13:11:43.968Z,13.00
2023-08-23T13:16:47.567Z,10.40
2023-08-23T13:21:50.799Z,10.40
2023-08-23T13:26:55.076Z,11.80
2023-08-23T13:32:00.063Z,11.00
2023-08-23T13:37:06.680Z,8.60
2023-08-23T13:42:11.487Z,10.00
2023-08-23T13:47:14.784Z,9.60
2023-08-23T13:52:18.068Z,11.00
2023-08-23T13:57:22.412Z,11.20
2023-08-23T14:02:25.412Z,13.00
2023-08-23T14:07:29.096Z,10.40
2023-08-23T14:12:34.215Z,9.20
2023-08-23T14:17:37.708Z,10.00
2023-08-23T14:22:40.711Z,11.00
2023-08-23T14:27:45.611Z,10.40
2023-08-23T14:32:50.262Z,10.00
2023-08-23T14:37:53.425Z,11.40
2023-08-23T14:42:57.722Z,10.00
2023-08-23T14:48:00.816Z,8.40
2023-08-23T14:53:03.864Z,12.00
2023-08-23T14:58:08.940Z,11.00
2023-08-23T15:03:12.892Z,9.20
2023-08-23T15:08:17.863Z,9.60
2023-08-23T15:13:23.439Z,9.20
2023-08-23T15:18:26.572Z,9.80
2023-08-23T15:23:30.078Z,9.00
2023-08-23T15:28:40.553Z,10.00
2023-08-23T15:33:50.551Z,10.40
2023-08-23T15:38:53.709Z,10.00
2023-08-23T15:43:58.102Z,9.40
2023-08-23T15:49:01.607Z,9.20
2023-08-23T15:54:04.934Z,8.80
2023-08-23T15:59:11.573Z,9.80
2023-08-23T16:04:16.228Z,9.00
2023-08-23T16:09:19.387Z,10.80
2023-08-23T16:14:24.217Z,10.80
2023-08-23T16:19:27.337Z,9.00
2023-08-23T16:24:32.187Z,9.20
2023-08-23T16:29:37.033Z,8.80
2023-08-23T16:34:40.720Z,7.40
2023-08-23T16:39:43.860Z,9.00
2023-08-23T16:44:48.710Z,8.60
2023-08-23T16:49:52.135Z,8.00
2023-08-23T16:54:55.482Z,7.20
2023-08-23T17:00:00.526Z,7.40
2023-08-23T17:05:04.112Z,10.20
2023-08-23T17:10:08.373Z,10.00
2023-08-23T17:15:17.237Z,9.00
2023-08-23T17:20:21.633Z,7.80
2023-08-23T17:25:24.605Z,9.00
2023-08-23T17:30:30.041Z,7.80
2023-08-23T17:35:33.171Z,9.40
2023-08-23T17:40:39.608Z,8.00
2023-08-23T17:45:51.630Z,9.00
2023-08-23T17:50:58.112Z,9.00
2023-08-23T17:56:01.890Z,9.40
2023-08-23T18:06:25.736Z,6.20
2023-08-23T18:11:32.463Z,7.60
2023-08-23T18:16:37.560Z,8.80
2023-08-23T18:21:42.697Z,9.00
2023-08-23T18:26:46.370Z,9.00
2023-08-23T18:31:50.122Z,10.00
2023-08-23T18:36:54.847Z,10.40
2023-08-23T18:41:57.859Z,9.00
2023-08-23T18:47:00.893Z,10.20
2023-08-23T18:52:06.261Z,11.60
2023-08-23T18:57:09.984Z,11.00
2023-08-23T19:02:14.608Z,10.20
2023-08-23T19:07:19.594Z,10.80
2023-08-23T19:12:22.654Z,10.80
2023-08-23T19:17:26.083Z,13.80
2023-08-23T19:22:30.430Z,13.00
2023-08-23T19:27:33.902Z,13.60
2023-08-23T19:32:37.992Z,12.60
2023-08-23T19:37:45.361Z,13.60
2023-08-23T19:42:49.782Z,13.00
2023-08-23T19:47:54.074Z,16.20
2023-08-23T19:52:58.916Z,26.80
2023-08-23T19:58:03.616Z,27.40
2023-08-23T20:03:07.664Z,26.40
2023-08-23T20:08:12.700Z,29.40
2023-08-23T20:13:21.070Z,25.80
2023-08-23T20:18:36.041Z,27.20
2023-08-23T20:23:50.550Z,27.75
2023-08-23T20:29:05.450Z,24.40
2023-08-23T20:34:17.552Z,25.80
2023-08-23T20:39:31.422Z,25.40
2023-08-23T20:44:42.008Z,21.80
2023-08-23T20:49:50.256Z,24.80
2023-08-23T20:55:02.054Z,25.60
2023-08-23T21:00:17.067Z,25.20
2023-08-23T21:05:27.826Z,24.00
2023-08-23T21:10:33.979Z,25.20
2023-08-23T21:15:47.790Z,21.60
2023-08-23T21:20:59.364Z,23.60
2023-08-23T21:26:12.996Z,21.60
2023-08-23T21:31:19.742Z,20.40
2023-08-23T21:36:26.907Z,20.00
2023-08-23T21:41:32.425Z,21.00
2023-08-23T21:46:35.629Z,21.60
2023-08-23T21:51:41.600Z,20.20
2023-08-23T21:56:47.584Z,20.60
2023-08-23T22:01:50.633Z,17.20
2023-08-23T22:06:53.782Z,18.60
2023-08-23T22:11:58.738Z,17.80
2023-08-23T22:17:01.644Z,16.60
2023-08-23T22:22:04.586Z,14.20
2023-08-23T22:27:10.243Z,14.20
2023-08-23T22:32:13.679Z,16.20
2023-08-23T22:37:16.641Z,15.40
2023-08-23T22:42:21.803Z,14.20
2023-08-23T22:47:26.164Z,12.00
2023-08-23T22:52:29.081Z,16.00
2023-08-23T22:57:33.601Z,12.40
2023-08-23T23:02:40.047Z,16.40
2023-08-23T23:07:43.185Z,13.80
2023-08-23T23:12:47.466Z,15.20
2023-08-23T23:17:50.884Z,16.00
2023-08-23T23:22:53.959Z,15.20
2023-08-23T23:27:58.520Z,15.60
2023-08-23T23:33:01.542Z,15.60
2023-08-23T23:38:05.152Z,14.60
2023-08-23T23:43:09.410Z,14.80
2023-08-23T23:48:13.843Z,14.40
2023-08-23T23:53:16.865Z,15.40
2023-08-23T23:58:21.884Z,14.00
