createdAt,value
2017-04-29T00:00:24.580Z,15.80
2017-04-29T00:02:54.390Z,14.66
2017-04-29T00:05:24.083Z,11.44
2017-04-29T00:07:53.390Z,13.36
2017-04-29T00:10:22.416Z,9.32
2017-04-29T00:12:51.754Z,9.18
2017-04-29T00:15:20.729Z,12.20
2017-04-29T00:17:49.960Z,9.10
2017-04-29T00:20:19.179Z,15.86
2017-04-29T00:22:48.854Z,9.94
2017-04-29T00:25:17.791Z,7.94
2017-04-29T00:27:46.714Z,7.80
2017-04-29T00:30:15.650Z,18.48
2017-04-29T00:32:44.616Z,8.18
2017-04-29T00:35:13.589Z,11.40
2017-04-29T00:37:42.941Z,18.12
2017-04-29T00:40:12.629Z,10.88
2017-04-29T00:42:41.601Z,16.36
2017-04-29T00:45:10.541Z,12.24
2017-04-29T00:47:40.238Z,9.36
2017-04-29T00:50:09.199Z,9.12
2017-04-29T00:52:38.151Z,15.12
2017-04-29T00:55:07.507Z,8.10
2017-04-29T00:57:36.463Z,13.42
2017-04-29T01:00:05.407Z,13.70
2017-04-29T01:02:35.095Z,10.78
2017-04-29T01:05:04.074Z,9.00
2017-04-29T01:07:33.031Z,8.92
2017-04-29T01:10:01.987Z,11.74
2017-04-29T01:12:31.987Z,7.94
2017-04-29T01:15:00.977Z,14.36
2017-04-29T01:17:29.924Z,13.20
2017-04-29T01:19:59.003Z,10.24
2017-04-29T01:22:27.938Z,10.16
2017-04-29T01:24:56.882Z,11.08
2017-04-29T01:27:25.833Z,10.98
2017-04-29T01:29:55.489Z,8.08
2017-04-29T01:32:24.458Z,9.32
2017-04-29T01:34:53.461Z,12.44
2017-04-29T01:37:22.404Z,11.62
2017-04-29T01:39:51.354Z,6.80
2017-04-29T01:42:20.327Z,10.60
2017-04-29T01:44:50.051Z,10.10
2017-04-29T01:47:19.336Z,11.50
2017-04-29T01:49:49.022Z,17.42
2017-04-29T01:52:17.963Z,8.18
2017-04-29T01:54:46.901Z,12.80
2017-04-29T01:57:15.858Z,9.90
2017-04-29T01:59:44.808Z,9.12
2017-04-29T02:02:14.483Z,9.50
2017-04-29T02:04:43.799Z,17.62
2017-04-29T02:07:12.746Z,13.36
2017-04-29T02:09:41.707Z,11.40
2017-04-29T02:12:10.682Z,16.14
2017-04-29T02:14:40.359Z,15.40
2017-04-29T02:17:09.345Z,10.40
2017-04-29T02:19:38.322Z,13.80
2017-04-29T02:22:07.555Z,10.74
2017-04-29T02:24:36.502Z,9.28
2017-04-29T02:27:05.462Z,12.38
2017-04-29T02:29:35.134Z,10.62
2017-04-29T02:32:04.069Z,16.58
2017-04-29T02:34:33.778Z,10.74
2017-04-29T02:37:03.470Z,12.04
2017-04-29T02:39:32.706Z,7.80
2017-04-29T02:42:01.789Z,14.50
2017-04-29T02:44:30.726Z,23.30
2017-04-29T02:46:59.675Z,11.12
2017-04-29T02:49:28.655Z,15.18
2017-04-29T02:51:58.655Z,12.16
2017-04-29T02:54:27.594Z,10.52
2017-04-29T02:56:56.551Z,13.62
2017-04-29T02:59:26.295Z,13.80
2017-04-29T03:01:55.227Z,8.26
2017-04-29T03:04:24.542Z,9.40
2017-04-29T03:06:53.563Z,10.56
2017-04-29T03:09:22.514Z,7.42
2017-04-29T03:11:52.246Z,9.52
2017-04-29T03:14:21.960Z,10.00
2017-04-29T03:16:51.264Z,13.10
2017-04-29T03:19:20.216Z,12.54
2017-04-29T03:21:49.256Z,10.30
2017-04-29T03:24:18.238Z,7.14
2017-04-29T03:26:47.918Z,6.32
2017-04-29T03:29:17.208Z,11.44
2017-04-29T03:31:46.165Z,11.68
2017-04-29T03:34:15.125Z,12.52
2017-04-29T03:36:44.856Z,5.42
2017-04-29T03:39:13.832Z,10.46
2017-04-29T03:41:43.063Z,12.20
2017-04-29T03:44:12.013Z,23.20
2017-04-29T03:46:41.723Z,15.50
2017-04-29T03:49:11.431Z,20.40
2017-04-29T03:51:41.122Z,8.84
2017-04-29T03:54:10.356Z,14.76
2017-04-29T03:56:39.394Z,10.92
2017-04-29T03:59:08.347Z,14.02
2017-04-29T04:01:37.297Z,13.00
2017-04-29T04:04:06.258Z,12.46
2017-04-29T04:06:35.692Z,16.96
2017-04-29T04:09:04.651Z,11.86
2017-04-29T04:11:33.600Z,16.92
2017-04-29T04:14:03.304Z,11.28
2017-04-29T04:16:33.024Z,10.02
2017-04-29T04:19:03.022Z,13.12
2017-04-29T04:21:32.739Z,15.64
2017-04-29T04:24:02.548Z,7.66
2017-04-29T04:26:32.258Z,12.08
2017-04-29T04:29:01.934Z,10.50
2017-04-29T04:31:31.170Z,11.12
2017-04-29T04:34:00.860Z,12.56
2017-04-29T04:36:29.831Z,7.80
2017-04-29T04:38:58.802Z,11.42
2017-04-29T04:41:27.752Z,18.40
2017-04-29T04:43:57.650Z,13.30
2017-04-29T04:46:26.586Z,9.72
2017-04-29T04:48:55.576Z,14.62
2017-04-29T04:51:24.508Z,6.90
2017-04-29T04:53:53.498Z,9.60
2017-04-29T04:56:22.422Z,11.48
2017-04-29T04:58:52.091Z,7.94
2017-04-29T05:01:21.050Z,11.26
2017-04-29T05:03:49.988Z,5.72
2017-04-29T05:06:19.221Z,7.48
2017-04-29T05:08:48.913Z,8.74
2017-04-29T05:11:18.626Z,11.72
2017-04-29T05:13:48.323Z,9.38
2017-04-29T05:16:17.379Z,8.90
2017-04-29T05:18:46.351Z,4.42
2017-04-29T05:21:15.285Z,8.28
2017-04-29T05:23:44.517Z,13.10
2017-04-29T05:26:14.179Z,6.38
2017-04-29T05:28:43.171Z,14.52
2017-04-29T05:31:12.103Z,4.12
2017-04-29T05:33:41.783Z,11.38
2017-04-29T05:36:10.714Z,10.66
2017-04-29T05:38:39.641Z,8.60
2017-04-29T05:41:08.998Z,9.68
2017-04-29T05:43:38.692Z,7.86
2017-04-29T05:46:08.405Z,8.76
2017-04-29T05:48:38.080Z,5.84
2017-04-29T05:51:07.014Z,7.70
2017-04-29T05:53:36.999Z,8.18
2017-04-29T05:56:05.947Z,6.00
2017-04-29T05:58:34.873Z,4.24
2017-04-29T06:01:03.864Z,5.66
2017-04-29T06:03:32.795Z,12.32
2017-04-29T06:06:02.071Z,10.36
2017-04-29T06:08:31.019Z,12.24
2017-04-29T06:10:59.960Z,9.10
2017-04-29T06:13:29.670Z,8.86
2017-04-29T06:15:58.607Z,8.98
2017-04-29T06:18:27.626Z,10.72
2017-04-29T06:20:56.547Z,9.82
2017-04-29T06:23:26.595Z,10.84
2017-04-29T06:25:55.642Z,6.84
2017-04-29T06:28:24.587Z,5.68
2017-04-29T06:30:53.534Z,9.50
2017-04-29T06:33:23.252Z,10.32
2017-04-29T06:35:52.935Z,6.26
2017-04-29T06:38:21.922Z,9.74
2017-04-29T06:40:51.238Z,11.04
2017-04-29T06:43:20.230Z,6.48
2017-04-29T06:45:49.193Z,12.16
2017-04-29T06:48:18.159Z,6.50
2017-04-29T06:50:47.099Z,5.04
2017-04-29T06:53:16.053Z,6.20
2017-04-29T06:55:45.025Z,13.32
2017-04-29T06:58:14.303Z,4.92
2017-04-29T07:00:43.972Z,5.04
2017-04-29T07:03:12.936Z,9.84
2017-04-29T07:05:41.859Z,8.28
2017-04-29T07:08:10.818Z,14.98
2017-04-29T07:10:39.759Z,3.44
2017-04-29T07:13:09.487Z,10.24
2017-04-29T07:15:38.748Z,7.46
2017-04-29T07:18:07.722Z,6.02
2017-04-29T07:20:36.655Z,3.52
2017-04-29T07:23:06.348Z,11.08
2017-04-29T07:25:35.302Z,5.10
2017-04-29T07:28:04.266Z,5.64
2017-04-29T07:30:33.237Z,9.82
2017-04-29T07:33:03.271Z,6.38
2017-04-29T07:35:32.230Z,9.76
2017-04-29T07:38:01.212Z,1.78
2017-04-29T07:40:30.174Z,2.88
2017-04-29T07:42:59.159Z,6.18
2017-04-29T07:45:28.122Z,4.22
2017-04-29T07:47:57.068Z,4.50
2017-04-29T07:50:26.420Z,4.38
2017-04-29T07:52:55.451Z,5.46
2017-04-29T07:55:24.383Z,2.56
2017-04-29T07:57:54.083Z,7.28
2017-04-29T08:00:23.047Z,2.68
2017-04-29T08:02:52.013Z,4.70
2017-04-29T08:05:20.967Z,2.86
2017-04-29T08:07:50.678Z,4.02
2017-04-29T08:10:20.378Z,5.22
2017-04-29T08:12:50.400Z,1.02
2017-04-29T08:15:20.661Z,1.42
2017-04-29T08:17:49.925Z,4.44
2017-04-29T08:20:19.610Z,1.36
2017-04-29T08:22:48.567Z,7.12
2017-04-29T08:25:17.503Z,1.58
2017-04-29T08:27:46.463Z,5.88
2017-04-29T08:30:15.439Z,2.80
2017-04-29T08:32:44.424Z,2.54
2017-04-29T08:35:13.681Z,8.58
2017-04-29T08:37:43.402Z,5.42
2017-04-29T08:40:13.137Z,4.24
2017-04-29T08:42:42.118Z,4.90
2017-04-29T08:45:11.071Z,2.14
2017-04-29T08:47:40.029Z,3.66
2017-04-29T08:50:08.992Z,7.04
2017-04-29T08:52:38.259Z,3.78
2017-04-29T08:55:07.212Z,2.32
2017-04-29T08:57:36.620Z,7.16
2017-04-29T09:00:05.612Z,2.42
2017-04-29T09:02:34.573Z,2.38
2017-04-29T09:05:03.550Z,2.08
2017-04-29T09:07:32.524Z,3.00
2017-04-29T09:10:02.503Z,3.14
2017-04-29T09:12:31.563Z,1.88
2017-04-29T09:15:00.496Z,7.88
2017-04-29T09:17:29.503Z,3.48
2017-04-29T09:19:58.486Z,2.10
2017-04-29T09:22:27.541Z,4.36
2017-04-29T09:24:56.554Z,3.00
2017-04-29T09:27:25.851Z,2.72
2017-04-29T09:29:54.844Z,5.30
2017-04-29T09:32:23.807Z,3.52
2017-04-29T09:34:52.770Z,4.20
2017-04-29T09:37:22.468Z,2.78
2017-04-29T09:39:51.411Z,1.90
2017-04-29T09:42:20.396Z,7.00
2017-04-29T09:44:49.777Z,2.94
2017-04-29T09:47:18.768Z,2.84
2017-04-29T09:49:47.725Z,4.72
2017-04-29T09:52:16.666Z,2.14
2017-04-29T09:54:45.617Z,3.12
2017-04-29T09:57:14.544Z,3.38
2017-04-29T09:59:43.655Z,2.12
2017-04-29T10:02:12.915Z,3.04
2017-04-29T10:04:41.871Z,2.60
2017-04-29T10:07:10.798Z,3.40
2017-04-29T10:09:40.530Z,3.04
2017-04-29T10:12:09.635Z,2.70
2017-04-29T10:14:38.594Z,2.40
2017-04-29T10:17:08.291Z,5.54
2017-04-29T10:19:39.166Z,1.70
2017-04-29T10:22:08.108Z,2.22
2017-04-29T10:24:37.044Z,4.86
2017-04-29T10:27:05.994Z,1.10
2017-04-29T10:29:34.916Z,5.64
2017-04-29T10:32:03.918Z,7.90
2017-04-29T10:34:32.864Z,4.70
2017-04-29T10:37:02.273Z,1.18
2017-04-29T10:39:31.247Z,1.32
2017-04-29T10:42:00.197Z,2.38
2017-04-29T10:44:29.156Z,1.38
2017-04-29T10:46:58.853Z,1.84
2017-04-29T10:49:27.828Z,1.28
2017-04-29T10:51:56.790Z,2.12
2017-04-29T10:54:26.166Z,1.54
2017-04-29T10:56:55.138Z,6.78
2017-04-29T10:59:24.087Z,1.26
2017-04-29T11:01:53.060Z,4.86
2017-04-29T11:04:22.003Z,1.82
2017-04-29T11:06:51.746Z,3.46
2017-04-29T11:09:20.718Z,3.24
2017-04-29T11:11:50.732Z,2.08
2017-04-29T11:14:20.486Z,2.38
2017-04-29T11:16:49.490Z,1.82
2017-04-29T11:19:18.464Z,1.14
2017-04-29T11:21:47.437Z,3.24
2017-04-29T11:24:16.451Z,2.28
2017-04-29T11:26:45.569Z,1.70
2017-04-29T11:29:14.910Z,1.20
2017-04-29T11:31:44.032Z,1.34
2017-04-29T11:34:13.277Z,1.20
2017-04-29T11:36:42.283Z,1.46
2017-04-29T11:39:12.027Z,3.52
2017-04-29T11:41:41.069Z,2.40
2017-04-29T11:44:10.079Z,1.68
2017-04-29T11:46:39.380Z,2.70
2017-04-29T11:49:09.511Z,2.52
2017-04-29T11:51:38.627Z,2.74
2017-04-29T11:54:07.617Z,1.24
2017-04-29T11:56:36.699Z,0.80
2017-04-29T11:59:05.686Z,5.58
2017-04-29T12:01:34.685Z,1.56
2017-04-29T12:04:05.540Z,1.12
2017-04-29T12:06:34.505Z,2.70
2017-04-29T12:09:03.476Z,1.48
2017-04-29T12:11:32.603Z,2.90
2017-04-29T12:14:01.696Z,2.50
2017-04-29T12:16:30.838Z,1.32
2017-04-29T12:18:59.795Z,2.80
2017-04-29T12:21:29.165Z,6.12
2017-04-29T12:23:58.864Z,1.24
2017-04-29T12:26:28.595Z,1.26
2017-04-29T12:28:57.554Z,3.94
2017-04-29T12:31:27.331Z,2.04
2017-04-29T12:33:56.311Z,5.72
2017-04-29T12:36:25.406Z,2.34
2017-04-29T12:38:54.649Z,1.42
2017-04-29T12:41:24.371Z,1.30
2017-04-29T12:43:54.100Z,2.76
2017-04-29T12:46:23.057Z,4.64
2017-04-29T12:48:51.996Z,1.60
2017-04-29T12:51:21.001Z,3.34
2017-04-29T12:53:49.956Z,8.00
2017-04-29T12:56:20.058Z,1.72
2017-04-29T12:58:49.751Z,5.40
2017-04-29T13:01:18.779Z,2.58
2017-04-29T13:03:47.723Z,2.50
2017-04-29T13:06:16.686Z,1.30
2017-04-29T13:08:45.659Z,1.22
2017-04-29T13:11:14.593Z,1.84
2017-04-29T13:13:43.945Z,0.80
2017-04-29T13:16:13.222Z,1.20
2017-04-29T13:18:42.168Z,1.76
2017-04-29T13:21:11.146Z,2.74
2017-04-29T13:23:40.090Z,1.48
2017-04-29T13:26:09.092Z,1.08
2017-04-29T13:28:38.795Z,1.64
2017-04-29T13:31:08.083Z,2.06
2017-04-29T13:33:37.010Z,3.90
2017-04-29T13:36:06.007Z,0.72
2017-04-29T13:38:34.970Z,1.96
2017-04-29T13:41:04.660Z,3.76
2017-04-29T13:43:33.706Z,9.90
2017-04-29T13:46:02.779Z,0.78
2017-04-29T13:48:32.821Z,2.50
2017-04-29T13:51:01.850Z,0.94
2017-04-29T13:53:30.809Z,3.90
2017-04-29T13:55:59.799Z,1.80
2017-04-29T13:58:28.809Z,2.80
2017-04-29T14:00:57.780Z,2.92
2017-04-29T14:03:26.754Z,1.18
2017-04-29T14:05:56.271Z,3.32
2017-04-29T14:08:25.236Z,1.86
2017-04-29T14:10:54.922Z,4.90
2017-04-29T14:13:23.843Z,1.12
2017-04-29T14:15:53.602Z,4.48
2017-04-29T14:18:22.588Z,0.94
2017-04-29T14:20:51.535Z,0.74
2017-04-29T14:23:21.260Z,1.58
2017-04-29T14:25:50.210Z,3.06
2017-04-29T14:28:19.624Z,5.52
2017-04-29T14:30:49.353Z,4.68
2017-04-29T14:33:18.299Z,4.16
2017-04-29T14:35:47.334Z,5.72
2017-04-29T14:38:16.305Z,2.52
2017-04-29T14:40:45.370Z,0.74
2017-04-29T14:43:14.348Z,1.46
2017-04-29T14:45:43.610Z,3.62
2017-04-29T14:48:13.355Z,2.28
2017-04-29T14:50:42.326Z,5.42
2017-04-29T14:53:11.328Z,2.90
2017-04-29T14:55:40.242Z,0.86
2017-04-29T14:58:09.258Z,2.06
2017-04-29T15:00:38.223Z,0.94
2017-04-29T15:03:07.698Z,0.70
2017-04-29T15:05:36.649Z,1.02
2017-04-29T15:08:05.626Z,1.92
2017-04-29T15:10:34.602Z,2.50
2017-04-29T15:13:03.578Z,1.18
2017-04-29T15:15:32.942Z,2.54
2017-04-29T15:18:01.902Z,2.24
2017-04-29T15:20:30.949Z,1.10
2017-04-29T15:23:00.843Z,2.00
2017-04-29T15:25:31.444Z,1.20
2017-04-29T15:28:00.409Z,1.90
2017-04-29T15:30:29.381Z,1.06
2017-04-29T15:32:58.727Z,1.38
2017-04-29T15:35:27.664Z,1.34
2017-04-29T15:37:56.642Z,1.34
2017-04-29T15:40:25.624Z,2.46
2017-04-29T15:42:55.318Z,2.80
2017-04-29T15:45:24.287Z,1.48
2017-04-29T15:47:53.267Z,1.56
2017-04-29T15:50:23.115Z,1.52
2017-04-29T15:52:52.801Z,1.46
2017-04-29T15:55:21.764Z,1.88
2017-04-29T15:57:51.485Z,1.24
2017-04-29T16:00:20.439Z,1.88
2017-04-29T16:02:49.472Z,1.54
2017-04-29T16:05:18.705Z,1.84
2017-04-29T16:07:47.700Z,2.32
2017-04-29T16:10:17.422Z,1.54
2017-04-29T16:12:47.186Z,1.42
2017-04-29T16:15:16.160Z,2.78
2017-04-29T16:17:45.155Z,2.98
2017-04-29T16:20:14.170Z,1.58
2017-04-29T16:22:43.398Z,1.42
2017-04-29T16:25:13.077Z,2.44
2017-04-29T16:27:43.169Z,2.42
2017-04-29T16:30:13.034Z,1.70
2017-04-29T16:32:43.050Z,2.68
2017-04-29T16:35:12.770Z,1.60
2017-04-29T16:37:42.490Z,1.88
2017-04-29T16:40:11.464Z,1.66
2017-04-29T16:42:41.212Z,2.02
2017-04-29T16:45:10.175Z,1.70
2017-04-29T16:47:39.978Z,2.22
2017-04-29T16:50:09.734Z,2.36
2017-04-29T16:52:38.712Z,2.22
2017-04-29T16:55:07.673Z,1.64
2017-04-29T16:57:37.421Z,4.08
2017-04-29T17:00:06.775Z,1.62
2017-04-29T17:02:36.469Z,2.10
2017-04-29T17:05:05.438Z,2.04
2017-04-29T17:07:34.538Z,2.92
2017-04-29T17:10:03.507Z,2.10
2017-04-29T17:12:32.968Z,2.38
2017-04-29T17:15:02.679Z,1.84
2017-04-29T17:17:32.699Z,1.60
2017-04-29T17:20:02.394Z,2.94
2017-04-29T17:22:32.103Z,2.08
2017-04-29T17:25:02.683Z,4.92
2017-04-29T17:27:31.644Z,2.30
2017-04-29T17:30:01.959Z,1.64
2017-04-29T17:32:31.685Z,1.72
2017-04-29T17:35:00.662Z,2.06
2017-04-29T17:37:29.668Z,3.22
2017-04-29T17:39:58.603Z,2.34
2017-04-29T17:42:27.924Z,2.78
2017-04-29T17:44:57.691Z,1.40
2017-04-29T17:47:26.637Z,2.62
2017-04-29T17:49:56.381Z,4.46
2017-04-29T17:52:25.404Z,2.06
2017-04-29T17:54:54.402Z,1.88
2017-04-29T17:57:23.366Z,4.76
2017-04-29T17:59:52.361Z,2.24
2017-04-29T18:02:21.450Z,2.62
2017-04-29T18:04:50.710Z,2.44
2017-04-29T18:07:20.416Z,1.90
2017-04-29T18:09:50.158Z,2.18
2017-04-29T18:12:19.140Z,1.92
2017-04-29T18:14:48.109Z,3.90
2017-04-29T18:17:17.829Z,2.76
2017-04-29T18:19:47.540Z,6.08
2017-04-29T18:22:16.547Z,2.80
2017-04-29T18:24:45.500Z,2.38
2017-04-29T18:27:14.918Z,6.16
2017-04-29T18:29:44.719Z,5.36
2017-04-29T18:32:15.510Z,2.50
2017-04-29T18:34:44.520Z,2.74
2017-04-29T18:37:13.548Z,2.90
2017-04-29T18:39:43.276Z,4.86
2017-04-29T18:42:12.255Z,5.42
2017-04-29T18:44:41.231Z,7.48
2017-04-29T18:47:11.019Z,5.04
2017-04-29T18:49:40.042Z,4.32
2017-04-29T18:52:09.810Z,5.14
2017-04-29T18:54:39.149Z,5.34
2017-04-29T18:57:08.818Z,4.60
2017-04-29T18:59:38.281Z,6.86
2017-04-29T19:02:07.249Z,6.70
2017-04-29T19:04:36.968Z,9.30
2017-04-29T19:07:06.005Z,6.06
2017-04-29T19:09:35.004Z,5.80
2017-04-29T19:12:04.278Z,6.06
2017-04-29T19:14:33.262Z,5.28
2017-04-29T19:17:02.212Z,7.04
2017-04-29T19:19:31.234Z,6.60
2017-04-29T19:22:00.260Z,5.30
2017-04-29T19:24:29.251Z,8.88
2017-04-29T19:26:58.217Z,5.36
2017-04-29T19:29:27.633Z,8.58
2017-04-29T19:31:56.631Z,7.40
2017-04-29T19:34:25.623Z,9.22
2017-04-29T19:36:54.636Z,14.60
2017-04-29T19:39:23.693Z,8.30
2017-04-29T19:41:52.666Z,9.48
2017-04-29T19:44:21.659Z,7.86
2017-04-29T19:46:50.713Z,7.26
2017-04-29T19:49:19.700Z,8.06
2017-04-29T19:51:48.674Z,7.46
2017-04-29T19:54:17.702Z,9.32
2017-04-29T19:56:47.124Z,6.46
2017-04-29T19:59:16.103Z,5.86
2017-04-29T20:01:45.132Z,5.24
2017-04-29T20:04:14.123Z,11.84
2017-04-29T20:06:43.163Z,7.62
2017-04-29T20:09:12.159Z,7.56
2017-04-29T20:11:41.143Z,10.84
2017-04-29T20:14:10.398Z,11.28
2017-04-29T20:16:39.455Z,10.32
2017-04-29T20:19:10.010Z,9.50
2017-04-29T20:21:39.169Z,9.96
2017-04-29T20:24:08.125Z,9.96
2017-04-29T20:26:37.126Z,11.44
2017-04-29T20:29:06.085Z,12.08
2017-04-29T20:31:35.051Z,11.10
2017-04-29T20:34:04.789Z,11.70
2017-04-29T20:36:34.187Z,9.98
2017-04-29T20:39:03.150Z,9.88
2017-04-29T20:41:32.852Z,13.24
2017-04-29T20:44:01.871Z,11.10
2017-04-29T20:46:31.595Z,16.70
2017-04-29T20:49:00.578Z,10.96
2017-04-29T20:51:29.560Z,9.96
2017-04-29T20:53:59.587Z,9.38
2017-04-29T20:56:28.642Z,7.90
2017-04-29T20:58:57.583Z,8.36
2017-04-29T21:01:26.569Z,10.08
2017-04-29T21:03:55.527Z,7.84
2017-04-29T21:06:24.543Z,7.74
2017-04-29T21:08:53.536Z,9.22
2017-04-29T21:11:22.825Z,7.96
2017-04-29T21:13:52.511Z,11.40
2017-04-29T21:16:21.517Z,10.58
2017-04-29T21:18:51.209Z,7.40
2017-04-29T21:21:20.162Z,12.44
2017-04-29T21:23:49.135Z,8.02
2017-04-29T21:26:18.121Z,9.30
2017-04-29T21:28:47.374Z,7.62
2017-04-29T21:31:16.341Z,9.32
2017-04-29T21:33:45.324Z,7.54
2017-04-29T21:36:14.376Z,7.30
2017-04-29T21:38:44.079Z,7.06
2017-04-29T21:41:13.961Z,6.94
2017-04-29T21:43:42.920Z,18.38
2017-04-29T21:46:12.199Z,7.90
2017-04-29T21:48:41.165Z,12.06
2017-04-29T21:51:10.095Z,7.26
2017-04-29T21:53:39.028Z,7.18
2017-04-29T21:56:08.013Z,11.12
2017-04-29T21:58:36.970Z,8.04
2017-04-29T22:01:05.913Z,6.44
2017-04-29T22:03:35.236Z,7.80
2017-04-29T22:06:04.949Z,6.96
2017-04-29T22:08:34.960Z,6.88
2017-04-29T22:11:04.667Z,5.76
2017-04-29T22:13:34.385Z,5.66
2017-04-29T22:16:04.138Z,7.32
2017-04-29T22:18:33.141Z,6.00
2017-04-29T22:21:02.092Z,9.72
2017-04-29T22:23:31.136Z,5.88
2017-04-29T22:26:01.114Z,6.52
2017-04-29T22:28:30.106Z,8.74
2017-04-29T22:30:59.087Z,10.22
2017-04-29T22:33:28.015Z,6.62
2017-04-29T22:35:57.029Z,6.32
2017-04-29T22:38:26.046Z,5.72
2017-04-29T22:40:55.722Z,6.28
2017-04-29T22:43:25.037Z,6.26
2017-04-29T22:45:54.723Z,6.88
2017-04-29T22:48:23.670Z,6.10
2017-04-29T22:50:52.579Z,6.42
2017-04-29T22:53:21.511Z,6.38
2017-04-29T22:55:50.440Z,6.92
2017-04-29T22:58:19.386Z,6.34
2017-04-29T23:00:48.698Z,9.14
2017-04-29T23:03:17.624Z,10.92
2017-04-29T23:05:46.568Z,6.28
2017-04-29T23:08:15.503Z,6.32
2017-04-29T23:10:44.499Z,5.72
2017-04-29T23:13:13.450Z,7.26
2017-04-29T23:15:42.385Z,6.12
2017-04-29T23:18:11.755Z,7.54
2017-04-29T23:20:41.450Z,6.90
2017-04-29T23:23:10.456Z,7.54
2017-04-29T23:25:40.124Z,8.02
2017-04-29T23:28:09.784Z,7.78
2017-04-29T23:30:38.747Z,9.14
2017-04-29T23:33:07.724Z,7.82
2017-04-29T23:35:36.967Z,7.48
2017-04-29T23:38:05.917Z,7.10
2017-04-29T23:40:34.892Z,10.76
2017-04-29T23:43:03.849Z,9.06
2017-04-29T23:45:32.825Z,7.12
2017-04-29T23:48:02.507Z,9.48
2017-04-29T23:50:31.584Z,8.06
2017-04-29T23:53:00.546Z,8.56
2017-04-29T23:55:29.483Z,7.64
2017-04-29T23:57:58.778Z,7.82
