createdAt,value
2022-11-24T00:01:15.654Z,100.00
2022-11-24T00:03:44.380Z,100.00
2022-11-24T00:06:14.029Z,100.00
2022-11-24T00:08:43.854Z,100.00
2022-11-24T00:11:17.001Z,100.00
2022-11-24T00:13:45.032Z,100.00
2022-11-24T00:16:13.835Z,100.00
2022-11-24T00:18:42.514Z,100.00
2022-11-24T00:21:10.392Z,100.00
2022-11-24T00:23:37.761Z,100.00
2022-11-24T00:26:23.415Z,100.00
2022-11-24T00:28:53.741Z,100.00
2022-11-24T00:31:33.020Z,100.00
2022-11-24T00:34:02.653Z,100.00
2022-11-24T00:36:32.119Z,100.00
2022-11-24T00:39:01.787Z,100.00
2022-11-24T00:41:30.071Z,100.00
2022-11-24T00:43:58.370Z,100.00
2022-11-24T00:46:26.415Z,100.00
2022-11-24T00:48:54.286Z,100.00
2022-11-24T00:51:24.148Z,100.00
2022-11-24T00:53:51.612Z,100.00
2022-11-24T00:56:18.730Z,100.00
2022-11-24T00:58:45.879Z,100.00
2022-11-24T01:01:17.138Z,100.00
2022-11-24T01:03:46.818Z,100.00
2022-11-24T01:06:15.295Z,100.00
2022-11-24T01:08:43.421Z,100.00
2022-11-24T01:11:54.551Z,100.00
2022-11-24T01:14:23.588Z,100.00
2022-11-24T01:16:50.989Z,100.00
2022-11-24T01:19:18.318Z,100.00
2022-11-24T01:21:46.133Z,100.00
2022-11-24T01:24:13.963Z,100.00
2022-11-24T01:26:42.198Z,100.00
2022-11-24T01:29:11.938Z,100.00
2022-11-24T01:31:39.606Z,100.00
2022-11-24T01:34:07.239Z,100.00
2022-11-24T01:36:35.729Z,100.00
2022-11-24T01:39:02.916Z,100.00
2022-11-24T01:41:30.212Z,100.00
2022-11-24T01:43:57.943Z,100.00
2022-11-24T01:46:46.361Z,100.00
2022-11-24T01:49:20.181Z,100.00
2022-11-24T01:51:55.644Z,100.00
2022-11-24T01:54:28.078Z,100.00
2022-11-24T01:57:00.526Z,100.00
2022-11-24T01:59:28.374Z,100.00
2022-11-24T02:01:57.114Z,100.00
2022-11-24T02:04:29.710Z,100.00
2022-11-24T02:06:59.863Z,100.00
2022-11-24T02:09:33.842Z,100.00
2022-11-24T02:12:02.645Z,100.00
2022-11-24T02:14:30.303Z,100.00
2022-11-24T02:16:57.772Z,100.00
2022-11-24T02:19:40.388Z,100.00
2022-11-24T02:22:26.802Z,100.00
2022-11-24T02:25:01.933Z,100.00
2022-11-24T02:27:29.417Z,100.00
2022-11-24T02:29:56.558Z,100.00
2022-11-24T02:32:23.893Z,100.00
2022-11-24T02:35:01.194Z,100.00
2022-11-24T02:37:28.276Z,100.00
2022-11-24T02:39:55.552Z,100.00
2022-11-24T02:42:22.964Z,100.00
2022-11-24T02:44:54.966Z,100.00
2022-11-24T02:47:22.197Z,100.00
2022-11-24T02:49:49.318Z,100.00
2022-11-24T02:52:16.727Z,100.00
2022-11-24T02:54:44.363Z,100.00
2022-11-24T02:57:12.068Z,100.00
2022-11-24T02:59:39.134Z,100.00
2022-11-24T03:02:06.577Z,100.00
2022-11-24T03:04:33.997Z,100.00
2022-11-24T03:07:01.435Z,100.00
2022-11-24T03:09:28.773Z,100.00
2022-11-24T03:11:56.647Z,100.00
2022-11-24T03:14:23.739Z,100.00
2022-11-24T03:16:51.040Z,100.00
2022-11-24T03:19:18.231Z,100.00
2022-11-24T03:21:45.551Z,100.00
2022-11-24T03:24:12.684Z,100.00
2022-11-24T03:26:39.944Z,100.00
2022-11-24T03:29:07.757Z,100.00
2022-11-24T03:31:35.284Z,100.00
2022-11-24T03:34:02.647Z,100.00
2022-11-24T03:36:29.790Z,100.00
2022-11-24T03:38:57.219Z,100.00
2022-11-24T03:41:24.614Z,100.00
2022-11-24T03:43:51.985Z,100.00
2022-11-24T03:46:19.403Z,100.00
2022-11-24T03:48:46.604Z,100.00
2022-11-24T03:51:13.676Z,100.00
2022-11-24T03:53:41.080Z,100.00
2022-11-24T03:56:08.247Z,100.00
2022-11-24T03:58:35.568Z,100.00
2022-11-24T04:01:02.735Z,100.00
2022-11-24T04:03:30.110Z,100.00
2022-11-24T04:05:57.274Z,100.00
2022-11-24T04:08:24.758Z,100.00
2022-11-24T04:10:54.181Z,100.00
2022-11-24T04:13:23.302Z,100.00
2022-11-24T04:15:50.524Z,100.00
2022-11-24T04:18:18.829Z,100.00
2022-11-24T04:20:46.340Z,100.00
2022-11-24T04:23:13.704Z,100.00
2022-11-24T04:25:42.592Z,100.00
2022-11-24T04:28:11.473Z,100.00
2022-11-24T04:30:40.401Z,100.00
2022-11-24T04:33:07.936Z,100.00
2022-11-24T04:35:35.885Z,100.00
2022-11-24T04:38:03.495Z,100.00
2022-11-24T04:40:30.660Z,100.00
2022-11-24T04:42:57.724Z,100.00
2022-11-24T04:45:25.302Z,100.00
2022-11-24T04:47:52.527Z,100.00
2022-11-24T04:50:19.791Z,100.00
2022-11-24T04:52:47.116Z,100.00
2022-11-24T04:55:14.389Z,100.00
2022-11-24T04:57:41.626Z,100.00
2022-11-24T05:00:09.436Z,100.00
2022-11-24T05:02:37.499Z,100.00
2022-11-24T05:05:06.173Z,100.00
2022-11-24T05:07:36.578Z,100.00
2022-11-24T05:10:22.261Z,100.00
2022-11-24T05:12:57.447Z,100.00
2022-11-24T05:15:24.827Z,100.00
2022-11-24T05:17:52.687Z,100.00
2022-11-24T05:20:20.060Z,100.00
2022-11-24T05:22:47.584Z,100.00
2022-11-24T05:25:15.643Z,100.00
2022-11-24T05:27:42.826Z,100.00
2022-11-24T05:30:10.653Z,100.00
2022-11-24T05:32:38.767Z,100.00
2022-11-24T05:35:06.968Z,100.00
2022-11-24T05:37:34.058Z,100.00
2022-11-24T05:40:01.143Z,100.00
2022-11-24T05:42:46.231Z,100.00
2022-11-24T05:45:17.361Z,100.00
2022-11-24T05:47:45.771Z,100.00
2022-11-24T05:50:15.306Z,100.00
2022-11-24T05:52:42.701Z,100.00
2022-11-24T05:55:11.296Z,100.00
2022-11-24T05:57:39.123Z,100.00
2022-11-24T06:00:08.995Z,100.00
2022-11-24T06:02:42.544Z,100.00
2022-11-24T06:05:10.069Z,100.00
2022-11-24T06:07:37.957Z,100.00
2022-11-24T06:10:05.810Z,100.00
2022-11-24T06:12:33.275Z,100.00
2022-11-24T06:15:00.770Z,100.00
2022-11-24T06:17:28.410Z,100.00
2022-11-24T06:19:55.806Z,100.00
2022-11-24T06:22:23.238Z,100.00
2022-11-24T06:24:51.287Z,100.00
2022-11-24T06:27:19.449Z,100.00
2022-11-24T06:29:46.709Z,100.00
2022-11-24T06:32:14.116Z,100.00
2022-11-24T06:34:41.657Z,100.00
2022-11-24T06:37:10.002Z,100.00
2022-11-24T06:39:37.579Z,100.00
2022-11-24T06:42:04.736Z,100.00
2022-11-24T06:44:32.172Z,100.00
2022-11-24T06:46:59.961Z,100.00
2022-11-24T06:49:27.350Z,100.00
2022-11-24T06:51:55.309Z,100.00
2022-11-24T06:54:22.737Z,100.00
2022-11-24T06:56:49.945Z,100.00
2022-11-24T06:59:19.348Z,100.00
2022-11-24T07:01:47.350Z,100.00
2022-11-24T07:04:15.444Z,100.00
2022-11-24T07:06:44.124Z,100.00
2022-11-24T07:09:13.110Z,100.00
2022-11-24T07:11:41.043Z,100.00
2022-11-24T07:14:08.811Z,100.00
2022-11-24T07:16:36.683Z,100.00
2022-11-24T07:19:04.026Z,100.00
2022-11-24T07:21:31.413Z,100.00
2022-11-24T07:23:58.891Z,100.00
2022-11-24T07:26:26.941Z,100.00
2022-11-24T07:28:54.535Z,100.00
2022-11-24T07:31:25.428Z,100.00
2022-11-24T07:33:55.122Z,100.00
2022-11-24T07:36:23.704Z,100.00
2022-11-24T07:38:51.104Z,100.00
2022-11-24T07:41:20.237Z,100.00
2022-11-24T07:43:48.506Z,100.00
2022-11-24T07:46:17.866Z,99.38
2022-11-24T07:48:46.218Z,99.38
2022-11-24T07:51:13.556Z,100.00
2022-11-24T07:53:40.758Z,100.00
2022-11-24T07:56:10.068Z,100.00
2022-11-24T07:58:38.302Z,97.32
2022-11-24T08:01:11.629Z,95.60
2022-11-24T08:03:39.343Z,93.85
2022-11-24T08:06:23.569Z,94.00
2022-11-24T08:08:53.633Z,96.01
2022-11-24T08:11:20.802Z,96.13
2022-11-24T08:13:48.285Z,95.63
2022-11-24T08:16:18.089Z,94.47
2022-11-24T08:18:51.252Z,92.45
2022-11-24T08:21:18.583Z,93.72
2022-11-24T08:23:46.145Z,93.68
2022-11-24T08:26:16.452Z,91.44
2022-11-24T08:28:44.585Z,89.72
2022-11-24T08:31:14.867Z,90.27
2022-11-24T08:33:42.972Z,87.04
2022-11-24T08:36:13.427Z,86.52
2022-11-24T08:38:41.441Z,87.72
2022-11-24T08:41:11.501Z,86.55
2022-11-24T08:43:39.007Z,83.95
2022-11-24T08:46:10.215Z,83.91
2022-11-24T08:48:38.206Z,81.36
2022-11-24T08:51:11.360Z,82.58
2022-11-24T08:53:39.304Z,79.82
2022-11-24T08:56:08.052Z,80.27
2022-11-24T08:58:35.656Z,79.55
2022-11-24T09:01:10.523Z,78.87
2022-11-24T09:03:43.393Z,79.56
2022-11-24T09:06:14.311Z,79.42
2022-11-24T09:08:42.292Z,79.55
2022-11-24T09:11:12.405Z,79.46
2022-11-24T09:13:41.233Z,80.27
2022-11-24T09:16:11.780Z,78.96
2022-11-24T09:18:39.954Z,80.97
2022-11-24T09:21:10.640Z,80.73
2022-11-24T09:23:38.303Z,80.31
2022-11-24T09:26:16.880Z,79.21
2022-11-24T09:28:44.787Z,78.28
2022-11-24T09:31:14.323Z,78.60
2022-11-24T09:33:42.189Z,79.20
2022-11-24T09:36:09.987Z,76.52
2022-11-24T09:38:37.624Z,76.59
2022-11-24T09:41:40.446Z,78.05
2022-11-24T09:44:09.532Z,78.74
2022-11-24T09:47:02.502Z,77.71
2022-11-24T09:49:38.419Z,77.82
2022-11-24T09:52:14.361Z,77.33
2022-11-24T09:54:51.817Z,76.53
2022-11-24T09:57:23.890Z,76.27
2022-11-24T09:59:51.990Z,74.27
2022-11-24T10:02:19.761Z,73.56
2022-11-24T10:04:47.480Z,75.82
2022-11-24T10:07:29.684Z,74.79
2022-11-24T10:09:56.946Z,77.23
2022-11-24T10:12:51.968Z,78.73
2022-11-24T10:15:56.544Z,77.05
2022-11-24T10:18:50.456Z,76.11
2022-11-24T10:21:30.341Z,74.44
2022-11-24T10:24:12.919Z,74.62
2022-11-24T10:26:47.341Z,75.08
2022-11-24T10:29:23.978Z,75.02
2022-11-24T10:31:58.099Z,75.51
2022-11-24T10:34:59.266Z,76.55
2022-11-24T10:37:35.617Z,74.87
2022-11-24T10:40:40.953Z,76.53
2022-11-24T10:43:10.765Z,75.47
2022-11-24T10:45:39.745Z,75.77
2022-11-24T10:48:16.783Z,76.30
2022-11-24T10:50:44.419Z,75.86
2022-11-24T10:53:27.177Z,75.24
2022-11-24T10:55:57.454Z,72.85
2022-11-24T10:58:37.602Z,73.44
2022-11-24T11:01:33.329Z,75.15
2022-11-24T11:04:02.102Z,74.77
2022-11-24T11:06:31.634Z,75.38
2022-11-24T11:09:08.339Z,73.10
2022-11-24T11:11:36.940Z,73.75
2022-11-24T11:14:07.222Z,73.56
2022-11-24T11:16:37.356Z,74.02
2022-11-24T11:19:48.015Z,76.01
2022-11-24T11:22:22.090Z,75.97
2022-11-24T11:25:18.847Z,75.82
2022-11-24T11:27:46.283Z,75.99
2022-11-24T11:36:14.907Z,70.80
2022-11-24T11:38:44.420Z,72.77
2022-11-24T11:41:20.908Z,70.85
2022-11-24T11:43:53.632Z,70.86
2022-11-24T11:46:21.496Z,70.68
2022-11-24T11:48:48.957Z,71.27
2022-11-24T11:51:53.943Z,70.77
2022-11-24T11:54:43.176Z,71.25
2022-11-24T11:57:43.677Z,70.61
2022-11-24T12:00:20.643Z,71.69
2022-11-24T12:03:12.316Z,72.41
2022-11-24T12:06:06.358Z,71.61
2022-11-24T12:09:18.119Z,72.39
2022-11-24T12:11:43.581Z,72.72
2022-11-24T12:14:23.176Z,72.98
2022-11-24T12:17:18.269Z,72.96
2022-11-24T12:19:54.445Z,73.77
2022-11-24T12:22:50.054Z,70.35
2022-11-24T12:25:23.647Z,71.49
2022-11-24T12:28:14.422Z,70.95
2022-11-24T12:30:51.154Z,71.74
2022-11-24T12:33:34.773Z,72.12
2022-11-24T12:36:27.218Z,71.64
2022-11-24T12:39:05.952Z,71.32
2022-11-24T12:41:55.979Z,71.43
2022-11-24T12:44:42.642Z,71.14
2022-11-24T12:47:22.121Z,70.27
2022-11-24T12:49:55.852Z,71.47
2022-11-24T12:52:28.875Z,71.86
2022-11-24T12:54:57.324Z,71.12
2022-11-24T12:57:34.291Z,71.29
2022-11-24T13:00:16.402Z,70.62
2022-11-24T13:03:26.029Z,71.29
2022-11-24T13:06:01.737Z,71.83
2022-11-24T13:08:30.020Z,70.62
2022-11-24T13:11:23.072Z,70.85
2022-11-24T13:14:18.028Z,70.62
2022-11-24T13:17:28.185Z,70.54
2022-11-24T13:19:48.542Z,71.97
2022-11-24T13:22:23.419Z,70.57
2022-11-24T13:25:14.922Z,70.13
2022-11-24T13:27:45.528Z,70.66
2022-11-24T13:30:34.997Z,69.10
2022-11-24T13:33:27.307Z,69.84
2022-11-24T13:36:04.470Z,70.73
2022-11-24T13:38:51.548Z,70.85
2022-11-24T13:41:35.352Z,70.86
2022-11-24T13:44:15.036Z,71.15
2022-11-24T13:47:05.326Z,71.14
2022-11-24T13:49:46.677Z,71.04
2022-11-24T13:52:37.019Z,71.25
2022-11-24T13:55:23.648Z,70.75
2022-11-24T13:57:59.823Z,70.74
2022-11-24T14:00:32.252Z,71.21
2022-11-24T14:03:16.051Z,71.92
2022-11-24T14:05:48.497Z,71.72
2022-11-24T14:08:30.102Z,71.93
2022-11-24T14:10:59.297Z,72.70
2022-11-24T14:13:28.701Z,72.73
2022-11-24T14:16:02.596Z,72.93
2022-11-24T14:18:31.590Z,72.54
2022-11-24T14:21:01.393Z,72.61
2022-11-24T14:23:28.727Z,73.33
2022-11-24T14:25:56.118Z,73.54
2022-11-24T14:28:26.917Z,73.84
2022-11-24T14:31:23.074Z,74.87
2022-11-24T14:33:51.496Z,75.10
2022-11-24T14:36:19.245Z,75.55
2022-11-24T14:38:47.543Z,75.85
2022-11-24T14:41:23.537Z,75.50
2022-11-24T14:43:50.858Z,76.21
2022-11-24T14:46:20.062Z,76.98
2022-11-24T14:48:53.549Z,76.69
2022-11-24T14:51:27.157Z,76.79
2022-11-24T14:53:58.701Z,76.91
2022-11-24T14:56:30.666Z,77.10
2022-11-24T14:58:59.330Z,77.44
2022-11-24T15:01:34.861Z,77.21
2022-11-24T15:04:26.454Z,76.78
2022-11-24T15:07:36.997Z,76.97
2022-11-24T15:10:07.294Z,77.57
2022-11-24T15:12:43.502Z,78.08
2022-11-24T15:15:14.263Z,78.56
2022-11-24T15:17:53.894Z,78.29
2022-11-24T15:20:37.559Z,78.10
2022-11-24T15:23:13.889Z,77.03
2022-11-24T15:26:00.215Z,77.57
2022-11-24T15:28:27.981Z,78.04
2022-11-24T15:31:10.498Z,77.90
2022-11-24T15:33:39.067Z,77.52
2022-11-24T15:36:06.972Z,77.19
2022-11-24T15:38:34.159Z,77.26
2022-11-24T15:41:02.231Z,77.45
2022-11-24T15:43:35.070Z,77.73
2022-11-24T15:46:03.848Z,78.36
2022-11-24T15:48:31.665Z,77.85
2022-11-24T15:51:02.136Z,78.05
2022-11-24T15:53:40.118Z,78.29
2022-11-24T15:56:12.814Z,77.98
2022-11-24T15:58:40.236Z,78.63
2022-11-24T16:01:07.490Z,78.24
2022-11-24T16:03:50.423Z,77.84
2022-11-24T16:06:24.780Z,77.78
2022-11-24T16:08:54.011Z,78.00
2022-11-24T16:11:21.897Z,77.48
2022-11-24T16:13:53.018Z,77.06
2022-11-24T16:16:22.370Z,77.38
2022-11-24T16:18:49.944Z,76.82
2022-11-24T16:21:17.763Z,77.16
2022-11-24T16:23:45.797Z,77.01
2022-11-24T16:26:13.355Z,77.01
2022-11-24T16:28:40.963Z,76.89
2022-11-24T16:31:08.899Z,77.14
2022-11-24T16:33:38.754Z,77.17
2022-11-24T16:36:06.612Z,76.98
2022-11-24T16:38:35.667Z,76.85
2022-11-24T16:41:02.915Z,77.34
2022-11-24T16:43:30.694Z,77.76
2022-11-24T16:46:19.821Z,77.26
2022-11-24T16:48:52.026Z,77.52
2022-11-24T16:51:22.713Z,77.15
2022-11-24T16:54:01.322Z,77.37
2022-11-24T16:56:29.242Z,77.76
2022-11-24T16:58:57.009Z,76.60
2022-11-24T17:01:26.289Z,77.31
2022-11-24T17:03:53.655Z,77.09
2022-11-24T17:06:21.343Z,76.36
2022-11-24T17:08:49.039Z,76.76
2022-11-24T17:11:22.238Z,76.39
2022-11-24T17:13:50.462Z,76.64
2022-11-24T17:16:20.780Z,76.74
2022-11-24T17:18:48.558Z,76.40
2022-11-24T17:21:21.454Z,75.64
2022-11-24T17:23:52.715Z,75.49
2022-11-24T17:26:20.623Z,75.21
2022-11-24T17:28:48.177Z,74.48
2022-11-24T17:31:23.492Z,74.59
2022-11-24T17:33:53.363Z,74.34
2022-11-24T17:36:21.231Z,74.13
2022-11-24T17:38:49.859Z,73.98
2022-11-24T17:41:18.597Z,73.78
2022-11-24T17:43:50.690Z,73.83
2022-11-24T17:46:18.786Z,73.61
2022-11-24T17:48:47.168Z,74.21
2022-11-24T17:51:17.105Z,74.07
2022-11-24T17:53:46.993Z,73.64
2022-11-24T17:56:16.773Z,74.23
2022-11-24T17:58:44.436Z,74.08
2022-11-24T18:01:13.039Z,74.38
2022-11-24T18:03:41.560Z,75.43
2022-11-24T18:06:10.545Z,75.70
2022-11-24T18:08:39.986Z,75.97
2022-11-24T18:11:09.622Z,76.31
2022-11-24T18:16:28.160Z,76.24
2022-11-24T18:19:08.318Z,76.13
2022-11-24T18:21:41.471Z,75.83
2022-11-24T18:24:10.581Z,76.38
2022-11-24T18:26:38.990Z,77.00
2022-11-24T18:29:06.382Z,77.00
2022-11-24T18:31:35.832Z,77.08
2022-11-24T18:34:05.710Z,76.95
2022-11-24T18:36:34.698Z,77.31
2022-11-24T18:39:07.285Z,77.33
2022-11-24T18:41:34.557Z,77.24
2022-11-24T18:44:03.235Z,75.86
2022-11-24T18:46:30.575Z,75.35
2022-11-24T18:48:57.901Z,75.16
2022-11-24T18:51:25.383Z,75.25
2022-11-24T18:54:02.277Z,74.61
2022-11-24T18:56:29.649Z,74.82
2022-11-24T18:58:57.600Z,74.70
2022-11-24T19:01:27.867Z,74.79
2022-11-24T19:04:02.068Z,74.93
2022-11-24T19:06:33.566Z,75.19
2022-11-24T19:09:05.334Z,75.37
2022-11-24T19:11:37.541Z,75.47
2022-11-24T19:14:07.534Z,75.31
2022-11-24T19:16:35.947Z,76.01
2022-11-24T19:19:04.198Z,76.38
2022-11-24T19:21:37.432Z,77.02
2022-11-24T19:24:06.131Z,77.96
2022-11-24T19:26:37.604Z,78.08
2022-11-24T19:29:06.642Z,78.48
2022-11-24T19:31:34.653Z,78.54
2022-11-24T19:34:03.173Z,79.38
2022-11-24T19:36:30.868Z,78.94
2022-11-24T19:38:59.783Z,79.25
2022-11-24T19:41:29.990Z,79.83
2022-11-24T19:43:58.857Z,79.86
2022-11-24T19:46:29.737Z,79.93
2022-11-24T19:49:01.091Z,80.26
2022-11-24T19:51:37.013Z,80.50
2022-11-24T19:54:07.013Z,80.14
2022-11-24T19:56:36.801Z,80.14
2022-11-24T19:59:06.248Z,80.65
2022-11-24T20:01:37.574Z,80.85
2022-11-24T20:04:07.613Z,81.37
2022-11-24T20:06:38.381Z,81.49
2022-11-24T20:09:08.733Z,82.39
2022-11-24T20:11:40.286Z,82.61
2022-11-24T20:14:11.771Z,82.79
2022-11-24T20:16:39.626Z,83.25
2022-11-24T20:19:11.529Z,82.99
2022-11-24T20:21:40.096Z,83.90
2022-11-24T20:24:20.893Z,83.66
2022-11-24T20:26:54.764Z,83.44
2022-11-24T20:29:22.789Z,83.32
2022-11-24T20:31:52.693Z,85.45
2022-11-24T20:34:21.886Z,84.13
2022-11-24T20:36:49.800Z,84.33
2022-11-24T20:39:20.749Z,83.72
2022-11-24T20:41:48.635Z,82.96
2022-11-24T20:44:18.336Z,83.16
2022-11-24T20:46:46.937Z,83.75
2022-11-24T20:49:17.541Z,83.85
2022-11-24T20:51:47.107Z,84.05
2022-11-24T20:54:19.107Z,84.07
2022-11-24T20:56:47.221Z,84.42
2022-11-24T20:59:21.691Z,84.81
2022-11-24T21:01:50.799Z,84.24
2022-11-24T21:04:21.912Z,84.77
2022-11-24T21:06:49.526Z,84.19
2022-11-24T21:09:17.391Z,84.45
2022-11-24T21:11:45.798Z,84.27
2022-11-24T21:14:13.127Z,83.93
2022-11-24T21:16:42.317Z,84.22
2022-11-24T21:19:12.633Z,83.27
2022-11-24T21:21:42.935Z,83.20
2022-11-24T21:24:15.795Z,83.08
2022-11-24T21:26:44.187Z,83.29
2022-11-24T21:29:13.241Z,84.32
2022-11-24T21:31:41.291Z,84.14
2022-11-24T21:34:09.104Z,85.19
2022-11-24T21:36:40.168Z,85.16
2022-11-24T21:39:07.716Z,85.36
2022-11-24T21:41:35.218Z,84.30
2022-11-24T21:44:02.543Z,84.17
2022-11-24T21:46:38.951Z,84.36
2022-11-24T21:49:08.413Z,83.72
2022-11-24T21:51:36.245Z,83.61
2022-11-24T21:54:03.408Z,83.45
2022-11-24T21:56:30.722Z,83.13
2022-11-24T21:58:58.774Z,83.35
2022-11-24T22:01:28.281Z,83.30
2022-11-24T22:03:55.997Z,83.27
2022-11-24T22:06:23.646Z,83.36
2022-11-24T22:08:51.084Z,83.00
2022-11-24T22:11:24.203Z,83.83
2022-11-24T22:13:52.527Z,84.15
2022-11-24T22:16:24.379Z,84.78
2022-11-24T22:18:52.434Z,84.77
2022-11-24T22:21:30.152Z,85.03
2022-11-24T22:23:57.834Z,84.91
2022-11-24T22:26:26.367Z,84.53
2022-11-24T22:28:55.206Z,84.98
2022-11-24T22:31:27.732Z,85.71
2022-11-24T22:33:56.414Z,85.66
2022-11-24T22:36:26.355Z,86.12
2022-11-24T22:39:04.840Z,86.08
2022-11-24T22:41:34.738Z,86.07
2022-11-24T22:44:05.196Z,85.05
2022-11-24T22:46:32.653Z,84.89
2022-11-24T22:49:01.772Z,83.70
2022-11-24T22:51:31.563Z,83.38
2022-11-24T22:54:01.731Z,84.02
2022-11-24T22:56:29.865Z,84.17
2022-11-24T22:58:58.379Z,83.81
2022-11-24T23:01:27.145Z,83.92
2022-11-24T23:03:54.961Z,83.76
2022-11-24T23:06:25.153Z,83.29
2022-11-24T23:08:53.384Z,82.87
2022-11-24T23:11:29.045Z,83.77
2022-11-24T23:13:58.250Z,83.24
2022-11-24T23:16:25.604Z,82.70
2022-11-24T23:18:54.202Z,82.98
2022-11-24T23:21:27.052Z,83.16
2022-11-24T23:23:55.168Z,83.60
2022-11-24T23:26:25.572Z,82.75
2022-11-24T23:28:53.016Z,82.91
2022-11-24T23:31:22.395Z,82.43
2022-11-24T23:33:49.924Z,82.72
2022-11-24T23:36:19.516Z,82.38
2022-11-24T23:38:47.838Z,83.12
2022-11-24T23:41:18.134Z,83.14
2022-11-24T23:43:45.805Z,83.31
2022-11-24T23:46:20.885Z,83.01
2022-11-24T23:48:49.409Z,83.20
2022-11-24T23:51:22.249Z,83.83
2022-11-24T23:53:50.620Z,83.74
2022-11-24T23:56:20.662Z,83.74
2022-11-24T23:58:49.042Z,83.89
