createdAt,value
2019-04-20T00:01:40.767Z,25.23
2019-04-20T00:04:10.792Z,24.37
2019-04-20T00:06:43.472Z,26.10
2019-04-20T00:09:12.332Z,23.70
2019-04-20T00:11:48.418Z,23.62
2019-04-20T00:14:10.914Z,24.65
2019-04-20T00:16:33.772Z,22.30
2019-04-20T00:19:03.556Z,24.32
2019-04-20T00:21:42.732Z,21.97
2019-04-20T00:24:20.200Z,24.82
2019-04-20T00:27:11.720Z,25.85
2019-04-20T00:29:29.879Z,24.95
2019-04-20T00:31:53.875Z,24.65
2019-04-20T00:34:18.229Z,24.98
2019-04-20T00:36:41.165Z,23.85
2019-04-20T00:39:11.391Z,25.30
2019-04-20T00:41:44.029Z,22.82
2019-04-20T00:44:13.315Z,24.67
2019-04-20T00:46:48.653Z,26.52
2019-04-20T00:49:20.732Z,26.60
2019-04-20T00:51:52.719Z,25.10
2019-04-20T00:54:05.544Z,23.83
2019-04-20T00:56:33.139Z,24.92
2019-04-20T00:59:13.001Z,26.65
2019-04-20T01:01:50.277Z,25.05
2019-04-20T01:06:57.444Z,21.23
2019-04-20T01:09:18.113Z,24.70
2019-04-20T01:11:48.240Z,24.23
2019-04-20T01:14:17.395Z,23.75
2019-04-20T01:16:51.292Z,23.18
2019-04-20T01:19:15.923Z,26.33
2019-04-20T01:21:43.034Z,23.45
2019-04-20T01:24:16.222Z,24.18
2019-04-20T01:26:43.726Z,23.93
2019-04-20T01:29:20.225Z,23.93
2019-04-20T01:31:52.945Z,23.20
2019-04-20T01:34:25.207Z,25.15
2019-04-20T01:36:55.693Z,25.60
2019-04-20T01:39:18.383Z,25.80
2019-04-20T01:41:35.186Z,25.10
2019-04-20T01:44:02.647Z,23.02
2019-04-20T01:46:31.597Z,24.77
2019-04-20T01:49:06.847Z,26.15
2019-04-20T01:51:32.489Z,24.47
2019-04-20T01:54:16.051Z,23.85
2019-04-20T01:56:40.511Z,25.02
2019-04-20T01:59:16.167Z,22.75
2019-04-20T02:01:37.454Z,24.23
2019-04-20T02:04:27.092Z,24.72
2019-04-20T02:06:53.289Z,24.47
2019-04-20T02:09:21.133Z,23.97
2019-04-20T02:11:49.748Z,25.33
2019-04-20T02:14:24.283Z,22.32
2019-04-20T02:16:53.040Z,24.23
2019-04-20T02:19:31.805Z,22.62
2019-04-20T02:22:01.540Z,22.62
2019-04-20T02:24:16.466Z,24.20
2019-04-20T02:26:45.099Z,20.80
2019-04-20T02:29:36.046Z,22.52
2019-04-20T02:42:18.085Z,23.18
2019-04-20T02:44:50.003Z,21.00
2019-04-20T02:47:24.663Z,20.32
2019-04-20T02:54:36.886Z,20.08
2019-04-20T02:57:10.289Z,20.60
2019-04-20T03:02:01.517Z,19.73
2019-04-20T03:04:20.243Z,19.17
2019-04-20T03:06:54.966Z,22.48
2019-04-20T03:09:27.244Z,20.33
2019-04-20T03:14:21.782Z,20.23
2019-04-20T03:16:51.812Z,18.05
2019-04-20T03:19:18.742Z,17.87
2019-04-20T03:21:51.343Z,18.85
2019-04-20T03:24:26.662Z,19.42
2019-04-20T03:26:47.496Z,20.15
2019-04-20T03:29:24.126Z,19.25
2019-04-20T03:32:28.498Z,19.50
2019-04-20T03:37:08.472Z,19.67
2019-04-20T03:39:22.191Z,19.10
2019-04-20T03:41:43.429Z,18.48
2019-04-20T03:44:11.960Z,18.77
2019-04-20T03:46:45.101Z,19.20
2019-04-20T03:49:20.405Z,18.98
2019-04-20T03:51:53.569Z,18.37
2019-04-20T03:54:19.951Z,20.80
2019-04-20T03:57:12.515Z,19.00
2019-04-20T03:59:38.051Z,19.92
2019-04-20T04:02:37.695Z,19.95
2019-04-20T04:04:59.074Z,17.63
2019-04-20T04:07:22.807Z,18.80
2019-04-20T04:09:56.469Z,17.23
2019-04-20T04:12:32.405Z,21.12
2019-04-20T04:14:55.675Z,18.02
2019-04-20T04:17:28.817Z,19.60
2019-04-20T04:20:01.495Z,19.27
2019-04-20T04:22:40.887Z,19.60
2019-04-20T04:25:03.801Z,20.23
2019-04-20T04:27:44.385Z,20.37
2019-04-20T04:30:05.149Z,20.02
2019-04-20T04:33:00.427Z,19.02
2019-04-20T04:35:01.575Z,18.17
2019-04-20T04:37:33.616Z,18.70
2019-04-20T04:40:14.871Z,17.80
2019-04-20T04:42:45.546Z,18.07
2019-04-20T04:44:53.600Z,20.02
2019-04-20T04:47:15.312Z,18.67
2019-04-20T04:49:48.455Z,18.60
2019-04-20T04:52:16.002Z,17.50
2019-04-20T04:54:53.315Z,16.77
2019-04-20T04:57:09.866Z,17.12
2019-04-20T04:59:38.434Z,16.52
2019-04-20T05:02:07.705Z,17.95
2019-04-20T05:05:11.809Z,16.97
2019-04-20T05:07:49.624Z,17.95
2019-04-20T05:10:05.677Z,17.53
2019-04-20T05:12:35.049Z,18.12
2019-04-20T05:15:10.469Z,18.17
2019-04-20T05:17:53.266Z,17.15
2019-04-20T05:20:18.135Z,18.07
2019-04-20T05:22:46.656Z,18.60
2019-04-20T05:25:30.923Z,16.57
2019-04-20T05:28:09.421Z,17.20
2019-04-20T05:30:20.531Z,15.75
2019-04-20T05:32:54.780Z,17.45
2019-04-20T05:35:36.486Z,17.10
2019-04-20T05:38:13.298Z,16.43
2019-04-20T05:40:45.024Z,15.43
2019-04-20T05:43:15.377Z,15.67
2019-04-20T05:45:41.390Z,16.48
2019-04-20T05:48:11.949Z,17.32
2019-04-20T05:50:46.849Z,16.62
2019-04-20T05:53:19.249Z,16.12
2019-04-20T05:55:43.098Z,16.48
2019-04-20T05:58:17.891Z,14.60
2019-04-20T06:00:48.138Z,14.65
2019-04-20T06:03:11.631Z,17.97
2019-04-20T06:05:50.697Z,16.02
2019-04-20T06:08:15.332Z,17.25
2019-04-20T06:10:45.261Z,17.23
2019-04-20T06:13:07.518Z,16.32
2019-04-20T06:15:46.412Z,16.52
2019-04-20T06:18:13.280Z,17.70
2019-04-20T06:20:48.420Z,15.08
2019-04-20T06:23:39.831Z,14.90
2019-04-20T06:26:19.411Z,16.95
2019-04-20T06:28:28.040Z,15.85
2019-04-20T06:30:52.634Z,12.90
2019-04-20T06:34:11.359Z,14.85
2019-04-20T06:38:55.787Z,17.48
2019-04-20T06:41:21.606Z,14.87
2019-04-20T06:43:48.848Z,15.85
2019-04-20T06:46:18.751Z,15.55
2019-04-20T06:48:47.118Z,13.93
2019-04-20T06:51:22.232Z,15.83
2019-04-20T06:53:47.470Z,15.08
2019-04-20T06:56:23.238Z,13.55
2019-04-20T06:58:54.156Z,15.18
2019-04-20T07:01:21.507Z,13.93
2019-04-20T07:04:04.282Z,14.57
2019-04-20T07:06:29.391Z,13.53
2019-04-20T07:09:02.913Z,14.40
2019-04-20T07:11:19.903Z,15.90
2019-04-20T07:13:34.118Z,12.78
2019-04-20T07:16:19.453Z,14.70
2019-04-20T07:19:01.144Z,12.85
2019-04-20T07:22:08.377Z,14.45
2019-04-20T07:24:28.785Z,11.00
2019-04-20T07:26:52.919Z,12.05
2019-04-20T07:29:22.088Z,11.73
2019-04-20T07:31:40.262Z,12.58
2019-04-20T07:34:18.445Z,12.00
2019-04-20T07:36:51.446Z,12.00
2019-04-20T07:39:18.071Z,16.87
2019-04-20T07:41:50.571Z,13.65
2019-04-20T07:44:18.299Z,11.45
2019-04-20T07:46:55.128Z,12.82
2019-04-20T07:49:16.060Z,12.93
2019-04-20T07:51:27.720Z,12.33
2019-04-20T07:54:23.186Z,11.18
2019-04-20T07:56:42.332Z,11.48
2019-04-20T07:58:53.496Z,10.03
2019-04-20T08:01:56.140Z,11.60
2019-04-20T08:04:18.427Z,11.93
2019-04-20T08:06:37.903Z,11.80
2019-04-20T08:09:16.043Z,12.37
2019-04-20T08:17:05.448Z,10.67
2019-04-20T08:19:16.132Z,9.93
2019-04-20T08:21:48.555Z,10.05
2019-04-20T08:24:13.271Z,9.83
2019-04-20T08:26:31.083Z,9.95
2019-04-20T08:29:00.340Z,12.00
2019-04-20T08:31:56.976Z,11.18
2019-04-20T08:34:41.617Z,11.10
2019-04-20T08:37:03.267Z,11.90
2019-04-20T08:39:47.648Z,11.75
2019-04-20T08:42:00.510Z,10.05
2019-04-20T08:49:36.549Z,9.53
2019-04-20T08:52:18.852Z,9.50
2019-04-20T08:54:26.046Z,11.90
2019-04-20T08:56:46.866Z,10.55
2019-04-20T08:59:11.475Z,10.43
2019-04-20T09:01:40.516Z,9.20
2019-04-20T09:04:16.490Z,10.23
2019-04-20T09:06:54.863Z,10.72
2019-04-20T09:09:37.590Z,11.12
2019-04-20T09:12:01.256Z,12.90
2019-04-20T09:14:21.364Z,11.25
2019-04-20T09:16:57.002Z,11.73
2019-04-20T09:19:29.894Z,12.50
2019-04-20T09:22:01.635Z,14.25
2019-04-20T09:24:54.337Z,15.58
2019-04-20T09:27:08.832Z,13.78
2019-04-20T09:29:37.262Z,13.32
2019-04-20T09:32:30.976Z,11.78
2019-04-20T09:35:01.031Z,12.93
2019-04-20T09:37:29.623Z,14.35
2019-04-20T09:40:04.756Z,12.85
2019-04-20T09:42:14.937Z,12.55
2019-04-20T09:44:49.091Z,15.48
2019-04-20T09:47:12.318Z,15.08
2019-04-20T09:49:51.849Z,13.05
2019-04-20T09:52:21.266Z,13.50
2019-04-20T09:54:57.716Z,15.72
2019-04-20T09:57:29.519Z,14.13
2019-04-20T09:59:55.416Z,11.57
2019-04-20T10:02:15.125Z,13.62
2019-04-20T10:04:35.534Z,13.97
2019-04-20T10:07:11.208Z,13.35
2019-04-20T10:09:37.497Z,13.08
2019-04-20T10:12:01.682Z,15.50
2019-04-20T10:14:29.184Z,14.53
2019-04-20T10:16:57.873Z,15.43
2019-04-20T10:19:31.916Z,12.95
2019-04-20T10:21:54.952Z,11.35
2019-04-20T10:24:22.333Z,13.17
2019-04-20T10:26:50.452Z,11.87
2019-04-20T10:29:17.877Z,13.72
2019-04-20T10:31:51.433Z,12.58
2019-04-20T10:34:15.706Z,13.15
2019-04-20T10:36:47.896Z,12.63
2019-04-20T10:39:16.682Z,12.18
2019-04-20T10:41:50.585Z,12.77
2019-04-20T10:44:14.592Z,14.15
2019-04-20T10:46:42.872Z,11.57
2019-04-20T10:49:11.362Z,13.43
2019-04-20T10:51:39.949Z,13.68
2019-04-20T10:54:08.642Z,11.90
2019-04-20T10:56:37.314Z,13.62
2019-04-20T10:59:05.547Z,12.13
2019-04-20T11:01:33.744Z,13.60
2019-04-20T11:04:01.084Z,13.68
2019-04-20T11:06:28.949Z,12.82
2019-04-20T11:08:56.409Z,11.77
2019-04-20T11:11:28.290Z,14.17
2019-04-20T11:13:55.333Z,11.75
2019-04-20T11:16:24.266Z,13.43
2019-04-20T11:18:51.739Z,14.07
2019-04-20T11:21:19.638Z,13.48
2019-04-20T11:23:47.005Z,10.95
2019-04-20T11:26:14.387Z,13.85
2019-04-20T11:28:42.044Z,12.03
2019-04-20T11:31:10.241Z,11.53
2019-04-20T11:33:38.397Z,11.18
2019-04-20T11:36:07.312Z,14.95
2019-04-20T11:38:35.226Z,11.68
2019-04-20T11:41:11.288Z,11.60
2019-04-20T11:43:31.618Z,9.25
2019-04-20T11:45:58.926Z,11.15
2019-04-20T11:48:27.451Z,12.85
2019-04-20T11:50:55.811Z,10.82
2019-04-20T11:53:26.541Z,9.53
2019-04-20T11:55:52.511Z,10.65
2019-04-20T11:58:19.817Z,11.78
2019-04-20T12:00:58.831Z,8.98
2019-04-20T12:03:28.280Z,10.90
2019-04-20T12:05:53.788Z,8.70
2019-04-20T12:08:18.723Z,8.47
2019-04-20T12:10:50.272Z,9.70
2019-04-20T12:13:16.351Z,9.73
2019-04-20T12:15:43.854Z,10.03
2019-04-20T12:18:11.638Z,7.97
2019-04-20T12:20:39.132Z,9.85
2019-04-20T12:23:06.538Z,8.85
2019-04-20T12:25:35.924Z,9.63
2019-04-20T12:28:03.951Z,8.75
2019-04-20T12:30:31.785Z,9.35
2019-04-20T12:33:01.855Z,10.25
2019-04-20T12:35:28.243Z,8.45
2019-04-20T12:37:56.794Z,7.37
2019-04-20T12:40:24.444Z,7.97
2019-04-20T12:42:52.966Z,8.37
2019-04-20T12:45:21.727Z,9.23
2019-04-20T12:47:51.350Z,7.97
2019-04-20T12:50:19.264Z,7.55
2019-04-20T12:52:46.664Z,8.70
2019-04-20T12:55:14.611Z,9.10
2019-04-20T12:57:42.798Z,7.87
2019-04-20T13:00:15.238Z,9.08
2019-04-20T13:02:43.286Z,8.38
2019-04-20T13:05:13.495Z,9.33
2019-04-20T13:07:44.852Z,6.75
2019-04-20T13:10:09.971Z,7.83
2019-04-20T13:12:38.986Z,7.33
2019-04-20T13:15:12.342Z,8.80
2019-04-20T13:17:40.043Z,9.08
2019-04-20T13:20:07.883Z,7.53
2019-04-20T13:22:35.395Z,8.45
2019-04-20T13:25:03.174Z,8.13
2019-04-20T13:27:32.246Z,7.03
2019-04-20T13:30:00.740Z,9.80
2019-04-20T13:32:29.548Z,9.18
2019-04-20T13:34:58.215Z,9.30
2019-04-20T13:37:26.395Z,10.48
2019-04-20T13:39:53.912Z,9.20
2019-04-20T13:42:26.191Z,8.43
2019-04-20T13:44:50.799Z,8.68
2019-04-20T13:47:19.109Z,8.45
2019-04-20T13:49:47.106Z,10.15
2019-04-20T13:52:17.009Z,8.30
2019-04-20T13:54:45.253Z,9.55
2019-04-20T13:57:29.573Z,7.42
2019-04-20T13:59:59.852Z,8.53
2019-04-20T14:02:38.598Z,8.58
2019-04-20T14:05:06.789Z,10.38
2019-04-20T14:07:35.433Z,6.22
2019-04-20T14:10:03.816Z,8.30
2019-04-20T14:12:37.160Z,8.05
2019-04-20T14:15:05.345Z,8.33
2019-04-20T14:17:35.069Z,11.50
2019-04-20T14:20:07.405Z,6.95
2019-04-20T14:22:33.293Z,7.58
2019-04-20T14:25:00.948Z,9.28
2019-04-20T14:27:28.852Z,9.53
2019-04-20T14:29:57.085Z,8.08
2019-04-20T14:32:25.055Z,8.38
2019-04-20T14:34:53.209Z,8.50
2019-04-20T14:37:20.799Z,7.35
2019-04-20T14:39:48.193Z,7.85
2019-04-20T14:42:27.948Z,8.00
2019-04-20T14:44:45.857Z,7.17
2019-04-20T14:47:13.873Z,9.38
2019-04-20T14:49:41.393Z,8.67
2019-04-20T14:52:08.708Z,10.03
2019-04-20T14:54:37.203Z,7.22
2019-04-20T14:57:05.570Z,8.77
2019-04-20T14:59:35.848Z,7.37
2019-04-20T15:02:08.560Z,6.87
2019-04-20T15:04:37.042Z,10.00
2019-04-20T15:07:04.750Z,8.83
2019-04-20T15:09:34.638Z,8.93
2019-04-20T15:12:01.515Z,9.68
2019-04-20T15:14:29.121Z,6.85
2019-04-20T15:16:56.492Z,7.28
2019-04-20T15:19:25.482Z,6.30
2019-04-20T15:21:55.632Z,10.45
2019-04-20T15:24:23.753Z,8.20
2019-04-20T15:26:52.173Z,7.12
2019-04-20T15:29:20.141Z,9.95
2019-04-20T15:31:48.133Z,7.62
2019-04-20T15:34:16.987Z,7.62
2019-04-20T15:36:44.375Z,7.92
2019-04-20T15:39:11.836Z,8.33
2019-04-20T15:41:39.203Z,9.85
2019-04-20T15:44:07.186Z,12.13
2019-04-20T15:46:36.243Z,10.35
2019-04-20T15:49:04.098Z,12.30
2019-04-20T15:51:34.152Z,12.68
2019-04-20T15:54:01.970Z,13.62
2019-04-20T15:56:29.574Z,15.27
2019-04-20T15:58:56.887Z,13.47
2019-04-20T16:01:26.134Z,11.07
2019-04-20T16:04:05.581Z,12.25
2019-04-20T16:06:33.250Z,12.25
2019-04-20T16:09:02.113Z,12.05
2019-04-20T16:11:30.936Z,13.10
2019-04-20T16:14:00.134Z,15.40
2019-04-20T16:16:27.895Z,13.50
2019-04-20T16:18:55.242Z,13.18
2019-04-20T16:21:26.070Z,11.33
2019-04-20T16:23:54.413Z,13.13
2019-04-20T16:26:23.939Z,14.18
2019-04-20T16:28:51.353Z,15.15
2019-04-20T16:31:18.786Z,13.38
2019-04-20T16:33:46.445Z,13.80
2019-04-20T16:36:14.548Z,16.35
2019-04-20T16:38:41.980Z,12.73
2019-04-20T16:41:10.429Z,13.15
2019-04-20T16:43:42.527Z,15.03
2019-04-20T16:46:07.017Z,14.83
2019-04-20T16:48:34.334Z,12.07
2019-04-20T16:51:02.955Z,14.70
2019-04-20T16:53:30.921Z,15.08
2019-04-20T16:55:58.932Z,15.20
2019-04-20T16:58:26.506Z,15.45
2019-04-20T17:00:53.912Z,12.60
2019-04-20T17:03:24.164Z,14.75
2019-04-20T17:05:51.452Z,13.65
2019-04-20T17:08:20.916Z,13.78
2019-04-20T17:10:48.843Z,15.13
2019-04-20T17:13:28.525Z,14.28
2019-04-20T17:15:45.722Z,14.50
2019-04-20T17:18:13.696Z,15.50
2019-04-20T17:20:41.111Z,13.58
2019-04-20T17:23:10.292Z,15.58
2019-04-20T17:25:37.768Z,15.03
2019-04-20T17:28:07.282Z,14.13
2019-04-20T17:30:52.904Z,14.93
2019-04-20T17:33:30.207Z,15.28
2019-04-20T17:36:08.433Z,13.38
2019-04-20T17:38:34.731Z,14.97
2019-04-20T17:41:17.885Z,15.55
2019-04-20T17:43:42.411Z,15.40
2019-04-20T17:46:09.384Z,16.52
2019-04-20T17:48:39.968Z,17.87
2019-04-20T17:51:17.712Z,12.93
2019-04-20T17:53:44.674Z,16.00
2019-04-20T17:56:05.295Z,14.28
2019-04-20T17:58:34.772Z,14.05
2019-04-20T18:01:23.018Z,13.30
2019-04-20T18:04:27.403Z,14.05
2019-04-20T18:06:45.284Z,13.32
2019-04-20T18:09:11.734Z,13.93
2019-04-20T18:11:37.351Z,17.13
2019-04-20T18:14:05.592Z,14.68
2019-04-20T18:16:50.807Z,14.55
2019-04-20T18:19:16.984Z,12.73
2019-04-20T18:21:41.680Z,15.35
2019-04-20T18:24:14.515Z,14.73
2019-04-20T18:26:59.159Z,15.17
2019-04-20T18:29:30.192Z,13.38
2019-04-20T18:31:41.782Z,15.10
2019-04-20T18:34:14.527Z,14.60
2019-04-20T18:36:44.035Z,13.98
2019-04-20T18:39:13.401Z,14.07
2019-04-20T18:41:45.589Z,14.78
2019-04-20T18:44:08.512Z,15.58
2019-04-20T18:47:00.253Z,14.75
2019-04-20T18:49:18.334Z,16.90
2019-04-20T18:51:34.022Z,14.03
2019-04-20T18:54:09.431Z,15.05
2019-04-20T18:56:35.228Z,15.95
2019-04-20T18:59:00.930Z,19.73
2019-04-20T19:01:30.926Z,14.63
2019-04-20T19:03:57.545Z,15.75
2019-04-20T19:06:25.632Z,14.35
2019-04-20T19:08:54.180Z,15.55
2019-04-20T19:11:24.991Z,16.32
2019-04-20T19:14:17.445Z,15.20
2019-04-20T19:16:53.839Z,14.65
2019-04-20T19:19:22.047Z,16.80
2019-04-20T19:21:40.371Z,15.48
2019-04-20T19:24:12.635Z,17.57
2019-04-20T19:26:38.483Z,15.80
2019-04-20T19:29:14.279Z,15.35
2019-04-20T19:31:52.531Z,15.10
2019-04-20T19:34:19.006Z,15.75
2019-04-20T19:36:41.438Z,15.65
2019-04-20T19:39:18.903Z,17.42
2019-04-20T19:41:45.738Z,17.35
2019-04-20T19:44:13.132Z,17.05
2019-04-20T19:46:49.298Z,17.57
2019-04-20T19:49:14.226Z,16.23
2019-04-20T19:51:55.681Z,16.05
2019-04-20T19:54:18.942Z,16.60
2019-04-20T19:56:42.487Z,17.80
2019-04-20T19:59:09.782Z,17.57
2019-04-20T20:01:25.055Z,15.98
2019-04-20T20:03:56.364Z,16.63
2019-04-20T20:06:29.369Z,16.70
2019-04-20T20:08:55.805Z,17.20
2019-04-20T20:11:29.800Z,17.40
2019-04-20T20:13:53.516Z,18.30
2019-04-20T20:16:27.194Z,17.52
2019-04-20T20:18:58.929Z,20.50
2019-04-20T20:21:27.261Z,17.17
2019-04-20T20:23:45.879Z,17.23
2019-04-20T20:26:23.188Z,17.70
2019-04-20T20:28:50.357Z,19.45
2019-04-20T20:31:20.736Z,17.37
2019-04-20T20:33:56.513Z,17.10
2019-04-20T20:36:15.649Z,17.07
2019-04-20T20:38:43.718Z,18.00
2019-04-20T20:41:17.238Z,18.35
2019-04-20T20:43:51.036Z,16.82
2019-04-20T20:46:18.418Z,18.03
2019-04-20T20:48:57.133Z,18.00
2019-04-20T20:51:22.952Z,18.12
2019-04-20T20:53:49.818Z,19.32
2019-04-20T20:56:15.089Z,18.75
2019-04-20T20:58:49.811Z,18.98
2019-04-20T21:01:09.617Z,16.93
2019-04-20T21:03:40.378Z,18.23
2019-04-20T21:06:01.713Z,19.92
2019-04-20T21:08:29.316Z,18.87
2019-04-20T21:10:56.812Z,19.55
2019-04-20T21:13:28.424Z,20.32
2019-04-20T21:16:01.293Z,20.48
2019-04-20T21:18:44.819Z,19.95
2019-04-20T21:21:06.538Z,22.48
2019-04-20T21:23:32.641Z,21.25
2019-04-20T21:26:20.308Z,20.60
2019-04-20T21:28:39.730Z,21.97
2019-04-20T21:31:13.720Z,20.92
2019-04-20T21:33:39.701Z,21.25
2019-04-20T21:36:06.998Z,20.32
2019-04-20T21:38:40.747Z,19.40
2019-04-20T21:41:12.598Z,19.12
2019-04-20T21:43:38.776Z,19.40
2019-04-20T21:46:06.642Z,20.17
2019-04-20T21:48:48.926Z,20.35
2019-04-20T21:51:16.618Z,18.57
2019-04-20T21:53:33.384Z,20.68
2019-04-20T21:55:59.760Z,19.62
2019-04-20T21:58:32.431Z,19.15
2019-04-20T22:01:09.551Z,19.85
2019-04-20T22:03:26.761Z,20.70
2019-04-20T22:06:02.378Z,19.10
2019-04-20T22:08:30.445Z,18.52
2019-04-20T22:10:58.001Z,18.62
2019-04-20T22:13:31.297Z,18.70
2019-04-20T22:15:58.510Z,18.80
2019-04-20T22:18:25.802Z,19.07
2019-04-20T22:21:08.583Z,19.45
2019-04-20T22:23:36.392Z,18.65
2019-04-20T22:26:03.353Z,16.67
2019-04-20T22:28:20.599Z,19.75
2019-04-20T22:30:48.401Z,18.67
2019-04-20T22:33:25.083Z,21.48
2019-04-20T22:35:54.990Z,19.85
2019-04-20T22:38:30.826Z,20.17
2019-04-20T22:41:03.827Z,19.90
2019-04-20T22:43:31.390Z,21.30
2019-04-20T22:45:57.206Z,21.30
2019-04-20T22:48:25.109Z,21.35
2019-04-20T22:51:16.474Z,22.22
2019-04-20T22:53:36.434Z,22.32
2019-04-20T22:56:12.096Z,22.65
2019-04-20T22:58:34.783Z,22.93
2019-04-20T23:00:54.284Z,23.98
2019-04-20T23:03:18.808Z,24.63
2019-04-20T23:05:47.006Z,24.73
2019-04-20T23:08:14.943Z,26.12
2019-04-20T23:10:45.977Z,26.87
2019-04-20T23:13:11.543Z,27.15
2019-04-20T23:15:43.314Z,25.60
2019-04-20T23:18:08.394Z,27.32
2019-04-20T23:20:38.992Z,28.17
2019-04-20T23:23:04.996Z,28.05
2019-04-20T23:25:33.373Z,26.90
2019-04-20T23:28:08.169Z,26.62
2019-04-20T23:30:33.973Z,27.00
2019-04-20T23:33:00.024Z,27.25
2019-04-20T23:35:28.633Z,27.75
2019-04-20T23:38:02.935Z,26.30
2019-04-20T23:40:25.750Z,26.82
2019-04-20T23:42:58.023Z,26.90
2019-04-20T23:45:38.810Z,28.15
2019-04-20T23:48:10.145Z,27.95
2019-04-20T23:50:56.978Z,28.55
2019-04-20T23:53:24.335Z,29.75
2019-04-20T23:55:35.948Z,28.55
2019-04-20T23:58:07.003Z,29.32
