createdAt,value
2017-08-17T00:01:31.842Z,75.60
2017-08-17T00:03:59.404Z,75.50
2017-08-17T00:06:27.444Z,75.20
2017-08-17T00:08:55.025Z,75.30
2017-08-17T00:11:22.572Z,75.50
2017-08-17T00:13:50.171Z,75.50
2017-08-17T00:16:17.739Z,76.00
2017-08-17T00:18:46.429Z,76.10
2017-08-17T00:21:14.763Z,76.10
2017-08-17T00:23:42.333Z,76.10
2017-08-17T00:26:10.213Z,76.00
2017-08-17T00:28:38.538Z,76.00
2017-08-17T00:31:06.473Z,76.00
2017-08-17T00:33:34.048Z,76.00
2017-08-17T00:36:01.610Z,76.00
2017-08-17T00:38:29.236Z,76.00
2017-08-17T00:40:56.875Z,76.00
2017-08-17T00:43:24.771Z,75.90
2017-08-17T00:45:52.328Z,75.90
2017-08-17T00:48:19.925Z,76.00
2017-08-17T00:50:47.507Z,76.00
2017-08-17T00:53:15.109Z,76.00
2017-08-17T00:55:43.185Z,76.00
2017-08-17T00:58:11.512Z,76.60
2017-08-17T01:00:39.074Z,76.00
2017-08-17T01:03:06.685Z,75.60
2017-08-17T01:05:34.257Z,75.90
2017-08-17T01:08:02.897Z,75.90
2017-08-17T01:10:30.455Z,75.90
2017-08-17T01:12:58.009Z,75.90
2017-08-17T01:15:25.610Z,76.50
2017-08-17T01:17:53.173Z,75.80
2017-08-17T01:20:21.844Z,75.80
2017-08-17T01:22:49.432Z,75.80
2017-08-17T01:25:16.999Z,75.80
2017-08-17T01:27:44.749Z,75.80
2017-08-17T01:30:12.315Z,75.80
2017-08-17T01:32:40.358Z,75.70
2017-08-17T01:35:07.917Z,75.70
2017-08-17T01:37:35.479Z,75.70
2017-08-17T01:40:03.855Z,76.30
2017-08-17T01:42:31.417Z,75.60
2017-08-17T01:44:59.281Z,75.70
2017-08-17T01:47:27.673Z,75.60
2017-08-17T01:49:55.223Z,75.60
2017-08-17T01:52:23.244Z,75.60
2017-08-17T01:54:51.003Z,75.60
2017-08-17T01:57:19.020Z,75.70
2017-08-17T01:59:46.724Z,75.50
2017-08-17T02:02:14.288Z,75.60
2017-08-17T02:04:41.887Z,75.50
2017-08-17T02:07:09.443Z,76.10
2017-08-17T02:09:37.384Z,76.20
2017-08-17T02:12:04.948Z,76.40
2017-08-17T02:14:32.505Z,76.50
2017-08-17T02:17:00.107Z,76.50
2017-08-17T02:19:27.659Z,76.70
2017-08-17T02:21:55.614Z,76.70
2017-08-17T02:24:23.182Z,76.80
2017-08-17T02:26:50.746Z,76.80
2017-08-17T02:29:18.341Z,76.80
2017-08-17T02:31:45.906Z,77.00
2017-08-17T02:34:13.921Z,76.80
2017-08-17T02:36:41.498Z,76.70
2017-08-17T02:39:09.272Z,76.90
2017-08-17T02:41:36.879Z,76.60
2017-08-17T02:44:04.439Z,76.70
2017-08-17T02:46:32.448Z,76.70
2017-08-17T02:49:01.001Z,76.80
2017-08-17T02:51:28.602Z,76.70
2017-08-17T02:53:56.212Z,76.60
2017-08-17T02:56:23.781Z,76.80
2017-08-17T02:58:51.666Z,76.60
2017-08-17T03:01:19.244Z,76.40
2017-08-17T03:03:46.816Z,76.50
2017-08-17T03:06:14.461Z,76.40
2017-08-17T03:08:42.079Z,76.40
2017-08-17T03:11:10.097Z,76.40
2017-08-17T03:13:37.664Z,76.30
2017-08-17T03:16:05.230Z,76.50
2017-08-17T03:18:33.614Z,77.10
2017-08-17T03:21:01.179Z,76.40
2017-08-17T03:23:29.847Z,76.40
2017-08-17T03:25:57.423Z,76.40
2017-08-17T03:28:24.984Z,76.50
2017-08-17T03:30:53.411Z,76.30
2017-08-17T03:33:20.997Z,76.20
2017-08-17T03:35:48.968Z,76.40
2017-08-17T03:38:16.541Z,76.30
2017-08-17T03:40:44.104Z,76.20
2017-08-17T03:43:12.479Z,76.50
2017-08-17T03:45:40.031Z,76.50
2017-08-17T03:48:07.918Z,76.50
2017-08-17T03:50:36.356Z,76.30
2017-08-17T03:53:04.883Z,76.30
2017-08-17T03:55:32.509Z,76.30
2017-08-17T03:58:00.419Z,76.20
2017-08-17T04:00:28.461Z,76.30
2017-08-17T04:02:56.021Z,76.90
2017-08-17T04:05:23.582Z,76.60
2017-08-17T04:07:51.206Z,76.30
2017-08-17T04:10:18.766Z,76.70
2017-08-17T04:12:46.801Z,76.60
2017-08-17T04:15:14.382Z,76.70
2017-08-17T04:17:41.932Z,76.90
2017-08-17T04:20:09.758Z,76.90
2017-08-17T04:22:37.315Z,76.80
2017-08-17T04:25:05.272Z,76.80
2017-08-17T04:27:32.850Z,76.80
2017-08-17T04:30:00.414Z,76.80
2017-08-17T04:32:28.787Z,76.60
2017-08-17T04:34:56.365Z,76.60
2017-08-17T04:37:25.039Z,76.70
2017-08-17T04:39:53.546Z,76.70
2017-08-17T04:42:21.121Z,76.70
2017-08-17T04:44:48.739Z,76.60
2017-08-17T04:47:16.299Z,76.60
2017-08-17T04:49:44.986Z,76.50
2017-08-17T04:52:13.312Z,76.40
2017-08-17T04:54:40.860Z,76.30
2017-08-17T04:57:26.080Z,76.10
2017-08-17T04:59:53.656Z,76.40
2017-08-17T05:02:22.031Z,76.80
2017-08-17T05:04:49.609Z,76.20
2017-08-17T05:07:17.634Z,76.30
2017-08-17T05:09:45.200Z,76.20
2017-08-17T05:12:12.826Z,75.80
2017-08-17T05:14:40.436Z,76.00
2017-08-17T05:17:08.047Z,76.20
2017-08-17T05:19:35.958Z,75.80
2017-08-17T05:22:03.987Z,76.10
2017-08-17T05:24:31.549Z,75.80
2017-08-17T05:26:59.140Z,75.80
2017-08-17T05:29:26.709Z,75.90
2017-08-17T05:31:54.883Z,76.60
2017-08-17T05:34:22.460Z,76.20
2017-08-17T05:36:50.014Z,75.50
2017-08-17T05:39:18.437Z,75.20
2017-08-17T05:41:46.044Z,75.10
2017-08-17T05:44:14.029Z,74.80
2017-08-17T05:46:43.524Z,74.30
2017-08-17T05:49:11.082Z,74.20
2017-08-17T05:51:38.744Z,74.00
2017-08-17T05:54:06.354Z,73.70
2017-08-17T05:56:34.354Z,73.40
2017-08-17T05:59:01.912Z,73.10
2017-08-17T06:01:31.072Z,72.90
2017-08-17T06:03:58.652Z,72.70
2017-08-17T06:06:26.201Z,72.80
2017-08-17T06:08:53.793Z,72.80
2017-08-17T06:11:21.347Z,72.70
2017-08-17T06:13:49.196Z,72.30
2017-08-17T06:16:16.751Z,72.00
2017-08-17T06:18:44.323Z,72.00
2017-08-17T06:21:12.084Z,71.70
2017-08-17T06:23:39.841Z,71.70
2017-08-17T06:26:07.736Z,71.50
2017-08-17T06:28:35.281Z,71.50
2017-08-17T06:31:02.853Z,71.90
2017-08-17T06:33:30.454Z,71.80
2017-08-17T06:35:58.238Z,71.90
2017-08-17T06:38:26.257Z,71.70
2017-08-17T06:40:54.289Z,71.50
2017-08-17T06:43:21.867Z,71.50
2017-08-17T06:45:49.458Z,71.40
2017-08-17T06:48:17.054Z,71.20
2017-08-17T06:50:44.968Z,71.30
2017-08-17T06:53:12.535Z,71.00
2017-08-17T06:55:40.122Z,70.80
2017-08-17T06:58:08.511Z,70.50
2017-08-17T07:00:36.100Z,70.40
2017-08-17T07:03:04.000Z,70.40
2017-08-17T07:05:31.586Z,70.20
2017-08-17T07:07:59.923Z,70.10
2017-08-17T07:10:27.530Z,70.00
2017-08-17T07:12:55.103Z,69.70
2017-08-17T07:15:23.030Z,69.60
2017-08-17T07:17:50.587Z,69.50
2017-08-17T07:20:18.152Z,69.50
2017-08-17T07:22:45.754Z,69.70
2017-08-17T07:25:13.320Z,69.70
2017-08-17T07:27:41.184Z,69.40
2017-08-17T07:30:08.759Z,69.30
2017-08-17T07:32:36.397Z,69.10
2017-08-17T07:35:04.092Z,69.00
2017-08-17T07:37:31.670Z,68.90
2017-08-17T07:39:59.647Z,68.80
2017-08-17T07:42:27.233Z,68.60
2017-08-17T07:44:54.787Z,68.30
2017-08-17T07:47:23.205Z,68.10
2017-08-17T07:49:50.781Z,68.00
2017-08-17T07:52:18.777Z,67.90
2017-08-17T07:54:46.335Z,67.80
2017-08-17T07:57:13.915Z,67.80
2017-08-17T07:59:42.314Z,67.70
2017-08-17T08:02:09.887Z,67.70
2017-08-17T08:04:37.899Z,67.50
2017-08-17T08:07:05.457Z,67.20
2017-08-17T08:09:33.017Z,67.30
2017-08-17T08:12:00.644Z,66.90
2017-08-17T08:14:28.243Z,66.40
2017-08-17T08:16:56.223Z,66.50
2017-08-17T08:19:23.763Z,66.40
2017-08-17T08:21:51.319Z,66.40
2017-08-17T08:24:18.920Z,66.10
2017-08-17T08:26:46.583Z,65.80
2017-08-17T08:29:14.450Z,65.80
2017-08-17T08:31:42.767Z,66.40
2017-08-17T08:34:10.323Z,66.30
2017-08-17T08:36:37.925Z,66.20
2017-08-17T08:39:06.276Z,65.70
2017-08-17T08:41:34.282Z,65.70
2017-08-17T08:44:02.623Z,65.30
2017-08-17T08:46:30.570Z,65.20
2017-08-17T08:48:58.167Z,65.00
2017-08-17T08:51:25.737Z,64.90
2017-08-17T08:53:53.787Z,64.40
2017-08-17T08:56:21.365Z,64.30
2017-08-17T08:58:48.928Z,63.90
2017-08-17T09:01:16.490Z,63.70
2017-08-17T09:03:44.047Z,63.60
2017-08-17T09:06:12.911Z,63.40
2017-08-17T09:08:40.639Z,63.40
2017-08-17T09:11:08.206Z,63.20
2017-08-17T09:13:35.803Z,63.10
2017-08-17T09:16:03.386Z,63.10
2017-08-17T09:18:32.048Z,63.20
2017-08-17T09:20:59.687Z,63.20
2017-08-17T09:23:27.261Z,63.20
2017-08-17T09:25:54.864Z,63.20
2017-08-17T09:28:23.179Z,63.20
2017-08-17T09:30:51.166Z,63.10
2017-08-17T09:33:18.710Z,63.70
2017-08-17T09:35:46.253Z,63.00
2017-08-17T09:38:13.942Z,63.00
2017-08-17T09:40:41.516Z,63.00
2017-08-17T09:43:09.660Z,63.00
2017-08-17T09:45:37.230Z,63.00
2017-08-17T09:48:04.819Z,63.00
2017-08-17T09:50:32.432Z,63.40
2017-08-17T09:53:00.025Z,63.70
2017-08-17T09:55:27.977Z,63.70
2017-08-17T09:57:55.549Z,63.80
2017-08-17T10:00:23.370Z,64.00
2017-08-17T10:02:50.990Z,64.20
2017-08-17T10:05:18.551Z,64.20
2017-08-17T10:07:46.530Z,64.30
2017-08-17T10:10:14.857Z,64.40
2017-08-17T10:12:42.539Z,63.90
2017-08-17T10:15:10.141Z,63.50
2017-08-17T10:17:39.585Z,63.30
2017-08-17T10:20:07.660Z,63.30
2017-08-17T10:22:35.224Z,63.30
2017-08-17T10:25:02.779Z,63.30
2017-08-17T10:27:30.355Z,63.30
2017-08-17T10:29:57.913Z,63.30
2017-08-17T10:32:25.797Z,63.30
2017-08-17T10:34:53.352Z,63.30
2017-08-17T10:37:20.917Z,63.30
2017-08-17T10:39:48.497Z,63.40
2017-08-17T10:42:16.069Z,63.40
2017-08-17T10:44:43.933Z,63.50
2017-08-17T10:47:12.339Z,63.40
2017-08-17T10:49:39.914Z,63.40
2017-08-17T10:52:07.565Z,62.50
2017-08-17T10:54:35.156Z,61.60
2017-08-17T10:57:03.047Z,61.50
2017-08-17T10:59:31.387Z,61.00
2017-08-17T11:01:58.949Z,61.30
2017-08-17T11:04:26.532Z,61.10
2017-08-17T11:06:54.173Z,60.80
2017-08-17T11:09:22.046Z,60.60
2017-08-17T11:11:49.626Z,60.20
2017-08-17T11:14:17.184Z,59.40
2017-08-17T11:16:44.769Z,58.80
2017-08-17T11:19:13.088Z,59.00
2017-08-17T11:21:41.010Z,59.00
2017-08-17T11:24:08.545Z,58.30
2017-08-17T11:26:36.165Z,58.20
2017-08-17T11:29:03.790Z,58.20
2017-08-17T11:31:31.330Z,57.50
2017-08-17T11:33:59.982Z,56.80
2017-08-17T11:36:27.575Z,57.10
2017-08-17T11:38:55.134Z,56.80
2017-08-17T11:41:22.731Z,57.00
2017-08-17T11:43:50.289Z,57.40
2017-08-17T11:46:18.338Z,57.30
2017-08-17T11:48:46.224Z,56.80
2017-08-17T11:51:13.283Z,56.70
2017-08-17T11:53:40.895Z,56.20
2017-08-17T11:56:08.465Z,56.90
2017-08-17T11:58:36.429Z,56.70
2017-08-17T12:01:04.001Z,56.50
2017-08-17T12:03:31.574Z,56.40
2017-08-17T12:05:59.194Z,56.20
2017-08-17T12:08:26.832Z,55.90
2017-08-17T12:10:54.722Z,56.60
2017-08-17T12:13:22.286Z,56.60
2017-08-17T12:15:49.848Z,56.80
2017-08-17T12:18:17.445Z,56.20
2017-08-17T12:20:45.013Z,55.70
2017-08-17T12:23:13.030Z,54.90
2017-08-17T12:25:40.597Z,55.40
2017-08-17T12:28:08.173Z,55.20
2017-08-17T12:30:35.767Z,54.20
2017-08-17T12:33:03.439Z,54.80
2017-08-17T12:35:31.338Z,54.50
2017-08-17T12:37:58.958Z,54.80
2017-08-17T12:40:26.520Z,54.30
2017-08-17T12:42:54.129Z,53.80
2017-08-17T12:45:21.679Z,53.70
2017-08-17T12:47:49.659Z,52.50
2017-08-17T12:50:17.204Z,52.60
2017-08-17T12:52:44.760Z,52.80
2017-08-17T12:55:12.368Z,52.80
2017-08-17T12:57:39.944Z,52.90
2017-08-17T13:00:07.824Z,50.00
2017-08-17T13:02:35.386Z,51.70
2017-08-17T13:05:02.961Z,51.70
2017-08-17T13:07:30.563Z,51.00
2017-08-17T13:09:58.926Z,50.60
2017-08-17T13:12:26.871Z,50.60
2017-08-17T13:14:54.527Z,50.60
2017-08-17T13:17:22.328Z,50.70
2017-08-17T13:19:49.971Z,50.60
2017-08-17T13:22:17.628Z,48.90
2017-08-17T13:24:45.633Z,48.70
2017-08-17T13:27:13.967Z,46.20
2017-08-17T13:29:42.644Z,46.10
2017-08-17T13:32:10.279Z,45.70
2017-08-17T13:34:37.859Z,45.20
2017-08-17T13:37:05.776Z,45.10
2017-08-17T13:39:33.324Z,46.00
2017-08-17T13:42:00.941Z,46.30
2017-08-17T13:44:28.530Z,46.80
2017-08-17T13:46:56.102Z,47.20
2017-08-17T13:49:24.080Z,47.80
2017-08-17T13:51:51.776Z,48.20
2017-08-17T13:54:19.344Z,48.60
2017-08-17T13:56:46.942Z,48.90
2017-08-17T13:59:14.508Z,49.70
2017-08-17T14:01:42.384Z,50.10
2017-08-17T14:04:10.117Z,50.40
2017-08-17T14:06:37.692Z,49.40
2017-08-17T14:09:05.279Z,49.90
2017-08-17T14:11:32.832Z,50.30
2017-08-17T14:14:00.904Z,50.70
2017-08-17T14:16:28.475Z,51.30
2017-08-17T14:18:56.036Z,51.60
2017-08-17T14:21:24.404Z,53.30
2017-08-17T14:23:51.982Z,52.80
2017-08-17T14:26:20.637Z,52.70
2017-08-17T14:28:48.200Z,52.60
2017-08-17T14:31:15.752Z,52.60
2017-08-17T14:33:43.362Z,52.50
2017-08-17T14:36:10.943Z,52.40
2017-08-17T14:38:38.812Z,53.00
2017-08-17T14:41:06.379Z,53.80
2017-08-17T14:43:33.941Z,53.80
2017-08-17T14:46:01.576Z,53.60
2017-08-17T14:48:29.146Z,54.00
2017-08-17T14:50:57.060Z,53.70
2017-08-17T14:53:24.633Z,53.50
2017-08-17T14:55:52.227Z,53.20
2017-08-17T14:58:19.992Z,54.00
2017-08-17T15:00:47.563Z,53.30
2017-08-17T15:03:15.439Z,53.20
2017-08-17T15:05:43.011Z,52.80
2017-08-17T15:08:10.567Z,52.80
2017-08-17T15:10:38.214Z,52.90
2017-08-17T15:13:05.805Z,52.90
2017-08-17T15:15:33.677Z,53.00
2017-08-17T15:18:01.266Z,53.10
2017-08-17T15:20:28.824Z,53.10
2017-08-17T15:22:57.232Z,53.00
2017-08-17T15:25:24.773Z,53.00
2017-08-17T15:27:52.692Z,53.00
2017-08-17T15:30:20.274Z,53.00
2017-08-17T15:32:48.606Z,52.80
2017-08-17T15:35:16.217Z,52.60
2017-08-17T15:37:44.576Z,52.70
2017-08-17T15:40:12.718Z,52.60
2017-08-17T15:42:40.307Z,52.50
2017-08-17T15:45:07.880Z,53.20
2017-08-17T15:47:35.481Z,53.70
2017-08-17T15:50:03.039Z,53.90
2017-08-17T15:52:31.058Z,54.30
2017-08-17T15:54:58.625Z,54.30
2017-08-17T15:57:26.197Z,54.90
2017-08-17T15:59:54.569Z,54.80
2017-08-17T16:02:22.141Z,54.70
2017-08-17T16:04:50.806Z,55.80
2017-08-17T16:07:18.373Z,55.80
2017-08-17T16:09:45.945Z,55.90
2017-08-17T16:12:14.321Z,56.20
2017-08-17T16:14:41.910Z,56.20
2017-08-17T16:17:09.755Z,56.20
2017-08-17T16:19:38.086Z,55.80
2017-08-17T16:22:05.657Z,55.80
2017-08-17T16:24:33.260Z,55.20
2017-08-17T16:27:00.822Z,55.00
2017-08-17T16:29:28.793Z,54.80
2017-08-17T16:31:56.380Z,54.90
2017-08-17T16:34:23.957Z,55.10
2017-08-17T16:36:51.538Z,54.90
2017-08-17T16:39:19.096Z,55.20
2017-08-17T16:41:46.998Z,55.50
2017-08-17T16:44:14.663Z,55.70
2017-08-17T16:46:42.237Z,55.60
2017-08-17T16:49:09.845Z,55.60
2017-08-17T16:51:37.423Z,55.80
2017-08-17T16:54:06.103Z,56.50
2017-08-17T16:56:34.461Z,56.10
2017-08-17T16:59:02.027Z,56.10
2017-08-17T17:01:29.868Z,56.40
2017-08-17T17:03:57.436Z,56.70
2017-08-17T17:06:25.076Z,57.30
2017-08-17T17:08:52.638Z,57.50
2017-08-17T17:11:20.532Z,57.80
2017-08-17T17:13:48.103Z,58.50
2017-08-17T17:16:15.722Z,58.40
2017-08-17T17:18:43.349Z,58.30
2017-08-17T17:21:11.701Z,58.90
2017-08-17T17:23:39.586Z,58.80
2017-08-17T17:26:07.150Z,59.40
2017-08-17T17:28:36.052Z,59.80
2017-08-17T17:31:03.620Z,59.80
2017-08-17T17:33:31.202Z,60.10
2017-08-17T17:35:58.805Z,60.20
2017-08-17T17:38:26.395Z,60.40
2017-08-17T17:40:54.324Z,60.50
2017-08-17T17:43:21.904Z,60.70
2017-08-17T17:45:49.472Z,60.80
2017-08-17T17:48:17.831Z,61.10
2017-08-17T17:50:45.374Z,61.00
2017-08-17T17:53:12.976Z,61.20
2017-08-17T17:55:40.554Z,61.70
2017-08-17T17:58:08.178Z,61.80
2017-08-17T18:00:36.526Z,61.60
2017-08-17T18:03:04.277Z,62.00
2017-08-17T18:05:31.913Z,62.20
2017-08-17T18:07:59.842Z,62.90
2017-08-17T18:10:27.413Z,62.90
2017-08-17T18:12:54.984Z,62.80
2017-08-17T18:15:23.384Z,62.80
2017-08-17T18:17:50.956Z,62.80
2017-08-17T18:20:18.968Z,62.80
2017-08-17T18:22:46.517Z,62.80
2017-08-17T18:25:14.099Z,63.40
2017-08-17T18:27:42.634Z,64.30
2017-08-17T18:30:10.349Z,63.50
2017-08-17T18:32:37.948Z,63.80
2017-08-17T18:35:05.765Z,64.60
2017-08-17T18:37:33.384Z,64.10
2017-08-17T18:40:00.998Z,64.40
2017-08-17T18:42:28.575Z,64.50
2017-08-17T18:44:56.608Z,64.90
2017-08-17T18:47:24.159Z,65.20
2017-08-17T18:49:51.729Z,65.30
2017-08-17T18:52:19.515Z,65.40
2017-08-17T18:54:47.092Z,65.50
2017-08-17T18:57:14.991Z,65.70
2017-08-17T18:59:42.561Z,65.50
2017-08-17T19:02:10.113Z,66.10
2017-08-17T19:04:37.858Z,65.70
2017-08-17T19:07:05.472Z,65.70
2017-08-17T19:09:33.108Z,65.80
2017-08-17T19:12:00.674Z,66.00
2017-08-17T19:14:28.766Z,65.80
2017-08-17T19:16:57.103Z,66.10
2017-08-17T19:19:24.676Z,65.80
2017-08-17T19:21:52.283Z,65.90
2017-08-17T19:24:19.848Z,65.90
2017-08-17T19:26:47.437Z,65.70
2017-08-17T19:29:15.008Z,65.80
2017-08-17T19:31:43.129Z,65.70
2017-08-17T19:34:10.703Z,65.70
2017-08-17T19:36:38.274Z,65.70
2017-08-17T19:39:05.878Z,65.80
2017-08-17T19:41:33.439Z,65.90
2017-08-17T19:44:01.525Z,65.80
2017-08-17T19:46:29.093Z,65.80
2017-08-17T19:48:56.667Z,65.80
2017-08-17T19:51:25.063Z,65.80
2017-08-17T19:53:52.611Z,65.80
2017-08-17T19:56:20.653Z,65.80
2017-08-17T19:58:48.272Z,65.90
2017-08-17T20:01:15.853Z,66.00
2017-08-17T20:03:44.904Z,66.10
2017-08-17T20:06:12.506Z,66.20
2017-08-17T20:08:40.397Z,66.20
2017-08-17T20:11:08.131Z,66.30
2017-08-17T20:13:35.721Z,66.30
2017-08-17T20:16:03.344Z,66.40
2017-08-17T20:18:30.936Z,66.20
2017-08-17T20:20:59.004Z,66.20
2017-08-17T20:23:26.596Z,66.20
2017-08-17T20:25:54.176Z,66.20
2017-08-17T20:28:22.037Z,66.20
2017-08-17T20:30:49.659Z,66.20
2017-08-17T20:33:17.301Z,66.10
2017-08-17T20:35:44.907Z,66.20
2017-08-17T20:38:12.949Z,66.40
2017-08-17T20:40:40.524Z,66.50
2017-08-17T20:43:08.253Z,66.50
2017-08-17T20:45:35.858Z,66.50
2017-08-17T20:48:03.438Z,66.50
2017-08-17T20:50:31.476Z,66.50
2017-08-17T20:52:59.808Z,66.50
2017-08-17T20:55:27.384Z,66.50
2017-08-17T20:57:55.007Z,66.50
2017-08-17T21:00:22.579Z,66.50
2017-08-17T21:02:50.597Z,66.40
2017-08-17T21:05:18.173Z,66.40
2017-08-17T21:07:45.756Z,66.40
2017-08-17T21:10:13.565Z,66.40
2017-08-17T21:12:41.144Z,66.70
2017-08-17T21:15:09.095Z,66.30
2017-08-17T21:17:36.660Z,66.30
2017-08-17T21:20:04.274Z,66.50
2017-08-17T21:22:31.930Z,66.60
2017-08-17T21:24:59.520Z,66.70
2017-08-17T21:27:27.426Z,66.90
2017-08-17T21:29:54.997Z,67.00
2017-08-17T21:32:22.551Z,67.00
2017-08-17T21:34:50.960Z,67.10
2017-08-17T21:37:18.532Z,67.10
2017-08-17T21:39:46.534Z,67.30
2017-08-17T21:42:14.097Z,67.10
2017-08-17T21:44:41.681Z,67.10
2017-08-17T21:47:10.078Z,67.10
2017-08-17T21:49:37.631Z,67.00
2017-08-17T21:52:05.989Z,67.30
2017-08-17T21:54:33.703Z,67.20
2017-08-17T21:57:01.277Z,67.50
2017-08-17T21:59:29.159Z,67.40
2017-08-17T22:01:56.861Z,67.50
2017-08-17T22:04:24.440Z,67.60
2017-08-17T22:06:52.087Z,67.60
2017-08-17T22:09:19.662Z,67.60
2017-08-17T22:11:47.512Z,67.50
2017-08-17T22:14:15.076Z,67.60
2017-08-17T22:16:42.632Z,67.80
2017-08-17T22:19:10.547Z,67.80
2017-08-17T22:21:38.103Z,67.70
2017-08-17T22:24:05.671Z,67.80
2017-08-17T22:26:33.280Z,67.80
2017-08-17T22:29:00.840Z,67.30
2017-08-17T22:31:28.871Z,67.90
2017-08-17T22:33:56.439Z,68.00
2017-08-17T22:36:24.008Z,68.00
2017-08-17T22:38:52.419Z,68.50
2017-08-17T22:41:19.975Z,68.00
2017-08-17T22:43:48.016Z,68.20
2017-08-17T22:46:16.361Z,68.30
2017-08-17T22:48:43.920Z,68.20
2017-08-17T22:51:11.529Z,68.20
2017-08-17T22:53:39.092Z,68.30
2017-08-17T22:56:07.140Z,68.40
2017-08-17T22:58:34.701Z,68.40
2017-08-17T23:01:02.289Z,68.30
2017-08-17T23:03:29.915Z,68.40
2017-08-17T23:05:57.486Z,68.50
2017-08-17T23:08:25.669Z,68.60
2017-08-17T23:10:54.008Z,69.10
2017-08-17T23:13:21.559Z,68.50
2017-08-17T23:15:49.178Z,68.60
2017-08-17T23:18:17.185Z,68.70
2017-08-17T23:20:45.179Z,68.70
2017-08-17T23:23:12.751Z,68.80
2017-08-17T23:25:40.341Z,68.70
2017-08-17T23:28:07.972Z,68.60
2017-08-17T23:30:35.532Z,68.80
2017-08-17T23:33:03.147Z,68.80
2017-08-17T23:35:30.729Z,68.60
2017-08-17T23:37:58.638Z,68.90
2017-08-17T23:40:27.001Z,69.00
2017-08-17T23:42:54.589Z,68.80
2017-08-17T23:45:22.222Z,68.90
2017-08-17T23:47:49.828Z,69.10
2017-08-17T23:50:17.792Z,68.90
2017-08-17T23:52:45.351Z,69.10
2017-08-17T23:55:12.939Z,68.70
2017-08-17T23:57:40.653Z,69.10
