createdAt,value
2022-11-28T00:00:20.450Z,20.15
2022-11-28T00:03:22.227Z,18.25
2022-11-28T00:06:24.394Z,19.38
2022-11-28T00:09:26.119Z,20.58
2022-11-28T00:12:28.140Z,19.23
2022-11-28T00:15:29.552Z,19.65
2022-11-28T00:18:31.360Z,20.67
2022-11-28T00:21:33.159Z,20.67
2022-11-28T00:24:34.681Z,22.38
2022-11-28T00:27:36.115Z,21.55
2022-11-28T00:30:38.542Z,20.80
2022-11-28T00:33:40.145Z,20.80
2022-11-28T00:36:44.329Z,21.75
2022-11-28T00:42:47.220Z,22.58
2022-11-28T00:45:48.688Z,21.73
2022-11-28T00:48:51.187Z,20.83
2022-11-28T00:51:52.787Z,21.83
2022-11-28T00:54:54.401Z,22.65
2022-11-28T00:57:55.832Z,21.88
2022-11-28T01:00:57.288Z,22.35
2022-11-28T01:04:01.443Z,21.13
2022-11-28T01:07:03.129Z,20.40
2022-11-28T01:10:05.159Z,22.35
2022-11-28T01:13:06.619Z,21.48
2022-11-28T01:16:09.549Z,21.38
2022-11-28T01:19:11.208Z,21.95
2022-11-28T01:22:12.656Z,21.95
2022-11-28T01:25:14.236Z,20.83
2022-11-28T01:28:15.749Z,21.77
2022-11-28T01:31:21.232Z,19.60
2022-11-28T01:34:22.793Z,21.70
2022-11-28T01:37:24.380Z,21.63
2022-11-28T01:40:25.886Z,20.63
2022-11-28T01:43:27.415Z,21.60
2022-11-28T01:46:29.696Z,21.73
2022-11-28T01:49:37.721Z,22.17
2022-11-28T01:52:42.042Z,20.45
2022-11-28T01:55:52.679Z,19.33
2022-11-28T01:59:02.231Z,18.70
2022-11-28T02:02:13.592Z,19.02
2022-11-28T02:05:16.620Z,18.42
2022-11-28T02:08:18.159Z,17.92
2022-11-28T02:11:40.743Z,17.27
2022-11-28T02:15:06.638Z,17.20
2022-11-28T02:18:32.820Z,15.68
2022-11-28T02:22:07.250Z,15.00
2022-11-28T02:25:20.821Z,16.73
2022-11-28T02:28:37.496Z,14.60
2022-11-28T02:31:53.010Z,14.45
2022-11-28T02:35:19.879Z,14.85
2022-11-28T02:38:40.252Z,15.00
2022-11-28T02:41:47.132Z,13.60
2022-11-28T02:45:10.694Z,13.25
2022-11-28T02:48:27.779Z,13.68
2022-11-28T02:51:51.779Z,13.82
2022-11-28T02:54:55.492Z,13.13
2022-11-28T02:57:56.940Z,13.38
2022-11-28T03:00:58.899Z,14.90
2022-11-28T03:04:28.573Z,14.45
2022-11-28T03:07:36.228Z,14.70
2022-11-28T03:11:23.311Z,16.30
2022-11-28T03:14:49.057Z,16.63
2022-11-28T03:18:14.608Z,16.65
2022-11-28T03:21:25.444Z,17.70
2022-11-28T03:24:45.713Z,16.60
2022-11-28T03:28:09.851Z,17.33
2022-11-28T03:31:16.937Z,16.80
2022-11-28T03:34:22.922Z,15.80
2022-11-28T03:37:29.883Z,17.58
2022-11-28T03:40:38.950Z,18.30
2022-11-28T03:43:45.289Z,19.75
2022-11-28T03:46:48.791Z,19.80
2022-11-28T03:49:57.231Z,20.33
2022-11-28T03:53:16.017Z,19.42
2022-11-28T03:56:25.026Z,19.10
2022-11-28T03:59:34.267Z,18.13
2022-11-28T04:02:45.060Z,19.02
2022-11-28T04:05:59.986Z,19.23
2022-11-28T04:09:13.000Z,17.67
2022-11-28T04:15:31.034Z,17.17
2022-11-28T04:18:57.515Z,19.38
2022-11-28T04:22:10.566Z,18.98
2022-11-28T04:25:16.420Z,19.90
2022-11-28T04:28:22.119Z,20.35
2022-11-28T04:31:25.625Z,19.58
2022-11-28T04:34:30.656Z,20.63
2022-11-28T04:37:34.697Z,19.48
2022-11-28T04:40:43.999Z,20.02
2022-11-28T04:43:54.185Z,20.40
2022-11-28T04:46:56.727Z,20.25
2022-11-28T04:49:58.316Z,20.02
2022-11-28T04:53:15.387Z,20.00
2022-11-28T04:56:21.715Z,19.23
2022-11-28T04:59:25.141Z,20.80
2022-11-28T05:02:28.491Z,21.35
2022-11-28T05:05:30.227Z,21.05
2022-11-28T05:08:31.628Z,21.10
2022-11-28T05:11:33.151Z,20.13
2022-11-28T05:14:34.637Z,20.92
2022-11-28T05:17:41.762Z,22.08
2022-11-28T05:20:44.295Z,21.23
2022-11-28T05:23:45.788Z,21.33
2022-11-28T05:26:47.263Z,21.13
2022-11-28T05:29:52.261Z,22.38
2022-11-28T05:32:53.960Z,21.38
2022-11-28T05:35:56.121Z,21.38
2022-11-28T05:38:57.587Z,22.27
2022-11-28T05:41:59.082Z,21.70
2022-11-28T05:45:00.533Z,22.98
2022-11-28T05:48:01.960Z,21.75
2022-11-28T05:51:04.759Z,22.80
2022-11-28T05:54:06.666Z,23.63
2022-11-28T05:57:08.182Z,21.65
2022-11-28T06:00:10.224Z,22.65
2022-11-28T06:03:15.787Z,22.23
2022-11-28T06:06:21.540Z,21.83
2022-11-28T06:09:25.791Z,20.67
2022-11-28T06:12:27.690Z,21.10
2022-11-28T06:15:37.524Z,22.50
2022-11-28T06:18:40.375Z,21.90
2022-11-28T06:21:41.962Z,22.58
2022-11-28T06:24:43.386Z,23.67
2022-11-28T06:27:44.895Z,24.40
2022-11-28T06:30:46.406Z,23.80
2022-11-28T06:33:47.930Z,24.63
2022-11-28T06:36:49.375Z,25.75
2022-11-28T06:39:50.775Z,25.30
2022-11-28T06:42:52.187Z,24.85
2022-11-28T06:45:53.730Z,25.25
2022-11-28T06:48:55.232Z,24.55
2022-11-28T06:51:56.697Z,26.30
2022-11-28T06:54:59.228Z,25.13
2022-11-28T06:58:00.660Z,24.63
2022-11-28T07:01:13.876Z,27.92
2022-11-28T07:04:15.389Z,25.33
2022-11-28T07:07:17.122Z,26.00
2022-11-28T07:10:18.719Z,26.10
2022-11-28T07:13:20.238Z,26.13
2022-11-28T07:16:27.257Z,26.15
2022-11-28T07:19:28.802Z,26.98
2022-11-28T07:22:30.358Z,26.20
2022-11-28T07:25:31.786Z,26.50
2022-11-28T07:28:34.734Z,27.45
2022-11-28T07:31:36.987Z,26.45
2022-11-28T07:34:38.538Z,29.23
2022-11-28T07:37:40.133Z,26.33
2022-11-28T07:40:41.560Z,28.75
2022-11-28T07:43:44.946Z,27.33
2022-11-28T07:46:46.742Z,27.10
2022-11-28T07:49:48.215Z,29.20
2022-11-28T07:52:49.612Z,28.83
2022-11-28T07:55:51.024Z,27.20
2022-11-28T07:58:52.809Z,27.75
2022-11-28T08:01:54.349Z,29.55
2022-11-28T08:04:56.191Z,29.60
2022-11-28T08:07:57.683Z,29.00
2022-11-28T08:11:01.146Z,29.35
2022-11-28T08:14:03.926Z,30.37
2022-11-28T08:17:05.407Z,29.20
2022-11-28T08:20:07.769Z,28.98
2022-11-28T08:23:09.190Z,29.08
2022-11-28T08:26:13.802Z,30.60
2022-11-28T08:29:15.226Z,29.13
2022-11-28T08:32:16.698Z,30.08
2022-11-28T08:35:18.748Z,28.75
2022-11-28T08:38:20.177Z,30.52
2022-11-28T08:41:23.356Z,27.83
2022-11-28T08:44:25.914Z,28.25
2022-11-28T08:47:27.506Z,31.27
2022-11-28T08:50:28.904Z,31.25
2022-11-28T08:53:30.943Z,30.40
2022-11-28T08:56:50.895Z,31.73
2022-11-28T09:00:11.835Z,32.08
2022-11-28T09:03:31.901Z,31.35
2022-11-28T09:06:33.591Z,30.70
2022-11-28T09:09:35.048Z,33.97
2022-11-28T09:12:36.472Z,30.75
2022-11-28T09:15:42.877Z,31.33
2022-11-28T09:22:23.124Z,30.55
2022-11-28T09:25:43.033Z,30.02
2022-11-28T09:29:02.771Z,28.80
2022-11-28T09:32:22.616Z,30.25
2022-11-28T09:35:42.528Z,29.85
2022-11-28T09:39:02.935Z,28.05
2022-11-28T09:42:35.135Z,30.00
2022-11-28T09:45:57.865Z,29.17
2022-11-28T09:49:39.931Z,28.88
2022-11-28T09:53:24.005Z,27.65
2022-11-28T09:56:48.128Z,27.60
2022-11-28T10:00:16.306Z,28.00
2022-11-28T10:03:44.634Z,25.75
2022-11-28T10:07:25.526Z,25.52
2022-11-28T10:10:48.921Z,24.65
2022-11-28T10:14:40.635Z,24.77
2022-11-28T10:18:03.510Z,21.60
2022-11-28T10:21:38.619Z,23.13
2022-11-28T10:28:26.123Z,21.17
2022-11-28T10:31:48.127Z,20.48
2022-11-28T10:35:26.732Z,22.40
2022-11-28T10:38:48.214Z,21.58
2022-11-28T10:42:20.318Z,20.95
2022-11-28T10:45:58.797Z,22.13
2022-11-28T10:49:49.904Z,22.42
2022-11-28T10:53:24.928Z,20.70
2022-11-28T11:00:16.675Z,20.77
2022-11-28T11:03:39.011Z,21.10
2022-11-28T11:07:14.848Z,20.80
2022-11-28T11:11:20.940Z,20.30
2022-11-28T11:14:40.820Z,20.55
2022-11-28T11:18:06.112Z,21.80
2022-11-28T11:21:27.048Z,21.45
2022-11-28T11:25:16.346Z,21.30
2022-11-28T11:28:48.633Z,23.35
2022-11-28T11:31:52.192Z,22.50
2022-11-28T11:34:56.035Z,22.63
2022-11-28T11:38:31.163Z,22.85
2022-11-28T11:41:35.087Z,22.50
2022-11-28T11:44:36.763Z,22.92
2022-11-28T11:47:43.129Z,22.25
2022-11-28T11:50:54.271Z,23.35
2022-11-28T11:54:02.590Z,22.58
2022-11-28T11:57:31.472Z,23.25
2022-11-28T12:00:35.325Z,23.48
2022-11-28T12:04:08.551Z,22.33
2022-11-28T12:08:07.573Z,21.67
2022-11-28T12:11:33.755Z,21.48
2022-11-28T12:14:53.646Z,21.10
2022-11-28T12:18:19.644Z,20.65
2022-11-28T12:21:37.885Z,20.15
2022-11-28T12:24:53.083Z,20.08
2022-11-28T12:28:13.305Z,21.48
2022-11-28T12:31:41.082Z,21.02
2022-11-28T12:35:22.018Z,20.15
2022-11-28T12:38:59.420Z,21.17
2022-11-28T12:42:12.695Z,20.20
2022-11-28T12:45:41.263Z,21.35
2022-11-28T12:48:53.841Z,21.92
2022-11-28T12:51:55.231Z,20.15
2022-11-28T12:54:59.622Z,21.20
2022-11-28T12:58:24.154Z,23.60
2022-11-28T13:01:52.645Z,20.45
2022-11-28T13:05:11.383Z,22.17
2022-11-28T13:08:50.551Z,21.40
2022-11-28T13:12:27.655Z,21.73
2022-11-28T13:16:27.013Z,21.02
2022-11-28T13:19:59.054Z,21.40
2022-11-28T13:23:26.819Z,21.08
2022-11-28T13:26:57.602Z,22.75
2022-11-28T13:30:26.740Z,21.70
2022-11-28T13:33:52.128Z,22.02
2022-11-28T13:41:53.293Z,22.90
2022-11-28T13:45:25.187Z,23.73
2022-11-28T13:49:14.244Z,23.20
2022-11-28T13:52:32.162Z,21.88
2022-11-28T13:55:43.742Z,22.77
2022-11-28T13:59:00.200Z,22.67
2022-11-28T14:02:04.936Z,21.83
2022-11-28T14:05:26.459Z,22.73
2022-11-28T14:08:28.120Z,21.88
2022-11-28T14:11:49.744Z,25.05
2022-11-28T14:15:21.225Z,24.13
2022-11-28T14:18:56.655Z,23.95
2022-11-28T14:22:44.940Z,26.05
2022-11-28T14:25:49.494Z,24.40
2022-11-28T14:32:27.972Z,23.90
2022-11-28T14:35:52.194Z,25.08
2022-11-28T14:39:35.709Z,24.67
2022-11-28T14:42:59.792Z,25.17
2022-11-28T14:46:30.693Z,24.35
2022-11-28T14:49:33.200Z,24.88
2022-11-28T14:52:45.238Z,25.88
2022-11-28T14:55:47.480Z,25.20
2022-11-28T14:58:50.798Z,26.13
2022-11-28T15:02:06.077Z,23.83
2022-11-28T15:05:25.277Z,24.98
2022-11-28T15:08:51.048Z,24.70
2022-11-28T15:12:12.159Z,25.02
2022-11-28T15:15:14.761Z,22.63
2022-11-28T15:18:18.712Z,24.65
2022-11-28T15:21:21.538Z,25.67
2022-11-28T15:24:30.956Z,23.80
2022-11-28T15:27:32.669Z,25.63
2022-11-28T15:30:41.949Z,25.83
2022-11-28T15:33:43.650Z,25.70
2022-11-28T15:36:45.308Z,27.15
2022-11-28T15:39:50.413Z,28.45
2022-11-28T15:42:52.594Z,35.42
2022-11-28T15:45:57.854Z,36.15
2022-11-28T15:48:59.849Z,31.42
2022-11-28T15:52:04.220Z,29.90
2022-11-28T15:55:16.436Z,30.60
2022-11-28T15:58:17.843Z,29.40
2022-11-28T16:01:30.069Z,31.33
2022-11-28T16:04:32.283Z,31.27
2022-11-28T16:07:39.033Z,31.02
2022-11-28T16:10:43.992Z,30.30
2022-11-28T16:13:46.311Z,29.83
2022-11-28T16:16:48.083Z,29.00
2022-11-28T16:19:52.270Z,25.92
2022-11-28T16:26:19.806Z,26.60
2022-11-28T16:29:23.971Z,26.27
2022-11-28T16:35:38.202Z,25.15
2022-11-28T16:38:39.733Z,26.17
2022-11-28T16:42:06.385Z,27.55
2022-11-28T16:45:20.619Z,26.95
2022-11-28T16:48:22.140Z,25.02
2022-11-28T16:51:26.346Z,24.88
2022-11-28T16:54:31.919Z,23.38
2022-11-28T16:57:46.611Z,23.48
2022-11-28T17:01:00.556Z,24.75
2022-11-28T17:04:02.551Z,31.52
2022-11-28T17:07:09.594Z,30.15
2022-11-28T17:10:14.482Z,29.83
2022-11-28T17:13:15.896Z,27.58
2022-11-28T17:16:23.591Z,27.50
2022-11-28T17:19:25.704Z,26.05
2022-11-28T17:22:40.547Z,24.98
2022-11-28T17:25:42.571Z,27.65
2022-11-28T17:28:44.027Z,26.00
2022-11-28T17:31:46.900Z,24.90
2022-11-28T17:34:48.577Z,27.42
2022-11-28T17:37:50.152Z,28.20
2022-11-28T17:40:51.671Z,32.08
2022-11-28T17:43:53.136Z,30.83
2022-11-28T17:46:56.382Z,28.35
2022-11-28T17:49:58.053Z,32.60
2022-11-28T17:52:59.714Z,33.20
2022-11-28T17:56:03.041Z,35.60
2022-11-28T17:59:04.814Z,32.17
2022-11-28T18:02:06.979Z,34.22
2022-11-28T18:05:09.699Z,36.92
2022-11-28T18:08:21.639Z,37.15
2022-11-28T18:11:23.592Z,38.00
2022-11-28T18:14:25.104Z,41.05
2022-11-28T18:17:26.713Z,45.30
2022-11-28T18:20:28.156Z,43.63
2022-11-28T18:23:29.628Z,48.75
2022-11-28T18:26:31.484Z,47.25
2022-11-28T18:29:33.225Z,51.95
2022-11-28T18:32:34.751Z,53.08
2022-11-28T18:35:37.062Z,51.72
2022-11-28T18:38:39.174Z,51.53
2022-11-28T18:41:42.192Z,54.13
2022-11-28T18:44:43.668Z,50.70
2022-11-28T18:47:45.221Z,49.90
2022-11-28T18:50:46.741Z,53.28
2022-11-28T18:53:49.575Z,50.38
2022-11-28T18:56:52.458Z,50.80
2022-11-28T18:59:55.526Z,54.65
2022-11-28T19:02:57.241Z,51.83
2022-11-28T19:05:58.761Z,51.97
2022-11-28T19:09:02.814Z,51.20
2022-11-28T19:12:04.421Z,47.80
2022-11-28T19:15:06.980Z,51.80
2022-11-28T19:18:08.440Z,48.53
2022-11-28T19:21:18.863Z,52.35
2022-11-28T19:24:20.365Z,49.42
2022-11-28T19:27:21.886Z,47.28
2022-11-28T19:30:23.431Z,49.13
2022-11-28T19:33:24.889Z,51.53
2022-11-28T19:36:26.858Z,54.47
2022-11-28T19:39:28.983Z,48.22
2022-11-28T19:42:30.660Z,41.90
2022-11-28T19:45:32.765Z,47.55
2022-11-28T19:48:36.220Z,47.72
2022-11-28T19:51:37.816Z,47.97
2022-11-28T19:54:39.259Z,45.70
2022-11-28T19:57:40.751Z,43.67
2022-11-28T20:00:42.263Z,44.85
2022-11-28T20:03:46.154Z,48.22
2022-11-28T20:06:47.710Z,41.15
2022-11-28T20:09:49.304Z,39.03
2022-11-28T20:12:50.879Z,39.33
2022-11-28T20:15:53.374Z,40.30
2022-11-28T20:18:56.441Z,36.83
2022-11-28T20:21:58.153Z,34.95
2022-11-28T20:24:59.752Z,33.63
2022-11-28T20:28:01.355Z,41.50
2022-11-28T20:31:03.341Z,52.83
2022-11-28T20:34:05.739Z,45.75
2022-11-28T20:37:08.066Z,40.22
2022-11-28T20:40:09.982Z,38.47
2022-11-28T20:43:11.484Z,39.33
2022-11-28T20:46:14.579Z,34.08
2022-11-28T20:49:16.693Z,35.43
2022-11-28T20:52:18.196Z,34.85
2022-11-28T20:55:19.697Z,34.97
2022-11-28T20:58:21.142Z,34.88
2022-11-28T21:01:25.150Z,37.38
2022-11-28T21:04:26.599Z,34.38
2022-11-28T21:07:28.112Z,32.70
2022-11-28T21:10:29.630Z,40.05
2022-11-28T21:13:31.677Z,44.78
2022-11-28T21:16:33.988Z,29.55
2022-11-28T21:19:35.527Z,37.05
2022-11-28T21:22:36.954Z,28.52
2022-11-28T21:25:39.825Z,37.00
2022-11-28T21:28:43.654Z,32.38
2022-11-28T21:31:46.385Z,32.85
2022-11-28T21:34:47.897Z,36.75
2022-11-28T21:37:49.303Z,37.85
2022-11-28T21:40:53.847Z,34.50
2022-11-28T21:43:55.831Z,35.50
2022-11-28T21:46:57.807Z,37.03
2022-11-28T21:49:59.354Z,36.33
2022-11-28T21:53:00.793Z,33.22
2022-11-28T21:56:03.393Z,31.30
2022-11-28T21:59:05.169Z,31.17
2022-11-28T22:05:28.556Z,27.45
2022-11-28T22:08:30.489Z,27.80
2022-11-28T22:11:32.543Z,26.55
2022-11-28T22:14:36.841Z,26.05
2022-11-28T22:17:38.926Z,25.40
2022-11-28T22:20:43.202Z,26.45
2022-11-28T22:23:46.068Z,24.67
2022-11-28T22:26:49.016Z,23.70
2022-11-28T22:29:50.604Z,27.25
2022-11-28T22:32:52.417Z,24.27
2022-11-28T22:35:53.872Z,26.65
2022-11-28T22:38:57.055Z,27.30
2022-11-28T22:41:59.274Z,25.90
2022-11-28T22:45:01.000Z,26.35
2022-11-28T22:48:02.496Z,25.63
2022-11-28T22:51:13.202Z,27.30
2022-11-28T22:54:14.872Z,27.98
2022-11-28T22:57:16.747Z,26.52
2022-11-28T23:00:18.542Z,23.85
2022-11-28T23:03:20.089Z,28.02
2022-11-28T23:06:24.876Z,23.55
2022-11-28T23:09:29.272Z,24.02
2022-11-28T23:12:31.124Z,25.25
2022-11-28T23:15:32.897Z,23.45
2022-11-28T23:18:34.303Z,21.38
2022-11-28T23:21:38.078Z,24.95
2022-11-28T23:24:39.899Z,22.17
2022-11-28T23:27:41.379Z,22.05
2022-11-28T23:30:43.235Z,23.00
2022-11-28T23:33:45.633Z,21.90
2022-11-28T23:36:48.607Z,25.98
2022-11-28T23:39:50.180Z,22.52
2022-11-28T23:42:52.069Z,23.20
2022-11-28T23:45:53.545Z,26.05
2022-11-28T23:48:55.491Z,23.23
2022-11-28T23:51:56.936Z,23.17
2022-11-28T23:54:58.385Z,22.60
2022-11-28T23:57:59.807Z,26.70
