createdAt,value
2018-11-06T00:01:50.665Z,24.50
2018-11-06T00:04:20.253Z,28.00
2018-11-06T00:06:51.613Z,23.00
2018-11-06T00:09:21.309Z,28.33
2018-11-06T00:11:50.886Z,23.33
2018-11-06T00:14:21.250Z,24.33
2018-11-06T00:16:51.489Z,26.33
2018-11-06T00:19:21.059Z,26.33
2018-11-06T00:21:50.652Z,22.00
2018-11-06T00:24:20.093Z,26.00
2018-11-06T00:26:51.829Z,29.00
2018-11-06T00:29:21.720Z,27.67
2018-11-06T00:31:51.236Z,28.33
2018-11-06T00:34:22.639Z,29.67
2018-11-06T00:36:53.079Z,29.00
2018-11-06T00:39:22.569Z,28.33
2018-11-06T00:41:52.040Z,27.00
2018-11-06T00:44:22.394Z,28.25
2018-11-06T00:46:51.898Z,26.67
2018-11-06T00:49:21.350Z,26.33
2018-11-06T00:51:53.090Z,25.00
2018-11-06T00:54:22.664Z,25.67
2018-11-06T00:56:52.076Z,26.67
2018-11-06T00:59:22.661Z,23.50
2018-11-06T01:01:53.472Z,22.75
2018-11-06T01:04:22.962Z,22.67
2018-11-06T01:06:52.928Z,23.33
2018-11-06T01:09:23.206Z,24.00
2018-11-06T01:11:53.367Z,21.75
2018-11-06T01:14:22.864Z,25.67
2018-11-06T01:16:52.335Z,24.00
2018-11-06T01:19:21.756Z,24.00
2018-11-06T01:21:51.223Z,26.00
2018-11-06T01:24:20.662Z,24.67
2018-11-06T01:26:50.192Z,27.00
2018-11-06T01:29:20.441Z,24.00
2018-11-06T01:31:49.989Z,25.33
2018-11-06T01:34:19.475Z,25.33
2018-11-06T01:36:48.885Z,25.67
2018-11-06T01:39:19.081Z,26.50
2018-11-06T01:41:48.496Z,26.67
2018-11-06T01:44:18.514Z,26.67
2018-11-06T01:46:49.061Z,24.67
2018-11-06T01:49:18.463Z,24.67
2018-11-06T01:51:48.742Z,26.67
2018-11-06T01:54:18.188Z,28.00
2018-11-06T01:56:47.605Z,23.00
2018-11-06T01:59:17.848Z,21.50
2018-11-06T02:01:48.160Z,24.50
2018-11-06T02:04:17.589Z,24.00
2018-11-06T02:06:48.663Z,21.67
2018-11-06T02:09:18.084Z,24.67
2018-11-06T02:11:47.842Z,21.67
2018-11-06T02:14:18.044Z,22.50
2018-11-06T02:16:47.527Z,21.67
2018-11-06T02:19:16.979Z,19.67
2018-11-06T02:21:47.192Z,20.50
2018-11-06T02:24:16.748Z,22.33
2018-11-06T02:26:46.201Z,21.00
2018-11-06T02:29:17.464Z,22.50
2018-11-06T02:31:51.549Z,23.00
2018-11-06T02:34:21.942Z,18.00
2018-11-06T02:36:59.378Z,22.25
2018-11-06T02:39:35.553Z,21.67
2018-11-06T02:42:05.406Z,18.00
2018-11-06T02:44:38.182Z,23.50
2018-11-06T02:47:08.748Z,21.00
2018-11-06T02:49:38.657Z,23.00
2018-11-06T02:52:08.701Z,16.67
2018-11-06T02:54:38.117Z,20.67
2018-11-06T02:57:08.545Z,17.33
2018-11-06T02:59:38.030Z,18.67
2018-11-06T03:02:11.463Z,18.33
2018-11-06T03:04:44.685Z,18.00
2018-11-06T03:07:15.942Z,18.00
2018-11-06T03:09:45.394Z,17.00
2018-11-06T03:12:15.961Z,19.67
2018-11-06T03:14:46.835Z,18.67
2018-11-06T03:17:17.081Z,18.00
2018-11-06T03:19:47.133Z,18.67
2018-11-06T03:22:16.580Z,17.33
2018-11-06T03:24:46.985Z,17.00
2018-11-06T03:27:17.862Z,18.67
2018-11-06T03:29:47.741Z,19.33
2018-11-06T03:32:17.586Z,17.00
2018-11-06T03:34:47.062Z,20.67
2018-11-06T03:37:19.439Z,20.67
2018-11-06T03:39:51.477Z,20.67
2018-11-06T03:42:21.096Z,17.00
2018-11-06T03:44:50.929Z,17.67
2018-11-06T03:47:21.736Z,17.67
2018-11-06T03:49:51.244Z,17.00
2018-11-06T03:52:20.713Z,20.33
2018-11-06T03:54:50.138Z,17.67
2018-11-06T03:57:20.911Z,19.67
2018-11-06T03:59:51.325Z,17.00
2018-11-06T04:02:20.760Z,17.00
2018-11-06T04:04:50.175Z,16.67
2018-11-06T04:07:19.569Z,16.67
2018-11-06T04:09:48.973Z,17.67
2018-11-06T04:12:18.423Z,17.00
2018-11-06T04:14:51.469Z,18.33
2018-11-06T04:17:20.847Z,19.67
2018-11-06T04:19:50.270Z,16.33
2018-11-06T04:22:19.670Z,15.00
2018-11-06T04:24:49.647Z,15.67
2018-11-06T04:27:20.312Z,14.33
2018-11-06T04:29:49.932Z,17.00
2018-11-06T04:32:19.633Z,17.33
2018-11-06T04:34:49.072Z,17.67
2018-11-06T04:37:18.457Z,19.67
2018-11-06T04:39:48.259Z,16.67
2018-11-06T04:42:17.709Z,17.67
2018-11-06T04:44:47.120Z,16.67
2018-11-06T04:47:16.521Z,16.33
2018-11-06T04:49:46.341Z,18.33
2018-11-06T04:52:16.146Z,19.00
2018-11-06T04:54:45.893Z,19.00
2018-11-06T04:57:15.309Z,16.00
2018-11-06T04:59:44.720Z,19.67
2018-11-06T05:02:14.239Z,19.67
2018-11-06T05:04:45.923Z,14.00
2018-11-06T05:07:15.303Z,16.00
2018-11-06T05:09:45.735Z,14.67
2018-11-06T05:12:15.569Z,16.67
2018-11-06T05:14:45.453Z,18.67
2018-11-06T05:17:14.845Z,19.33
2018-11-06T05:19:45.508Z,16.00
2018-11-06T05:22:14.900Z,18.00
2018-11-06T05:24:45.587Z,18.00
2018-11-06T05:27:15.076Z,18.67
2018-11-06T05:29:44.457Z,18.00
2018-11-06T05:32:13.904Z,18.00
2018-11-06T05:34:43.586Z,16.33
2018-11-06T05:37:14.337Z,18.67
2018-11-06T05:39:54.712Z,19.33
2018-11-06T05:42:24.962Z,16.00
2018-11-06T05:44:54.385Z,16.67
2018-11-06T05:47:27.596Z,17.33
2018-11-06T05:49:57.001Z,15.67
2018-11-06T05:52:27.170Z,19.33
2018-11-06T05:54:56.916Z,14.00
2018-11-06T05:57:26.280Z,14.67
2018-11-06T05:59:56.792Z,18.67
2018-11-06T06:02:26.519Z,15.33
2018-11-06T06:04:55.893Z,19.33
2018-11-06T06:07:25.277Z,20.67
2018-11-06T06:09:56.493Z,20.33
2018-11-06T06:12:25.888Z,16.67
2018-11-06T06:14:55.348Z,20.00
2018-11-06T06:17:26.510Z,20.00
2018-11-06T06:19:57.825Z,18.00
2018-11-06T06:22:27.607Z,17.33
2018-11-06T06:24:57.222Z,16.67
2018-11-06T06:27:27.676Z,19.33
2018-11-06T06:29:57.442Z,20.00
2018-11-06T06:32:26.876Z,11.00
2018-11-06T06:34:56.426Z,16.67
2018-11-06T06:37:26.051Z,20.00
2018-11-06T06:39:55.503Z,18.00
2018-11-06T06:42:25.045Z,15.67
2018-11-06T06:44:54.725Z,18.00
2018-11-06T06:47:24.332Z,16.67
2018-11-06T06:49:53.897Z,16.00
2018-11-06T06:52:23.615Z,16.67
2018-11-06T06:54:53.120Z,18.00
2018-11-06T06:57:23.577Z,18.67
2018-11-06T06:59:53.137Z,20.00
2018-11-06T07:02:22.707Z,16.67
2018-11-06T07:04:53.504Z,20.00
2018-11-06T07:07:23.996Z,16.00
2018-11-06T07:09:53.438Z,19.67
2018-11-06T07:12:24.865Z,20.33
2018-11-06T07:14:55.424Z,18.00
2018-11-06T07:17:25.439Z,16.33
2018-11-06T07:19:58.587Z,17.33
2018-11-06T07:22:28.637Z,18.67
2018-11-06T07:24:58.385Z,16.33
2018-11-06T07:27:30.679Z,17.67
2018-11-06T07:30:01.952Z,18.33
2018-11-06T07:32:31.772Z,17.67
2018-11-06T07:35:02.682Z,19.00
2018-11-06T07:37:32.287Z,19.00
2018-11-06T07:40:03.281Z,16.33
2018-11-06T07:42:33.518Z,20.67
2018-11-06T07:45:03.100Z,17.00
2018-11-06T07:50:59.847Z,17.67
2018-11-06T07:53:30.481Z,15.67
2018-11-06T07:55:59.981Z,18.00
2018-11-06T07:58:29.567Z,17.67
2018-11-06T08:01:00.088Z,23.00
2018-11-06T08:03:30.274Z,19.33
2018-11-06T08:06:00.654Z,20.67
2018-11-06T08:08:32.429Z,20.33
2018-11-06T08:11:03.183Z,21.00
2018-11-06T08:13:33.303Z,20.00
2018-11-06T08:16:04.312Z,21.50
2018-11-06T08:18:38.120Z,21.50
2018-11-06T08:21:11.138Z,20.50
2018-11-06T08:23:41.413Z,20.00
2018-11-06T08:26:14.360Z,22.25
2018-11-06T08:28:44.366Z,19.67
2018-11-06T08:31:14.809Z,23.00
2018-11-06T08:33:44.684Z,22.67
2018-11-06T08:36:15.020Z,22.67
2018-11-06T08:38:47.077Z,20.75
2018-11-06T08:41:18.530Z,24.67
2018-11-06T08:43:48.201Z,24.00
2018-11-06T08:46:20.592Z,21.33
2018-11-06T08:48:50.347Z,25.00
2018-11-06T08:51:22.382Z,23.00
2018-11-06T08:53:52.716Z,21.33
2018-11-06T08:56:23.103Z,22.25
2018-11-06T08:58:53.026Z,25.00
2018-11-06T09:01:24.214Z,24.33
2018-11-06T09:03:58.237Z,22.67
2018-11-06T09:06:28.753Z,23.00
2018-11-06T09:08:59.098Z,22.67
2018-11-06T09:11:30.072Z,26.00
2018-11-06T09:13:59.874Z,22.33
2018-11-06T09:16:29.341Z,24.67
2018-11-06T09:18:59.592Z,22.67
2018-11-06T09:21:29.082Z,23.67
2018-11-06T09:23:59.378Z,25.00
2018-11-06T09:26:30.442Z,24.00
2018-11-06T09:29:01.806Z,23.25
2018-11-06T09:31:31.273Z,21.67
2018-11-06T09:34:01.810Z,20.50
2018-11-06T09:36:32.342Z,25.00
2018-11-06T09:39:02.653Z,24.67
2018-11-06T09:41:33.140Z,24.00
2018-11-06T09:44:03.790Z,24.25
2018-11-06T09:46:33.249Z,22.67
2018-11-06T09:49:03.535Z,21.33
2018-11-06T09:51:33.422Z,21.67
2018-11-06T09:54:02.962Z,24.67
2018-11-06T09:56:32.851Z,21.67
2018-11-06T09:59:02.766Z,22.67
2018-11-06T10:01:33.849Z,21.50
2018-11-06T10:04:06.326Z,25.00
2018-11-06T10:06:45.523Z,26.00
2018-11-06T10:09:17.211Z,23.67
2018-11-06T10:11:46.840Z,24.00
2018-11-06T10:14:16.391Z,24.00
2018-11-06T10:16:47.433Z,23.67
2018-11-06T10:19:18.017Z,24.75
2018-11-06T10:21:48.942Z,23.50
2018-11-06T10:24:21.521Z,24.50
2018-11-06T10:26:59.445Z,24.00
2018-11-06T10:29:34.242Z,25.00
2018-11-06T10:32:06.963Z,24.50
2018-11-06T10:34:37.096Z,20.67
2018-11-06T10:37:07.241Z,22.33
2018-11-06T10:39:39.046Z,22.67
2018-11-06T10:42:09.463Z,22.67
2018-11-06T10:44:40.251Z,22.33
2018-11-06T10:47:11.297Z,24.67
2018-11-06T10:49:44.616Z,24.00
2018-11-06T10:52:16.322Z,21.50
2018-11-06T10:54:46.521Z,22.50
2018-11-06T10:57:20.335Z,24.00
2018-11-06T10:59:51.093Z,20.33
2018-11-06T11:02:25.907Z,22.00
2018-11-06T11:04:56.534Z,20.50
2018-11-06T11:07:27.770Z,22.75
2018-11-06T11:09:58.220Z,20.33
2018-11-06T11:12:29.693Z,20.00
2018-11-06T11:15:00.985Z,22.00
2018-11-06T11:17:31.229Z,18.33
2018-11-06T11:20:02.120Z,19.00
2018-11-06T11:22:31.657Z,19.00
2018-11-06T11:25:03.331Z,20.67
2018-11-06T11:27:33.016Z,19.67
2018-11-06T11:30:04.566Z,20.33
2018-11-06T11:32:35.507Z,18.25
2018-11-06T11:35:05.681Z,19.00
2018-11-06T11:37:35.683Z,19.67
2018-11-06T11:40:06.754Z,19.00
2018-11-06T11:45:06.000Z,17.00
2018-11-06T11:47:36.018Z,16.67
2018-11-06T11:50:06.646Z,16.33
2018-11-06T11:52:36.101Z,18.33
2018-11-06T11:55:05.987Z,17.67
2018-11-06T11:57:36.169Z,19.67
2018-11-06T12:00:06.710Z,18.33
2018-11-06T12:02:36.343Z,17.67
2018-11-06T12:05:09.304Z,20.67
2018-11-06T12:07:38.835Z,16.00
2018-11-06T12:10:12.472Z,19.67
2018-11-06T12:12:43.791Z,18.67
2018-11-06T12:15:18.239Z,17.33
2018-11-06T12:17:49.155Z,17.00
2018-11-06T12:20:19.477Z,17.33
2018-11-06T12:22:49.683Z,16.00
2018-11-06T12:25:21.540Z,15.33
2018-11-06T12:27:51.140Z,14.67
2018-11-06T12:30:23.509Z,16.00
2018-11-06T12:32:54.274Z,15.33
2018-11-06T12:35:25.225Z,15.00
2018-11-06T12:37:55.486Z,17.00
2018-11-06T12:40:25.288Z,15.00
2018-11-06T12:42:55.576Z,17.67
2018-11-06T12:45:25.397Z,16.00
2018-11-06T12:47:55.129Z,17.67
2018-11-06T12:50:24.585Z,15.00
2018-11-06T12:52:54.751Z,16.00
2018-11-06T12:55:24.474Z,16.67
2018-11-06T12:57:54.780Z,16.00
2018-11-06T13:00:24.272Z,19.00
2018-11-06T13:02:56.782Z,12.67
2018-11-06T13:05:31.003Z,16.00
2018-11-06T13:08:11.607Z,13.00
2018-11-06T13:10:42.838Z,14.33
2018-11-06T13:13:12.616Z,15.33
2018-11-06T13:15:42.041Z,12.67
2018-11-06T13:18:11.817Z,15.33
2018-11-06T13:20:44.143Z,14.67
2018-11-06T13:23:13.886Z,16.00
2018-11-06T13:25:43.739Z,14.00
2018-11-06T13:28:15.195Z,14.67
2018-11-06T13:30:44.732Z,14.67
2018-11-06T13:33:16.036Z,15.33
2018-11-06T13:35:46.720Z,13.00
2018-11-06T13:38:18.604Z,13.00
2018-11-06T13:40:52.892Z,14.67
2018-11-06T13:43:23.620Z,14.67
2018-11-06T13:45:58.790Z,13.00
2018-11-06T13:48:30.425Z,11.33
2018-11-06T13:51:01.161Z,12.33
2018-11-06T13:53:32.671Z,15.33
2018-11-06T13:56:03.608Z,13.33
2018-11-06T13:58:33.041Z,13.67
2018-11-06T14:01:02.503Z,13.00
2018-11-06T14:03:37.450Z,13.67
2018-11-06T14:06:07.895Z,13.00
2018-11-06T14:08:37.319Z,13.00
2018-11-06T14:11:06.696Z,13.00
2018-11-06T14:13:41.181Z,14.33
2018-11-06T14:16:12.337Z,15.00
2018-11-06T14:18:44.392Z,14.00
2018-11-06T14:21:25.765Z,14.00
2018-11-06T14:23:56.368Z,12.00
2018-11-06T14:26:27.554Z,14.67
2018-11-06T14:28:58.564Z,13.00
2018-11-06T14:31:28.634Z,16.67
2018-11-06T14:33:58.030Z,14.67
2018-11-06T14:36:30.532Z,15.00
2018-11-06T14:39:01.760Z,14.67
2018-11-06T14:41:32.848Z,15.67
2018-11-06T14:44:02.364Z,13.00
2018-11-06T14:46:32.396Z,14.67
2018-11-06T14:49:03.284Z,13.67
2018-11-06T14:51:34.394Z,13.33
2018-11-06T14:54:03.809Z,14.00
2018-11-06T14:56:36.106Z,14.67
2018-11-06T14:59:05.716Z,14.00
2018-11-06T15:01:35.786Z,15.33
2018-11-06T15:04:07.678Z,14.00
2018-11-06T15:06:38.049Z,13.33
2018-11-06T15:09:09.584Z,17.00
2018-11-06T15:11:40.227Z,17.33
2018-11-06T15:14:12.749Z,15.33
2018-11-06T15:16:42.195Z,14.67
2018-11-06T15:19:11.734Z,15.67
2018-11-06T15:21:41.229Z,18.67
2018-11-06T15:24:11.250Z,15.33
2018-11-06T15:26:42.064Z,17.67
2018-11-06T15:29:13.577Z,18.00
2018-11-06T15:31:43.642Z,18.00
2018-11-06T15:34:13.785Z,19.67
2018-11-06T15:36:43.214Z,14.67
2018-11-06T15:39:13.344Z,18.00
2018-11-06T15:41:43.542Z,16.33
2018-11-06T15:44:14.036Z,19.00
2018-11-06T15:46:43.580Z,19.67
2018-11-06T15:49:14.256Z,18.00
2018-11-06T15:51:44.232Z,19.67
2018-11-06T15:54:14.453Z,19.00
2018-11-06T15:56:45.934Z,15.00
2018-11-06T15:59:15.873Z,17.33
2018-11-06T16:01:47.148Z,17.50
2018-11-06T16:04:20.498Z,20.67
2018-11-06T16:06:49.992Z,16.00
2018-11-06T16:09:19.400Z,14.00
2018-11-06T16:11:51.333Z,14.00
2018-11-06T16:14:22.429Z,14.00
2018-11-06T16:16:52.786Z,13.67
2018-11-06T16:19:22.698Z,13.00
2018-11-06T16:21:52.627Z,14.00
2018-11-06T16:24:22.384Z,14.67
2018-11-06T16:26:52.784Z,13.00
2018-11-06T16:29:23.345Z,13.00
2018-11-06T16:31:54.905Z,13.00
2018-11-06T16:34:24.622Z,13.00
2018-11-06T16:36:54.057Z,11.67
2018-11-06T16:39:24.598Z,11.00
2018-11-06T16:41:53.986Z,12.33
2018-11-06T16:44:25.507Z,13.67
2018-11-06T16:46:55.809Z,11.00
2018-11-06T16:49:25.213Z,13.00
2018-11-06T16:52:18.623Z,14.67
2018-11-06T16:57:49.735Z,12.00
2018-11-06T17:00:26.129Z,13.67
2018-11-06T17:02:58.294Z,13.00
2018-11-06T17:05:28.361Z,14.33
2018-11-06T17:07:58.552Z,14.67
2018-11-06T17:10:28.864Z,19.00
2018-11-06T17:13:00.369Z,16.00
2018-11-06T17:15:31.526Z,20.50
2018-11-06T17:18:02.039Z,24.67
2018-11-06T17:20:32.021Z,29.67
2018-11-06T17:23:03.535Z,21.50
2018-11-06T17:25:33.346Z,27.00
2018-11-06T17:28:03.773Z,20.67
2018-11-06T17:30:34.233Z,15.00
2018-11-06T17:33:04.505Z,14.67
2018-11-06T17:35:35.715Z,12.67
2018-11-06T17:38:06.845Z,22.50
2018-11-06T17:40:37.400Z,18.00
2018-11-06T17:43:07.161Z,15.67
2018-11-06T17:45:39.273Z,15.33
2018-11-06T17:48:09.460Z,16.67
2018-11-06T17:50:38.957Z,15.00
2018-11-06T17:53:10.095Z,23.00
2018-11-06T17:55:40.700Z,18.00
2018-11-06T17:58:11.684Z,12.33
2018-11-06T18:00:42.285Z,17.00
2018-11-06T18:03:14.736Z,18.00
2018-11-06T18:05:48.194Z,17.00
2018-11-06T18:08:18.437Z,18.67
2018-11-06T18:10:50.789Z,18.33
2018-11-06T18:13:28.421Z,19.00
2018-11-06T18:15:59.057Z,19.00
2018-11-06T18:18:30.029Z,19.33
2018-11-06T18:20:59.529Z,19.33
2018-11-06T18:23:30.843Z,21.33
2018-11-06T18:26:01.672Z,21.33
2018-11-06T18:28:31.125Z,21.00
2018-11-06T18:31:04.202Z,19.00
2018-11-06T18:33:35.297Z,22.50
2018-11-06T18:36:04.810Z,19.00
2018-11-06T18:38:34.328Z,25.67
2018-11-06T18:41:11.228Z,25.67
2018-11-06T18:43:40.706Z,26.33
2018-11-06T18:46:10.222Z,33.33
2018-11-06T18:48:41.224Z,33.00
2018-11-06T18:51:14.550Z,35.67
2018-11-06T18:53:44.058Z,32.67
2018-11-06T18:56:14.114Z,37.67
2018-11-06T18:58:43.608Z,37.67
2018-11-06T19:01:14.344Z,27.67
2018-11-06T19:03:47.680Z,23.00
2018-11-06T19:06:17.658Z,24.67
2018-11-06T19:08:47.407Z,22.00
2018-11-06T19:11:18.841Z,23.33
2018-11-06T19:13:52.157Z,31.33
2018-11-06T19:16:24.412Z,27.00
2018-11-06T19:19:01.781Z,28.67
2018-11-06T19:21:32.682Z,25.67
2018-11-06T19:24:03.797Z,28.50
2018-11-06T19:26:34.478Z,27.00
2018-11-06T19:29:05.337Z,26.33
2018-11-06T19:31:35.766Z,27.00
2018-11-06T19:34:05.469Z,26.67
2018-11-06T19:36:36.350Z,25.67
2018-11-06T19:39:09.733Z,25.67
2018-11-06T19:41:39.937Z,26.33
2018-11-06T19:44:10.384Z,27.67
2018-11-06T19:46:41.475Z,32.00
2018-11-06T19:49:12.932Z,29.50
2018-11-06T19:51:42.857Z,26.00
2018-11-06T19:54:13.907Z,32.00
2018-11-06T19:56:51.538Z,32.67
2018-11-06T19:59:23.119Z,27.67
2018-11-06T20:01:55.424Z,30.00
2018-11-06T20:04:25.694Z,30.00
2018-11-06T20:06:57.285Z,30.00
2018-11-06T20:09:29.149Z,26.50
2018-11-06T20:12:02.332Z,34.67
2018-11-06T20:14:32.785Z,31.33
2018-11-06T20:17:03.134Z,34.67
2018-11-06T20:19:36.286Z,32.00
2018-11-06T20:22:13.401Z,34.50
2018-11-06T20:24:49.470Z,33.00
2018-11-06T20:27:25.443Z,34.50
2018-11-06T20:29:59.892Z,30.50
2018-11-06T20:32:34.357Z,31.25
2018-11-06T20:35:11.377Z,32.00
2018-11-06T20:37:46.291Z,33.33
2018-11-06T20:40:21.445Z,28.67
2018-11-06T20:42:54.128Z,34.00
2018-11-06T20:45:27.646Z,33.33
2018-11-06T20:48:00.197Z,30.50
2018-11-06T20:50:32.276Z,31.00
2018-11-06T20:53:03.057Z,32.00
2018-11-06T20:55:35.375Z,32.33
2018-11-06T20:58:06.055Z,31.67
2018-11-06T21:00:37.348Z,32.00
2018-11-06T21:03:09.698Z,31.67
2018-11-06T21:05:40.635Z,32.00
2018-11-06T21:08:11.595Z,30.33
2018-11-06T21:10:41.327Z,33.00
2018-11-06T21:13:11.783Z,31.00
2018-11-06T21:15:44.354Z,26.67
2018-11-06T21:18:14.612Z,29.50
2018-11-06T21:20:45.579Z,31.50
2018-11-06T21:23:22.996Z,28.33
2018-11-06T21:25:52.755Z,29.00
2018-11-06T21:28:23.357Z,29.67
2018-11-06T21:30:54.292Z,31.00
2018-11-06T21:33:25.853Z,31.00
2018-11-06T21:35:56.233Z,26.67
2018-11-06T21:38:30.860Z,28.00
2018-11-06T21:41:02.775Z,27.33
2018-11-06T21:43:37.373Z,32.00
2018-11-06T21:46:07.197Z,29.00
2018-11-06T21:48:37.505Z,29.75
2018-11-06T21:51:11.139Z,27.33
2018-11-06T21:53:41.208Z,30.00
2018-11-06T21:56:10.814Z,27.33
2018-11-06T21:58:48.460Z,29.00
2018-11-06T22:01:21.230Z,27.33
2018-11-06T22:03:55.847Z,26.00
2018-11-06T22:06:29.151Z,27.33
2018-11-06T22:08:59.334Z,28.67
2018-11-06T22:11:33.997Z,26.00
2018-11-06T22:14:05.253Z,25.00
2018-11-06T22:16:36.336Z,24.33
2018-11-06T22:19:07.125Z,23.67
2018-11-06T22:21:39.468Z,24.67
2018-11-06T22:24:10.374Z,25.00
2018-11-06T22:26:41.302Z,25.00
2018-11-06T22:29:16.472Z,26.00
2018-11-06T22:31:47.766Z,28.67
2018-11-06T22:34:18.403Z,23.00
2018-11-06T22:36:50.523Z,26.67
2018-11-06T22:39:31.015Z,29.33
2018-11-06T22:42:02.491Z,27.67
2018-11-06T22:44:49.047Z,24.50
2018-11-06T22:47:20.838Z,22.67
2018-11-06T22:49:53.431Z,23.33
2018-11-06T22:52:26.492Z,24.50
2018-11-06T22:54:56.601Z,27.00
2018-11-06T22:57:27.226Z,24.00
2018-11-06T22:59:57.825Z,21.00
2018-11-06T23:02:30.140Z,27.67
2018-11-06T23:05:00.364Z,23.00
2018-11-06T23:07:35.564Z,25.00
2018-11-06T23:10:06.093Z,23.00
2018-11-06T23:12:39.026Z,22.50
2018-11-06T23:15:33.469Z,21.50
2018-11-06T23:18:03.211Z,22.33
2018-11-06T23:20:33.578Z,23.00
2018-11-06T23:23:05.751Z,23.50
2018-11-06T23:25:36.509Z,25.33
2018-11-06T23:28:06.610Z,21.33
2018-11-06T23:30:37.809Z,27.67
2018-11-06T23:33:09.427Z,21.00
2018-11-06T23:35:38.943Z,23.00
2018-11-06T23:38:10.134Z,21.00
2018-11-06T23:40:40.445Z,21.00
2018-11-06T23:43:14.358Z,23.50
2018-11-06T23:45:44.111Z,21.67
2018-11-06T23:48:14.362Z,24.50
2018-11-06T23:50:46.483Z,23.00
2018-11-06T23:53:16.909Z,22.00
2018-11-06T23:55:47.521Z,24.67
2018-11-06T23:58:18.986Z,22.50
