createdAt,value
2017-02-10T00:00:03.217Z,40.95
2017-02-10T00:01:12.612Z,40.67
2017-02-10T00:02:21.602Z,40.86
2017-02-10T00:03:30.571Z,40.58
2017-02-10T00:04:39.547Z,40.86
2017-02-10T00:05:48.520Z,40.86
2017-02-10T00:06:57.620Z,40.58
2017-02-10T00:08:06.596Z,40.67
2017-02-10T00:09:15.576Z,40.84
2017-02-10T00:10:24.554Z,41.03
2017-02-10T00:11:33.518Z,40.84
2017-02-10T00:12:42.756Z,40.46
2017-02-10T00:13:51.731Z,41.03
2017-02-10T00:15:00.703Z,40.94
2017-02-10T00:16:09.674Z,40.65
2017-02-10T00:17:18.649Z,40.75
2017-02-10T00:18:27.626Z,40.94
2017-02-10T00:19:36.608Z,40.84
2017-02-10T00:20:45.584Z,40.84
2017-02-10T00:21:54.559Z,41.32
2017-02-10T00:23:03.532Z,40.94
2017-02-10T00:24:12.500Z,40.84
2017-02-10T00:25:21.479Z,40.94
2017-02-10T00:26:30.464Z,40.84
2017-02-10T00:27:39.442Z,40.94
2017-02-10T00:28:48.837Z,40.53
2017-02-10T00:29:57.814Z,40.72
2017-02-10T00:31:06.784Z,40.72
2017-02-10T00:32:15.755Z,40.72
2017-02-10T00:33:24.734Z,40.82
2017-02-10T00:34:33.714Z,40.92
2017-02-10T00:35:42.685Z,40.63
2017-02-10T00:36:51.667Z,40.82
2017-02-10T00:38:00.637Z,40.92
2017-02-10T00:39:09.612Z,40.92
2017-02-10T00:40:18.586Z,40.72
2017-02-10T00:41:27.574Z,40.72
2017-02-10T00:42:36.964Z,40.82
2017-02-10T00:43:45.941Z,40.63
2017-02-10T00:44:54.949Z,40.82
2017-02-10T00:46:03.922Z,40.63
2017-02-10T00:47:12.904Z,40.63
2017-02-10T00:48:21.885Z,41.11
2017-02-10T00:49:30.860Z,41.3
2017-02-10T00:50:39.827Z,41.2
2017-02-10T00:51:48.817Z,40.44
2017-02-10T00:52:57.791Z,41.18
2017-02-10T00:54:06.770Z,41.28
2017-02-10T00:55:16.157Z,41.56
2017-02-10T00:56:25.142Z,41.47
2017-02-10T00:57:34.124Z,41.18
2017-02-10T00:58:43.105Z,41.38
2017-02-10T00:59:52.499Z,41.38
2017-02-10T01:01:01.478Z,41.45
2017-02-10T01:02:10.460Z,41.85
2017-02-10T01:03:19.428Z,41.75
2017-02-10T01:04:28.402Z,41.85
2017-02-10T01:05:37.381Z,41.47
2017-02-10T01:06:46.767Z,41.55
2017-02-10T01:07:55.743Z,41.64
2017-02-10T01:09:05.129Z,42.02
2017-02-10T01:10:14.111Z,41.64
2017-02-10T01:11:23.073Z,41.74
2017-02-10T01:12:32.057Z,41.64
2017-02-10T01:13:41.032Z,41.83
2017-02-10T01:14:50.009Z,41.45
2017-02-10T01:15:59.040Z,41.55
2017-02-10T01:17:08.012Z,41.64
2017-02-10T01:18:16.981Z,41.83
2017-02-10T01:19:25.960Z,41.93
2017-02-10T01:20:34.933Z,41.83
2017-02-10T01:21:43.915Z,41.64
2017-02-10T01:22:52.901Z,42.02
2017-02-10T01:24:01.868Z,41.55
2017-02-10T01:25:11.252Z,41.55
2017-02-10T01:26:20.243Z,41.55
2017-02-10T01:27:29.223Z,41.83
2017-02-10T01:28:38.609Z,41.83
2017-02-10T01:29:47.590Z,42.11
2017-02-10T01:30:56.560Z,42.1
2017-02-10T01:32:05.534Z,41.83
2017-02-10T01:33:14.508Z,41.93
2017-02-10T01:34:23.486Z,41.93
2017-02-10T01:35:32.458Z,42.02
2017-02-10T01:36:41.440Z,41.91
2017-02-10T01:37:50.414Z,41.83
2017-02-10T01:38:59.385Z,41.55
2017-02-10T01:40:08.769Z,42.1
2017-02-10T01:41:18.226Z,42.48
2017-02-10T01:42:27.207Z,42.57
2017-02-10T01:43:36.177Z,42.57
2017-02-10T01:44:45.157Z,42.38
2017-02-10T01:45:54.129Z,42.86
2017-02-10T01:47:03.590Z,42.57
2017-02-10T01:48:12.550Z,42.96
2017-02-10T01:49:21.523Z,42.96
2017-02-10T01:50:30.484Z,42.57
2017-02-10T01:51:39.471Z,42.38
2017-02-10T01:52:48.457Z,42.57
2017-02-10T01:53:57.425Z,43.05
2017-02-10T01:55:06.392Z,42.57
2017-02-10T01:56:15.365Z,42.86
2017-02-10T01:57:24.336Z,42.38
2017-02-10T01:58:33.318Z,43.05
2017-02-10T01:59:42.298Z,42.29
2017-02-10T02:00:51.277Z,42.86
2017-02-10T02:02:00.248Z,42.57
2017-02-10T02:03:09.733Z,42.38
2017-02-10T02:04:19.130Z,42.48
2017-02-10T02:05:28.115Z,42.38
2017-02-10T02:06:37.512Z,42.46
2017-02-10T02:07:46.480Z,42.65
2017-02-10T02:08:55.452Z,42.55
2017-02-10T02:10:04.431Z,42.65
2017-02-10T02:11:13.412Z,42.29
2017-02-10T02:12:22.374Z,42.48
2017-02-10T02:13:31.351Z,42.74
2017-02-10T02:14:40.310Z,42.55
2017-02-10T02:15:49.279Z,42.67
2017-02-10T02:16:58.256Z,42.46
2017-02-10T02:18:07.232Z,42.93
2017-02-10T02:19:16.664Z,42.46
2017-02-10T02:20:25.643Z,42.84
2017-02-10T02:21:34.608Z,42.55
2017-02-10T02:22:43.574Z,42.55
2017-02-10T02:23:52.552Z,42.65
2017-02-10T02:25:01.526Z,42.65
2017-02-10T02:26:10.502Z,42.46
2017-02-10T02:27:19.486Z,42.46
2017-02-10T02:28:28.460Z,42.65
2017-02-10T02:29:37.428Z,42.46
2017-02-10T02:30:46.409Z,43.03
2017-02-10T02:31:55.386Z,42.65
2017-02-10T02:33:04.349Z,42.93
2017-02-10T02:34:13.326Z,42.93
2017-02-10T02:35:22.298Z,42.84
2017-02-10T02:36:31.279Z,43.03
2017-02-10T02:37:40.257Z,42.74
2017-02-10T02:38:49.233Z,42.84
2017-02-10T02:39:58.201Z,43.22
2017-02-10T02:41:07.175Z,43.1
2017-02-10T02:42:16.163Z,43.13
2017-02-10T02:43:25.141Z,43.32
2017-02-10T02:44:34.116Z,43.13
2017-02-10T02:45:43.512Z,43.13
2017-02-10T02:46:52.485Z,43.29
2017-02-10T02:48:01.457Z,43.1
2017-02-10T02:49:10.441Z,43.32
2017-02-10T02:50:19.403Z,42.84
2017-02-10T02:51:28.380Z,42.93
2017-02-10T02:52:37.362Z,42.82
2017-02-10T02:53:46.387Z,43.32
2017-02-10T02:54:55.360Z,42.72
2017-02-10T02:56:04.334Z,43.1
2017-02-10T02:57:13.303Z,43.01
2017-02-10T02:58:22.281Z,43.29
2017-02-10T02:59:31.263Z,43.2
2017-02-10T03:00:40.261Z,43.22
2017-02-10T03:01:49.239Z,43.13
2017-02-10T03:02:58.218Z,43.2
2017-02-10T03:04:07.241Z,42.72
2017-02-10T03:05:16.211Z,42.74
2017-02-10T03:06:25.675Z,43.2
2017-02-10T03:07:34.650Z,43.49
2017-02-10T03:08:43.624Z,43.58
2017-02-10T03:09:52.639Z,43.49
2017-02-10T03:11:01.615Z,43.2
2017-02-10T03:12:10.585Z,43.29
2017-02-10T03:13:19.559Z,43.39
2017-02-10T03:14:28.533Z,43.58
2017-02-10T03:15:37.914Z,43.58
2017-02-10T03:16:46.885Z,43.49
2017-02-10T03:17:55.861Z,43.68
2017-02-10T03:19:04.826Z,43.58
2017-02-10T03:20:14.264Z,43.49
2017-02-10T03:21:23.241Z,43.39
2017-02-10T03:22:32.257Z,43.39
2017-02-10T03:23:41.239Z,43.49
2017-02-10T03:24:50.216Z,43.49
2017-02-10T03:25:59.189Z,43.49
2017-02-10T03:27:08.160Z,43.58
2017-02-10T03:28:17.182Z,43.65
2017-02-10T03:29:26.156Z,43.68
2017-02-10T03:30:35.129Z,43.49
2017-02-10T03:31:44.108Z,43.65
2017-02-10T03:32:53.075Z,43.68
2017-02-10T03:34:02.059Z,43.68
2017-02-10T03:35:11.028Z,43.68
2017-02-10T03:36:19.997Z,43.87
2017-02-10T03:37:28.975Z,43.87
2017-02-10T03:38:37.954Z,43.49
2017-02-10T03:39:46.920Z,43.75
2017-02-10T03:40:55.897Z,43.68
2017-02-10T03:42:04.869Z,43.46
2017-02-10T03:43:14.257Z,43.77
2017-02-10T03:44:23.229Z,43.77
2017-02-10T03:45:32.202Z,43.87
2017-02-10T03:46:41.162Z,43.68
2017-02-10T03:47:50.145Z,43.49
2017-02-10T03:48:59.520Z,43.49
2017-02-10T03:50:08.491Z,43.75
2017-02-10T03:51:17.464Z,43.65
2017-02-10T03:52:26.429Z,43.84
2017-02-10T03:53:35.402Z,43.94
2017-02-10T03:54:44.385Z,43.84
2017-02-10T03:55:53.345Z,43.75
2017-02-10T03:57:02.329Z,43.94
2017-02-10T03:58:11.294Z,44.04
2017-02-10T03:59:20.264Z,44.04
2017-02-10T04:00:29.233Z,43.94
2017-02-10T04:01:38.632Z,44.04
2017-02-10T04:02:48.010Z,43.84
2017-02-10T04:03:56.996Z,43.84
2017-02-10T04:05:05.966Z,44.04
2017-02-10T04:06:14.938Z,44.04
2017-02-10T04:07:23.915Z,44.04
2017-02-10T04:08:32.899Z,43.94
2017-02-10T04:09:41.871Z,44.04
2017-02-10T04:10:50.843Z,44.32
2017-02-10T04:12:00.303Z,44.23
2017-02-10T04:13:09.274Z,44.42
2017-02-10T04:14:18.259Z,44.04
2017-02-10T04:15:27.649Z,43.94
2017-02-10T04:16:36.620Z,44.04
2017-02-10T04:17:45.821Z,43.94
2017-02-10T04:18:55.550Z,44.04
2017-02-10T04:20:04.550Z,44.13
2017-02-10T04:21:13.530Z,44.23
2017-02-10T04:22:22.504Z,43.94
2017-02-10T04:23:31.468Z,44.13
2017-02-10T04:24:40.446Z,44.04
2017-02-10T04:25:49.418Z,43.94
2017-02-10T04:26:58.398Z,43.75
2017-02-10T04:28:07.377Z,44.04
2017-02-10T04:29:16.351Z,44.13
2017-02-10T04:30:25.317Z,44.04
2017-02-10T04:31:34.288Z,44.23
2017-02-10T04:32:43.258Z,44.04
2017-02-10T04:33:52.644Z,44.13
2017-02-10T04:35:01.617Z,44.32
2017-02-10T04:36:10.598Z,44.32
2017-02-10T04:37:19.561Z,44.39
2017-02-10T04:38:28.540Z,44.51
2017-02-10T04:39:37.930Z,44.49
2017-02-10T04:40:46.901Z,44.42
2017-02-10T04:41:55.875Z,44.32
2017-02-10T04:43:05.344Z,44.59
2017-02-10T04:44:14.724Z,44.59
2017-02-10T04:45:23.688Z,44.7
2017-02-10T04:46:33.080Z,44.78
2017-02-10T04:47:42.540Z,44.59
2017-02-10T04:48:51.855Z,44.39
2017-02-10T04:50:01.504Z,44.68
2017-02-10T04:51:10.477Z,44.49
2017-02-10T04:52:19.865Z,44.59
2017-02-10T04:53:28.843Z,44.78
2017-02-10T04:54:37.817Z,44.68
2017-02-10T04:55:46.793Z,44.59
2017-02-10T04:56:55.788Z,44.68
2017-02-10T04:58:04.761Z,44.59
2017-02-10T04:59:13.729Z,44.59
2017-02-10T05:00:22.713Z,44.59
2017-02-10T05:01:32.094Z,44.87
2017-02-10T05:02:41.067Z,44.68
2017-02-10T05:03:50.040Z,44.68
2017-02-10T05:04:59.439Z,44.78
2017-02-10T05:06:08.420Z,44.68
2017-02-10T05:07:17.405Z,44.87
2017-02-10T05:08:26.383Z,44.87
2017-02-10T05:09:35.350Z,44.49
2017-02-10T05:10:44.323Z,44.78
2017-02-10T05:11:53.545Z,44.87
2017-02-10T05:13:02.507Z,44.78
2017-02-10T05:14:11.489Z,44.87
2017-02-10T05:15:20.873Z,45.15
2017-02-10T05:16:29.843Z,44.87
2017-02-10T05:17:38.813Z,45.15
2017-02-10T05:18:47.784Z,45.61
2017-02-10T05:19:57.172Z,45.44
2017-02-10T05:21:06.156Z,45.63
2017-02-10T05:22:15.134Z,45.06
2017-02-10T05:23:24.100Z,44.96
2017-02-10T05:24:33.079Z,45.25
2017-02-10T05:25:42.053Z,44.96
2017-02-10T05:26:51.014Z,44.87
2017-02-10T05:27:59.983Z,44.68
2017-02-10T05:29:08.960Z,44.87
2017-02-10T05:30:17.926Z,45.06
2017-02-10T05:31:26.912Z,44.96
2017-02-10T05:32:36.288Z,44.78
2017-02-10T05:33:45.454Z,45.25
2017-02-10T05:34:54.437Z,45.06
2017-02-10T05:36:03.491Z,45.35
2017-02-10T05:37:12.460Z,45.06
2017-02-10T05:38:21.435Z,45.25
2017-02-10T05:39:30.405Z,45.25
2017-02-10T05:40:39.383Z,45.06
2017-02-10T05:41:48.358Z,45.35
2017-02-10T05:42:57.335Z,45.15
2017-02-10T05:44:06.305Z,45.44
2017-02-10T05:45:15.273Z,45.63
2017-02-10T05:46:24.256Z,45.06
2017-02-10T05:47:33.222Z,45.15
2017-02-10T05:48:42.199Z,45.63
2017-02-10T05:49:51.166Z,45.25
2017-02-10T05:51:00.142Z,45.61
2017-02-10T05:52:09.123Z,45.42
2017-02-10T05:53:18.089Z,45.51
2017-02-10T05:54:27.068Z,45.8
2017-02-10T05:55:36.038Z,45.7
2017-02-10T05:56:45.006Z,45.14
2017-02-10T05:57:54.441Z,45.54
2017-02-10T05:59:03.423Z,45.23
2017-02-10T06:00:12.810Z,45.15
2017-02-10T06:01:21.786Z,45.35
2017-02-10T06:02:30.743Z,45.42
2017-02-10T06:03:39.758Z,45.42
2017-02-10T06:04:48.743Z,45.44
2017-02-10T06:05:57.711Z,45.25
2017-02-10T06:07:06.686Z,45.42
2017-02-10T06:08:15.660Z,45.44
2017-02-10T06:09:24.651Z,45.35
2017-02-10T06:10:33.616Z,45.99
2017-02-10T06:11:42.604Z,50.4
2017-02-10T06:12:51.576Z,51.73
2017-02-10T06:14:00.543Z,50.9
2017-02-10T06:15:09.526Z,54.83
2017-02-10T06:16:18.493Z,58.2
2017-02-10T06:17:27.467Z,59.25
2017-02-10T06:18:36.439Z,60.24
2017-02-10T06:19:45.408Z,60.71
2017-02-10T06:20:54.376Z,61.1
2017-02-10T06:22:03.351Z,61.57
2017-02-10T06:23:12.323Z,61.51
2017-02-10T06:24:21.297Z,60.9
2017-02-10T06:25:30.685Z,61.03
2017-02-10T06:26:39.719Z,62.37
2017-02-10T06:27:48.686Z,62.46
2017-02-10T06:28:57.660Z,61.98
2017-02-10T06:30:06.634Z,62.08
2017-02-10T06:31:15.612Z,61.98
2017-02-10T06:32:24.616Z,62.65
2017-02-10T06:33:33.596Z,63.32
2017-02-10T06:34:42.560Z,63.35
2017-02-10T06:35:51.533Z,62.87
2017-02-10T06:37:00.513Z,63.07
2017-02-10T06:38:09.900Z,63.35
2017-02-10T06:39:18.876Z,63.07
2017-02-10T06:40:27.849Z,62.52
2017-02-10T06:41:37.239Z,62.9
2017-02-10T06:42:46.199Z,62.9
2017-02-10T06:43:55.185Z,64.34
2017-02-10T06:45:04.167Z,65.2
2017-02-10T06:46:13.143Z,65.68
2017-02-10T06:47:22.119Z,64.43
2017-02-10T06:48:31.085Z,64.91
2017-02-10T06:49:40.059Z,64.72
2017-02-10T06:50:49.038Z,64.25
2017-02-10T06:51:58.010Z,64.72
2017-02-10T06:53:06.982Z,64.25
2017-02-10T06:54:15.960Z,64.37
2017-02-10T06:55:24.929Z,64.47
2017-02-10T06:56:33.895Z,64.47
2017-02-10T06:57:42.873Z,63.96
2017-02-10T06:58:51.855Z,64.18
2017-02-10T07:00:00.830Z,63.76
2017-02-10T07:01:09.800Z,63.19
2017-02-10T07:02:18.767Z,63.6
2017-02-10T07:03:27.738Z,63.42
2017-02-10T07:04:36.721Z,63.51
2017-02-10T07:05:45.698Z,63.32
2017-02-10T07:06:54.677Z,63.19
2017-02-10T07:08:03.645Z,63.42
2017-02-10T07:09:12.622Z,63.8
2017-02-10T07:10:21.591Z,63.8
2017-02-10T07:11:30.564Z,64.18
2017-02-10T07:12:39.798Z,64.47
2017-02-10T07:13:48.757Z,64.37
2017-02-10T07:14:57.743Z,64.47
2017-02-10T07:16:07.128Z,64.28
2017-02-10T07:17:16.098Z,64.37
2017-02-10T07:18:25.071Z,65.04
2017-02-10T07:19:34.054Z,65.33
2017-02-10T07:20:43.021Z,65.52
2017-02-10T07:21:52.005Z,65.33
2017-02-10T07:23:00.971Z,65.71
2017-02-10T07:24:09.940Z,65.81
2017-02-10T07:25:18.915Z,65.52
2017-02-10T07:26:27.892Z,65.71
2017-02-10T07:27:37.275Z,65.71
2017-02-10T07:28:46.663Z,65.14
2017-02-10T07:29:55.640Z,65.04
2017-02-10T07:31:05.110Z,65.23
2017-02-10T07:32:14.085Z,65.14
2017-02-10T07:33:23.063Z,65.23
2017-02-10T07:34:32.446Z,65.33
2017-02-10T07:35:41.415Z,66.28
2017-02-10T07:36:50.401Z,66.61
2017-02-10T07:37:59.371Z,65.74
2017-02-10T07:39:08.351Z,65.08
2017-02-10T07:40:17.323Z,65.26
2017-02-10T07:41:26.302Z,65.55
2017-02-10T07:42:35.281Z,65.74
2017-02-10T07:43:44.257Z,66.99
2017-02-10T07:44:53.230Z,67.37
2017-02-10T07:46:02.203Z,66.61
2017-02-10T07:47:11.183Z,67.66
2017-02-10T07:48:20.153Z,68.04
2017-02-10T07:49:29.139Z,67.76
2017-02-10T07:50:38.110Z,67.56
2017-02-10T07:51:47.089Z,68.33
2017-02-10T07:52:56.468Z,68.23
2017-02-10T07:54:05.444Z,67.47
2017-02-10T07:55:14.431Z,68.13
2017-02-10T07:56:23.409Z,67.18
2017-02-10T07:57:32.381Z,66.41
2017-02-10T07:58:41.405Z,66.51
2017-02-10T07:59:50.386Z,67.08
2017-02-10T08:00:59.351Z,66.7
2017-02-10T08:02:08.333Z,67.56
2017-02-10T08:03:17.318Z,67.56
2017-02-10T08:04:26.292Z,67.21
2017-02-10T08:05:35.306Z,66.54
2017-02-10T08:06:44.283Z,67.5
2017-02-10T08:07:53.251Z,66.16
2017-02-10T08:09:02.230Z,67.21
2017-02-10T08:10:11.619Z,67.98
2017-02-10T08:11:20.594Z,68.65
2017-02-10T08:12:29.573Z,67.88
2017-02-10T08:13:38.991Z,68.07
2017-02-10T08:14:47.966Z,68.74
2017-02-10T08:15:56.941Z,67.69
2017-02-10T08:17:05.918Z,66.93
2017-02-10T08:18:14.889Z,67.88
2017-02-10T08:19:23.866Z,68.74
2017-02-10T08:20:32.836Z,67.98
2017-02-10T08:21:42.228Z,68.27
2017-02-10T08:22:51.206Z,68.46
2017-02-10T08:24:00.191Z,69.03
2017-02-10T08:25:09.161Z,68.65
2017-02-10T08:26:18.135Z,68.55
2017-02-10T08:27:27.134Z,68.36
2017-02-10T08:28:36.107Z,67.31
2017-02-10T08:29:45.089Z,67.79
2017-02-10T08:30:54.069Z,68.87
2017-02-10T08:32:03.048Z,68.17
2017-02-10T08:33:12.018Z,67.88
2017-02-10T08:34:21.000Z,68.74
2017-02-10T08:35:29.977Z,68.27
2017-02-10T08:36:38.958Z,68.36
2017-02-10T08:37:47.935Z,68.97
2017-02-10T08:38:56.905Z,68.27
2017-02-10T08:40:05.877Z,67.15
2017-02-10T08:41:15.269Z,68.21
2017-02-10T08:42:24.246Z,68.78
2017-02-10T08:43:33.714Z,69.17
2017-02-10T08:44:42.692Z,69.07
2017-02-10T08:45:51.666Z,69.07
2017-02-10T08:47:00.646Z,69.26
2017-02-10T08:48:09.626Z,69.26
2017-02-10T08:49:18.603Z,68.97
2017-02-10T08:50:27.579Z,69.17
2017-02-10T08:51:36.563Z,69.45
2017-02-10T08:52:45.533Z,69.07
2017-02-10T08:53:54.507Z,68.97
2017-02-10T08:55:03.490Z,69.26
2017-02-10T08:56:12.464Z,68.97
2017-02-10T08:57:21.441Z,68.78
2017-02-10T08:58:30.428Z,68.68
2017-02-10T08:59:39.406Z,68.68
2017-02-10T09:00:48.376Z,68.97
2017-02-10T09:01:57.360Z,68.4
2017-02-10T09:03:06.346Z,68.59
2017-02-10T09:04:15.307Z,68.78
2017-02-10T09:05:24.295Z,68.87
2017-02-10T09:06:33.265Z,68.87
2017-02-10T09:07:42.246Z,68.49
2017-02-10T09:08:51.220Z,68.14
2017-02-10T09:10:00.204Z,68.91
2017-02-10T09:11:09.188Z,68.49
2017-02-10T09:12:18.179Z,67.91
2017-02-10T09:13:27.398Z,68.3
2017-02-10T09:14:36.366Z,68.43
2017-02-10T09:15:45.339Z,68.4
2017-02-10T09:16:54.328Z,68.62
2017-02-10T09:18:03.296Z,68.33
2017-02-10T09:19:12.275Z,68.43
2017-02-10T09:20:21.240Z,68.14
2017-02-10T09:21:30.210Z,68.14
2017-02-10T09:22:39.672Z,68.14
2017-02-10T09:23:48.653Z,67.66
2017-02-10T09:24:57.632Z,67.85
2017-02-10T09:26:06.605Z,67.95
2017-02-10T09:27:15.994Z,67.76
2017-02-10T09:28:24.963Z,67.57
2017-02-10T09:29:33.954Z,67.57
2017-02-10T09:30:42.932Z,67.95
2017-02-10T09:31:51.908Z,67.66
2017-02-10T09:33:00.884Z,67.76
2017-02-10T09:34:09.858Z,67.66
2017-02-10T09:35:18.834Z,66.99
2017-02-10T09:36:27.812Z,67.47
2017-02-10T09:37:36.795Z,67.66
2017-02-10T09:38:45.775Z,67.66
2017-02-10T09:39:54.747Z,67.66
2017-02-10T09:41:03.725Z,67.47
2017-02-10T09:42:13.114Z,67.79
2017-02-10T09:43:22.095Z,67.66
2017-02-10T09:44:31.076Z,67.57
2017-02-10T09:45:40.048Z,67.41
2017-02-10T09:46:49.024Z,67.5
2017-02-10T09:47:57.998Z,66.55
2017-02-10T09:49:06.975Z,66.74
2017-02-10T09:50:15.953Z,67.41
2017-02-10T09:51:24.938Z,66.74
2017-02-10T09:52:34.318Z,66.55
2017-02-10T09:53:43.301Z,67.32
2017-02-10T09:54:52.301Z,67.12
2017-02-10T09:56:01.274Z,67.41
2017-02-10T09:57:10.254Z,67.12
2017-02-10T09:58:19.227Z,66.55
2017-02-10T09:59:28.251Z,67.12
2017-02-10T10:00:37.223Z,66.74
2017-02-10T10:01:46.200Z,67.02
2017-02-10T10:02:55.177Z,67.22
2017-02-10T10:04:04.159Z,67.22
2017-02-10T10:05:13.139Z,66.55
2017-02-10T10:06:22.120Z,66.74
2017-02-10T10:07:31.092Z,66.35
2017-02-10T10:08:40.066Z,66.64
2017-02-10T10:09:49.463Z,66.83
2017-02-10T10:10:58.846Z,66.74
2017-02-10T10:12:07.823Z,66.55
2017-02-10T10:13:16.801Z,66.64
2017-02-10T10:14:25.771Z,66.83
2017-02-10T10:15:34.755Z,66.83
2017-02-10T10:16:43.735Z,66.45
2017-02-10T10:17:52.704Z,66.55
2017-02-10T10:19:01.692Z,66.45
2017-02-10T10:20:10.663Z,66.74
2017-02-10T10:21:19.639Z,66.74
2017-02-10T10:22:28.617Z,66.45
2017-02-10T10:23:38.015Z,67.22
2017-02-10T10:24:46.995Z,67.22
2017-02-10T10:25:55.973Z,66.55
2017-02-10T10:27:04.941Z,66.83
2017-02-10T10:28:13.924Z,66.64
2017-02-10T10:29:22.907Z,66.35
2017-02-10T10:30:31.890Z,66.16
2017-02-10T10:31:40.863Z,66.55
2017-02-10T10:32:49.842Z,66.55
2017-02-10T10:33:59.223Z,65.97
2017-02-10T10:35:08.231Z,66.06
2017-02-10T10:36:17.217Z,66.55
2017-02-10T10:37:26.209Z,66.35
2017-02-10T10:38:35.598Z,66.35
2017-02-10T10:39:44.588Z,66.39
2017-02-10T10:40:53.575Z,66.55
2017-02-10T10:42:02.554Z,65.23
2017-02-10T10:43:11.544Z,65.3
2017-02-10T10:44:20.517Z,65.23
2017-02-10T10:45:29.485Z,65.52
2017-02-10T10:46:38.875Z,65.14
2017-02-10T10:47:47.849Z,65.23
2017-02-10T10:48:56.818Z,65.14
2017-02-10T10:50:06.219Z,65.33
2017-02-10T10:51:15.198Z,65.43
2017-02-10T10:52:24.168Z,65.91
2017-02-10T10:53:33.136Z,65.81
2017-02-10T10:54:42.124Z,65.62
2017-02-10T10:55:51.089Z,65.43
2017-02-10T10:57:00.083Z,64.85
2017-02-10T10:58:09.065Z,65.05
2017-02-10T10:59:18.041Z,65.05
2017-02-10T11:00:27.011Z,64.85
2017-02-10T11:01:35.997Z,65.14
2017-02-10T11:02:45.389Z,64.98
2017-02-10T11:03:54.372Z,65.05
2017-02-10T11:05:03.841Z,65.27
2017-02-10T11:06:12.824Z,65.08
2017-02-10T11:07:21.805Z,64.79
2017-02-10T11:08:30.793Z,64.69
2017-02-10T11:09:39.768Z,64.59
2017-02-10T11:10:49.644Z,64.4
2017-02-10T11:11:58.624Z,64.5
2017-02-10T11:13:07.593Z,64.22
2017-02-10T11:14:16.981Z,64.4
2017-02-10T11:15:25.961Z,64.4
2017-02-10T11:16:35.355Z,64.12
2017-02-10T11:17:44.321Z,64.4
2017-02-10T11:18:53.302Z,64.59
2017-02-10T11:20:02.272Z,64.31
2017-02-10T11:21:11.253Z,64.4
2017-02-10T11:22:20.234Z,64.5
2017-02-10T11:23:29.223Z,64.02
2017-02-10T11:24:38.197Z,64.12
2017-02-10T11:25:47.181Z,64.5
2017-02-10T11:26:56.155Z,64.4
2017-02-10T11:28:05.124Z,64.22
2017-02-10T11:29:14.104Z,63.86
2017-02-10T11:30:23.080Z,64.22
2017-02-10T11:31:32.053Z,64.15
2017-02-10T11:32:41.037Z,64.34
2017-02-10T11:33:50.009Z,64.15
2017-02-10T11:34:59.468Z,64.05
2017-02-10T11:36:08.446Z,64.15
2017-02-10T11:37:17.424Z,64.05
2017-02-10T11:38:26.405Z,64.25
2017-02-10T11:39:35.790Z,64.34
2017-02-10T11:40:44.768Z,64.15
2017-02-10T11:41:53.742Z,64.34
2017-02-10T11:43:02.730Z,64.34
2017-02-10T11:44:11.715Z,64.15
2017-02-10T11:45:20.702Z,64.05
2017-02-10T11:46:29.676Z,64.05
2017-02-10T11:47:38.653Z,64.43
2017-02-10T11:48:47.629Z,63.96
2017-02-10T11:49:56.615Z,64.34
2017-02-10T11:51:05.617Z,64.05
2017-02-10T11:52:14.600Z,64.25
2017-02-10T11:53:23.998Z,63.76
2017-02-10T11:54:32.977Z,64.28
2017-02-10T11:55:42.372Z,64.15
2017-02-10T11:56:51.347Z,64.34
2017-02-10T11:58:00.326Z,63.57
2017-02-10T11:59:09.297Z,64.09
2017-02-10T12:00:18.267Z,63.67
2017-02-10T12:01:27.242Z,63.51
2017-02-10T12:02:36.215Z,63.7
2017-02-10T12:03:45.189Z,63.7
2017-02-10T12:04:54.162Z,63.51
2017-02-10T12:06:03.558Z,63.51
2017-02-10T12:07:12.532Z,63.51
2017-02-10T12:08:21.501Z,63.6
2017-02-10T12:09:30.968Z,63.6
2017-02-10T12:10:39.978Z,63.79
2017-02-10T12:11:48.954Z,63.7
2017-02-10T12:12:57.930Z,63.7
2017-02-10T12:14:06.920Z,63.41
2017-02-10T12:15:15.893Z,63.6
2017-02-10T12:16:24.879Z,63.7
2017-02-10T12:17:33.850Z,63.51
2017-02-10T12:18:42.827Z,63.79
2017-02-10T12:19:51.814Z,63.6
2017-02-10T12:21:00.796Z,63.6
2017-02-10T12:22:09.781Z,63.79
2017-02-10T12:23:18.790Z,63.51
2017-02-10T12:24:27.764Z,63.6
2017-02-10T12:25:36.747Z,63.7
2017-02-10T12:26:45.731Z,63.7
2017-02-10T12:27:54.719Z,63.6
2017-02-10T12:29:04.108Z,63.7
2017-02-10T12:30:13.080Z,63.22
2017-02-10T12:31:22.064Z,63.79
2017-02-10T12:32:31.037Z,63.64
2017-02-10T12:33:40.450Z,63.7
2017-02-10T12:34:49.424Z,63.79
2017-02-10T12:35:58.400Z,63.64
2017-02-10T12:37:07.371Z,63.25
2017-02-10T12:38:16.774Z,63.45
2017-02-10T12:39:25.750Z,63.25
2017-02-10T12:40:34.733Z,63.73
2017-02-10T12:41:43.721Z,63.25
2017-02-10T12:42:52.689Z,63.73
2017-02-10T12:44:01.662Z,63.35
2017-02-10T12:45:10.645Z,63.25
2017-02-10T12:46:19.623Z,63.64
2017-02-10T12:47:28.616Z,63.64
2017-02-10T12:48:37.585Z,63.25
2017-02-10T12:49:46.564Z,63.15
2017-02-10T12:50:55.536Z,63.15
2017-02-10T12:52:04.523Z,63.15
2017-02-10T12:53:13.497Z,63.35
2017-02-10T12:54:22.487Z,63.45
2017-02-10T12:55:31.466Z,63.06
2017-02-10T12:56:40.438Z,63.15
2017-02-10T12:57:49.418Z,63.35
2017-02-10T12:58:58.397Z,63.25
2017-02-10T13:00:07.365Z,63.25
2017-02-10T13:01:16.353Z,62.87
2017-02-10T13:02:25.336Z,63.15
2017-02-10T13:03:34.307Z,63.25
2017-02-10T13:04:43.281Z,63.15
2017-02-10T13:05:52.264Z,63.15
2017-02-10T13:07:01.249Z,63.45
2017-02-10T13:08:10.630Z,62.96
2017-02-10T13:09:20.065Z,63.06
2017-02-10T13:10:29.043Z,63.25
2017-02-10T13:11:38.435Z,63.35
2017-02-10T13:12:47.411Z,63.35
2017-02-10T13:13:56.386Z,63.28
2017-02-10T13:15:05.364Z,63.15
2017-02-10T13:16:14.345Z,62.8
2017-02-10T13:17:23.325Z,63.38
2017-02-10T13:18:32.295Z,62.99
2017-02-10T13:19:41.273Z,62.99
2017-02-10T13:20:50.256Z,63.48
2017-02-10T13:21:59.236Z,62.77
2017-02-10T13:23:08.220Z,62.8
2017-02-10T13:24:17.195Z,62.8
2017-02-10T13:25:26.168Z,62.9
2017-02-10T13:26:35.558Z,63.38
2017-02-10T13:27:44.563Z,63.48
2017-02-10T13:28:53.545Z,63.38
2017-02-10T13:30:02.523Z,62.99
2017-02-10T13:31:11.943Z,63.18
2017-02-10T13:32:20.910Z,63.28
2017-02-10T13:33:29.905Z,63.28
2017-02-10T13:34:38.887Z,63.38
2017-02-10T13:35:48.276Z,63.18
2017-02-10T13:36:57.259Z,63.28
2017-02-10T13:38:06.645Z,63.18
2017-02-10T13:39:15.621Z,62.9
2017-02-10T13:40:24.597Z,63.28
2017-02-10T13:41:33.577Z,62.99
2017-02-10T13:42:42.559Z,62.99
2017-02-10T13:43:51.539Z,62.71
2017-02-10T13:45:00.517Z,62.99
2017-02-10T13:46:09.916Z,62.99
2017-02-10T13:47:19.387Z,62.99
2017-02-10T13:48:28.370Z,63.09
2017-02-10T13:49:37.359Z,62.8
2017-02-10T13:50:46.336Z,62.03
2017-02-10T13:51:55.313Z,62.51
2017-02-10T13:53:04.292Z,61.74
2017-02-10T13:54:13.269Z,61.94
2017-02-10T13:55:22.245Z,61.65
2017-02-10T13:56:31.384Z,62.13
2017-02-10T13:57:40.380Z,61.94
2017-02-10T13:58:49.350Z,62.13
2017-02-10T13:59:58.334Z,62.32
2017-02-10T14:01:07.347Z,62.41
2017-02-10T14:02:16.330Z,62.23
2017-02-10T14:03:25.302Z,62.41
2017-02-10T14:04:34.294Z,62.13
2017-02-10T14:05:43.271Z,62.51
2017-02-10T14:06:52.261Z,62.13
2017-02-10T14:08:01.245Z,62.35
2017-02-10T14:09:10.225Z,62.16
2017-02-10T14:10:19.211Z,62.51
2017-02-10T14:11:28.199Z,62.54
2017-02-10T14:12:37.179Z,62.45
2017-02-10T14:13:46.164Z,62.26
2017-02-10T14:14:55.180Z,62.45
2017-02-10T14:16:04.646Z,62.8
2017-02-10T14:17:13.629Z,62.45
2017-02-10T14:18:22.617Z,62.16
2017-02-10T14:19:31.591Z,62.26
2017-02-10T14:20:40.568Z,62.45
2017-02-10T14:21:49.554Z,62.26
2017-02-10T14:22:58.528Z,62.54
2017-02-10T14:24:07.516Z,62.35
2017-02-10T14:25:16.511Z,61.97
2017-02-10T14:26:25.987Z,62.06
2017-02-10T14:27:34.972Z,61.97
2017-02-10T14:28:43.958Z,62.06
2017-02-10T14:29:52.936Z,62.16
2017-02-10T14:31:01.918Z,61.97
2017-02-10T14:32:10.914Z,62.16
2017-02-10T14:33:19.897Z,61.77
2017-02-10T14:34:28.876Z,61.77
2017-02-10T14:35:37.862Z,61.77
2017-02-10T14:36:46.842Z,61.77
2017-02-10T14:37:55.821Z,61.77
2017-02-10T14:39:04.801Z,62.06
2017-02-10T14:40:13.777Z,61.97
2017-02-10T14:41:22.753Z,61.97
2017-02-10T14:42:31.737Z,61.77
2017-02-10T14:43:40.709Z,62.64
2017-02-10T14:44:49.694Z,62.64
2017-02-10T14:45:58.675Z,62.06
2017-02-10T14:47:08.066Z,62.54
2017-02-10T14:48:17.035Z,62.45
2017-02-10T14:49:26.016Z,62.45
2017-02-10T14:50:34.985Z,62.35