createdAt,value
2022-11-27T00:01:39.403Z,16.50
2022-11-27T00:04:11.810Z,16.70
2022-11-27T00:06:42.085Z,16.80
2022-11-27T00:09:16.501Z,16.90
2022-11-27T00:11:45.995Z,17.00
2022-11-27T00:14:17.237Z,17.20
2022-11-27T00:16:45.930Z,17.50
2022-11-27T00:19:14.799Z,17.40
2022-11-27T00:21:43.420Z,17.40
2022-11-27T00:24:13.603Z,17.30
2022-11-27T00:26:42.245Z,17.00
2022-11-27T00:29:11.446Z,17.20
2022-11-27T00:31:40.055Z,17.20
2022-11-27T00:34:09.968Z,17.30
2022-11-27T00:36:41.144Z,17.50
2022-11-27T00:39:14.499Z,17.40
2022-11-27T00:41:43.040Z,17.30
2022-11-27T00:44:13.811Z,17.50
2022-11-27T00:46:42.673Z,17.50
2022-11-27T00:49:14.912Z,17.50
2022-11-27T00:51:43.829Z,17.50
2022-11-27T00:54:14.093Z,17.70
2022-11-27T00:56:42.684Z,17.80
2022-11-27T00:59:12.129Z,17.80
2022-11-27T01:01:44.113Z,17.90
2022-11-27T01:04:15.620Z,17.40
2022-11-27T01:06:45.305Z,17.30
2022-11-27T01:09:16.503Z,15.90
2022-11-27T01:11:45.294Z,16.20
2022-11-27T01:14:18.177Z,16.00
2022-11-27T01:16:47.019Z,16.30
2022-11-27T01:19:17.983Z,16.70
2022-11-27T01:21:46.989Z,16.80
2022-11-27T01:24:18.245Z,17.00
2022-11-27T01:26:46.927Z,17.20
2022-11-27T01:29:16.248Z,17.40
2022-11-27T01:31:44.963Z,17.50
2022-11-27T01:34:17.763Z,17.70
2022-11-27T01:36:46.552Z,17.90
2022-11-27T01:39:19.882Z,18.10
2022-11-27T01:41:49.477Z,18.10
2022-11-27T01:44:53.385Z,18.10
2022-11-27T01:47:44.789Z,18.10
2022-11-27T01:50:22.959Z,18.00
2022-11-27T01:52:56.878Z,18.00
2022-11-27T01:55:36.656Z,18.00
2022-11-27T01:58:11.651Z,18.10
2022-11-27T02:00:41.145Z,18.10
2022-11-27T02:03:10.322Z,18.00
2022-11-27T02:05:39.482Z,18.00
2022-11-27T02:08:11.970Z,18.00
2022-11-27T02:10:52.873Z,18.10
2022-11-27T02:13:30.660Z,18.00
2022-11-27T02:16:17.630Z,18.00
2022-11-27T02:18:58.516Z,18.10
2022-11-27T02:21:40.018Z,18.10
2022-11-27T02:24:43.314Z,18.10
2022-11-27T02:27:52.339Z,17.50
2022-11-27T02:30:22.470Z,17.60
2022-11-27T02:32:59.362Z,17.80
2022-11-27T02:35:36.535Z,17.80
2022-11-27T02:38:13.970Z,17.80
2022-11-27T02:40:52.223Z,17.90
2022-11-27T02:43:29.525Z,17.80
2022-11-27T02:46:02.475Z,17.80
2022-11-27T02:48:36.757Z,18.00
2022-11-27T02:51:08.047Z,18.00
2022-11-27T02:53:44.113Z,18.10
2022-11-27T02:56:19.461Z,18.00
2022-11-27T02:58:51.132Z,18.00
2022-11-27T03:01:24.573Z,18.00
2022-11-27T03:03:58.980Z,18.00
2022-11-27T03:06:34.685Z,18.00
2022-11-27T03:09:11.234Z,18.10
2022-11-27T03:11:40.428Z,18.00
2022-11-27T03:14:12.656Z,18.00
2022-11-27T03:17:00.973Z,18.00
2022-11-27T03:19:40.368Z,18.00
2022-11-27T03:22:08.978Z,18.00
2022-11-27T03:24:38.121Z,18.00
2022-11-27T03:27:07.512Z,18.00
2022-11-27T03:29:42.397Z,18.10
2022-11-27T03:32:12.768Z,18.00
2022-11-27T03:34:42.750Z,18.10
2022-11-27T03:37:11.795Z,18.00
2022-11-27T03:39:41.107Z,18.10
2022-11-27T03:42:23.932Z,18.00
2022-11-27T03:45:09.080Z,18.00
2022-11-27T03:47:57.300Z,18.00
2022-11-27T03:50:41.863Z,18.10
2022-11-27T03:53:23.022Z,18.10
2022-11-27T03:55:59.478Z,18.20
2022-11-27T03:58:36.609Z,18.10
2022-11-27T04:01:12.459Z,18.00
2022-11-27T04:03:42.475Z,18.00
2022-11-27T04:06:11.796Z,18.00
2022-11-27T04:08:41.479Z,18.00
2022-11-27T04:11:10.305Z,18.00
2022-11-27T04:13:38.912Z,17.90
2022-11-27T04:16:09.097Z,17.90
2022-11-27T04:18:37.784Z,18.00
2022-11-27T04:21:08.090Z,18.00
2022-11-27T04:23:37.725Z,18.00
2022-11-27T04:26:06.843Z,17.90
2022-11-27T04:28:35.473Z,18.00
2022-11-27T04:31:04.486Z,18.00
2022-11-27T04:33:34.631Z,18.00
2022-11-27T04:36:03.606Z,18.00
2022-11-27T04:38:33.487Z,18.00
2022-11-27T04:41:02.598Z,18.00
2022-11-27T04:43:31.197Z,18.00
2022-11-27T04:46:00.043Z,18.00
2022-11-27T04:48:28.586Z,18.00
2022-11-27T04:50:57.461Z,18.00
2022-11-27T04:53:26.107Z,18.00
2022-11-27T04:55:56.292Z,18.00
2022-11-27T04:58:24.859Z,18.00
2022-11-27T05:00:53.814Z,18.00
2022-11-27T05:03:22.385Z,18.00
2022-11-27T05:05:57.408Z,18.00
2022-11-27T05:08:27.048Z,18.10
2022-11-27T05:11:05.813Z,18.30
2022-11-27T05:13:35.139Z,18.20
2022-11-27T05:16:04.373Z,18.10
2022-11-27T05:18:33.269Z,18.10
2022-11-27T05:21:05.376Z,18.10
2022-11-27T05:23:34.981Z,18.10
2022-11-27T05:26:05.259Z,18.10
2022-11-27T05:28:34.270Z,18.10
2022-11-27T05:31:03.187Z,18.10
2022-11-27T05:33:31.826Z,18.10
2022-11-27T05:36:00.654Z,18.10
2022-11-27T05:38:29.262Z,18.10
2022-11-27T05:40:58.247Z,18.10
2022-11-27T05:43:28.128Z,18.10
2022-11-27T05:45:56.963Z,18.20
2022-11-27T05:48:25.501Z,18.30
2022-11-27T05:50:54.379Z,18.20
2022-11-27T05:53:22.918Z,18.40
2022-11-27T05:55:51.910Z,18.50
2022-11-27T05:58:20.450Z,18.50
2022-11-27T06:00:50.767Z,18.40
2022-11-27T06:03:19.417Z,18.40
2022-11-27T06:05:48.325Z,18.30
2022-11-27T06:08:16.927Z,18.30
2022-11-27T06:10:45.756Z,18.20
2022-11-27T06:13:15.179Z,18.20
2022-11-27T06:15:44.133Z,18.20
2022-11-27T06:18:14.058Z,18.20
2022-11-27T06:20:45.310Z,18.10
2022-11-27T06:23:15.422Z,18.20
2022-11-27T06:25:44.223Z,18.10
2022-11-27T06:28:12.833Z,18.10
2022-11-27T06:30:41.695Z,18.10
2022-11-27T06:33:10.481Z,18.10
2022-11-27T06:35:40.643Z,18.20
2022-11-27T06:38:09.207Z,18.20
2022-11-27T06:40:38.083Z,18.20
2022-11-27T06:43:06.710Z,18.20
2022-11-27T06:45:35.597Z,18.10
2022-11-27T06:48:04.204Z,18.20
2022-11-27T06:50:33.041Z,18.10
2022-11-27T06:53:02.982Z,18.10
2022-11-27T06:55:31.930Z,18.10
2022-11-27T06:58:00.464Z,18.10
2022-11-27T07:00:29.346Z,18.20
2022-11-27T07:02:57.967Z,18.20
2022-11-27T07:05:26.996Z,18.20
2022-11-27T07:07:55.650Z,18.10
2022-11-27T07:10:25.909Z,18.10
2022-11-27T07:12:54.503Z,18.10
2022-11-27T07:15:23.360Z,18.10
2022-11-27T07:17:51.903Z,18.10
2022-11-27T07:20:20.797Z,18.20
2022-11-27T07:22:49.340Z,18.20
2022-11-27T07:25:18.449Z,18.10
2022-11-27T07:27:48.466Z,18.10
2022-11-27T07:30:17.681Z,18.10
2022-11-27T07:32:47.335Z,18.10
2022-11-27T07:35:16.333Z,18.10
2022-11-27T07:37:44.887Z,18.10
2022-11-27T07:40:15.169Z,18.10
2022-11-27T07:42:43.792Z,18.10
2022-11-27T07:45:14.406Z,18.10
2022-11-27T07:47:43.052Z,18.10
2022-11-27T07:50:13.376Z,18.10
2022-11-27T07:52:42.453Z,18.10
2022-11-27T07:55:11.777Z,18.10
2022-11-27T07:57:42.399Z,18.20
2022-11-27T08:00:14.319Z,18.30
2022-11-27T08:02:42.948Z,18.30
2022-11-27T08:05:13.237Z,18.40
2022-11-27T08:07:42.236Z,18.40
2022-11-27T08:10:11.436Z,18.50
2022-11-27T08:12:40.017Z,18.50
2022-11-27T08:15:10.929Z,18.60
2022-11-27T08:17:41.177Z,18.60
2022-11-27T08:20:11.004Z,18.70
2022-11-27T08:22:39.659Z,18.60
2022-11-27T08:25:10.041Z,18.60
2022-11-27T08:27:38.640Z,18.80
2022-11-27T08:30:09.584Z,18.90
2022-11-27T08:32:43.020Z,18.80
2022-11-27T08:35:13.035Z,18.80
2022-11-27T08:37:41.830Z,18.70
2022-11-27T08:40:12.191Z,18.80
2022-11-27T08:42:40.850Z,18.80
2022-11-27T08:45:11.279Z,18.90
2022-11-27T08:47:42.294Z,18.90
2022-11-27T08:50:11.647Z,19.00
2022-11-27T08:52:40.357Z,19.00
2022-11-27T08:55:10.279Z,18.90
2022-11-27T08:57:38.860Z,19.00
2022-11-27T09:00:09.556Z,18.90
2022-11-27T09:02:38.178Z,19.00
2022-11-27T09:05:09.662Z,19.30
2022-11-27T09:07:38.386Z,19.20
2022-11-27T09:10:09.398Z,19.20
2022-11-27T09:12:43.007Z,19.40
2022-11-27T09:15:13.643Z,19.40
2022-11-27T09:17:42.275Z,19.40
2022-11-27T09:20:14.379Z,19.50
2022-11-27T09:22:43.220Z,19.70
2022-11-27T09:25:12.055Z,19.70
2022-11-27T09:27:40.637Z,19.80
2022-11-27T09:30:11.103Z,19.80
2022-11-27T09:32:39.719Z,20.10
2022-11-27T09:35:09.712Z,20.00
2022-11-27T09:37:39.824Z,20.00
2022-11-27T09:40:15.063Z,20.00
2022-11-27T09:42:54.715Z,20.00
2022-11-27T09:45:26.407Z,19.90
2022-11-27T09:48:00.132Z,19.90
2022-11-27T09:50:33.101Z,19.90
2022-11-27T09:53:15.166Z,19.90
2022-11-27T09:55:49.207Z,19.90
2022-11-27T09:58:23.179Z,20.10
2022-11-27T10:00:52.034Z,20.20
2022-11-27T10:03:27.238Z,20.20
2022-11-27T10:06:12.857Z,19.70
2022-11-27T10:09:00.562Z,19.50
2022-11-27T10:11:38.208Z,19.60
2022-11-27T10:14:34.222Z,19.70
2022-11-27T10:17:15.610Z,19.60
2022-11-27T10:19:54.199Z,19.70
2022-11-27T10:22:31.719Z,19.80
2022-11-27T10:25:16.542Z,19.80
2022-11-27T10:28:00.538Z,19.80
2022-11-27T10:30:33.712Z,19.80
2022-11-27T10:33:05.294Z,19.80
2022-11-27T10:35:34.513Z,19.80
2022-11-27T10:38:11.639Z,19.80
2022-11-27T10:40:47.997Z,20.00
2022-11-27T10:43:22.247Z,20.20
2022-11-27T10:45:55.125Z,20.10
2022-11-27T10:48:25.227Z,20.30
2022-11-27T10:50:53.750Z,20.30
2022-11-27T10:53:30.295Z,20.20
2022-11-27T10:56:26.657Z,19.70
2022-11-27T10:59:01.599Z,20.00
2022-11-27T11:01:44.283Z,20.10
2022-11-27T11:04:36.886Z,20.10
2022-11-27T11:07:05.514Z,20.00
2022-11-27T11:09:37.017Z,20.00
2022-11-27T11:12:18.561Z,20.10
2022-11-27T11:14:53.984Z,20.20
2022-11-27T11:17:28.169Z,19.70
2022-11-27T11:19:57.072Z,19.70
2022-11-27T11:22:25.845Z,19.80
2022-11-27T11:24:55.632Z,19.80
2022-11-27T11:27:30.906Z,19.80
2022-11-27T11:30:03.225Z,20.10
2022-11-27T11:32:37.877Z,20.10
2022-11-27T11:35:24.269Z,20.10
2022-11-27T11:37:54.610Z,20.10
2022-11-27T11:40:30.178Z,20.30
2022-11-27T11:43:02.749Z,20.00
2022-11-27T11:45:34.278Z,20.00
2022-11-27T11:48:21.549Z,20.00
2022-11-27T11:50:56.729Z,20.10
2022-11-27T11:53:37.527Z,20.30
2022-11-27T11:56:27.607Z,20.40
2022-11-27T11:59:03.156Z,20.20
2022-11-27T12:01:56.604Z,19.60
2022-11-27T12:04:52.287Z,19.60
2022-11-27T12:07:41.334Z,19.70
2022-11-27T12:10:20.326Z,19.80
2022-11-27T12:13:02.955Z,20.10
2022-11-27T12:15:40.509Z,20.30
2022-11-27T12:18:20.089Z,20.40
2022-11-27T12:21:08.121Z,20.50
2022-11-27T12:23:59.324Z,20.50
2022-11-27T12:26:48.161Z,20.70
2022-11-27T12:29:55.680Z,20.50
2022-11-27T12:32:57.280Z,20.60
2022-11-27T12:35:34.038Z,20.60
2022-11-27T12:38:23.375Z,20.70
2022-11-27T12:41:17.315Z,20.90
2022-11-27T12:43:52.059Z,20.80
2022-11-27T12:46:31.238Z,20.90
2022-11-27T12:49:13.601Z,20.90
2022-11-27T12:51:52.104Z,20.90
2022-11-27T12:54:28.297Z,20.80
2022-11-27T12:57:03.436Z,20.80
2022-11-27T12:59:38.955Z,20.80
2022-11-27T13:02:29.376Z,20.80
2022-11-27T13:05:05.496Z,20.90
2022-11-27T13:07:45.380Z,20.80
2022-11-27T13:10:24.049Z,21.00
2022-11-27T13:13:06.142Z,20.90
2022-11-27T13:15:42.193Z,20.90
2022-11-27T13:18:21.057Z,20.90
2022-11-27T13:20:53.175Z,20.90
2022-11-27T13:23:22.915Z,20.80
2022-11-27T13:25:57.034Z,20.80
2022-11-27T13:28:36.418Z,20.90
2022-11-27T13:31:07.645Z,20.80
2022-11-27T13:33:42.167Z,20.90
2022-11-27T13:36:25.947Z,20.80
2022-11-27T13:38:59.873Z,20.90
2022-11-27T13:41:35.867Z,20.80
2022-11-27T13:44:11.419Z,20.90
2022-11-27T13:46:49.462Z,21.10
2022-11-27T13:49:27.547Z,21.20
2022-11-27T13:52:11.657Z,21.00
2022-11-27T13:54:52.189Z,20.80
2022-11-27T13:57:21.952Z,20.90
2022-11-27T14:00:00.679Z,20.90
2022-11-27T14:02:43.810Z,20.80
2022-11-27T14:05:15.042Z,21.00
2022-11-27T14:07:48.882Z,21.00
2022-11-27T14:10:23.236Z,20.90
2022-11-27T14:12:57.684Z,20.90
2022-11-27T14:15:29.631Z,20.80
2022-11-27T14:18:09.524Z,20.80
2022-11-27T14:20:49.895Z,20.80
2022-11-27T14:23:31.753Z,20.80
2022-11-27T14:26:19.944Z,20.70
2022-11-27T14:28:55.134Z,20.70
2022-11-27T14:31:30.041Z,20.60
2022-11-27T14:34:16.036Z,20.60
2022-11-27T14:36:46.577Z,20.60
2022-11-27T14:39:25.269Z,20.60
2022-11-27T14:42:02.174Z,20.50
2022-11-27T14:44:31.645Z,20.50
2022-11-27T14:47:06.529Z,20.50
2022-11-27T14:49:35.606Z,20.50
2022-11-27T14:52:15.220Z,20.40
2022-11-27T14:54:46.269Z,20.40
2022-11-27T14:57:23.508Z,20.30
2022-11-27T15:00:16.632Z,20.30
2022-11-27T15:02:46.655Z,20.30
2022-11-27T15:05:23.023Z,20.30
2022-11-27T15:07:55.544Z,20.30
2022-11-27T15:10:37.226Z,20.30
2022-11-27T15:13:09.735Z,20.30
2022-11-27T15:15:44.280Z,20.20
2022-11-27T15:18:23.933Z,20.30
2022-11-27T15:20:53.941Z,20.30
2022-11-27T15:23:28.163Z,20.20
2022-11-27T15:26:15.814Z,20.20
2022-11-27T15:28:54.427Z,20.20
2022-11-27T15:31:31.081Z,20.20
2022-11-27T15:34:06.715Z,20.20
2022-11-27T15:36:43.517Z,20.20
2022-11-27T15:39:21.891Z,20.10
2022-11-27T15:42:00.699Z,20.10
2022-11-27T15:44:32.476Z,20.10
2022-11-27T15:47:03.944Z,20.00
2022-11-27T15:49:34.025Z,20.00
2022-11-27T15:52:02.718Z,20.00
2022-11-27T15:54:31.561Z,20.00
2022-11-27T15:57:01.543Z,20.00
2022-11-27T15:59:30.475Z,20.00
2022-11-27T16:01:59.173Z,19.90
2022-11-27T16:04:28.347Z,19.90
2022-11-27T16:06:57.022Z,19.90
2022-11-27T16:09:26.000Z,19.90
2022-11-27T16:11:54.616Z,19.90
2022-11-27T16:14:25.360Z,19.80
2022-11-27T16:16:54.048Z,19.90
2022-11-27T16:19:23.028Z,19.80
2022-11-27T16:21:51.620Z,19.80
2022-11-27T16:24:20.814Z,19.80
2022-11-27T16:26:49.608Z,19.80
2022-11-27T16:29:18.559Z,19.80
2022-11-27T16:31:48.882Z,19.80
2022-11-27T16:34:18.702Z,19.80
2022-11-27T16:36:48.512Z,19.80
2022-11-27T16:39:18.955Z,19.70
2022-11-27T16:41:47.703Z,19.70
2022-11-27T16:44:17.333Z,19.70
2022-11-27T16:46:46.062Z,19.70
2022-11-27T16:49:16.520Z,19.70
2022-11-27T16:51:46.261Z,19.70
2022-11-27T16:54:15.889Z,19.70
2022-11-27T16:56:45.404Z,19.70
2022-11-27T16:59:16.896Z,19.70
2022-11-27T17:01:46.239Z,19.70
2022-11-27T17:04:21.844Z,19.70
2022-11-27T17:06:51.148Z,19.60
2022-11-27T17:09:20.537Z,19.60
2022-11-27T17:11:50.221Z,19.60
2022-11-27T17:14:20.807Z,19.60
2022-11-27T17:16:50.897Z,19.70
2022-11-27T17:19:26.371Z,19.80
2022-11-27T17:21:55.134Z,19.80
2022-11-27T17:24:25.736Z,19.80
2022-11-27T17:26:55.479Z,19.70
2022-11-27T17:29:33.837Z,19.80
2022-11-27T17:32:07.353Z,19.80
2022-11-27T17:34:37.910Z,19.70
2022-11-27T17:37:07.386Z,19.70
2022-11-27T17:39:36.298Z,19.70
2022-11-27T17:42:08.755Z,19.70
2022-11-27T17:44:40.545Z,19.70
2022-11-27T17:47:09.187Z,19.60
2022-11-27T17:49:40.031Z,19.60
2022-11-27T17:52:09.342Z,19.60
2022-11-27T17:54:39.802Z,19.60
2022-11-27T17:57:08.385Z,19.60
2022-11-27T17:59:37.315Z,19.60
2022-11-27T18:02:05.909Z,19.70
2022-11-27T18:04:36.189Z,19.70
2022-11-27T18:07:06.297Z,19.80
2022-11-27T18:09:35.271Z,19.90
2022-11-27T18:12:06.388Z,19.90
2022-11-27T18:14:35.899Z,19.80
2022-11-27T18:17:07.123Z,19.80
2022-11-27T18:19:35.967Z,19.80
2022-11-27T18:22:08.225Z,19.80
2022-11-27T18:24:41.604Z,19.80
2022-11-27T18:27:10.590Z,19.80
2022-11-27T18:29:44.593Z,19.80
2022-11-27T18:32:15.284Z,19.80
2022-11-27T18:34:44.754Z,19.80
2022-11-27T18:37:15.109Z,19.70
2022-11-27T18:39:45.422Z,19.70
2022-11-27T18:42:14.588Z,19.70
2022-11-27T18:44:45.392Z,19.70
2022-11-27T18:47:16.195Z,19.60
2022-11-27T18:49:48.962Z,19.60
2022-11-27T18:52:19.186Z,19.60
2022-11-27T18:54:48.221Z,19.60
2022-11-27T18:57:19.129Z,19.60
2022-11-27T18:59:48.164Z,19.60
2022-11-27T19:02:17.669Z,19.60
2022-11-27T19:04:46.895Z,19.50
2022-11-27T19:07:15.578Z,19.50
2022-11-27T19:09:45.880Z,19.50
2022-11-27T19:12:14.724Z,19.50
2022-11-27T19:14:43.888Z,19.40
2022-11-27T19:17:13.030Z,19.40
2022-11-27T19:19:57.204Z,19.40
2022-11-27T19:22:27.992Z,19.40
2022-11-27T19:24:59.971Z,19.30
2022-11-27T19:27:29.403Z,19.30
2022-11-27T19:29:58.513Z,19.30
2022-11-27T19:32:27.257Z,19.30
2022-11-27T19:34:56.159Z,19.30
2022-11-27T19:37:33.910Z,19.30
2022-11-27T19:40:06.660Z,19.30
2022-11-27T19:42:35.602Z,19.30
2022-11-27T19:45:05.443Z,19.20
2022-11-27T19:47:34.139Z,19.20
2022-11-27T19:50:03.588Z,19.20
2022-11-27T19:52:34.257Z,19.30
2022-11-27T19:55:05.216Z,19.20
2022-11-27T19:57:35.645Z,19.20
2022-11-27T20:00:06.068Z,19.20
2022-11-27T20:02:42.842Z,19.20
2022-11-27T20:05:11.875Z,19.20
2022-11-27T20:07:40.631Z,19.30
2022-11-27T20:10:12.395Z,19.30
2022-11-27T20:12:41.400Z,19.30
2022-11-27T20:15:14.354Z,19.40
2022-11-27T20:17:43.750Z,19.40
2022-11-27T20:20:14.229Z,19.40
2022-11-27T20:22:43.214Z,19.40
2022-11-27T20:25:20.860Z,19.40
2022-11-27T20:27:50.806Z,19.40
2022-11-27T20:30:20.791Z,19.40
2022-11-27T20:32:49.723Z,19.40
2022-11-27T20:35:18.875Z,19.30
2022-11-27T20:37:48.329Z,19.40
2022-11-27T20:40:20.365Z,19.40
2022-11-27T20:42:49.063Z,19.40
2022-11-27T20:45:20.471Z,19.40
2022-11-27T20:47:50.917Z,19.40
2022-11-27T20:50:21.145Z,19.40
2022-11-27T20:52:50.305Z,19.40
2022-11-27T20:55:21.539Z,19.40
2022-11-27T20:57:54.582Z,19.50
2022-11-27T21:00:24.829Z,19.50
2022-11-27T21:02:53.582Z,19.50
2022-11-27T21:05:22.665Z,19.50
2022-11-27T21:07:51.540Z,19.50
2022-11-27T21:10:23.580Z,19.50
2022-11-27T21:12:52.150Z,19.40
2022-11-27T21:15:21.104Z,19.40
2022-11-27T21:17:49.898Z,19.40
2022-11-27T21:20:20.708Z,19.40
2022-11-27T21:22:49.616Z,19.40
2022-11-27T21:25:22.634Z,19.30
2022-11-27T21:27:58.009Z,19.30
2022-11-27T21:30:27.502Z,19.20
2022-11-27T21:32:56.100Z,19.20
2022-11-27T21:35:31.268Z,19.20
2022-11-27T21:38:01.707Z,19.20
2022-11-27T21:40:30.798Z,19.20
2022-11-27T21:43:00.917Z,19.20
2022-11-27T21:45:30.305Z,19.20
2022-11-27T21:47:59.378Z,19.20
2022-11-27T21:50:28.275Z,19.20
2022-11-27T21:52:57.539Z,19.20
2022-11-27T21:55:26.426Z,19.20
2022-11-27T21:57:54.989Z,19.20
2022-11-27T22:00:25.780Z,19.20
2022-11-27T22:02:54.408Z,19.20
2022-11-27T22:05:23.458Z,19.20
2022-11-27T22:07:52.041Z,19.20
2022-11-27T22:10:21.119Z,19.20
2022-11-27T22:12:49.746Z,19.20
2022-11-27T22:15:18.868Z,19.20
2022-11-27T22:17:49.410Z,19.20
2022-11-27T22:20:18.834Z,19.20
2022-11-27T22:22:47.420Z,19.20
2022-11-27T22:25:18.026Z,19.10
2022-11-27T22:27:46.635Z,19.10
2022-11-27T22:30:16.038Z,19.10
2022-11-27T22:32:44.604Z,19.10
2022-11-27T22:35:14.900Z,19.10
2022-11-27T22:37:43.739Z,19.10
2022-11-27T22:40:14.736Z,19.10
2022-11-27T22:42:43.446Z,19.00
2022-11-27T22:45:12.928Z,19.00
2022-11-27T22:47:41.589Z,19.00
2022-11-27T22:50:11.127Z,18.90
2022-11-27T22:52:41.081Z,18.90
2022-11-27T22:55:10.812Z,18.90
2022-11-27T22:57:39.480Z,18.90
2022-11-27T23:00:11.049Z,18.90
2022-11-27T23:02:40.074Z,18.90
2022-11-27T23:05:10.171Z,18.90
2022-11-27T23:07:40.186Z,18.80
2022-11-27T23:10:10.454Z,18.90
2022-11-27T23:12:39.088Z,18.80
2022-11-27T23:15:08.868Z,18.80
2022-11-27T23:17:37.447Z,18.80
2022-11-27T23:20:08.306Z,18.80
2022-11-27T23:22:37.074Z,18.80
2022-11-27T23:25:09.076Z,18.80
2022-11-27T23:27:37.662Z,18.80
2022-11-27T23:30:08.833Z,18.80
2022-11-27T23:32:39.436Z,18.70
2022-11-27T23:35:09.586Z,18.70
2022-11-27T23:37:38.191Z,18.70
2022-11-27T23:40:09.958Z,18.70
2022-11-27T23:42:38.547Z,18.70
2022-11-27T23:45:09.002Z,18.70
2022-11-27T23:47:37.787Z,18.70
2022-11-27T23:50:08.945Z,18.70
2022-11-27T23:52:37.511Z,18.60
2022-11-27T23:55:08.642Z,18.60
2022-11-27T23:57:37.262Z,18.50
