createdAt,value
2018-12-27T00:00:57.809Z,99.99
2018-12-27T00:01:57.797Z,99.99
2018-12-27T00:02:57.829Z,99.99
2018-12-27T00:03:57.764Z,99.99
2018-12-27T00:04:57.749Z,99.99
2018-12-27T00:05:57.736Z,99.99
2018-12-27T00:06:57.720Z,99.99
2018-12-27T00:07:57.712Z,99.99
2018-12-27T00:08:57.893Z,99.99
2018-12-27T00:09:57.675Z,99.99
2018-12-27T00:10:57.661Z,99.43
2018-12-27T00:11:57.645Z,98.39
2018-12-27T00:12:57.631Z,98.77
2018-12-27T00:13:57.619Z,98.96
2018-12-27T00:14:57.601Z,98.96
2018-12-27T00:15:57.587Z,99.52
2018-12-27T00:16:57.578Z,99.80
2018-12-27T00:17:57.557Z,99.62
2018-12-27T00:18:57.552Z,98.96
2018-12-27T00:19:57.528Z,98.01
2018-12-27T00:20:57.513Z,97.63
2018-12-27T00:21:57.498Z,97.44
2018-12-27T00:22:57.483Z,97.82
2018-12-27T00:23:57.472Z,97.72
2018-12-27T00:24:57.453Z,97.63
2018-12-27T00:25:57.440Z,98.48
2018-12-27T00:26:57.423Z,98.96
2018-12-27T00:27:57.410Z,99.43
2018-12-27T00:28:57.395Z,98.29
2018-12-27T00:29:57.381Z,96.78
2018-12-27T00:30:57.366Z,95.07
2018-12-27T00:31:57.350Z,94.23
2018-12-27T00:33:03.104Z,94.13
2018-12-27T00:33:57.338Z,95.07
2018-12-27T00:34:57.306Z,95.74
2018-12-27T00:35:57.291Z,97.06
2018-12-27T00:36:57.280Z,97.72
2018-12-27T00:37:57.261Z,98.29
2018-12-27T00:38:57.247Z,98.29
2018-12-27T00:39:57.232Z,98.58
2018-12-27T00:40:57.421Z,98.96
2018-12-27T00:41:57.204Z,98.86
2018-12-27T00:42:57.191Z,98.01
2018-12-27T00:43:57.176Z,96.97
2018-12-27T00:44:57.159Z,96.69
2018-12-27T00:45:57.143Z,96.12
2018-12-27T00:46:57.129Z,95.93
2018-12-27T00:47:57.114Z,96.59
2018-12-27T00:48:57.101Z,96.88
2018-12-27T00:49:57.089Z,97.63
2018-12-27T00:50:57.070Z,97.72
2018-12-27T00:51:57.055Z,97.06
2018-12-27T00:52:57.041Z,94.89
2018-12-27T00:53:57.025Z,92.99
2018-12-27T00:54:57.010Z,92.05
2018-12-27T00:55:56.995Z,90.34
2018-12-27T00:56:56.981Z,90.25
2018-12-27T00:57:56.969Z,90.82
2018-12-27T00:58:56.950Z,91.01
2018-12-27T00:59:56.936Z,89.69
2018-12-27T01:00:56.921Z,89.40
2018-12-27T01:01:56.905Z,89.59
2018-12-27T01:02:56.897Z,89.21
2018-12-27T01:03:56.876Z,89.50
2018-12-27T01:04:56.861Z,90.44
2018-12-27T01:05:56.845Z,90.72
2018-12-27T01:06:56.830Z,89.69
2018-12-27T01:07:56.816Z,89.02
2018-12-27T01:08:56.801Z,88.93
2018-12-27T01:09:56.789Z,88.55
2018-12-27T01:10:56.770Z,88.45
2018-12-27T01:11:56.756Z,87.98
2018-12-27T01:12:56.741Z,87.13
2018-12-27T01:13:56.726Z,86.85
2018-12-27T01:14:56.710Z,86.28
2018-12-27T01:15:56.695Z,86.47
2018-12-27T01:16:56.680Z,87.51
2018-12-27T01:17:56.865Z,87.98
2018-12-27T01:18:56.650Z,87.51
2018-12-27T01:19:56.635Z,86.94
2018-12-27T01:20:56.620Z,85.52
2018-12-27T01:21:56.604Z,85.80
2018-12-27T01:22:56.589Z,85.42
2018-12-27T01:23:56.575Z,87.70
2018-12-27T01:24:56.559Z,89.69
2018-12-27T01:25:56.543Z,90.16
2018-12-27T01:26:56.529Z,89.87
2018-12-27T01:27:56.514Z,89.12
2018-12-27T01:28:56.498Z,89.97
2018-12-27T01:29:56.482Z,90.16
2018-12-27T01:30:57.096Z,89.31
2018-12-27T01:31:56.454Z,89.59
2018-12-27T01:32:56.439Z,88.17
2018-12-27T01:33:56.420Z,87.32
2018-12-27T01:34:56.407Z,86.47
2018-12-27T01:35:56.389Z,86.85
2018-12-27T01:36:56.374Z,87.60
2018-12-27T01:37:56.358Z,89.87
2018-12-27T01:38:56.343Z,90.72
2018-12-27T01:39:56.327Z,91.10
2018-12-27T01:40:56.314Z,91.48
2018-12-27T01:41:56.296Z,91.86
2018-12-27T01:42:56.282Z,91.67
2018-12-27T01:43:56.266Z,92.43
2018-12-27T01:44:56.251Z,92.05
2018-12-27T01:45:56.235Z,92.14
2018-12-27T01:46:56.221Z,92.43
2018-12-27T01:47:56.206Z,92.52
2018-12-27T01:48:56.190Z,92.14
2018-12-27T01:49:56.175Z,92.71
2018-12-27T01:50:56.160Z,94.32
2018-12-27T01:51:56.145Z,94.70
2018-12-27T01:52:56.130Z,95.17
2018-12-27T01:53:56.115Z,95.45
2018-12-27T01:54:56.099Z,96.40
2018-12-27T01:55:56.085Z,95.45
2018-12-27T01:56:56.070Z,91.39
2018-12-27T01:57:56.054Z,87.32
2018-12-27T01:58:56.039Z,85.14
2018-12-27T01:59:56.024Z,85.14
2018-12-27T02:00:56.009Z,84.77
2018-12-27T02:01:55.993Z,83.53
2018-12-27T02:02:55.978Z,81.64
2018-12-27T02:03:56.163Z,81.36
2018-12-27T02:04:55.951Z,82.50
2018-12-27T02:05:55.940Z,84.48
2018-12-27T02:06:55.916Z,84.95
2018-12-27T02:07:55.902Z,84.01
2018-12-27T02:08:55.887Z,83.15
2018-12-27T02:09:55.870Z,82.87
2018-12-27T02:10:55.855Z,82.50
2018-12-27T02:11:55.839Z,82.31
2018-12-27T02:12:55.825Z,82.78
2018-12-27T02:13:55.807Z,82.31
2018-12-27T02:14:55.792Z,81.64
2018-12-27T02:15:55.776Z,81.64
2018-12-27T02:16:55.761Z,82.68
2018-12-27T02:17:55.744Z,84.58
2018-12-27T02:18:55.729Z,86.75
2018-12-27T02:19:55.964Z,87.13
2018-12-27T02:20:55.700Z,86.56
2018-12-27T02:21:55.687Z,85.42
2018-12-27T02:22:55.667Z,85.24
2018-12-27T02:23:55.652Z,84.95
2018-12-27T02:24:55.637Z,84.39
2018-12-27T02:25:55.620Z,83.82
2018-12-27T02:26:55.605Z,83.25
2018-12-27T02:27:55.595Z,84.86
2018-12-27T02:28:55.612Z,84.39
2018-12-27T02:29:55.559Z,84.77
2018-12-27T02:30:55.549Z,86.18
2018-12-27T02:31:55.528Z,85.90
2018-12-27T02:32:55.514Z,85.14
2018-12-27T02:33:55.496Z,83.25
2018-12-27T02:34:55.481Z,82.21
2018-12-27T02:35:55.466Z,81.26
2018-12-27T02:36:55.450Z,80.41
2018-12-27T02:37:55.433Z,80.51
2018-12-27T02:38:55.418Z,80.60
2018-12-27T02:39:55.402Z,81.26
2018-12-27T02:40:55.386Z,81.07
2018-12-27T02:41:55.371Z,80.69
2018-12-27T02:42:55.358Z,81.26
2018-12-27T02:43:55.352Z,79.37
2018-12-27T02:44:55.324Z,78.61
2018-12-27T02:45:55.306Z,79.09
2018-12-27T02:46:55.296Z,79.28
2018-12-27T02:47:55.280Z,80.88
2018-12-27T02:48:55.276Z,82.31
2018-12-27T02:49:55.251Z,81.17
2018-12-27T02:50:55.228Z,80.69
2018-12-27T02:51:55.212Z,80.32
2018-12-27T02:52:55.197Z,80.69
2018-12-27T02:53:55.190Z,81.36
2018-12-27T02:54:55.164Z,80.98
2018-12-27T02:55:55.149Z,81.36
2018-12-27T02:56:55.133Z,81.17
2018-12-27T02:57:55.119Z,82.50
2018-12-27T02:58:55.102Z,81.93
2018-12-27T02:59:55.086Z,81.17
2018-12-27T03:00:55.070Z,81.17
2018-12-27T03:01:55.055Z,80.98
2018-12-27T03:02:55.040Z,82.21
2018-12-27T03:03:55.023Z,82.50
2018-12-27T03:04:55.007Z,82.68
2018-12-27T03:05:54.990Z,82.21
2018-12-27T03:06:54.976Z,81.55
2018-12-27T03:07:54.960Z,81.55
2018-12-27T03:08:54.943Z,81.45
2018-12-27T03:09:54.936Z,82.02
2018-12-27T03:10:54.911Z,84.01
2018-12-27T03:11:55.097Z,84.95
2018-12-27T03:12:54.880Z,85.24
2018-12-27T03:13:54.865Z,84.48
2018-12-27T03:14:54.848Z,82.78
2018-12-27T03:15:54.832Z,81.36
2018-12-27T03:16:54.860Z,81.74
2018-12-27T03:17:54.800Z,81.26
2018-12-27T03:18:54.784Z,81.45
2018-12-27T03:19:54.770Z,80.69
2018-12-27T03:20:54.753Z,82.21
2018-12-27T03:21:54.736Z,82.12
2018-12-27T03:22:54.721Z,81.55
2018-12-27T03:23:54.705Z,80.88
2018-12-27T03:24:54.689Z,81.55
2018-12-27T03:25:54.684Z,81.83
2018-12-27T03:26:54.656Z,80.98
2018-12-27T03:27:54.641Z,81.64
2018-12-27T03:28:54.625Z,82.21
2018-12-27T03:29:54.608Z,82.12
2018-12-27T03:30:54.594Z,82.78
2018-12-27T03:31:54.578Z,83.06
2018-12-27T03:32:54.562Z,82.97
2018-12-27T03:33:54.558Z,83.06
2018-12-27T03:34:54.531Z,83.53
2018-12-27T03:35:54.562Z,82.59
2018-12-27T03:36:54.497Z,82.78
2018-12-27T03:37:54.479Z,82.97
2018-12-27T03:38:54.464Z,83.53
2018-12-27T03:39:54.447Z,82.87
2018-12-27T03:40:54.532Z,82.68
2018-12-27T03:41:54.413Z,82.78
2018-12-27T03:42:54.406Z,82.02
2018-12-27T03:43:54.385Z,82.40
2018-12-27T03:44:54.368Z,82.68
2018-12-27T03:45:54.347Z,84.20
2018-12-27T03:46:54.331Z,84.10
2018-12-27T03:47:54.315Z,84.29
2018-12-27T03:48:54.299Z,85.24
2018-12-27T03:49:54.282Z,85.99
2018-12-27T03:50:54.267Z,85.42
2018-12-27T03:51:54.264Z,86.56
2018-12-27T03:52:54.233Z,87.27
2018-12-27T03:53:54.217Z,87.70
2018-12-27T03:54:54.200Z,88.41
2018-12-27T03:55:54.190Z,87.93
2018-12-27T03:56:54.169Z,87.74
2018-12-27T03:57:54.153Z,88.50
2018-12-27T03:58:54.141Z,88.12
2018-12-27T03:59:54.122Z,88.60
2018-12-27T04:00:54.104Z,88.22
2018-12-27T04:01:54.087Z,88.50
2018-12-27T04:02:54.072Z,88.60
2018-12-27T04:04:01.244Z,88.98
2018-12-27T04:04:54.043Z,89.36
2018-12-27T04:05:54.024Z,90.11
2018-12-27T04:06:54.006Z,90.86
2018-12-27T04:07:53.990Z,91.15
2018-12-27T04:08:53.976Z,92.47
2018-12-27T04:09:53.958Z,92.85
2018-12-27T04:10:53.942Z,93.23
2018-12-27T04:11:53.926Z,93.13
2018-12-27T04:12:53.911Z,93.32
2018-12-27T04:13:53.894Z,93.04
2018-12-27T04:14:53.877Z,93.23
2018-12-27T04:15:53.864Z,93.70
2018-12-27T04:16:53.847Z,93.70
2018-12-27T04:17:53.842Z,94.46
2018-12-27T04:18:53.813Z,94.74
2018-12-27T04:19:53.796Z,94.74
2018-12-27T04:20:53.784Z,93.89
2018-12-27T04:21:53.765Z,92.85
2018-12-27T04:22:53.753Z,92.19
2018-12-27T04:23:53.732Z,91.91
2018-12-27T04:24:53.716Z,91.05
2018-12-27T04:25:53.700Z,90.96
2018-12-27T04:26:53.683Z,92.10
2018-12-27T04:27:53.666Z,91.53
2018-12-27T04:28:53.655Z,92.10
2018-12-27T04:29:53.638Z,92.19
2018-12-27T04:30:53.617Z,92.38
2018-12-27T04:31:53.599Z,92.57
2018-12-27T04:32:53.586Z,92.38
2018-12-27T04:33:53.568Z,91.62
2018-12-27T04:34:53.549Z,92.19
2018-12-27T04:35:53.533Z,92.10
2018-12-27T04:36:53.516Z,91.34
2018-12-27T04:37:53.498Z,91.72
2018-12-27T04:38:53.483Z,90.96
2018-12-27T04:39:53.466Z,90.77
2018-12-27T04:40:53.451Z,91.24
2018-12-27T04:41:53.432Z,90.96
2018-12-27T04:42:53.416Z,92.00
2018-12-27T04:43:53.400Z,91.15
2018-12-27T04:44:53.383Z,91.72
2018-12-27T04:45:53.367Z,91.05
2018-12-27T04:46:53.353Z,91.43
2018-12-27T04:47:53.333Z,90.30
2018-12-27T04:48:53.318Z,90.11
2018-12-27T04:49:53.299Z,89.73
2018-12-27T04:50:53.535Z,89.17
2018-12-27T04:51:53.267Z,89.73
2018-12-27T04:52:53.252Z,89.36
2018-12-27T04:53:53.235Z,88.50
2018-12-27T04:54:53.220Z,88.50
2018-12-27T04:55:53.207Z,88.22
2018-12-27T04:56:53.186Z,88.31
2018-12-27T04:57:53.169Z,88.88
2018-12-27T04:58:53.153Z,88.50
2018-12-27T04:59:53.137Z,88.69
2018-12-27T05:00:53.121Z,88.69
2018-12-27T05:01:53.105Z,88.41
2018-12-27T05:02:53.087Z,88.31
2018-12-27T05:03:53.073Z,88.60
2018-12-27T05:04:53.055Z,89.45
2018-12-27T05:05:53.038Z,89.07
2018-12-27T05:06:53.022Z,89.17
2018-12-27T05:07:53.006Z,89.36
2018-12-27T05:08:52.990Z,89.07
2018-12-27T05:09:52.975Z,88.69
2018-12-27T05:10:52.962Z,88.50
2018-12-27T05:11:52.944Z,88.31
2018-12-27T05:12:52.924Z,88.41
2018-12-27T05:13:52.907Z,87.93
2018-12-27T05:14:52.891Z,88.31
2018-12-27T05:15:52.877Z,88.03
2018-12-27T05:16:52.858Z,87.65
2018-12-27T05:17:52.843Z,87.65
2018-12-27T05:18:52.825Z,87.65
2018-12-27T05:19:53.013Z,88.03
2018-12-27T05:20:52.793Z,88.22
2018-12-27T05:21:52.776Z,87.93
2018-12-27T05:22:52.760Z,87.65
2018-12-27T05:23:52.744Z,87.74
2018-12-27T05:24:52.728Z,87.27
2018-12-27T05:25:52.711Z,86.37
2018-12-27T05:26:52.697Z,86.42
2018-12-27T05:27:52.679Z,86.23
2018-12-27T05:28:52.664Z,86.14
2018-12-27T05:29:52.644Z,87.08
2018-12-27T05:30:52.631Z,87.55
2018-12-27T05:31:52.613Z,88.03
2018-12-27T05:32:52.596Z,87.65
2018-12-27T05:33:52.581Z,88.50
2018-12-27T05:34:52.568Z,88.41
2018-12-27T05:35:52.548Z,88.31
2018-12-27T05:36:52.531Z,88.88
2018-12-27T05:37:52.513Z,89.26
2018-12-27T05:38:52.497Z,89.45
2018-12-27T05:39:52.481Z,89.54
2018-12-27T05:40:52.467Z,89.64
2018-12-27T05:41:52.447Z,89.73
2018-12-27T05:42:54.105Z,89.83
2018-12-27T05:43:52.415Z,89.83
2018-12-27T05:44:52.399Z,89.45
2018-12-27T05:45:52.382Z,89.36
2018-12-27T05:46:52.365Z,89.92
2018-12-27T05:47:52.349Z,89.73
2018-12-27T05:48:52.333Z,89.36
2018-12-27T05:49:52.315Z,89.54
2018-12-27T05:50:52.304Z,89.83
2018-12-27T05:51:52.373Z,89.45
2018-12-27T05:52:52.269Z,88.41
2018-12-27T05:53:52.250Z,88.12
2018-12-27T05:54:52.233Z,88.03
2018-12-27T05:55:52.218Z,88.41
2018-12-27T05:56:52.201Z,88.88
2018-12-27T05:57:52.187Z,89.54
2018-12-27T05:58:52.177Z,89.07
2018-12-27T05:59:52.151Z,89.07
2018-12-27T06:00:52.136Z,89.64
2018-12-27T06:01:52.119Z,89.07
2018-12-27T06:02:52.103Z,89.36
2018-12-27T06:03:52.087Z,88.41
2018-12-27T06:04:52.071Z,88.50
2018-12-27T06:05:52.056Z,87.74
2018-12-27T06:06:52.038Z,88.22
2018-12-27T06:07:52.021Z,87.84
2018-12-27T06:08:52.005Z,88.12
2018-12-27T06:09:51.989Z,87.08
2018-12-27T06:10:51.973Z,87.08
2018-12-27T06:11:51.956Z,87.27
2018-12-27T06:12:51.943Z,87.13
2018-12-27T06:13:51.923Z,87.27
2018-12-27T06:14:51.907Z,87.74
2018-12-27T06:15:51.891Z,87.88
2018-12-27T06:16:51.875Z,87.93
2018-12-27T06:17:51.857Z,88.03
2018-12-27T06:18:51.841Z,88.31
2018-12-27T06:19:51.913Z,88.69
2018-12-27T06:20:51.811Z,88.50
2018-12-27T06:21:51.797Z,89.92
2018-12-27T06:22:51.776Z,89.45
2018-12-27T06:23:51.763Z,90.11
2018-12-27T06:24:51.744Z,90.58
2018-12-27T06:25:51.726Z,91.34
2018-12-27T06:26:51.711Z,91.43
2018-12-27T06:27:51.694Z,91.72
2018-12-27T06:28:51.679Z,91.81
2018-12-27T06:29:51.668Z,92.47
2018-12-27T06:30:51.652Z,92.29
2018-12-27T06:31:51.631Z,91.43
2018-12-27T06:32:51.614Z,90.49
2018-12-27T06:33:51.597Z,90.68
2018-12-27T06:34:51.580Z,90.96
2018-12-27T06:35:51.565Z,91.72
2018-12-27T06:36:51.550Z,92.66
2018-12-27T06:37:51.534Z,93.42
2018-12-27T06:38:51.516Z,93.80
2018-12-27T06:39:51.500Z,93.99
2018-12-27T06:40:51.486Z,95.03
2018-12-27T06:41:51.467Z,94.56
2018-12-27T06:42:51.502Z,94.46
2018-12-27T06:43:51.437Z,94.08
2018-12-27T06:44:51.420Z,93.23
2018-12-27T06:45:51.407Z,92.76
2018-12-27T06:46:51.392Z,92.10
2018-12-27T06:47:51.374Z,92.10
2018-12-27T06:48:51.354Z,90.96
2018-12-27T06:49:51.337Z,90.49
2018-12-27T06:50:51.324Z,90.39
2018-12-27T06:51:51.305Z,90.30
2018-12-27T06:52:51.289Z,90.86
2018-12-27T06:53:51.274Z,91.43
2018-12-27T06:54:51.256Z,91.24
2018-12-27T06:55:51.240Z,91.43
2018-12-27T06:56:51.224Z,90.86
2018-12-27T06:57:51.207Z,90.49
2018-12-27T06:58:51.190Z,91.05
2018-12-27T06:59:51.174Z,90.96
2018-12-27T07:00:51.158Z,90.86
2018-12-27T07:01:51.142Z,92.38
2018-12-27T07:02:51.125Z,93.23
2018-12-27T07:03:51.109Z,93.89
2018-12-27T07:04:51.093Z,94.56
2018-12-27T07:05:51.076Z,94.84
2018-12-27T07:06:51.062Z,94.93
2018-12-27T07:07:51.046Z,95.21
2018-12-27T07:08:51.029Z,94.08
2018-12-27T07:09:51.216Z,94.46
2018-12-27T07:10:51.001Z,93.99
2018-12-27T07:11:50.980Z,94.08
2018-12-27T07:12:50.964Z,94.08
2018-12-27T07:13:50.947Z,94.56
2018-12-27T07:14:50.932Z,95.03
2018-12-27T07:15:50.916Z,95.12
2018-12-27T07:16:50.902Z,95.50
2018-12-27T07:17:50.891Z,95.97
2018-12-27T07:18:50.871Z,96.16
2018-12-27T07:19:50.854Z,96.07
2018-12-27T07:20:50.834Z,95.88
2018-12-27T07:21:50.822Z,96.64
2018-12-27T07:22:50.803Z,96.49
2018-12-27T07:23:50.786Z,96.30
2018-12-27T07:24:50.776Z,96.35
2018-12-27T07:25:50.754Z,96.35
2018-12-27T07:26:50.739Z,96.54
2018-12-27T07:27:50.723Z,96.92
2018-12-27T07:28:50.706Z,95.97
2018-12-27T07:29:50.689Z,96.83
2018-12-27T07:30:50.674Z,96.83
2018-12-27T07:31:50.660Z,95.88
2018-12-27T07:32:50.642Z,96.54
2018-12-27T07:33:50.628Z,95.88
2018-12-27T07:34:56.504Z,96.16
2018-12-27T07:35:50.593Z,95.88
2018-12-27T07:36:50.577Z,96.07
2018-12-27T07:37:50.562Z,96.07
2018-12-27T07:38:50.544Z,95.31
2018-12-27T07:39:50.529Z,95.31
2018-12-27T07:40:50.514Z,94.08
2018-12-27T07:41:50.496Z,94.37
2018-12-27T07:42:50.483Z,94.46
2018-12-27T07:43:50.463Z,94.56
2018-12-27T07:44:50.454Z,93.89
2018-12-27T07:45:50.438Z,93.89
2018-12-27T07:46:50.415Z,93.70
2018-12-27T07:47:50.398Z,94.56
2018-12-27T07:48:50.383Z,95.40
2018-12-27T07:49:50.365Z,95.31
2018-12-27T07:50:50.350Z,95.03
2018-12-27T07:51:50.336Z,95.03
2018-12-27T07:52:50.320Z,95.03
2018-12-27T07:53:50.302Z,94.27
2018-12-27T07:54:50.288Z,93.23
2018-12-27T07:55:50.272Z,93.23
2018-12-27T07:56:50.261Z,92.29
2018-12-27T07:57:50.244Z,91.48
2018-12-27T07:58:50.222Z,91.20
2018-12-27T07:59:50.206Z,91.48
2018-12-27T08:00:50.191Z,90.72
2018-12-27T08:01:50.175Z,90.44
2018-12-27T08:02:50.164Z,90.34
2018-12-27T08:05:50.108Z,91.48
2018-12-27T08:06:50.102Z,91.20
2018-12-27T08:07:50.080Z,91.96
2018-12-27T08:08:50.066Z,90.82
2018-12-27T08:09:50.047Z,90.72
2018-12-27T08:10:50.031Z,90.44
2018-12-27T08:11:50.014Z,90.53
2018-12-27T08:12:50.001Z,91.10
2018-12-27T08:13:49.981Z,91.86
2018-12-27T08:14:49.970Z,92.05
2018-12-27T08:15:49.951Z,92.43
2018-12-27T08:16:49.936Z,92.14
2018-12-27T08:17:49.919Z,91.77
2018-12-27T08:18:49.903Z,90.91
2018-12-27T08:19:49.892Z,91.10
2018-12-27T08:20:49.873Z,91.29
2018-12-27T08:21:49.856Z,90.91
2018-12-27T08:22:49.842Z,90.53
2018-12-27T08:23:49.828Z,90.91
2018-12-27T08:24:49.811Z,90.91
2018-12-27T08:25:49.799Z,91.20
2018-12-27T08:26:49.780Z,91.48
2018-12-27T08:27:49.764Z,90.53
2018-12-27T08:28:49.754Z,89.50
2018-12-27T08:29:49.733Z,89.69
2018-12-27T08:30:49.722Z,89.50
2018-12-27T08:31:49.706Z,88.93
2018-12-27T08:32:49.692Z,88.74
2018-12-27T08:33:49.673Z,88.93
2018-12-27T08:34:49.659Z,88.83
2018-12-27T08:35:49.640Z,89.21
2018-12-27T08:36:49.625Z,89.97
2018-12-27T08:37:49.609Z,89.78
2018-12-27T08:38:49.594Z,89.97
2018-12-27T08:39:49.577Z,89.50
2018-12-27T08:40:49.561Z,89.78
2018-12-27T08:41:49.546Z,90.44
2018-12-27T08:42:49.529Z,90.63
2018-12-27T08:43:49.518Z,90.44
2018-12-27T08:44:49.498Z,90.44
2018-12-27T08:45:49.487Z,90.53
2018-12-27T08:46:49.472Z,90.44
2018-12-27T08:47:49.451Z,89.87
2018-12-27T08:48:49.435Z,89.69
2018-12-27T08:49:49.420Z,89.59
2018-12-27T08:50:49.403Z,89.87
2018-12-27T08:51:49.390Z,89.21
2018-12-27T08:52:49.371Z,89.59
2018-12-27T08:53:49.355Z,90.34
2018-12-27T08:54:49.340Z,91.10
2018-12-27T08:55:49.325Z,90.91
2018-12-27T08:56:49.311Z,90.91
2018-12-27T08:57:49.292Z,91.48
2018-12-27T08:58:49.277Z,90.82
2018-12-27T08:59:49.266Z,90.16
2018-12-27T09:00:49.247Z,89.63
2018-12-27T09:01:49.236Z,89.50
2018-12-27T09:02:49.218Z,89.92
2018-12-27T09:03:49.202Z,89.82
2018-12-27T09:04:49.208Z,89.73
2018-12-27T09:05:49.173Z,90.58
2018-12-27T09:06:49.158Z,90.96
2018-12-27T09:07:49.143Z,90.96
2018-12-27T09:08:49.129Z,92.19
2018-12-27T09:09:49.113Z,92.94
2018-12-27T09:10:49.104Z,93.42
2018-12-27T09:11:49.084Z,93.32
2018-12-27T09:12:49.070Z,94.37
2018-12-27T09:13:49.055Z,94.56
2018-12-27T09:14:49.040Z,94.65
2018-12-27T09:15:49.030Z,95.12
2018-12-27T09:16:49.012Z,95.21
2018-12-27T09:17:49.001Z,94.74
2018-12-27T09:18:48.988Z,94.74
2018-12-27T09:19:48.971Z,94.46
2018-12-27T09:20:48.956Z,93.80
2018-12-27T09:21:48.942Z,93.89
2018-12-27T09:22:48.927Z,93.42
2018-12-27T09:23:48.917Z,92.19
2018-12-27T09:24:48.909Z,90.86
2018-12-27T09:25:48.885Z,89.63
2018-12-27T09:26:48.872Z,89.35
2018-12-27T09:27:48.859Z,89.25
2018-12-27T09:28:48.844Z,89.73
2018-12-27T09:29:48.830Z,89.63
2018-12-27T09:30:48.815Z,89.96
2018-12-27T09:31:48.803Z,89.49
2018-12-27T09:32:48.789Z,89.30
2018-12-27T09:33:48.775Z,88.73
2018-12-27T09:34:48.760Z,87.98
2018-12-27T09:35:48.747Z,87.78
2018-12-27T09:36:50.351Z,87.59
2018-12-27T09:37:48.720Z,86.55
2018-12-27T09:38:48.704Z,86.74
2018-12-27T09:39:48.692Z,86.83
2018-12-27T09:40:48.677Z,87.12
2018-12-27T09:41:48.662Z,87.02
2018-12-27T09:42:48.649Z,87.02
2018-12-27T09:43:48.637Z,86.36
2018-12-27T09:44:48.621Z,86.36
2018-12-27T09:45:48.608Z,86.27
2018-12-27T09:46:48.796Z,87.02
2018-12-27T09:47:48.583Z,87.02
2018-12-27T09:48:48.574Z,87.59
2018-12-27T09:49:48.552Z,87.50
2018-12-27T09:50:48.542Z,86.83
2018-12-27T09:51:48.526Z,87.50
2018-12-27T09:52:48.516Z,86.36
2018-12-27T09:53:48.499Z,85.65
2018-12-27T09:54:48.486Z,85.93
2018-12-27T09:55:48.473Z,84.99
2018-12-27T09:56:48.459Z,85.65
2018-12-27T09:57:48.452Z,85.84
2018-12-27T09:58:48.433Z,85.84
2018-12-27T09:59:48.419Z,86.03
2018-12-27T10:00:48.410Z,86.03
2018-12-27T10:01:48.392Z,85.27
2018-12-27T10:02:48.379Z,85.46
2018-12-27T10:03:48.366Z,85.84
2018-12-27T10:04:48.353Z,85.46
2018-12-27T10:05:48.339Z,85.84
2018-12-27T10:06:48.329Z,86.03
2018-12-27T10:07:48.313Z,85.74
2018-12-27T10:08:48.301Z,86.98
2018-12-27T10:09:48.290Z,87.64
2018-12-27T10:10:48.275Z,86.98
2018-12-27T10:11:48.263Z,86.03
2018-12-27T10:12:48.249Z,87.26
2018-12-27T10:13:48.237Z,87.26
2018-12-27T10:14:48.228Z,87.26
2018-12-27T10:15:48.214Z,87.68
2018-12-27T10:16:48.199Z,86.74
2018-12-27T10:17:48.186Z,87.12
2018-12-27T10:18:48.174Z,88.35
2018-12-27T10:19:48.161Z,88.54
2018-12-27T10:20:48.151Z,89.48
2018-12-27T10:21:48.139Z,89.48
2018-12-27T10:22:48.128Z,89.58
2018-12-27T10:23:48.118Z,90.72
2018-12-27T10:24:48.100Z,90.53
2018-12-27T10:25:48.093Z,89.77
2018-12-27T10:26:48.076Z,88.63
2018-12-27T10:27:48.070Z,86.74
2018-12-27T10:28:48.058Z,87.30
2018-12-27T10:29:48.045Z,87.97
2018-12-27T10:30:48.028Z,88.44
2018-12-27T10:31:48.019Z,90.05
2018-12-27T10:32:48.005Z,89.77
2018-12-27T10:33:47.994Z,89.86
2018-12-27T10:34:47.985Z,89.58
2018-12-27T10:35:47.975Z,90.34
2018-12-27T10:36:47.962Z,90.53
2018-12-27T10:37:47.951Z,91.76
2018-12-27T10:38:48.137Z,91.81
2018-12-27T10:39:47.922Z,92.14
2018-12-27T10:40:47.911Z,92.23
2018-12-27T10:41:47.902Z,92.42
2018-12-27T10:42:47.889Z,92.42
2018-12-27T10:43:47.874Z,92.61
2018-12-27T10:44:47.862Z,92.42
2018-12-27T10:45:47.850Z,92.42
2018-12-27T10:46:47.839Z,92.33
2018-12-27T10:47:47.831Z,91.95
2018-12-27T10:48:47.815Z,91.66
2018-12-27T10:49:47.803Z,92.04
2018-12-27T10:50:47.808Z,91.09
2018-12-27T10:51:47.785Z,91.28
2018-12-27T10:52:47.819Z,91.09
2018-12-27T10:53:47.758Z,91.09
2018-12-27T10:54:47.746Z,91.76
2018-12-27T10:55:47.738Z,92.04
2018-12-27T10:56:47.724Z,91.47
2018-12-27T10:57:47.711Z,90.43
2018-12-27T10:58:47.701Z,90.05
2018-12-27T10:59:47.689Z,89.72
2018-12-27T11:00:47.678Z,89.62
2018-12-27T11:01:47.669Z,89.43
2018-12-27T11:02:47.657Z,89.81
2018-12-27T11:03:47.648Z,87.82
2018-12-27T11:04:47.635Z,87.54
2018-12-27T11:05:48.769Z,85.36
2018-12-27T11:06:47.612Z,86.11
2018-12-27T11:07:47.604Z,86.97
2018-12-27T11:08:47.590Z,88.20
2018-12-27T11:09:47.576Z,88.68
2018-12-27T11:10:47.566Z,88.01
2018-12-27T11:11:47.558Z,87.54
2018-12-27T11:12:47.544Z,87.16
2018-12-27T11:13:47.538Z,87.54
2018-12-27T11:14:47.524Z,88.20
2018-12-27T11:15:47.513Z,88.58
2018-12-27T11:16:47.501Z,88.68
2018-12-27T11:17:47.489Z,89.00
2018-12-27T11:18:47.483Z,86.16
2018-12-27T11:19:47.470Z,84.17
2018-12-27T11:20:47.456Z,84.92
2018-12-27T11:21:47.447Z,85.78
2018-12-27T11:22:47.443Z,86.16
2018-12-27T11:23:47.423Z,86.25
2018-12-27T11:24:47.412Z,87.11
2018-12-27T11:25:48.566Z,87.20
2018-12-27T11:26:47.396Z,86.25
2018-12-27T11:27:47.480Z,85.49
2018-12-27T11:28:47.574Z,85.30
2018-12-27T11:29:47.361Z,84.74
2018-12-27T11:30:47.349Z,85.78
2018-12-27T11:31:47.335Z,86.54
2018-12-27T11:32:47.330Z,87.39
2018-12-27T11:33:47.313Z,88.15
2018-12-27T11:34:47.302Z,87.39
2018-12-27T11:35:47.293Z,88.15
2018-12-27T11:36:47.283Z,88.34
2018-12-27T11:37:47.268Z,85.97
2018-12-27T11:38:47.256Z,84.64
2018-12-27T11:39:47.449Z,82.27
2018-12-27T11:40:47.238Z,84.26
2018-12-27T11:41:47.226Z,85.30
2018-12-27T11:42:47.214Z,87.01
2018-12-27T11:43:47.207Z,88.53
2018-12-27T11:44:47.193Z,89.10
2018-12-27T11:45:47.179Z,89.58
2018-12-27T11:46:47.171Z,89.76
2018-12-27T11:47:47.161Z,89.48
2018-12-27T11:48:47.347Z,90.14
2018-12-27T11:49:47.133Z,90.62
2018-12-27T11:50:47.127Z,90.81
2018-12-27T11:51:47.114Z,90.62
2018-12-27T11:52:47.107Z,90.62
2018-12-27T11:53:47.091Z,89.48
2018-12-27T11:54:47.077Z,89.95
2018-12-27T11:55:47.070Z,89.67
2018-12-27T11:56:47.060Z,89.67
2018-12-27T11:57:47.049Z,88.43
2018-12-27T11:58:47.034Z,88.72
2018-12-27T11:59:47.037Z,87.96
2018-12-27T12:00:47.020Z,87.87
2018-12-27T12:01:47.002Z,87.68
2018-12-27T12:02:46.990Z,87.58
2018-12-27T12:03:46.982Z,85.44
2018-12-27T12:04:46.968Z,85.16
2018-12-27T12:05:46.956Z,84.30
2018-12-27T12:06:46.947Z,82.88
2018-12-27T12:07:46.940Z,81.93
2018-12-27T12:08:46.923Z,81.55
2018-12-27T12:09:46.915Z,80.55
2018-12-27T12:10:46.909Z,80.16
2018-12-27T12:11:46.955Z,79.12
2018-12-27T12:12:46.883Z,78.93
2018-12-27T12:13:46.917Z,79.69
2018-12-27T12:14:46.855Z,80.55
2018-12-27T12:15:46.845Z,81.40
2018-12-27T12:16:46.838Z,82.35
2018-12-27T12:17:46.825Z,84.25
2018-12-27T12:18:46.811Z,84.91
2018-12-27T12:19:46.810Z,85.30
2018-12-27T12:20:46.790Z,85.58
2018-12-27T12:21:46.778Z,86.24
2018-12-27T12:22:46.772Z,86.49
2018-12-27T12:23:46.762Z,86.87
2018-12-27T12:24:46.747Z,87.34
2018-12-27T12:25:46.734Z,87.91
2018-12-27T12:26:46.725Z,87.62
2018-12-27T12:27:46.713Z,87.72
2018-12-27T12:28:46.703Z,87.82
2018-12-27T12:29:46.693Z,87.91
2018-12-27T12:30:46.680Z,88.48
2018-12-27T12:31:46.675Z,89.24
2018-12-27T12:32:46.661Z,89.43
2018-12-27T12:33:46.649Z,89.62
2018-12-27T12:34:46.691Z,89.72
2018-12-27T12:35:46.629Z,89.81
2018-12-27T12:36:46.616Z,90.57
2018-12-27T12:37:46.609Z,90.57
2018-12-27T12:38:46.594Z,90.95
2018-12-27T12:39:46.584Z,91.61
2018-12-27T12:40:46.575Z,91.33
2018-12-27T12:41:46.561Z,91.89
2018-12-27T12:42:46.551Z,91.89
2018-12-27T12:43:46.542Z,92.66
2018-12-27T12:44:46.542Z,92.56
2018-12-27T12:45:46.520Z,92.66
2018-12-27T12:46:46.709Z,93.04
2018-12-27T12:47:46.496Z,93.04
2018-12-27T12:48:46.492Z,93.23
2018-12-27T12:49:46.473Z,93.32
2018-12-27T12:50:46.470Z,93.41
2018-12-27T12:51:46.455Z,93.60
2018-12-27T12:52:46.448Z,93.41
2018-12-27T12:53:46.429Z,93.70
2018-12-27T12:54:46.419Z,93.41