createdAt,value
2022-11-04T00:00:15.403Z,12.63
2022-11-04T00:03:19.791Z,12.40
2022-11-04T00:06:24.021Z,11.93
2022-11-04T00:09:31.307Z,12.63
2022-11-04T00:12:34.537Z,13.10
2022-11-04T00:15:56.147Z,12.43
2022-11-04T00:19:01.869Z,12.07
2022-11-04T00:22:23.197Z,12.27
2022-11-04T00:25:45.847Z,12.00
2022-11-04T00:28:53.258Z,13.27
2022-11-04T00:32:14.557Z,11.73
2022-11-04T00:35:19.045Z,12.57
2022-11-04T00:38:23.558Z,13.67
2022-11-04T00:41:30.545Z,12.80
2022-11-04T00:44:34.868Z,12.40
2022-11-04T00:47:38.936Z,13.57
2022-11-04T00:50:44.267Z,13.97
2022-11-04T00:53:48.301Z,14.27
2022-11-04T00:56:54.457Z,14.73
2022-11-04T00:59:58.668Z,17.27
2022-11-04T01:03:02.789Z,18.37
2022-11-04T01:06:07.660Z,17.40
2022-11-04T01:09:14.656Z,18.97
2022-11-04T01:12:20.187Z,18.07
2022-11-04T01:15:24.419Z,18.50
2022-11-04T01:18:28.676Z,18.37
2022-11-04T01:21:32.802Z,17.93
2022-11-04T01:24:36.877Z,17.60
2022-11-04T01:27:42.427Z,16.97
2022-11-04T01:30:46.536Z,16.23
2022-11-04T01:33:51.565Z,16.63
2022-11-04T01:36:55.617Z,15.93
2022-11-04T01:39:59.759Z,17.67
2022-11-04T01:43:05.915Z,16.87
2022-11-04T01:46:14.381Z,16.47
2022-11-04T01:49:27.460Z,16.87
2022-11-04T01:52:35.887Z,16.73
2022-11-04T01:55:46.798Z,17.10
2022-11-04T01:58:55.958Z,17.13
2022-11-04T02:02:00.406Z,16.87
2022-11-04T02:05:05.188Z,15.93
2022-11-04T02:08:11.261Z,16.37
2022-11-04T02:11:35.338Z,15.93
2022-11-04T02:14:41.237Z,16.07
2022-11-04T02:18:08.198Z,16.80
2022-11-04T02:21:42.897Z,15.60
2022-11-04T02:25:15.688Z,15.93
2022-11-04T02:28:53.387Z,15.17
2022-11-04T02:32:10.704Z,16.30
2022-11-04T02:35:23.547Z,15.73
2022-11-04T02:38:35.717Z,16.77
2022-11-04T02:41:47.408Z,16.07
2022-11-04T02:45:00.697Z,15.70
2022-11-04T02:48:12.849Z,16.33
2022-11-04T02:51:22.018Z,15.20
2022-11-04T02:54:30.157Z,15.73
2022-11-04T02:57:39.217Z,14.97
2022-11-04T03:00:45.876Z,14.77
2022-11-04T03:03:57.280Z,14.83
2022-11-04T03:07:03.382Z,15.93
2022-11-04T03:10:12.757Z,15.73
2022-11-04T03:13:20.658Z,15.87
2022-11-04T03:16:29.807Z,17.37
2022-11-04T03:19:42.317Z,19.17
2022-11-04T03:22:46.771Z,19.20
2022-11-04T03:25:54.527Z,20.27
2022-11-04T03:29:11.317Z,21.10
2022-11-04T03:32:24.127Z,20.23
2022-11-04T03:35:30.958Z,16.90
2022-11-04T03:38:35.317Z,17.23
2022-11-04T03:41:45.357Z,18.20
2022-11-04T03:44:50.844Z,18.03
2022-11-04T03:47:55.748Z,17.60
2022-11-04T03:51:01.842Z,18.13
2022-11-04T03:54:07.327Z,16.80
2022-11-04T03:57:39.098Z,15.70
2022-11-04T04:00:51.105Z,16.83
2022-11-04T04:03:59.618Z,17.13
2022-11-04T04:07:13.386Z,17.00
2022-11-04T04:10:38.537Z,19.17
2022-11-04T04:13:48.007Z,19.10
2022-11-04T04:16:56.148Z,20.30
2022-11-04T04:20:03.508Z,19.93
2022-11-04T04:23:26.685Z,21.10
2022-11-04T04:26:50.857Z,19.57
2022-11-04T04:29:55.727Z,19.47
2022-11-04T04:33:03.319Z,18.23
2022-11-04T04:36:11.668Z,17.97
2022-11-04T04:39:39.889Z,19.03
2022-11-04T04:43:07.413Z,19.03
2022-11-04T04:46:12.857Z,20.87
2022-11-04T04:49:17.064Z,17.60
2022-11-04T04:52:22.527Z,19.13
2022-11-04T04:55:28.017Z,19.47
2022-11-04T04:58:32.217Z,19.17
2022-11-04T05:01:36.507Z,18.90
2022-11-04T05:04:40.987Z,18.60
2022-11-04T05:07:45.298Z,20.33
2022-11-04T05:10:50.998Z,19.20
2022-11-04T05:13:55.256Z,19.40
2022-11-04T05:16:59.548Z,19.23
2022-11-04T05:20:03.868Z,18.30
2022-11-04T05:23:08.828Z,17.77
2022-11-04T05:26:15.056Z,19.10
2022-11-04T05:29:19.481Z,19.23
2022-11-04T05:32:23.667Z,18.20
2022-11-04T05:35:27.947Z,18.07
2022-11-04T05:38:32.172Z,17.43
2022-11-04T05:41:37.955Z,16.87
2022-11-04T05:44:42.248Z,16.73
2022-11-04T05:47:46.450Z,16.20
2022-11-04T05:50:50.557Z,16.10
2022-11-04T05:53:55.080Z,16.37
2022-11-04T05:57:00.825Z,16.17
2022-11-04T06:00:06.057Z,16.43
2022-11-04T06:03:13.585Z,16.10
2022-11-04T06:06:20.696Z,15.27
2022-11-04T06:09:39.322Z,17.00
2022-11-04T06:12:45.118Z,16.23
2022-11-04T06:15:49.387Z,17.00
2022-11-04T06:18:54.169Z,16.93
2022-11-04T06:21:58.677Z,16.57
2022-11-04T06:25:02.769Z,16.53
2022-11-04T06:28:08.833Z,17.00
2022-11-04T06:31:15.958Z,15.87
2022-11-04T06:34:20.536Z,16.33
2022-11-04T06:37:24.786Z,16.10
2022-11-04T06:40:28.897Z,16.70
2022-11-04T06:43:34.618Z,16.87
2022-11-04T06:46:40.177Z,15.57
2022-11-04T06:49:44.437Z,16.07
2022-11-04T06:52:48.756Z,16.00
2022-11-04T06:55:53.587Z,15.97
2022-11-04T06:58:59.462Z,15.67
2022-11-04T07:02:03.762Z,15.77
2022-11-04T07:05:09.247Z,15.97
2022-11-04T07:08:13.467Z,17.50
2022-11-04T07:11:18.279Z,17.17
2022-11-04T07:14:23.878Z,17.13
2022-11-04T07:17:28.098Z,19.40
2022-11-04T07:20:32.409Z,18.80
2022-11-04T07:23:37.119Z,19.70
2022-11-04T07:26:42.743Z,18.70
2022-11-04T07:29:48.357Z,19.17
2022-11-04T07:32:52.558Z,19.47
2022-11-04T07:35:58.601Z,20.23
2022-11-04T07:39:02.780Z,19.97
2022-11-04T07:42:09.757Z,19.00
2022-11-04T07:45:15.500Z,19.77
2022-11-04T07:48:19.767Z,19.33
2022-11-04T07:51:24.087Z,19.40
2022-11-04T07:54:29.147Z,18.87
2022-11-04T07:57:33.437Z,18.67
2022-11-04T08:00:39.187Z,19.50
2022-11-04T08:03:43.394Z,20.07
2022-11-04T08:06:47.583Z,19.67
2022-11-04T08:09:53.327Z,19.40
2022-11-04T08:12:57.538Z,19.33
2022-11-04T08:16:07.287Z,22.53
2022-11-04T08:19:11.768Z,21.20
2022-11-04T08:22:16.078Z,21.23
2022-11-04T08:25:20.233Z,19.50
2022-11-04T08:28:25.112Z,20.30
2022-11-04T08:31:34.091Z,19.60
2022-11-04T08:34:38.926Z,20.50
2022-11-04T08:37:43.178Z,20.77
2022-11-04T08:40:47.747Z,21.10
2022-11-04T08:43:52.068Z,22.57
2022-11-04T08:46:58.037Z,23.03
2022-11-04T08:50:02.321Z,19.43
2022-11-04T08:53:07.798Z,21.87
2022-11-04T08:56:14.278Z,21.70
2022-11-04T08:59:18.579Z,21.07
2022-11-04T09:02:24.338Z,19.17
2022-11-04T09:05:29.209Z,21.03
2022-11-04T09:08:33.568Z,21.70
2022-11-04T09:11:41.877Z,20.70
2022-11-04T09:14:46.088Z,20.40
2022-11-04T09:17:51.747Z,20.80
2022-11-04T09:20:56.089Z,19.67
2022-11-04T09:24:00.719Z,21.57
2022-11-04T09:27:06.456Z,20.33
2022-11-04T09:30:12.141Z,20.57
2022-11-04T09:33:18.268Z,20.63
2022-11-04T09:36:22.537Z,20.77
2022-11-04T09:39:29.508Z,19.57
2022-11-04T09:42:49.417Z,21.03
2022-11-04T09:45:53.979Z,19.93
2022-11-04T09:49:03.179Z,18.73
2022-11-04T09:52:15.058Z,18.87
2022-11-04T09:55:26.508Z,18.43
2022-11-04T09:58:34.929Z,18.43
2022-11-04T10:01:44.242Z,19.43
2022-11-04T10:05:00.650Z,18.20
2022-11-04T10:08:26.398Z,18.90
2022-11-04T10:11:41.088Z,18.00
2022-11-04T10:14:58.438Z,18.73
2022-11-04T10:18:19.417Z,16.80
2022-11-04T10:21:37.726Z,17.73
2022-11-04T10:24:44.847Z,18.27
2022-11-04T10:27:50.025Z,17.87
2022-11-04T10:30:54.528Z,18.90
2022-11-04T10:34:04.828Z,17.50
2022-11-04T10:37:13.597Z,17.53
2022-11-04T10:40:25.642Z,16.23
2022-11-04T10:43:35.926Z,18.00
2022-11-04T10:46:49.737Z,17.80
2022-11-04T10:50:34.115Z,17.90
2022-11-04T10:53:39.751Z,19.07
2022-11-04T10:56:47.500Z,17.83
2022-11-04T10:59:55.937Z,18.40
2022-11-04T11:03:00.277Z,17.90
2022-11-04T11:06:17.156Z,17.13
2022-11-04T11:09:29.720Z,18.63
2022-11-04T11:12:56.313Z,19.03
2022-11-04T11:16:10.147Z,17.73
2022-11-04T11:19:23.037Z,18.57
2022-11-04T11:22:37.768Z,17.50
2022-11-04T11:25:51.717Z,18.17
2022-11-04T11:29:04.780Z,17.47
2022-11-04T11:32:25.518Z,17.73
2022-11-04T11:35:34.577Z,17.83
2022-11-04T11:38:39.148Z,18.73
2022-11-04T11:41:56.719Z,18.03
2022-11-04T11:45:05.498Z,17.88
2022-11-04T11:48:32.058Z,20.47
2022-11-04T11:51:38.887Z,17.27
2022-11-04T11:54:45.378Z,17.00
2022-11-04T12:01:35.825Z,17.43
2022-11-04T12:11:59.819Z,17.52
2022-11-04T12:15:19.152Z,17.40
2022-11-04T12:18:43.320Z,16.35
2022-11-04T12:21:56.718Z,16.20
2022-11-04T12:25:11.468Z,16.40
2022-11-04T12:28:29.007Z,18.37
2022-11-04T12:31:44.465Z,18.05
2022-11-04T12:35:02.938Z,19.33
2022-11-04T12:38:32.826Z,18.90
2022-11-04T12:42:20.491Z,17.95
2022-11-04T12:45:27.498Z,17.87
2022-11-04T12:48:56.857Z,18.33
2022-11-04T12:52:11.497Z,19.63
2022-11-04T12:55:33.186Z,19.53
2022-11-04T12:59:11.808Z,19.30
2022-11-04T13:02:24.162Z,18.60
2022-11-04T13:05:43.494Z,21.10
2022-11-04T13:08:52.329Z,18.87
2022-11-04T13:11:59.897Z,17.30
2022-11-04T13:15:06.990Z,17.43
2022-11-04T13:18:17.031Z,15.57
2022-11-04T13:21:27.847Z,16.33
2022-11-04T13:24:36.300Z,16.73
2022-11-04T13:27:45.347Z,17.60
2022-11-04T13:30:57.045Z,17.00
2022-11-04T13:34:08.847Z,18.03
2022-11-04T13:37:25.110Z,18.50
2022-11-04T13:40:35.928Z,19.13
2022-11-04T13:43:50.653Z,17.80
2022-11-04T13:46:57.518Z,18.93
2022-11-04T13:50:01.697Z,17.97
2022-11-04T13:53:10.999Z,18.60
2022-11-04T13:56:33.775Z,18.30
2022-11-04T13:59:39.101Z,17.20
2022-11-04T14:02:45.073Z,19.37
2022-11-04T14:06:04.905Z,18.87
2022-11-04T14:09:48.345Z,19.23
2022-11-04T14:12:53.959Z,19.43
2022-11-04T14:16:04.028Z,19.07
2022-11-04T14:19:47.508Z,19.73
2022-11-04T14:22:54.879Z,18.27
2022-11-04T14:26:04.297Z,18.33
2022-11-04T14:29:17.515Z,18.07
2022-11-04T14:32:27.969Z,18.87
2022-11-04T14:35:33.378Z,22.43
2022-11-04T14:38:37.555Z,20.80
2022-11-04T14:41:54.797Z,20.90
2022-11-04T14:45:01.778Z,21.17
2022-11-04T14:48:16.296Z,18.57
2022-11-04T14:51:27.037Z,19.90
2022-11-04T14:54:34.858Z,19.60
2022-11-04T14:57:40.850Z,20.47
2022-11-04T15:00:57.351Z,20.70
2022-11-04T15:04:12.709Z,21.37
2022-11-04T15:07:27.376Z,19.37
2022-11-04T15:10:31.737Z,20.67
2022-11-04T15:13:37.658Z,19.27
2022-11-04T15:16:46.659Z,19.33
2022-11-04T15:19:53.417Z,21.17
2022-11-04T15:22:59.030Z,20.77
2022-11-04T15:26:05.147Z,21.03
2022-11-04T15:29:12.519Z,21.30
2022-11-04T15:32:19.818Z,20.27
2022-11-04T15:35:24.579Z,20.03
2022-11-04T15:38:30.298Z,19.87
2022-11-04T15:41:53.648Z,19.97
2022-11-04T15:44:58.278Z,21.57
2022-11-04T15:48:29.377Z,21.07
2022-11-04T15:51:39.426Z,21.83
2022-11-04T15:54:46.659Z,20.17
2022-11-04T15:57:52.119Z,22.30
2022-11-04T16:00:58.111Z,23.77
2022-11-04T16:04:07.803Z,23.73
2022-11-04T16:07:26.848Z,21.87
2022-11-04T16:10:33.789Z,22.00
2022-11-04T16:13:37.946Z,23.33
2022-11-04T16:16:49.967Z,27.23
2022-11-04T16:19:57.748Z,23.37
2022-11-04T16:23:04.280Z,25.97
2022-11-04T16:26:09.318Z,20.63
2022-11-04T16:29:19.861Z,25.53
2022-11-04T16:32:28.717Z,24.00
2022-11-04T16:35:34.747Z,24.20
2022-11-04T16:38:39.388Z,23.83
2022-11-04T16:41:44.210Z,23.00
2022-11-04T16:44:50.958Z,22.47
2022-11-04T16:47:56.289Z,23.37
2022-11-04T16:54:06.438Z,25.50
2022-11-04T16:57:14.921Z,23.27
2022-11-04T17:00:21.528Z,23.53
2022-11-04T17:03:26.089Z,23.63
2022-11-04T17:06:31.926Z,24.90
2022-11-04T17:09:36.207Z,23.47
2022-11-04T17:12:40.407Z,24.53
2022-11-04T17:15:44.979Z,25.97
2022-11-04T17:18:49.167Z,26.97
2022-11-04T17:21:54.957Z,25.17
2022-11-04T17:24:59.197Z,27.03
2022-11-04T17:28:03.578Z,27.60
2022-11-04T17:31:08.277Z,28.20
2022-11-04T17:34:15.785Z,28.60
2022-11-04T17:37:21.538Z,31.90
2022-11-04T17:40:26.019Z,30.37
2022-11-04T17:43:47.207Z,32.33
2022-11-04T17:46:51.697Z,33.10
2022-11-04T17:49:55.937Z,34.43
2022-11-04T17:53:01.882Z,34.80
2022-11-04T17:56:15.527Z,34.30
2022-11-04T17:59:19.786Z,33.07
2022-11-04T18:02:24.219Z,34.47
2022-11-04T18:05:28.480Z,33.50
2022-11-04T18:08:34.552Z,33.50
2022-11-04T18:11:56.437Z,33.77
2022-11-04T18:15:00.671Z,33.63
2022-11-04T18:18:05.081Z,35.30
2022-11-04T18:21:11.221Z,37.03
2022-11-04T18:24:17.382Z,38.97
2022-11-04T18:27:21.890Z,39.70
2022-11-04T18:30:26.461Z,37.00
2022-11-04T18:33:30.656Z,33.93
2022-11-04T18:36:36.309Z,40.27
2022-11-04T18:39:42.903Z,36.97
2022-11-04T18:42:47.322Z,35.63
2022-11-04T18:45:55.292Z,34.87
2022-11-04T18:48:59.731Z,32.97
2022-11-04T18:52:03.910Z,32.27
2022-11-04T18:55:11.151Z,31.23
2022-11-04T18:58:16.751Z,28.03
2022-11-04T19:01:24.585Z,26.73
2022-11-04T19:04:29.292Z,28.80
2022-11-04T19:07:33.691Z,29.43
2022-11-04T19:10:59.755Z,28.67
2022-11-04T19:14:09.715Z,27.90
2022-11-04T19:17:14.092Z,26.50
2022-11-04T19:20:18.950Z,30.97
2022-11-04T19:23:23.482Z,29.17
2022-11-04T19:26:31.625Z,28.30
2022-11-04T19:29:35.821Z,28.97
2022-11-04T19:32:40.081Z,30.97
2022-11-04T19:35:46.500Z,30.20
2022-11-04T19:38:54.304Z,30.70
2022-11-04T19:42:17.351Z,31.37
2022-11-04T19:45:21.731Z,31.37
2022-11-04T19:48:25.881Z,32.57
2022-11-04T19:51:32.115Z,32.87
2022-11-04T19:54:39.151Z,36.30
2022-11-04T19:57:47.781Z,33.57
2022-11-04T20:00:52.180Z,33.23
2022-11-04T20:03:57.002Z,34.30
2022-11-04T20:07:04.751Z,33.80
2022-11-04T20:10:10.011Z,33.80
2022-11-04T20:13:38.510Z,34.83
2022-11-04T20:16:45.681Z,33.87
2022-11-04T20:19:50.841Z,33.97
2022-11-04T20:22:55.191Z,33.13
2022-11-04T20:26:06.753Z,34.03
2022-11-04T20:29:13.341Z,36.53
2022-11-04T20:32:17.542Z,35.40
2022-11-04T20:35:22.373Z,36.27
2022-11-04T20:38:26.851Z,38.13
2022-11-04T20:41:31.931Z,37.77
2022-11-04T20:44:37.804Z,37.27
2022-11-04T20:47:42.110Z,36.97
2022-11-04T20:50:46.381Z,37.30
2022-11-04T20:53:56.282Z,36.87
2022-11-04T20:57:03.152Z,34.57
2022-11-04T21:00:10.511Z,34.73
2022-11-04T21:03:14.831Z,35.13
2022-11-04T21:06:20.352Z,34.70
2022-11-04T21:09:26.310Z,34.10
2022-11-04T21:12:30.681Z,33.00
2022-11-04T21:15:42.890Z,33.40
2022-11-04T21:18:47.239Z,33.33
2022-11-04T21:21:51.918Z,33.17
2022-11-04T21:24:56.155Z,34.13
2022-11-04T21:28:00.562Z,32.90
2022-11-04T21:31:12.554Z,36.00
2022-11-04T21:34:17.049Z,33.17
2022-11-04T21:37:21.526Z,33.07
2022-11-04T21:40:25.766Z,31.13
2022-11-04T21:43:30.995Z,31.17
2022-11-04T21:46:38.467Z,31.73
2022-11-04T21:49:42.745Z,32.97
2022-11-04T21:52:48.275Z,32.43
2022-11-04T21:55:53.316Z,32.27
2022-11-04T21:58:58.518Z,32.07
2022-11-04T22:02:04.520Z,33.43
2022-11-04T22:05:09.817Z,33.77
2022-11-04T22:08:21.348Z,35.40
2022-11-04T22:11:27.945Z,35.23
2022-11-04T22:14:32.426Z,36.73
2022-11-04T22:17:40.474Z,39.60
2022-11-04T22:20:44.846Z,36.57
2022-11-04T22:23:49.166Z,35.87
2022-11-04T22:26:53.345Z,33.97
2022-11-04T22:29:59.686Z,35.43
2022-11-04T22:33:05.305Z,32.50
2022-11-04T22:36:11.075Z,32.97
2022-11-04T22:39:17.030Z,32.67
2022-11-04T22:42:21.406Z,34.70
2022-11-04T22:45:25.626Z,33.80
2022-11-04T22:48:31.286Z,32.03
2022-11-04T22:51:35.605Z,34.57
2022-11-04T22:54:39.965Z,33.57
2022-11-04T22:57:44.296Z,32.97
2022-11-04T23:00:55.332Z,34.03
2022-11-04T23:04:01.289Z,34.60
2022-11-04T23:07:05.692Z,36.20
2022-11-04T23:10:27.532Z,41.53
2022-11-04T23:13:49.351Z,54.53
2022-11-04T23:17:13.970Z,69.93
2022-11-04T23:20:21.542Z,79.20
2022-11-04T23:23:42.803Z,71.40
2022-11-04T23:26:48.511Z,70.30
2022-11-04T23:30:09.691Z,68.80
2022-11-04T23:33:16.177Z,64.23
2022-11-04T23:36:38.531Z,62.97
2022-11-04T23:39:44.411Z,60.27
2022-11-04T23:42:48.559Z,65.00
2022-11-04T23:46:26.350Z,70.87
2022-11-04T23:49:48.000Z,71.97
2022-11-04T23:53:11.087Z,69.93
2022-11-04T23:56:32.972Z,67.77
2022-11-04T23:59:54.722Z,61.67
