createdAt,value
2022-11-15T00:00:49.028Z,69.87
2022-11-15T00:01:49.074Z,69.96
2022-11-15T00:02:49.018Z,69.87
2022-11-15T00:03:49.020Z,70.15
2022-11-15T00:04:49.010Z,69.87
2022-11-15T00:05:49.033Z,69.77
2022-11-15T00:06:49.033Z,69.87
2022-11-15T00:07:55.748Z,69.87
2022-11-15T00:08:48.987Z,69.96
2022-11-15T00:09:48.994Z,69.68
2022-11-15T00:10:48.978Z,69.87
2022-11-15T00:11:48.977Z,70.06
2022-11-15T00:12:48.979Z,70.09
2022-11-15T00:13:48.995Z,70.15
2022-11-15T00:14:48.967Z,69.87
2022-11-15T00:15:48.970Z,70.15
2022-11-15T00:16:48.955Z,69.87
2022-11-15T00:17:48.955Z,69.77
2022-11-15T00:18:50.819Z,69.90
2022-11-15T00:19:48.963Z,69.77
2022-11-15T00:20:48.960Z,69.87
2022-11-15T00:21:48.973Z,70.06
2022-11-15T00:22:48.962Z,69.81
2022-11-15T00:23:48.938Z,69.71
2022-11-15T00:24:48.944Z,69.39
2022-11-15T00:25:48.946Z,69.39
2022-11-15T00:26:48.924Z,69.81
2022-11-15T00:27:48.933Z,69.29
2022-11-15T00:28:48.922Z,69.77
2022-11-15T00:29:48.922Z,69.20
2022-11-15T00:30:48.926Z,69.68
2022-11-15T00:31:48.922Z,69.81
2022-11-15T00:32:48.906Z,69.68
2022-11-15T00:33:48.927Z,69.58
2022-11-15T00:34:48.910Z,69.33
2022-11-15T00:35:48.898Z,69.71
2022-11-15T00:36:48.919Z,69.52
2022-11-15T00:37:48.919Z,69.71
2022-11-15T00:38:48.902Z,69.71
2022-11-15T00:39:48.900Z,69.71
2022-11-15T00:40:48.885Z,69.62
2022-11-15T00:41:48.887Z,69.48
2022-11-15T00:42:48.888Z,69.52
2022-11-15T00:43:48.893Z,69.71
2022-11-15T00:44:48.879Z,69.52
2022-11-15T00:45:48.881Z,69.52
2022-11-15T00:46:48.876Z,69.71
2022-11-15T00:47:48.857Z,69.68
2022-11-15T00:48:48.853Z,69.52
2022-11-15T00:49:48.868Z,69.81
2022-11-15T00:50:48.845Z,69.71
2022-11-15T00:51:48.845Z,69.52
2022-11-15T00:52:48.835Z,69.71
2022-11-15T00:53:48.858Z,69.81
2022-11-15T00:54:48.849Z,69.62
2022-11-15T00:55:48.829Z,69.68
2022-11-15T00:56:48.845Z,69.77
2022-11-15T00:57:48.821Z,69.90
2022-11-15T00:58:48.828Z,69.62
2022-11-15T00:59:48.831Z,69.62
2022-11-15T01:00:48.892Z,69.62
2022-11-15T01:01:48.810Z,69.62
2022-11-15T01:02:48.802Z,69.90
2022-11-15T01:03:48.800Z,69.71
2022-11-15T01:04:48.813Z,69.90
2022-11-15T01:05:48.814Z,69.71
2022-11-15T01:06:48.836Z,69.62
2022-11-15T01:07:48.802Z,69.58
2022-11-15T01:08:48.795Z,69.68
2022-11-15T01:09:48.817Z,69.62
2022-11-15T01:10:48.778Z,69.90
2022-11-15T01:11:48.793Z,69.87
2022-11-15T01:12:48.786Z,69.90
2022-11-15T01:13:48.779Z,69.87
2022-11-15T01:14:48.765Z,69.71
2022-11-15T01:15:48.779Z,69.90
2022-11-15T01:16:48.760Z,69.87
2022-11-15T01:17:48.776Z,69.90
2022-11-15T01:18:48.760Z,69.81
2022-11-15T01:19:48.750Z,69.87
2022-11-15T01:20:48.746Z,69.87
2022-11-15T01:21:48.754Z,69.90
2022-11-15T01:22:48.738Z,69.90
2022-11-15T01:23:48.767Z,69.81
2022-11-15T01:24:48.732Z,69.90
2022-11-15T01:25:48.749Z,70.06
2022-11-15T01:26:48.738Z,70.19
2022-11-15T01:27:48.719Z,69.87
2022-11-15T01:28:48.728Z,69.87
2022-11-15T01:29:48.716Z,70.09
2022-11-15T01:30:48.728Z,69.81
2022-11-15T01:31:48.719Z,70.06
2022-11-15T01:32:48.719Z,69.58
2022-11-15T01:33:48.711Z,69.71
2022-11-15T01:34:48.710Z,69.90
2022-11-15T01:35:48.709Z,69.90
2022-11-15T01:36:48.706Z,69.81
2022-11-15T01:37:48.684Z,69.81
2022-11-15T01:38:48.682Z,69.71
2022-11-15T01:39:48.696Z,69.68
2022-11-15T01:40:48.702Z,69.87
2022-11-15T01:41:48.710Z,69.81
2022-11-15T01:42:48.685Z,69.90
2022-11-15T01:43:48.670Z,69.81
2022-11-15T01:44:48.664Z,69.71
2022-11-15T01:45:48.658Z,69.68
2022-11-15T01:46:48.676Z,69.71
2022-11-15T01:47:48.665Z,69.87
2022-11-15T01:48:48.653Z,69.81
2022-11-15T01:49:48.659Z,70.00
2022-11-15T01:50:48.644Z,69.71
2022-11-15T01:51:48.641Z,70.00
2022-11-15T01:52:48.638Z,69.62
2022-11-15T01:53:48.646Z,69.52
2022-11-15T01:54:48.642Z,69.62
2022-11-15T01:55:48.645Z,69.71
2022-11-15T01:56:48.670Z,69.71
2022-11-15T01:57:48.736Z,69.71
2022-11-15T01:58:48.614Z,69.52
2022-11-15T01:59:48.615Z,69.62
2022-11-15T02:00:48.716Z,69.68
2022-11-15T02:01:48.609Z,69.71
2022-11-15T02:02:48.619Z,69.71
2022-11-15T02:03:48.600Z,69.71
2022-11-15T02:04:48.609Z,69.52
2022-11-15T02:05:48.608Z,69.81
2022-11-15T02:06:48.644Z,69.52
2022-11-15T02:07:48.598Z,69.71
2022-11-15T02:08:48.595Z,69.71
2022-11-15T02:09:48.593Z,69.71
2022-11-15T02:10:48.577Z,69.71
2022-11-15T02:11:48.587Z,69.71
2022-11-15T02:12:48.575Z,69.71
2022-11-15T02:13:48.588Z,69.71
2022-11-15T02:14:48.564Z,69.71
2022-11-15T02:15:48.565Z,69.71
2022-11-15T02:16:48.563Z,69.71
2022-11-15T02:17:48.565Z,69.71
2022-11-15T02:18:48.562Z,69.71
2022-11-15T02:19:48.551Z,69.68
2022-11-15T02:20:48.549Z,69.71
2022-11-15T02:21:48.555Z,69.71
2022-11-15T02:22:48.546Z,69.71
2022-11-15T02:23:48.552Z,69.52
2022-11-15T02:24:48.535Z,69.52
2022-11-15T02:25:48.533Z,69.71
2022-11-15T02:26:48.528Z,69.81
2022-11-15T02:27:48.520Z,69.42
2022-11-15T02:28:48.529Z,69.62
2022-11-15T02:29:48.544Z,69.62
2022-11-15T02:30:48.537Z,69.42
2022-11-15T02:31:48.529Z,69.71
2022-11-15T02:32:48.505Z,69.62
2022-11-15T02:33:48.517Z,69.62
2022-11-15T02:34:48.512Z,69.71
2022-11-15T02:35:48.509Z,69.71
2022-11-15T02:36:48.515Z,69.71
2022-11-15T02:37:48.485Z,69.71
2022-11-15T02:38:48.482Z,69.68
2022-11-15T02:39:48.499Z,69.52
2022-11-15T02:40:48.494Z,69.68
2022-11-15T02:41:48.509Z,69.71
2022-11-15T02:42:48.472Z,69.62
2022-11-15T02:43:48.486Z,69.81
2022-11-15T02:44:48.463Z,69.42
2022-11-15T02:45:48.478Z,69.42
2022-11-15T02:46:48.462Z,69.77
2022-11-15T02:47:48.453Z,69.42
2022-11-15T02:48:48.449Z,69.42
2022-11-15T02:49:48.450Z,69.90
2022-11-15T02:50:48.443Z,69.71
2022-11-15T02:51:48.448Z,69.33
2022-11-15T02:52:48.454Z,69.81
2022-11-15T02:53:48.436Z,69.23
2022-11-15T02:54:48.451Z,69.81
2022-11-15T02:55:48.429Z,69.23
2022-11-15T02:56:48.421Z,69.23
2022-11-15T02:57:48.431Z,69.33
2022-11-15T02:58:48.428Z,69.42
2022-11-15T02:59:48.432Z,69.33
2022-11-15T03:00:48.550Z,69.33
2022-11-15T03:01:48.427Z,69.33
2022-11-15T03:02:48.408Z,69.33
2022-11-15T03:03:48.511Z,69.42
2022-11-15T03:04:48.416Z,69.33
2022-11-15T03:05:48.397Z,69.33
2022-11-15T03:06:48.473Z,69.23
2022-11-15T03:07:48.385Z,69.23
2022-11-15T03:08:48.396Z,69.33
2022-11-15T03:09:48.396Z,69.33
2022-11-15T03:10:48.381Z,69.23
2022-11-15T03:11:48.388Z,69.13
2022-11-15T03:12:48.386Z,69.33
2022-11-15T03:13:48.382Z,69.42
2022-11-15T03:14:48.363Z,69.23
2022-11-15T03:15:48.364Z,69.33
2022-11-15T03:16:48.369Z,69.33
2022-11-15T03:17:48.380Z,69.33
2022-11-15T03:18:48.365Z,69.29
2022-11-15T03:19:48.351Z,69.33
2022-11-15T03:20:48.361Z,69.62
2022-11-15T03:21:48.341Z,69.42
2022-11-15T03:22:48.355Z,69.33
2022-11-15T03:23:48.333Z,69.29
2022-11-15T03:24:48.349Z,69.52
2022-11-15T03:25:48.332Z,69.33
2022-11-15T03:26:48.342Z,69.39
2022-11-15T03:27:48.320Z,69.42
2022-11-15T03:28:48.314Z,69.52
2022-11-15T03:29:48.347Z,69.42
2022-11-15T03:30:48.314Z,69.42
2022-11-15T03:31:50.549Z,69.42
2022-11-15T03:32:48.315Z,69.33
2022-11-15T03:33:48.335Z,69.52
2022-11-15T03:34:48.295Z,69.33
2022-11-15T03:35:48.315Z,69.52
2022-11-15T03:36:48.305Z,69.52
2022-11-15T03:37:48.346Z,69.42
2022-11-15T03:38:48.285Z,69.52
2022-11-15T03:39:48.296Z,69.52
2022-11-15T03:40:48.294Z,69.42
2022-11-15T03:41:48.290Z,69.42
2022-11-15T03:42:48.299Z,69.62
2022-11-15T03:43:48.293Z,69.33
2022-11-15T03:44:48.262Z,69.13
2022-11-15T03:45:48.275Z,69.33
2022-11-15T03:46:48.257Z,69.33
2022-11-15T03:47:48.272Z,69.42
2022-11-15T03:48:48.255Z,69.52
2022-11-15T03:49:48.265Z,69.33
2022-11-15T03:51:30.668Z,69.13
2022-11-15T03:52:30.675Z,69.62
2022-11-15T03:53:30.942Z,69.52
2022-11-15T03:54:30.667Z,69.42
2022-11-15T03:55:30.653Z,69.23
2022-11-15T03:56:30.664Z,69.23
2022-11-15T03:57:30.664Z,69.42
2022-11-15T03:58:30.656Z,69.13
2022-11-15T03:59:30.641Z,69.13
2022-11-15T04:00:30.634Z,69.23
2022-11-15T04:01:30.772Z,69.23
2022-11-15T04:02:30.628Z,69.23
2022-11-15T04:03:31.101Z,69.23
2022-11-15T04:04:30.635Z,69.13
2022-11-15T04:05:30.644Z,69.13
2022-11-15T04:06:30.623Z,69.13
2022-11-15T04:07:30.656Z,69.04
2022-11-15T04:08:30.644Z,69.04
2022-11-15T04:09:30.606Z,69.13
2022-11-15T04:10:30.602Z,69.23
2022-11-15T04:11:30.615Z,68.95
2022-11-15T04:12:30.611Z,68.95
2022-11-15T04:13:30.904Z,69.04
2022-11-15T04:14:30.598Z,68.95
2022-11-15T04:15:30.584Z,68.85
2022-11-15T04:16:30.601Z,68.95
2022-11-15T04:17:30.580Z,68.75
2022-11-15T04:18:30.575Z,68.85
2022-11-15T04:19:30.583Z,68.95
2022-11-15T04:20:30.576Z,68.85
2022-11-15T04:21:30.584Z,69.13
2022-11-15T04:22:30.565Z,68.95
2022-11-15T04:23:31.089Z,68.85
2022-11-15T04:24:30.577Z,69.04
2022-11-15T04:25:32.492Z,68.95
2022-11-15T04:26:30.567Z,68.75
2022-11-15T04:27:30.562Z,69.04
2022-11-15T04:28:30.545Z,69.04
2022-11-15T04:29:30.552Z,68.95
2022-11-15T04:30:30.552Z,68.95
2022-11-15T04:31:30.538Z,69.04
2022-11-15T04:32:30.529Z,69.04
2022-11-15T04:33:31.040Z,69.04
2022-11-15T04:34:30.535Z,68.95
2022-11-15T04:35:30.533Z,68.95
2022-11-15T04:36:30.526Z,69.04
2022-11-15T04:37:30.534Z,69.04
2022-11-15T04:38:30.508Z,68.85
2022-11-15T04:39:30.510Z,69.13
2022-11-15T04:40:30.520Z,68.95
2022-11-15T04:41:30.515Z,69.13
2022-11-15T04:42:30.505Z,69.04
2022-11-15T04:43:30.840Z,68.95
2022-11-15T04:44:30.488Z,68.85
2022-11-15T04:45:30.509Z,69.04
2022-11-15T04:46:30.501Z,68.85
2022-11-15T04:47:30.498Z,68.85
2022-11-15T04:48:30.486Z,68.75
2022-11-15T04:49:30.491Z,68.85
2022-11-15T04:50:30.474Z,68.85
2022-11-15T04:51:30.471Z,68.85
2022-11-15T04:52:30.465Z,69.04
2022-11-15T04:53:30.854Z,68.85
2022-11-15T04:54:30.470Z,69.04
2022-11-15T04:55:30.472Z,68.75
2022-11-15T04:56:30.468Z,68.75
2022-11-15T04:57:30.483Z,69.13
2022-11-15T04:58:30.440Z,68.95
2022-11-15T04:59:30.440Z,68.95
2022-11-15T05:00:30.447Z,69.23
2022-11-15T05:01:30.570Z,68.95
2022-11-15T05:02:30.441Z,69.04
2022-11-15T05:03:30.849Z,69.04
2022-11-15T05:04:30.425Z,69.04
2022-11-15T05:05:30.436Z,69.04
2022-11-15T05:06:30.416Z,69.04
2022-11-15T05:07:30.502Z,68.95
2022-11-15T05:08:30.407Z,69.04
2022-11-15T05:09:30.439Z,69.04
2022-11-15T05:10:30.421Z,69.04
2022-11-15T05:11:30.419Z,69.13
2022-11-15T05:12:30.415Z,68.95
2022-11-15T05:13:30.857Z,69.04
2022-11-15T05:14:30.416Z,68.95
2022-11-15T05:15:30.392Z,68.95
2022-11-15T05:16:30.382Z,68.95
2022-11-15T05:17:30.377Z,69.33
2022-11-15T05:18:30.389Z,68.95
2022-11-15T05:19:30.388Z,69.04
2022-11-15T05:20:30.374Z,68.95
2022-11-15T05:21:30.383Z,68.95
2022-11-15T05:22:30.381Z,68.95
2022-11-15T05:23:30.838Z,68.95
2022-11-15T05:24:30.377Z,68.95
2022-11-15T05:25:30.381Z,69.33
2022-11-15T05:26:30.351Z,69.33
2022-11-15T05:27:30.347Z,69.33
2022-11-15T05:28:30.357Z,69.04
2022-11-15T05:29:30.342Z,69.04
2022-11-15T05:30:30.448Z,69.33
2022-11-15T05:31:30.336Z,69.33
2022-11-15T05:32:30.343Z,69.04
2022-11-15T05:33:30.746Z,69.13
2022-11-15T05:34:30.324Z,69.33
2022-11-15T05:35:30.374Z,69.33
2022-11-15T05:36:30.317Z,68.95
2022-11-15T05:37:30.321Z,69.23
2022-11-15T05:38:30.323Z,69.04
2022-11-15T05:39:30.322Z,68.95
2022-11-15T05:40:30.323Z,68.95
2022-11-15T05:41:30.385Z,69.04
2022-11-15T05:42:30.320Z,69.04
2022-11-15T05:43:30.659Z,68.95
2022-11-15T05:44:30.290Z,68.95
2022-11-15T05:45:30.324Z,69.04
2022-11-15T05:46:30.305Z,69.13
2022-11-15T05:47:30.303Z,69.04
2022-11-15T05:48:30.277Z,69.04
2022-11-15T05:49:30.273Z,69.04
2022-11-15T05:50:30.288Z,69.04
2022-11-15T05:51:30.273Z,68.95
2022-11-15T05:52:30.285Z,69.04
2022-11-15T05:53:30.520Z,69.13
2022-11-15T05:54:30.272Z,68.95
2022-11-15T05:55:30.343Z,69.33
2022-11-15T05:56:30.252Z,69.04
2022-11-15T05:57:30.275Z,69.42
2022-11-15T05:58:30.262Z,69.33
2022-11-15T05:59:30.256Z,69.04
2022-11-15T06:00:30.252Z,69.04
2022-11-15T06:01:30.253Z,69.13
2022-11-15T06:02:30.286Z,69.04
2022-11-15T06:03:30.519Z,68.95
2022-11-15T06:04:30.242Z,68.95
2022-11-15T06:05:30.232Z,69.04
2022-11-15T06:06:30.217Z,69.04
2022-11-15T06:07:30.923Z,69.04
2022-11-15T06:08:30.227Z,69.13
2022-11-15T06:09:30.226Z,69.04
2022-11-15T06:10:30.230Z,68.95
2022-11-15T06:11:30.222Z,68.95
2022-11-15T06:12:30.213Z,69.04
2022-11-15T06:13:30.787Z,68.95
2022-11-15T06:14:30.197Z,69.04
2022-11-15T06:15:30.214Z,68.95
2022-11-15T06:16:30.204Z,69.13
2022-11-15T06:17:30.204Z,69.04
2022-11-15T06:18:30.193Z,69.23
2022-11-15T06:19:30.205Z,69.04
2022-11-15T06:20:30.176Z,69.04
2022-11-15T06:21:30.247Z,69.04
2022-11-15T06:22:30.197Z,68.95
2022-11-15T06:23:30.458Z,69.04
2022-11-15T06:24:30.165Z,69.04
2022-11-15T06:25:30.163Z,68.75
2022-11-15T06:26:30.159Z,68.75
2022-11-15T06:27:30.157Z,68.85
2022-11-15T06:28:30.165Z,68.66
2022-11-15T06:29:30.163Z,68.75
2022-11-15T06:30:30.181Z,68.56
2022-11-15T06:31:30.148Z,68.75
2022-11-15T06:32:30.136Z,68.85
2022-11-15T06:33:30.598Z,69.07
2022-11-15T06:34:30.175Z,68.59
2022-11-15T06:35:30.161Z,68.59
2022-11-15T06:36:30.153Z,68.69
2022-11-15T06:37:30.123Z,68.50
2022-11-15T06:38:30.121Z,68.59
2022-11-15T06:39:30.134Z,68.30
2022-11-15T06:40:30.113Z,68.50
2022-11-15T06:41:30.126Z,68.12
2022-11-15T06:42:30.132Z,68.50
2022-11-15T06:43:30.479Z,67.83
2022-11-15T06:44:30.114Z,68.02
2022-11-15T06:45:30.124Z,68.21
2022-11-15T06:46:30.110Z,68.30
2022-11-15T06:47:30.099Z,67.73
2022-11-15T06:48:30.094Z,68.02
2022-11-15T06:49:30.088Z,67.86
2022-11-15T06:50:30.103Z,67.86
2022-11-15T06:51:30.088Z,67.57
2022-11-15T06:52:30.102Z,67.57
2022-11-15T06:53:30.363Z,67.57
2022-11-15T06:54:30.092Z,67.57
2022-11-15T06:55:30.088Z,67.57
2022-11-15T06:56:30.081Z,67.47
2022-11-15T06:57:30.077Z,67.29
2022-11-15T06:58:30.081Z,67.38
2022-11-15T06:59:30.078Z,67.38
2022-11-15T07:00:30.165Z,67.38
2022-11-15T07:01:30.167Z,67.38
2022-11-15T07:02:30.055Z,67.38
2022-11-15T07:03:30.530Z,67.57
2022-11-15T07:04:30.054Z,67.47
2022-11-15T07:05:30.051Z,67.41
2022-11-15T07:06:30.053Z,67.47
2022-11-15T07:07:30.097Z,67.57
2022-11-15T07:08:30.058Z,67.51
2022-11-15T07:09:30.052Z,67.67
2022-11-15T07:10:30.034Z,67.61
2022-11-15T07:11:30.032Z,67.76
2022-11-15T07:12:30.033Z,67.76
2022-11-15T07:13:30.537Z,67.47
2022-11-15T07:14:30.054Z,67.61
2022-11-15T07:15:30.040Z,68.08
2022-11-15T07:16:30.027Z,67.90
2022-11-15T07:17:30.041Z,67.90
2022-11-15T07:18:30.019Z,67.61
2022-11-15T07:19:30.045Z,67.70
2022-11-15T07:20:30.032Z,67.80
2022-11-15T07:21:30.041Z,68.08
2022-11-15T07:22:30.027Z,67.90
2022-11-15T07:23:30.389Z,67.99
2022-11-15T07:24:30.000Z,68.08
2022-11-15T07:25:30.023Z,67.99
2022-11-15T07:26:30.015Z,67.80
2022-11-15T07:27:30.011Z,67.80
2022-11-15T07:28:30.026Z,68.28
2022-11-15T07:29:29.994Z,67.70
2022-11-15T07:30:30.010Z,68.37
2022-11-15T07:31:29.995Z,68.08
2022-11-15T07:32:29.982Z,68.18
2022-11-15T07:33:30.381Z,68.18
2022-11-15T07:34:30.003Z,68.08
2022-11-15T07:35:29.984Z,67.90
2022-11-15T07:36:29.986Z,68.37
2022-11-15T07:37:29.977Z,68.18
2022-11-15T07:38:29.987Z,68.37
2022-11-15T07:39:29.989Z,68.18
2022-11-15T07:40:29.963Z,68.18
2022-11-15T07:41:29.965Z,68.37
2022-11-15T07:42:29.973Z,68.53
2022-11-15T07:43:30.197Z,68.66
2022-11-15T07:44:29.973Z,68.37
2022-11-15T07:45:29.955Z,68.18
2022-11-15T07:46:29.966Z,68.63
2022-11-15T07:47:29.978Z,68.57
2022-11-15T07:48:42.753Z,68.85
2022-11-15T07:49:30.098Z,68.53
2022-11-15T07:50:30.039Z,68.53
2022-11-15T07:51:29.939Z,68.73
2022-11-15T07:52:29.960Z,68.82
2022-11-15T07:53:30.442Z,68.82
2022-11-15T07:54:29.940Z,68.73
2022-11-15T07:55:29.933Z,69.01
2022-11-15T07:56:29.952Z,68.73
2022-11-15T07:57:29.937Z,69.01
2022-11-15T07:58:29.929Z,69.11
2022-11-15T07:59:29.922Z,69.05
2022-11-15T08:00:29.923Z,69.11
2022-11-15T08:01:30.054Z,69.11
2022-11-15T08:02:30.680Z,68.95
2022-11-15T08:03:30.325Z,69.05
2022-11-15T08:04:29.915Z,69.01
2022-11-15T08:05:29.956Z,69.01
2022-11-15T08:06:29.921Z,68.95
2022-11-15T08:07:30.026Z,68.73
2022-11-15T08:08:29.910Z,68.82
2022-11-15T08:09:29.912Z,68.82
2022-11-15T08:10:29.895Z,69.11
2022-11-15T08:11:29.912Z,68.76
2022-11-15T08:12:29.989Z,69.24
2022-11-15T08:13:30.135Z,68.57
2022-11-15T08:14:29.891Z,68.76
2022-11-15T08:15:29.886Z,69.01
2022-11-15T08:16:29.900Z,68.73
2022-11-15T08:17:29.900Z,68.66
2022-11-15T08:18:29.888Z,68.76
2022-11-15T08:19:29.891Z,69.01
2022-11-15T08:20:29.871Z,68.85
2022-11-15T08:21:29.946Z,69.24
2022-11-15T08:22:29.879Z,68.73
2022-11-15T08:23:30.324Z,68.91
2022-11-15T08:24:29.878Z,68.91
2022-11-15T08:25:29.860Z,69.11
2022-11-15T08:26:29.855Z,68.85
2022-11-15T08:27:29.873Z,69.14
2022-11-15T08:28:29.853Z,69.20
2022-11-15T08:29:29.863Z,69.01
2022-11-15T08:30:29.847Z,69.01
2022-11-15T08:31:29.858Z,69.11
2022-11-15T08:32:29.841Z,69.11
2022-11-15T08:33:30.332Z,68.91
2022-11-15T08:34:29.839Z,68.91
2022-11-15T08:35:29.832Z,69.01
2022-11-15T08:36:34.758Z,69.01
2022-11-15T08:37:29.850Z,69.01
2022-11-15T08:38:30.208Z,68.82
2022-11-15T08:39:29.825Z,69.01
2022-11-15T08:40:29.824Z,69.01
2022-11-15T08:41:29.832Z,69.20
2022-11-15T08:42:29.828Z,69.30
2022-11-15T08:43:30.328Z,69.40
2022-11-15T08:44:29.824Z,69.49
2022-11-15T08:45:29.829Z,69.40
2022-11-15T08:46:29.831Z,69.49
2022-11-15T08:47:29.821Z,69.49
2022-11-15T08:48:30.074Z,69.49
2022-11-15T08:49:29.801Z,69.40
2022-11-15T08:50:29.804Z,69.40
2022-11-15T08:51:29.802Z,69.40
2022-11-15T08:52:29.819Z,69.30
2022-11-15T08:53:29.811Z,69.40
2022-11-15T08:54:29.792Z,69.30
2022-11-15T08:55:29.801Z,69.40
2022-11-15T08:56:29.821Z,69.49
2022-11-15T08:57:29.787Z,69.30
2022-11-15T08:58:30.041Z,69.87
2022-11-15T08:59:29.793Z,69.87
2022-11-15T09:00:29.783Z,69.49
2022-11-15T09:01:29.795Z,69.78
2022-11-15T09:02:29.772Z,69.68
2022-11-15T09:03:29.786Z,69.78
2022-11-15T09:04:29.770Z,69.68
2022-11-15T09:05:29.774Z,69.78
2022-11-15T09:06:29.779Z,69.78
2022-11-15T09:07:29.822Z,69.68
2022-11-15T09:08:52.119Z,69.59
2022-11-15T09:09:29.788Z,69.97
2022-11-15T09:10:29.756Z,69.87
2022-11-15T09:11:29.768Z,69.97
2022-11-15T09:12:29.778Z,69.78
2022-11-15T09:13:29.741Z,69.78
2022-11-15T09:14:29.740Z,69.59
2022-11-15T09:15:29.751Z,69.78
2022-11-15T09:16:29.736Z,69.97
2022-11-15T09:17:29.750Z,70.17
2022-11-15T09:18:30.123Z,69.97
2022-11-15T09:19:29.743Z,69.97
2022-11-15T09:20:29.724Z,69.97
2022-11-15T09:21:29.739Z,69.97
2022-11-15T09:22:29.724Z,69.97
2022-11-15T09:23:29.736Z,69.87
2022-11-15T09:24:29.731Z,69.59
2022-11-15T09:25:29.752Z,69.97
2022-11-15T09:26:29.713Z,69.78
2022-11-15T09:27:31.771Z,69.87
2022-11-15T09:28:32.197Z,69.78
2022-11-15T09:30:14.458Z,69.78
2022-11-15T09:31:18.003Z,69.78
2022-11-15T09:32:14.450Z,69.59
2022-11-15T09:33:14.449Z,69.59
2022-11-15T09:34:14.447Z,69.68
2022-11-15T09:35:14.440Z,69.59
2022-11-15T09:36:14.444Z,69.59
2022-11-15T09:37:14.451Z,69.59
2022-11-15T09:38:14.438Z,69.68
2022-11-15T09:39:14.433Z,69.97
2022-11-15T09:40:14.431Z,69.97
2022-11-15T09:41:14.450Z,69.97
2022-11-15T09:42:14.426Z,70.07
2022-11-15T09:43:14.442Z,69.87
2022-11-15T09:44:14.419Z,69.87
2022-11-15T09:45:14.431Z,69.97
2022-11-15T09:46:14.426Z,69.87
2022-11-15T09:47:14.415Z,69.97
2022-11-15T09:48:14.426Z,70.07
2022-11-15T09:49:14.414Z,69.87
2022-11-15T09:50:14.446Z,70.17
2022-11-15T09:51:14.406Z,69.87
2022-11-15T09:52:14.403Z,69.97
2022-11-15T09:53:14.411Z,69.87
2022-11-15T09:55:14.407Z,70.36
2022-11-15T09:56:14.405Z,70.17
2022-11-15T09:57:16.362Z,70.07
2022-11-15T09:58:14.403Z,70.36
2022-11-15T09:59:14.401Z,70.45
2022-11-15T10:01:14.434Z,70.64
2022-11-15T10:02:14.398Z,70.74
2022-11-15T10:03:14.390Z,70.36
2022-11-15T10:04:14.371Z,70.36
2022-11-15T10:05:14.393Z,70.36
2022-11-15T10:06:14.366Z,70.45
2022-11-15T10:07:14.450Z,70.45
2022-11-15T10:08:14.375Z,70.45
2022-11-15T10:09:14.365Z,70.07
2022-11-15T10:10:14.367Z,70.55
2022-11-15T10:12:14.356Z,70.36
2022-11-15T10:13:14.430Z,70.26
2022-11-15T10:14:14.352Z,70.36
2022-11-15T10:15:14.357Z,70.17
2022-11-15T10:16:14.339Z,70.26
2022-11-15T10:17:14.356Z,70.45
2022-11-15T10:18:14.343Z,70.26
2022-11-15T10:19:14.331Z,70.26
2022-11-15T10:20:14.332Z,70.36
2022-11-15T10:21:14.342Z,70.36
2022-11-15T10:22:14.324Z,70.36
2022-11-15T10:23:14.326Z,70.45
2022-11-15T10:24:14.341Z,70.45
2022-11-15T10:25:14.341Z,70.74
2022-11-15T10:26:14.332Z,70.74
2022-11-15T10:27:14.313Z,70.45
2022-11-15T10:28:14.311Z,70.26
2022-11-15T10:29:14.332Z,70.55
2022-11-15T10:30:14.304Z,70.55
2022-11-15T10:31:15.519Z,70.55
2022-11-15T10:32:14.299Z,70.45
2022-11-15T10:33:14.302Z,70.64
2022-11-15T10:34:14.300Z,70.45
2022-11-15T10:35:14.296Z,70.45
2022-11-15T10:36:14.300Z,70.74
2022-11-15T10:37:14.302Z,70.45
2022-11-15T10:38:14.310Z,70.45
2022-11-15T10:39:14.284Z,70.55
2022-11-15T10:40:16.341Z,70.45
2022-11-15T10:41:14.284Z,70.74
2022-11-15T10:42:17.789Z,70.45
2022-11-15T10:43:14.287Z,70.45
2022-11-15T10:44:14.289Z,70.36
2022-11-15T10:45:14.288Z,70.55
2022-11-15T10:46:44.513Z,70.55
2022-11-15T10:47:14.280Z,70.36
2022-11-15T10:48:14.281Z,70.45
2022-11-15T10:49:14.270Z,70.45
2022-11-15T10:50:14.272Z,70.36
2022-11-15T10:51:14.262Z,70.55
2022-11-15T10:52:14.268Z,70.55
2022-11-15T10:53:14.268Z,70.45
2022-11-15T10:54:18.471Z,70.55
2022-11-15T10:55:14.247Z,70.45
2022-11-15T10:56:14.257Z,70.64
2022-11-15T10:57:14.261Z,70.26
2022-11-15T10:58:14.256Z,70.45
2022-11-15T10:59:14.481Z,70.45
2022-11-15T11:00:14.244Z,70.45
2022-11-15T11:01:14.347Z,70.45
2022-11-15T11:02:14.228Z,70.36
2022-11-15T11:03:14.238Z,70.45
2022-11-15T11:04:14.236Z,70.45
2022-11-15T11:05:14.217Z,70.26
2022-11-15T11:06:14.216Z,70.26
2022-11-15T11:07:14.296Z,70.64
2022-11-15T11:08:14.278Z,70.36
2022-11-15T11:09:14.210Z,70.55
2022-11-15T11:10:44.114Z,70.26
2022-11-15T11:11:14.221Z,70.64
2022-11-15T11:12:14.214Z,70.45
2022-11-15T11:13:14.212Z,70.26
2022-11-15T11:14:14.215Z,70.55
2022-11-15T11:15:14.194Z,70.64
2022-11-15T11:16:14.190Z,70.36
2022-11-15T11:17:14.216Z,70.36
2022-11-15T11:18:14.200Z,70.36
2022-11-15T11:19:14.189Z,70.55
2022-11-15T11:20:14.213Z,70.55
2022-11-15T11:21:14.192Z,70.93
2022-11-15T11:22:14.177Z,70.36
2022-11-15T11:23:14.186Z,70.55
2022-11-15T11:24:14.184Z,70.55
2022-11-15T11:25:14.167Z,70.64
2022-11-15T11:26:14.190Z,70.93
2022-11-15T11:27:14.182Z,70.55
2022-11-15T11:28:14.173Z,70.55
2022-11-15T11:29:14.172Z,70.74
2022-11-15T11:30:14.178Z,71.03
2022-11-15T11:31:14.161Z,70.74
2022-11-15T11:32:14.150Z,70.64
2022-11-15T11:33:14.183Z,70.84
2022-11-15T11:34:14.157Z,70.93
2022-11-15T11:35:14.156Z,70.93
2022-11-15T11:36:14.144Z,70.93
2022-11-15T11:37:14.156Z,70.74
2022-11-15T11:38:16.349Z,70.64
2022-11-15T11:39:14.135Z,70.45
2022-11-15T11:40:14.154Z,70.93
2022-11-15T11:41:14.155Z,70.45
2022-11-15T11:42:14.131Z,70.55
2022-11-15T11:43:14.127Z,70.93
2022-11-15T11:44:14.135Z,70.45
2022-11-15T11:45:14.141Z,70.93
2022-11-15T11:46:14.130Z,70.84
2022-11-15T11:47:14.143Z,70.93
2022-11-15T11:48:14.117Z,70.93
2022-11-15T11:49:14.157Z,70.84
2022-11-15T11:50:14.214Z,70.74
2022-11-15T11:51:14.120Z,70.93
2022-11-15T11:52:14.134Z,71.03
2022-11-15T11:53:14.101Z,70.93
2022-11-15T11:54:14.116Z,70.55
2022-11-15T11:55:14.107Z,70.45
2022-11-15T11:56:14.108Z,70.74
2022-11-15T11:57:14.113Z,70.84
2022-11-15T11:58:14.106Z,70.45
2022-11-15T11:59:14.086Z,70.93
2022-11-15T12:00:14.202Z,70.45
2022-11-15T12:01:14.093Z,70.84
2022-11-15T12:02:14.261Z,70.74
2022-11-15T12:03:14.268Z,70.74
2022-11-15T12:04:14.083Z,70.93
2022-11-15T12:05:14.099Z,71.03
2022-11-15T12:06:14.079Z,70.84
2022-11-15T12:07:14.134Z,70.74
2022-11-15T12:08:14.088Z,70.74
2022-11-15T12:09:14.061Z,70.45
2022-11-15T12:10:14.080Z,70.93
2022-11-15T12:11:14.049Z,70.74
2022-11-15T12:12:14.049Z,70.55
2022-11-15T12:13:14.062Z,70.74
2022-11-15T12:14:14.043Z,70.93
2022-11-15T12:15:14.049Z,70.55
2022-11-15T12:16:14.047Z,70.55
2022-11-15T12:17:14.065Z,70.45
2022-11-15T12:18:14.043Z,70.45
2022-11-15T12:19:14.035Z,70.64
2022-11-15T12:20:14.034Z,70.93
2022-11-15T12:21:14.061Z,71.03
2022-11-15T12:22:14.026Z,70.93
2022-11-15T12:23:14.043Z,70.55
2022-11-15T12:24:14.018Z,70.55
2022-11-15T12:25:14.013Z,70.64
2022-11-15T12:26:14.029Z,70.45
2022-11-15T12:27:14.025Z,70.45
2022-11-15T12:28:14.032Z,70.55
2022-11-15T12:29:14.019Z,70.55
2022-11-15T12:30:14.021Z,70.36
2022-11-15T12:31:14.036Z,70.45
2022-11-15T12:32:14.011Z,70.36
2022-11-15T12:33:14.007Z,70.55
2022-11-15T12:34:14.009Z,70.26
2022-11-15T12:35:14.000Z,70.64
2022-11-15T12:36:13.990Z,70.36
2022-11-15T12:37:14.041Z,70.55
2022-11-15T12:38:14.011Z,70.64
2022-11-15T12:39:13.997Z,70.64
2022-11-15T12:40:13.991Z,70.26
2022-11-15T12:41:13.994Z,70.26
2022-11-15T12:42:13.987Z,70.64
2022-11-15T12:43:13.982Z,70.26
2022-11-15T12:44:14.008Z,70.55
2022-11-15T12:45:13.963Z,70.55
2022-11-15T12:46:13.976Z,70.55
2022-11-15T12:47:13.968Z,70.45
2022-11-15T12:48:13.969Z,70.26
2022-11-15T12:49:13.968Z,70.64
2022-11-15T12:50:13.967Z,70.36
2022-11-15T12:51:13.962Z,70.36
2022-11-15T12:52:13.962Z,70.26
2022-11-15T12:53:13.985Z,70.45
2022-11-15T12:54:13.941Z,70.45
2022-11-15T12:55:13.938Z,70.45
2022-11-15T12:56:13.963Z,70.36
2022-11-15T12:57:13.942Z,70.36