createdAt,value
2019-04-11T00:00:41.788Z,15.17
2019-04-11T00:03:11.340Z,14.77
2019-04-11T00:05:41.155Z,12.70
2019-04-11T00:08:10.123Z,12.87
2019-04-11T00:10:39.595Z,14.10
2019-04-11T00:13:17.372Z,13.53
2019-04-11T00:15:38.346Z,14.60
2019-04-11T00:18:08.176Z,13.93
2019-04-11T00:20:36.779Z,13.60
2019-04-11T00:23:06.038Z,13.33
2019-04-11T00:25:35.592Z,13.57
2019-04-11T00:28:05.638Z,15.73
2019-04-11T00:30:34.468Z,14.13
2019-04-11T00:33:03.024Z,15.53
2019-04-11T00:35:31.576Z,14.40
2019-04-11T00:38:01.299Z,13.20
2019-04-11T00:40:30.021Z,14.23
2019-04-11T00:42:58.918Z,17.33
2019-04-11T00:45:27.592Z,16.90
2019-04-11T00:47:57.438Z,15.07
2019-04-11T00:50:26.053Z,14.47
2019-04-11T00:52:55.625Z,15.17
2019-04-11T00:55:24.325Z,17.93
2019-04-11T00:57:53.060Z,20.23
2019-04-11T01:00:22.852Z,15.83
2019-04-11T01:02:51.587Z,15.67
2019-04-11T01:05:21.313Z,15.37
2019-04-11T01:07:49.912Z,14.30
2019-04-11T01:10:18.481Z,14.27
2019-04-11T01:12:47.004Z,16.67
2019-04-11T01:15:17.545Z,14.77
2019-04-11T01:17:46.105Z,17.27
2019-04-11T01:20:15.395Z,17.07
2019-04-11T01:22:44.538Z,18.00
2019-04-11T01:25:13.650Z,17.77
2019-04-11T01:27:43.174Z,17.40
2019-04-11T01:30:13.910Z,16.10
2019-04-11T01:32:42.566Z,16.93
2019-04-11T01:35:11.120Z,16.47
2019-04-11T01:37:40.063Z,18.17
2019-04-11T01:40:09.865Z,17.17
2019-04-11T01:42:39.551Z,18.23
2019-04-11T01:45:09.578Z,18.13
2019-04-11T01:47:39.911Z,21.90
2019-04-11T01:50:08.546Z,17.43
2019-04-11T01:52:38.403Z,17.00
2019-04-11T01:55:08.131Z,18.53
2019-04-11T01:57:36.749Z,17.07
2019-04-11T02:00:06.651Z,20.83
2019-04-11T02:02:48.885Z,18.43
2019-04-11T02:05:21.660Z,17.73
2019-04-11T02:07:51.060Z,17.83
2019-04-11T02:10:19.645Z,20.43
2019-04-11T02:12:48.108Z,18.33
2019-04-11T02:15:16.674Z,18.97
2019-04-11T02:17:45.225Z,17.60
2019-04-11T02:20:14.551Z,21.93
2019-04-11T02:22:47.340Z,17.97
2019-04-11T02:25:23.287Z,18.93
2019-04-11T02:27:52.535Z,17.67
2019-04-11T02:30:22.752Z,20.33
2019-04-11T02:32:53.426Z,17.77
2019-04-11T02:35:23.802Z,17.87
2019-04-11T02:37:52.240Z,19.13
2019-04-11T02:40:24.166Z,21.73
2019-04-11T02:42:51.968Z,19.30
2019-04-11T02:45:31.086Z,20.40
2019-04-11T02:47:53.868Z,19.57
2019-04-11T02:50:24.268Z,18.47
2019-04-11T02:52:52.777Z,21.03
2019-04-11T02:55:22.881Z,20.23
2019-04-11T02:57:51.871Z,22.67
2019-04-11T03:00:20.948Z,21.47
2019-04-11T03:02:50.866Z,21.50
2019-04-11T03:05:20.870Z,20.60
2019-04-11T03:07:50.426Z,18.93
2019-04-11T03:10:20.896Z,18.83
2019-04-11T03:12:49.317Z,19.73
2019-04-11T03:15:32.097Z,19.83
2019-04-11T03:17:51.020Z,22.57
2019-04-11T03:20:26.563Z,20.73
2019-04-11T03:22:57.036Z,20.17
2019-04-11T03:25:20.630Z,20.10
2019-04-11T03:27:50.072Z,19.13
2019-04-11T03:30:24.840Z,20.17
2019-04-11T03:36:28.451Z,20.37
2019-04-11T03:38:17.394Z,20.43
2019-04-11T03:40:42.864Z,21.73
2019-04-11T03:43:06.482Z,19.77
2019-04-11T03:45:43.533Z,21.07
2019-04-11T03:48:10.518Z,21.20
2019-04-11T03:50:27.967Z,19.07
2019-04-11T03:52:56.077Z,18.77
2019-04-11T03:55:25.957Z,21.47
2019-04-11T03:57:56.798Z,18.33
2019-04-11T04:00:31.305Z,19.07
2019-04-11T04:02:57.367Z,20.90
2019-04-11T04:05:28.298Z,21.77
2019-04-11T04:07:58.170Z,21.07
2019-04-11T04:10:27.941Z,23.17
2019-04-11T04:12:58.249Z,21.03
2019-04-11T04:15:47.476Z,20.70
2019-04-11T04:18:23.677Z,21.87
2019-04-11T04:20:57.627Z,21.17
2019-04-11T04:23:29.429Z,20.50
2019-04-11T04:26:00.893Z,21.23
2019-04-11T04:28:31.575Z,22.93
2019-04-11T04:31:00.272Z,21.67
2019-04-11T04:33:30.652Z,22.97
2019-04-11T04:36:00.165Z,20.93
2019-04-11T04:38:29.708Z,20.67
2019-04-11T04:41:11.257Z,20.50
2019-04-11T04:43:31.799Z,21.37
2019-04-11T04:46:17.346Z,20.97
2019-04-11T04:48:33.801Z,21.87
2019-04-11T04:51:07.822Z,24.20
2019-04-11T04:53:33.039Z,20.80
2019-04-11T04:56:02.761Z,22.60
2019-04-11T04:58:32.325Z,25.83
2019-04-11T05:01:04.217Z,21.00
2019-04-11T05:03:34.156Z,24.40
2019-04-11T05:06:03.943Z,20.90
2019-04-11T05:08:32.799Z,21.87
2019-04-11T05:11:02.208Z,20.63
2019-04-11T05:13:32.298Z,23.10
2019-04-11T05:16:08.543Z,17.93
2019-04-11T05:18:32.138Z,19.67
2019-04-11T05:21:01.092Z,20.27
2019-04-11T05:23:29.826Z,21.03
2019-04-11T05:26:00.011Z,22.80
2019-04-11T05:28:29.733Z,20.97
2019-04-11T05:30:58.450Z,20.53
2019-04-11T05:33:27.373Z,22.60
2019-04-11T05:35:56.392Z,20.00
2019-04-11T05:38:25.340Z,18.27
2019-04-11T05:40:54.573Z,20.10
2019-04-11T05:43:28.074Z,19.07
2019-04-11T05:45:55.087Z,19.17
2019-04-11T05:48:37.183Z,18.57
2019-04-11T05:51:06.832Z,17.33
2019-04-11T05:53:38.023Z,18.57
2019-04-11T05:56:07.111Z,17.57
2019-04-11T05:58:45.695Z,17.97
2019-04-11T06:01:20.402Z,16.47
2019-04-11T06:03:50.861Z,16.93
2019-04-11T06:06:31.913Z,16.90
2019-04-11T06:09:00.703Z,17.30
2019-04-11T06:11:30.917Z,16.87
2019-04-11T06:14:05.798Z,16.70
2019-04-11T06:16:41.152Z,14.87
2019-04-11T06:19:25.233Z,17.17
2019-04-11T06:21:56.083Z,14.17
2019-04-11T06:24:42.665Z,13.83
2019-04-11T06:27:13.801Z,13.13
2019-04-11T06:30:01.289Z,12.90
2019-04-11T06:32:34.577Z,15.00
2019-04-11T06:35:06.127Z,12.20
2019-04-11T06:37:52.293Z,12.00
2019-04-11T06:40:29.195Z,15.53
2019-04-11T06:43:12.485Z,12.60
2019-04-11T06:45:57.695Z,15.13
2019-04-11T06:48:33.846Z,13.83
2019-04-11T06:51:04.068Z,12.10
2019-04-11T06:53:34.489Z,11.83
2019-04-11T06:56:10.453Z,14.40
2019-04-11T06:58:40.695Z,11.20
2019-04-11T07:01:11.924Z,12.30
2019-04-11T07:03:42.188Z,12.53
2019-04-11T07:06:13.354Z,11.77
2019-04-11T07:08:49.030Z,12.00
2019-04-11T07:11:23.421Z,12.53
2019-04-11T07:14:00.154Z,12.37
2019-04-11T07:16:34.346Z,11.03
2019-04-11T07:22:23.132Z,12.37
2019-04-11T07:25:10.318Z,13.20
2019-04-11T07:27:40.903Z,13.03
2019-04-11T07:30:28.894Z,13.27
2019-04-11T07:33:05.973Z,11.73
2019-04-11T07:35:55.146Z,11.43
2019-04-11T07:38:27.513Z,12.47
2019-04-11T07:41:00.843Z,11.93
2019-04-11T07:43:34.041Z,12.23
2019-04-11T07:46:06.858Z,11.57
2019-04-11T07:48:38.340Z,12.03
2019-04-11T07:51:13.164Z,15.10
2019-04-11T07:53:46.504Z,12.63
2019-04-11T07:56:16.712Z,13.73
2019-04-11T07:58:56.456Z,12.50
2019-04-11T08:04:55.177Z,12.80
2019-04-11T08:07:51.630Z,14.17
2019-04-11T08:13:32.469Z,15.10
2019-04-11T08:16:24.937Z,13.30
2019-04-11T08:19:15.314Z,14.07
2019-04-11T08:22:03.028Z,13.03
2019-04-11T08:28:10.966Z,13.67
2019-04-11T08:34:06.858Z,14.27
2019-04-11T08:36:37.996Z,13.47
2019-04-11T08:39:09.005Z,14.70
2019-04-11T08:41:44.719Z,14.30
2019-04-11T08:44:13.550Z,13.57
2019-04-11T08:46:44.780Z,14.80
2019-04-11T08:49:15.297Z,14.13
2019-04-11T08:51:44.934Z,13.73
2019-04-11T08:54:17.871Z,14.57
2019-04-11T08:56:47.397Z,14.27
2019-04-11T08:59:20.101Z,14.07
2019-04-11T09:01:48.672Z,13.60
2019-04-11T09:04:30.685Z,14.80
2019-04-11T09:07:01.077Z,13.77
2019-04-11T09:09:47.526Z,14.00
2019-04-11T09:12:16.267Z,13.53
2019-04-11T09:14:46.565Z,13.33
2019-04-11T09:17:16.943Z,14.67
2019-04-11T09:19:57.037Z,13.70
2019-04-11T09:22:39.448Z,14.37
2019-04-11T09:25:10.900Z,12.83
2019-04-11T09:27:57.408Z,13.00
2019-04-11T09:30:28.610Z,13.40
2019-04-11T09:33:01.380Z,13.77
2019-04-11T09:35:37.428Z,13.10
2019-04-11T09:38:13.939Z,12.67
2019-04-11T09:40:50.121Z,13.23
2019-04-11T09:43:24.007Z,11.30
2019-04-11T09:46:03.040Z,11.43
2019-04-11T09:48:39.897Z,13.57
2019-04-11T09:51:11.442Z,11.93
2019-04-11T09:53:41.608Z,11.87
2019-04-11T09:56:15.185Z,12.00
2019-04-11T09:58:45.154Z,10.67
2019-04-11T10:01:33.069Z,10.43
2019-04-11T10:04:01.642Z,10.97
2019-04-11T10:06:32.365Z,10.87
2019-04-11T10:09:01.851Z,11.73
2019-04-11T10:11:35.079Z,10.00
2019-04-11T10:14:07.261Z,10.40
2019-04-11T10:16:37.534Z,11.40
2019-04-11T10:19:11.690Z,10.10
2019-04-11T10:21:45.753Z,11.23
2019-04-11T10:24:32.655Z,11.30
2019-04-11T10:27:12.307Z,10.40
2019-04-11T10:29:52.506Z,10.37
2019-04-11T10:32:25.387Z,12.73
2019-04-11T10:34:59.657Z,10.50
2019-04-11T10:37:28.270Z,10.13
2019-04-11T10:39:58.383Z,11.10
2019-04-11T10:42:28.621Z,11.07
2019-04-11T10:44:58.824Z,11.33
2019-04-11T10:47:33.169Z,12.07
2019-04-11T10:50:19.638Z,12.47
2019-04-11T10:52:58.700Z,12.40
2019-04-11T10:55:35.760Z,11.27
2019-04-11T10:58:14.667Z,11.60
2019-04-11T11:00:51.505Z,11.33
2019-04-11T11:03:29.013Z,11.53
2019-04-11T11:05:59.676Z,11.57
2019-04-11T11:08:35.408Z,10.70
2019-04-11T11:11:21.962Z,10.17
2019-04-11T11:13:52.252Z,10.33
2019-04-11T11:16:22.367Z,10.43
2019-04-11T11:19:24.865Z,12.00
2019-04-11T11:21:32.165Z,16.13
2019-04-11T11:24:17.668Z,10.10
2019-04-11T11:26:46.172Z,10.07
2019-04-11T11:29:31.927Z,10.37
2019-04-11T11:32:05.258Z,10.20
2019-04-11T11:34:41.306Z,9.57
2019-04-11T11:37:29.033Z,9.97
2019-04-11T11:40:17.195Z,10.60
2019-04-11T11:42:50.539Z,9.67
2019-04-11T11:45:21.485Z,9.70
2019-04-11T11:47:55.271Z,9.63
2019-04-11T11:50:26.648Z,8.70
2019-04-11T11:53:13.286Z,9.67
2019-04-11T11:55:45.438Z,8.87
2019-04-11T11:58:24.259Z,9.93
2019-04-11T12:00:56.130Z,9.53
2019-04-11T12:03:42.479Z,9.53
2019-04-11T12:06:10.952Z,9.83
2019-04-11T12:08:54.025Z,10.23
2019-04-11T12:11:24.223Z,8.93
2019-04-11T12:13:55.707Z,8.70
2019-04-11T12:16:29.975Z,8.17
2019-04-11T12:19:08.849Z,8.13
2019-04-11T12:21:38.898Z,8.60
2019-04-11T12:24:25.317Z,9.27
2019-04-11T12:27:02.346Z,8.03
2019-04-11T12:29:50.426Z,8.17
2019-04-11T12:32:20.576Z,7.73
2019-04-11T12:34:53.727Z,9.00
2019-04-11T12:37:27.501Z,8.87
2019-04-11T12:40:03.587Z,8.60
2019-04-11T12:42:33.693Z,8.33
2019-04-11T12:45:12.559Z,9.40
2019-04-11T12:47:41.869Z,8.10
2019-04-11T12:50:18.457Z,8.10
2019-04-11T12:52:48.560Z,8.67
2019-04-11T12:55:18.692Z,8.70
2019-04-11T12:58:04.485Z,8.53
2019-04-11T13:00:52.439Z,9.47
2019-04-11T13:03:34.693Z,8.23
2019-04-11T13:06:07.638Z,8.47
2019-04-11T13:08:46.628Z,9.47
2019-04-11T13:11:16.757Z,8.20
2019-04-11T13:13:46.852Z,8.27
2019-04-11T13:16:15.916Z,9.23
2019-04-11T13:18:46.025Z,8.50
2019-04-11T13:21:16.158Z,8.50
2019-04-11T13:23:54.720Z,9.03
2019-04-11T13:26:40.739Z,8.57
2019-04-11T13:29:13.727Z,8.00
2019-04-11T13:31:55.521Z,8.53
2019-04-11T13:34:25.700Z,8.70
2019-04-11T13:36:58.747Z,8.30
2019-04-11T13:39:27.951Z,8.50
2019-04-11T13:42:00.881Z,8.30
2019-04-11T13:44:29.613Z,7.87
2019-04-11T13:47:02.498Z,8.30
2019-04-11T13:49:41.453Z,8.23
2019-04-11T13:52:27.909Z,7.87
2019-04-11T13:55:09.988Z,9.27
2019-04-11T13:57:56.100Z,7.33
2019-04-11T14:00:42.329Z,6.70
2019-04-11T14:03:21.405Z,7.43
2019-04-11T14:05:50.279Z,7.47
2019-04-11T14:08:38.053Z,7.00
2019-04-11T14:11:10.936Z,6.93
2019-04-11T14:13:41.110Z,7.03
2019-04-11T14:16:11.465Z,13.30
2019-04-11T14:18:57.493Z,7.97
2019-04-11T14:21:27.701Z,6.87
2019-04-11T14:24:14.057Z,7.27
2019-04-11T14:26:44.203Z,6.97
2019-04-11T14:29:17.032Z,7.23
2019-04-11T14:31:50.930Z,7.33
2019-04-11T14:34:37.698Z,8.23
2019-04-11T14:37:16.796Z,7.47
2019-04-11T14:39:46.896Z,7.83
2019-04-11T14:42:20.044Z,7.57
2019-04-11T14:44:50.387Z,6.87
2019-04-11T14:47:29.588Z,8.20
2019-04-11T14:49:59.688Z,6.87
2019-04-11T14:52:29.829Z,6.80
2019-04-11T14:54:58.369Z,7.10
2019-04-11T14:57:41.445Z,7.53
2019-04-11T15:00:15.597Z,7.10
2019-04-11T15:03:00.546Z,8.63
2019-04-11T15:05:30.668Z,9.03
2019-04-11T15:07:59.230Z,7.70
2019-04-11T15:10:32.208Z,7.57
2019-04-11T15:13:00.800Z,6.67
2019-04-11T15:15:33.950Z,9.43
2019-04-11T15:18:04.089Z,7.00
2019-04-11T15:20:41.227Z,6.53
2019-04-11T15:23:14.702Z,7.67
2019-04-11T15:25:44.889Z,7.27
2019-04-11T15:28:26.878Z,9.23
2019-04-11T15:31:02.918Z,9.60
2019-04-11T15:33:48.973Z,8.47
2019-04-11T15:36:28.525Z,8.87
2019-04-11T15:38:58.838Z,8.63
2019-04-11T15:41:29.030Z,7.63
2019-04-11T15:44:15.074Z,9.17
2019-04-11T15:46:47.578Z,8.20
2019-04-11T15:49:33.319Z,8.37
2019-04-11T15:52:06.330Z,9.00
2019-04-11T15:54:44.055Z,8.33
2019-04-11T15:57:14.232Z,8.60
2019-04-11T15:59:54.258Z,7.70
2019-04-11T16:02:27.002Z,8.70
2019-04-11T16:05:02.108Z,8.17
2019-04-11T16:07:48.024Z,8.47
2019-04-11T16:10:16.900Z,8.03
2019-04-11T16:13:01.621Z,8.53
2019-04-11T16:15:31.825Z,8.50
2019-04-11T16:18:02.105Z,11.40
2019-04-11T16:20:30.594Z,8.80
2019-04-11T16:23:16.713Z,9.00
2019-04-11T16:25:46.850Z,7.57
2019-04-11T16:28:33.205Z,7.90
2019-04-11T16:31:01.708Z,8.90
2019-04-11T16:33:37.713Z,10.10
2019-04-11T16:36:10.577Z,8.50
2019-04-11T16:38:40.693Z,8.10
2019-04-11T16:41:25.376Z,9.40
2019-04-11T16:43:55.494Z,8.13
2019-04-11T16:46:28.622Z,8.67
2019-04-11T16:48:57.145Z,8.63
2019-04-11T16:51:30.842Z,11.07
2019-04-11T16:53:55.828Z,9.10
2019-04-11T16:56:24.492Z,9.83
2019-04-11T16:58:53.841Z,8.63
2019-04-11T17:01:23.048Z,8.40
2019-04-11T17:03:54.784Z,9.70
2019-04-11T17:06:29.839Z,8.70
2019-04-11T17:09:02.973Z,9.40
2019-04-11T17:11:31.461Z,8.10
2019-04-11T17:13:59.930Z,8.43
2019-04-11T17:16:30.740Z,8.17
2019-04-11T17:18:58.682Z,8.40
2019-04-11T17:21:27.256Z,8.10
2019-04-11T17:23:55.847Z,10.63
2019-04-11T17:26:24.402Z,10.40
2019-04-11T17:28:54.393Z,8.20
2019-04-11T17:31:25.747Z,8.70
2019-04-11T17:33:53.605Z,8.40
2019-04-11T17:36:22.270Z,9.13
2019-04-11T17:38:50.816Z,8.00
2019-04-11T17:41:19.480Z,10.07
2019-04-11T17:43:51.518Z,8.43
2019-04-11T17:46:18.441Z,9.53
2019-04-11T17:48:47.026Z,10.63
2019-04-11T17:51:15.562Z,9.13
2019-04-11T17:53:44.066Z,10.07
2019-04-11T17:56:12.602Z,7.30
2019-04-11T17:58:41.093Z,9.20
2019-04-11T18:01:09.769Z,9.50
2019-04-11T18:03:41.837Z,9.90
2019-04-11T18:06:08.454Z,8.70
2019-04-11T18:08:37.013Z,9.00
2019-04-11T18:11:05.581Z,7.93
2019-04-11T18:13:34.153Z,8.67
2019-04-11T18:16:02.709Z,7.70
2019-04-11T18:18:34.921Z,7.53
2019-04-11T18:21:01.701Z,9.00
2019-04-11T18:23:30.381Z,8.60
2019-04-11T18:25:59.028Z,7.03
2019-04-11T18:28:27.600Z,8.73
2019-04-11T18:30:56.157Z,8.80
2019-04-11T18:33:24.791Z,8.23
2019-04-11T18:35:53.340Z,11.70
2019-04-11T18:38:22.007Z,10.20
2019-04-11T18:40:50.548Z,9.13
2019-04-11T18:43:19.053Z,9.80
2019-04-11T18:45:47.665Z,9.53
2019-04-11T18:48:16.230Z,9.30
2019-04-11T18:50:44.785Z,9.77
2019-04-11T18:53:14.384Z,10.00
2019-04-11T18:55:43.097Z,8.90
2019-04-11T18:58:11.757Z,8.40
2019-04-11T19:00:40.310Z,8.57
2019-04-11T19:03:10.285Z,11.93
2019-04-11T19:05:42.763Z,9.00
2019-04-11T19:08:12.885Z,9.40
2019-04-11T19:10:39.830Z,8.97
2019-04-11T19:13:08.397Z,9.60
2019-04-11T19:15:36.946Z,9.17
2019-04-11T19:18:06.995Z,10.73
2019-04-11T19:20:35.670Z,9.17
2019-04-11T19:23:07.625Z,12.63
2019-04-11T19:25:34.527Z,9.87
2019-04-11T19:28:03.146Z,10.03
2019-04-11T19:30:31.739Z,9.80
2019-04-11T19:33:00.282Z,9.13
2019-04-11T19:35:28.942Z,10.30
2019-04-11T19:37:57.890Z,9.30
2019-04-11T19:40:26.466Z,9.43
2019-04-11T19:42:55.021Z,9.17
2019-04-11T19:45:23.586Z,9.53
2019-04-11T19:47:52.834Z,8.37
2019-04-11T19:50:21.501Z,9.83
2019-04-11T19:52:50.044Z,9.53
2019-04-11T19:55:23.216Z,9.53
2019-04-11T19:57:51.686Z,9.10
2019-04-11T20:00:21.522Z,8.87
2019-04-11T20:02:51.766Z,8.53
2019-04-11T20:05:20.875Z,9.70
2019-04-11T20:07:49.416Z,8.77
2019-04-11T20:10:18.028Z,9.03
2019-04-11T20:12:46.534Z,8.90
2019-04-11T20:15:15.118Z,9.37
2019-04-11T20:17:44.816Z,9.27
2019-04-11T20:20:13.638Z,8.97
2019-04-11T20:22:42.257Z,8.20
2019-04-11T20:25:10.982Z,7.43
2019-04-11T20:27:39.563Z,9.90
2019-04-11T20:30:08.388Z,8.53
2019-04-11T20:32:36.947Z,7.70
2019-04-11T20:35:09.344Z,9.50
2019-04-11T20:37:39.384Z,7.60
2019-04-11T20:40:07.276Z,7.23
2019-04-11T20:42:35.838Z,7.50
2019-04-11T20:45:06.231Z,8.10
2019-04-11T20:47:34.790Z,8.20
2019-04-11T20:50:07.680Z,9.83
2019-04-11T20:52:34.717Z,7.67
2019-04-11T20:55:04.094Z,8.83
2019-04-11T20:57:33.167Z,9.70
2019-04-11T21:00:01.710Z,8.10
2019-04-11T21:02:30.349Z,7.63
2019-04-11T21:05:00.944Z,8.13
2019-04-11T21:07:31.539Z,7.63
2019-04-11T21:10:03.597Z,10.43
2019-04-11T21:12:29.555Z,7.33
2019-04-11T21:14:58.101Z,8.37
2019-04-11T21:17:29.360Z,7.23
2019-04-11T21:19:57.847Z,8.23
2019-04-11T21:22:26.448Z,7.60
2019-04-11T21:24:54.986Z,9.80
2019-04-11T21:27:23.565Z,9.23
2019-04-11T21:29:52.035Z,8.43
2019-04-11T21:32:20.610Z,8.17
2019-04-11T21:34:49.145Z,9.57
2019-04-11T21:37:17.741Z,7.83
2019-04-11T21:39:46.290Z,8.70
2019-04-11T21:42:14.853Z,8.90
2019-04-11T21:44:43.440Z,7.67
2019-04-11T21:47:12.001Z,8.33
2019-04-11T21:49:40.546Z,8.23
2019-04-11T21:52:12.001Z,10.13
2019-04-11T21:54:39.329Z,7.93
2019-04-11T21:57:07.905Z,7.20
2019-04-11T21:59:36.441Z,8.00
2019-04-11T22:02:07.270Z,7.70
2019-04-11T22:04:35.882Z,10.57
2019-04-11T22:07:04.641Z,7.60
2019-04-11T22:09:35.539Z,7.67
2019-04-11T22:12:07.726Z,14.17
2019-04-11T22:14:33.889Z,9.20
2019-04-11T22:17:02.457Z,8.87
2019-04-11T22:19:30.997Z,8.27
2019-04-11T22:21:59.499Z,7.53
2019-04-11T22:24:28.032Z,7.53
2019-04-11T22:26:56.509Z,9.43
2019-04-11T22:29:25.630Z,8.03
2019-04-11T22:31:56.035Z,7.97
2019-04-11T22:34:28.387Z,7.83
2019-04-11T22:36:59.768Z,8.67
2019-04-11T22:39:26.357Z,8.33
2019-04-11T22:41:54.894Z,9.27
2019-04-11T22:44:23.485Z,9.03
2019-04-11T22:46:52.011Z,8.63
2019-04-11T22:49:20.578Z,9.73
2019-04-11T22:51:49.050Z,9.83
2019-04-11T22:54:17.621Z,7.80
2019-04-11T22:56:46.158Z,7.70
2019-04-11T22:59:14.727Z,8.47
2019-04-11T23:01:46.561Z,8.47
2019-04-11T23:04:16.658Z,8.57
2019-04-11T23:06:44.995Z,8.23
2019-04-11T23:09:13.932Z,9.80
2019-04-11T23:11:44.661Z,9.43
2019-04-11T23:14:15.554Z,8.53
2019-04-11T23:16:44.190Z,7.93
2019-04-11T23:19:14.366Z,10.10
2019-04-11T23:21:43.030Z,9.37
2019-04-11T23:24:12.361Z,10.33
2019-04-11T23:26:40.940Z,9.50
2019-04-11T23:29:09.505Z,8.67
2019-04-11T23:31:38.059Z,8.20
2019-04-11T23:34:06.634Z,9.17
2019-04-11T23:36:35.175Z,8.27
2019-04-11T23:39:05.694Z,10.07
2019-04-11T23:41:34.245Z,9.17
2019-04-11T23:44:02.997Z,8.00
2019-04-11T23:46:31.537Z,7.70
2019-04-11T23:49:00.118Z,7.70
2019-04-11T23:51:28.752Z,8.57
2019-04-11T23:53:59.698Z,8.47
2019-04-11T23:56:30.172Z,8.47
2019-04-11T23:59:01.602Z,8.87
