createdAt,value
2022-09-23T00:00:32.028Z,11.77
2022-09-23T00:03:17.383Z,11.73
2022-09-23T00:06:02.385Z,11.81
2022-09-23T00:08:46.504Z,11.54
2022-09-23T00:11:30.400Z,11.59
2022-09-23T00:14:14.109Z,11.27
2022-09-23T00:16:57.941Z,11.63
2022-09-23T00:19:43.404Z,11.69
2022-09-23T00:22:27.191Z,11.87
2022-09-23T00:25:11.618Z,11.82
2022-09-23T00:27:55.652Z,11.75
2022-09-23T00:30:42.613Z,11.58
2022-09-23T00:33:26.417Z,11.31
2022-09-23T00:36:15.725Z,11.11
2022-09-23T00:39:00.090Z,10.81
2022-09-23T00:41:44.022Z,11.31
2022-09-23T00:44:49.222Z,11.10
2022-09-23T00:47:39.456Z,10.78
2022-09-23T00:50:30.215Z,10.87
2022-09-23T00:53:19.781Z,10.76
2022-09-23T00:56:07.349Z,10.67
2022-09-23T00:58:52.190Z,10.88
2022-09-23T01:01:37.543Z,10.76
2022-09-23T01:04:22.210Z,10.60
2022-09-23T01:07:06.068Z,10.89
2022-09-23T01:09:51.803Z,11.01
2022-09-23T01:12:55.263Z,11.01
2022-09-23T01:15:49.805Z,11.05
2022-09-23T01:18:43.523Z,10.99
2022-09-23T01:21:44.184Z,10.89
2022-09-23T01:24:47.813Z,10.77
2022-09-23T01:27:46.593Z,10.76
2022-09-23T01:30:47.308Z,11.28
2022-09-23T01:33:40.650Z,11.00
2022-09-23T01:36:27.229Z,10.78
2022-09-23T01:39:17.302Z,10.82
2022-09-23T01:42:08.163Z,11.04
2022-09-23T01:44:58.219Z,10.84
2022-09-23T01:47:48.431Z,11.24
2022-09-23T01:50:54.752Z,11.23
2022-09-23T01:53:45.299Z,11.17
2022-09-23T01:56:34.619Z,11.31
2022-09-23T01:59:22.797Z,11.22
2022-09-23T02:02:15.369Z,11.37
2022-09-23T02:05:09.796Z,11.12
2022-09-23T02:08:00.037Z,11.37
2022-09-23T02:10:48.461Z,11.17
2022-09-23T02:13:38.919Z,11.50
2022-09-23T02:16:29.260Z,11.62
2022-09-23T02:19:16.715Z,11.04
2022-09-23T02:22:06.748Z,10.62
2022-09-23T02:24:50.985Z,10.10
2022-09-23T02:27:42.331Z,10.62
2022-09-23T02:30:30.854Z,10.72
2022-09-23T02:33:22.745Z,10.59
2022-09-23T02:36:12.219Z,10.63
2022-09-23T02:39:02.047Z,10.51
2022-09-23T02:41:53.699Z,10.31
2022-09-23T02:44:38.128Z,10.56
2022-09-23T02:47:29.397Z,10.65
2022-09-23T02:50:14.002Z,10.62
2022-09-23T02:52:59.454Z,10.61
2022-09-23T02:55:45.858Z,10.75
2022-09-23T02:58:31.235Z,10.49
2022-09-23T03:01:24.274Z,10.39
2022-09-23T03:04:17.385Z,10.08
2022-09-23T03:07:06.443Z,10.22
2022-09-23T03:09:56.008Z,10.23
2022-09-23T03:12:49.160Z,10.06
2022-09-23T03:15:38.911Z,9.98
2022-09-23T03:18:31.682Z,10.17
2022-09-23T03:21:20.953Z,10.53
2022-09-23T03:24:06.878Z,10.72
2022-09-23T03:26:53.931Z,10.39
2022-09-23T03:29:39.258Z,10.44
2022-09-23T03:32:26.852Z,10.36
2022-09-23T03:35:11.248Z,10.57
2022-09-23T03:38:02.775Z,10.54
2022-09-23T03:40:51.076Z,10.39
2022-09-23T03:43:38.658Z,10.37
2022-09-23T03:46:26.632Z,10.27
2022-09-23T03:49:15.944Z,9.92
2022-09-23T03:52:00.269Z,10.27
2022-09-23T03:54:44.106Z,10.27
2022-09-23T03:57:28.027Z,10.31
2022-09-23T04:00:13.415Z,10.35
2022-09-23T04:02:58.542Z,10.12
2022-09-23T04:05:43.112Z,10.49
2022-09-23T04:08:27.391Z,10.39
2022-09-23T04:11:11.141Z,10.37
2022-09-23T04:13:56.482Z,10.17
2022-09-23T04:16:40.313Z,10.28
2022-09-23T04:19:25.594Z,10.15
2022-09-23T04:22:10.441Z,10.33
2022-09-23T04:24:54.242Z,10.47
2022-09-23T04:27:38.180Z,10.59
2022-09-23T04:30:21.996Z,10.65
2022-09-23T04:33:05.887Z,10.53
2022-09-23T04:35:53.431Z,10.70
2022-09-23T04:38:37.259Z,10.80
2022-09-23T04:41:21.216Z,10.76
2022-09-23T04:44:05.421Z,11.06
2022-09-23T04:46:49.423Z,10.79
2022-09-23T04:49:33.757Z,11.04
2022-09-23T04:52:18.898Z,11.20
2022-09-23T04:55:02.627Z,11.28
2022-09-23T04:57:47.339Z,11.07
2022-09-23T05:00:31.096Z,11.28
2022-09-23T05:03:15.205Z,11.40
2022-09-23T05:06:02.107Z,11.31
2022-09-23T05:08:51.495Z,11.43
2022-09-23T05:11:36.004Z,10.51
2022-09-23T05:14:19.834Z,11.07
2022-09-23T05:17:03.654Z,11.43
2022-09-23T05:19:47.497Z,11.60
2022-09-23T05:22:31.458Z,11.79
2022-09-23T05:25:16.677Z,11.59
2022-09-23T05:28:00.382Z,11.74
2022-09-23T05:30:44.620Z,12.07
2022-09-23T05:33:28.405Z,12.08
2022-09-23T05:36:12.160Z,12.34
2022-09-23T05:38:58.640Z,12.45
2022-09-23T05:41:43.753Z,12.47
2022-09-23T05:44:27.803Z,12.57
2022-09-23T05:47:11.500Z,12.88
2022-09-23T05:50:00.087Z,12.66
2022-09-23T05:52:44.574Z,12.66
2022-09-23T05:55:28.695Z,12.69
2022-09-23T05:58:14.427Z,12.79
2022-09-23T06:00:58.217Z,13.19
2022-09-23T06:03:42.706Z,12.46
2022-09-23T06:06:29.501Z,13.12
2022-09-23T06:09:15.091Z,13.22
2022-09-23T06:11:58.877Z,13.33
2022-09-23T06:14:44.027Z,13.15
2022-09-23T06:17:27.821Z,13.43
2022-09-23T06:20:11.647Z,13.74
2022-09-23T06:22:56.466Z,14.12
2022-09-23T06:25:40.264Z,13.63
2022-09-23T06:28:24.562Z,13.55
2022-09-23T06:31:13.731Z,13.65
2022-09-23T06:34:07.759Z,14.14
2022-09-23T06:36:55.656Z,13.82
2022-09-23T06:39:39.444Z,13.88
2022-09-23T06:42:23.292Z,13.89
2022-09-23T06:45:08.093Z,13.88
2022-09-23T06:47:57.894Z,14.03
2022-09-23T06:50:42.196Z,14.04
2022-09-23T06:53:26.726Z,14.06
2022-09-23T06:56:12.096Z,14.19
2022-09-23T06:58:55.864Z,14.47
2022-09-23T07:01:39.814Z,14.81
2022-09-23T07:04:29.216Z,15.11
2022-09-23T07:07:14.211Z,14.65
2022-09-23T07:09:58.760Z,14.56
2022-09-23T07:12:42.749Z,14.36
2022-09-23T07:15:26.488Z,14.80
2022-09-23T07:18:10.282Z,14.99
2022-09-23T07:20:58.917Z,14.74
2022-09-23T07:23:43.289Z,14.99
2022-09-23T07:26:27.457Z,15.13
2022-09-23T07:29:14.282Z,15.08
2022-09-23T07:32:09.842Z,15.13
2022-09-23T07:34:57.335Z,15.01
2022-09-23T07:37:42.452Z,15.20
2022-09-23T07:40:26.428Z,15.33
2022-09-23T07:43:10.271Z,15.33
2022-09-23T07:45:54.633Z,14.90
2022-09-23T07:48:39.385Z,15.20
2022-09-23T07:51:25.872Z,15.48
2022-09-23T07:54:14.117Z,15.51
2022-09-23T07:56:58.351Z,15.44
2022-09-23T07:59:43.248Z,15.32
2022-09-23T08:02:27.412Z,15.47
2022-09-23T08:05:11.280Z,15.45
2022-09-23T08:07:55.046Z,15.75
2022-09-23T08:10:40.238Z,15.87
2022-09-23T08:13:24.081Z,16.13
2022-09-23T08:16:08.050Z,16.44
2022-09-23T08:18:52.191Z,16.15
2022-09-23T08:21:39.399Z,16.16
2022-09-23T08:24:24.725Z,15.62
2022-09-23T08:27:10.337Z,16.28
2022-09-23T08:29:54.114Z,16.51
2022-09-23T08:32:37.802Z,16.21
2022-09-23T08:35:21.503Z,15.74
2022-09-23T08:38:05.574Z,16.58
2022-09-23T08:40:51.112Z,16.45
2022-09-23T08:43:38.077Z,16.38
2022-09-23T08:46:27.837Z,16.61
2022-09-23T08:49:20.174Z,16.48
2022-09-23T08:52:13.021Z,16.78
2022-09-23T08:54:56.814Z,16.61
2022-09-23T08:58:14.127Z,16.70
2022-09-23T09:01:04.392Z,17.07
2022-09-23T09:03:52.549Z,16.98
2022-09-23T09:06:53.072Z,17.33
2022-09-23T09:09:43.993Z,16.63
2022-09-23T09:12:35.525Z,17.00
2022-09-23T09:15:24.706Z,17.65
2022-09-23T09:18:19.829Z,17.74
2022-09-23T09:21:12.665Z,17.83
2022-09-23T09:23:58.126Z,17.76
2022-09-23T09:26:42.239Z,17.60
2022-09-23T09:29:36.985Z,17.69
2022-09-23T09:32:33.799Z,18.72
2022-09-23T09:35:29.220Z,18.83
2022-09-23T09:38:13.155Z,18.70
2022-09-23T09:41:02.865Z,18.75
2022-09-23T09:43:52.432Z,18.53
2022-09-23T09:47:08.769Z,18.57
2022-09-23T09:49:59.152Z,19.30
2022-09-23T09:52:44.176Z,18.79
2022-09-23T09:55:29.853Z,18.56
2022-09-23T09:58:16.532Z,18.04
2022-09-23T10:01:01.568Z,18.08
2022-09-23T10:03:46.460Z,17.93
2022-09-23T10:06:32.649Z,18.14
2022-09-23T10:09:19.560Z,18.76
2022-09-23T10:12:11.418Z,19.00
2022-09-23T10:14:58.155Z,19.86
2022-09-23T10:17:42.103Z,20.44
2022-09-23T10:20:26.003Z,19.75
2022-09-23T10:23:16.007Z,19.79
2022-09-23T10:26:03.825Z,19.45
2022-09-23T10:28:51.384Z,19.18
2022-09-23T10:31:38.444Z,19.22
2022-09-23T10:34:26.012Z,19.67
2022-09-23T10:37:17.107Z,19.36
2022-09-23T10:40:19.681Z,20.04
2022-09-23T10:43:42.371Z,20.25
2022-09-23T10:46:42.347Z,20.90
2022-09-23T10:50:08.087Z,21.32
2022-09-23T10:53:14.308Z,21.60
2022-09-23T10:56:10.654Z,21.81
2022-09-23T10:59:07.774Z,21.71
2022-09-23T11:02:04.468Z,20.03
2022-09-23T11:05:19.750Z,19.57
2022-09-23T11:08:28.616Z,18.99
2022-09-23T11:11:25.594Z,20.17
2022-09-23T11:14:42.761Z,20.70
2022-09-23T11:17:51.377Z,21.13
2022-09-23T11:20:47.097Z,21.35
2022-09-23T11:23:58.485Z,20.09
2022-09-23T11:26:53.901Z,19.47
2022-09-23T11:30:02.835Z,20.49
2022-09-23T11:33:14.161Z,20.25
2022-09-23T11:36:03.035Z,20.75
2022-09-23T11:38:51.019Z,21.24
2022-09-23T11:41:38.545Z,21.52
2022-09-23T11:44:28.767Z,21.30
2022-09-23T11:47:21.849Z,20.76
2022-09-23T11:50:16.135Z,20.35
2022-09-23T11:53:08.175Z,19.46
2022-09-23T11:56:02.009Z,18.93
2022-09-23T11:58:56.306Z,17.52
2022-09-23T12:01:49.580Z,16.48
2022-09-23T12:04:52.758Z,15.35
2022-09-23T12:07:48.138Z,15.74
2022-09-23T12:10:42.285Z,16.23
2022-09-23T12:13:37.272Z,16.59
2022-09-23T12:16:59.739Z,16.51
2022-09-23T12:20:24.555Z,16.80
2022-09-23T12:23:22.455Z,17.08
2022-09-23T12:26:14.534Z,17.18
2022-09-23T12:29:02.937Z,17.15
2022-09-23T12:31:48.284Z,17.26
2022-09-23T12:34:39.326Z,17.11
2022-09-23T12:37:30.374Z,17.34
2022-09-23T12:40:23.952Z,17.17
2022-09-23T12:43:16.354Z,17.62
2022-09-23T12:46:19.972Z,17.82
2022-09-23T12:49:06.662Z,17.61
2022-09-23T12:52:25.197Z,18.15
2022-09-23T12:55:51.624Z,18.42
2022-09-23T12:58:39.436Z,18.13
2022-09-23T13:01:25.288Z,18.37
2022-09-23T13:04:47.228Z,17.70
2022-09-23T13:07:34.238Z,17.43
2022-09-23T13:10:30.529Z,17.76
2022-09-23T13:13:24.378Z,17.39
2022-09-23T13:16:14.582Z,17.30
2022-09-23T13:18:59.133Z,17.34
2022-09-23T13:22:09.251Z,17.36
2022-09-23T13:24:55.663Z,17.55
2022-09-23T13:27:51.594Z,17.74
2022-09-23T13:30:36.767Z,17.78
2022-09-23T13:33:28.565Z,18.01
2022-09-23T13:36:15.205Z,17.97
2022-09-23T13:39:17.197Z,17.96
2022-09-23T13:42:04.722Z,18.15
2022-09-23T13:44:49.202Z,17.92
2022-09-23T13:47:37.925Z,17.63
2022-09-23T13:50:23.927Z,18.03
2022-09-23T13:53:10.980Z,17.83
2022-09-23T13:56:03.095Z,17.72
2022-09-23T13:58:46.921Z,18.00
2022-09-23T14:01:33.069Z,17.84
2022-09-23T14:04:25.953Z,18.23
2022-09-23T14:07:13.474Z,18.82
2022-09-23T14:09:57.367Z,18.71
2022-09-23T14:12:41.413Z,18.81
2022-09-23T14:15:25.418Z,18.88
2022-09-23T14:18:10.172Z,19.00
2022-09-23T14:20:55.286Z,18.88
2022-09-23T14:23:46.119Z,18.85
2022-09-23T14:26:30.833Z,18.65
2022-09-23T14:29:17.270Z,18.59
2022-09-23T14:32:04.293Z,18.48
2022-09-23T14:34:51.930Z,18.56
2022-09-23T14:38:00.554Z,18.63
2022-09-23T14:40:53.664Z,18.34
2022-09-23T14:43:37.560Z,18.50
2022-09-23T14:46:23.445Z,18.33
2022-09-23T14:49:15.738Z,18.30
2022-09-23T14:52:02.137Z,18.17
2022-09-23T14:54:47.909Z,18.39
2022-09-23T14:57:32.479Z,18.46
2022-09-23T15:00:20.184Z,18.45
2022-09-23T15:03:05.984Z,18.55
2022-09-23T15:05:52.825Z,18.51
2022-09-23T15:08:37.308Z,18.19
2022-09-23T15:11:22.932Z,18.09
2022-09-23T15:14:33.040Z,17.87
2022-09-23T15:17:26.587Z,17.39
2022-09-23T15:20:21.363Z,17.09
2022-09-23T15:23:05.196Z,17.18
2022-09-23T15:25:52.677Z,16.53
2022-09-23T15:28:38.038Z,17.15
2022-09-23T15:31:26.766Z,17.18
2022-09-23T15:34:12.005Z,17.24
2022-09-23T15:36:55.878Z,17.25
2022-09-23T15:39:39.694Z,16.83
2022-09-23T15:42:23.597Z,16.76
2022-09-23T15:45:12.232Z,16.65
2022-09-23T15:47:57.243Z,16.42
2022-09-23T15:50:42.540Z,16.12
2022-09-23T15:53:28.495Z,16.08
2022-09-23T15:56:13.357Z,16.06
2022-09-23T15:58:57.320Z,15.73
2022-09-23T16:01:44.360Z,15.53
2022-09-23T16:04:28.357Z,14.82
2022-09-23T16:07:17.129Z,14.42
2022-09-23T16:10:01.028Z,14.15
2022-09-23T16:12:45.519Z,14.17
2022-09-23T16:15:30.389Z,13.94
2022-09-23T16:18:15.762Z,14.23
2022-09-23T16:20:59.540Z,14.12
2022-09-23T16:23:47.589Z,14.22
2022-09-23T16:26:34.679Z,13.98
2022-09-23T16:29:18.478Z,13.68
2022-09-23T16:32:02.699Z,13.67
2022-09-23T16:34:47.893Z,13.56
2022-09-23T16:37:31.773Z,13.55
2022-09-23T16:40:20.603Z,13.48
2022-09-23T16:43:05.516Z,13.40
2022-09-23T16:45:49.473Z,13.28
2022-09-23T16:48:33.198Z,13.28
2022-09-23T16:51:20.683Z,13.48
2022-09-23T16:54:10.327Z,13.11
2022-09-23T16:56:55.169Z,12.80
2022-09-23T16:59:52.687Z,13.03
2022-09-23T17:02:53.902Z,13.09
2022-09-23T17:05:38.075Z,12.86
2022-09-23T17:08:23.319Z,12.83
2022-09-23T17:11:07.048Z,12.75
2022-09-23T17:13:51.705Z,12.93
2022-09-23T17:16:35.986Z,12.35
2022-09-23T17:19:20.057Z,12.13
2022-09-23T17:22:03.745Z,12.44
2022-09-23T17:24:48.892Z,12.15
2022-09-23T17:27:32.885Z,12.31
2022-09-23T17:30:16.892Z,12.21
2022-09-23T17:33:00.645Z,12.26
2022-09-23T17:35:44.373Z,12.09
2022-09-23T17:38:29.585Z,11.86
2022-09-23T17:41:15.847Z,12.07
2022-09-23T17:44:00.799Z,12.06
2022-09-23T17:46:44.789Z,12.02
2022-09-23T17:49:29.009Z,11.97
2022-09-23T17:52:12.762Z,11.70
2022-09-23T17:54:56.492Z,11.86
2022-09-23T17:57:41.597Z,12.06
2022-09-23T18:00:26.022Z,12.10
2022-09-23T18:03:09.924Z,12.04
2022-09-23T18:05:54.029Z,12.19
2022-09-23T18:08:38.270Z,11.96
2022-09-23T18:11:24.377Z,12.10
2022-09-23T18:14:15.394Z,12.16
2022-09-23T18:16:59.338Z,12.05
2022-09-23T18:19:43.254Z,12.14
2022-09-23T18:22:27.034Z,11.98
2022-09-23T18:25:35.225Z,11.80
2022-09-23T18:28:14.806Z,11.64
2022-09-23T18:30:59.927Z,11.61
2022-09-23T18:33:43.807Z,11.68
2022-09-23T18:36:28.186Z,11.64
2022-09-23T18:39:12.383Z,11.78
2022-09-23T18:41:56.305Z,11.77
2022-09-23T18:44:40.855Z,11.70
2022-09-23T18:47:43.641Z,11.67
2022-09-23T18:50:43.919Z,11.50
2022-09-23T18:53:44.091Z,11.57
2022-09-23T18:56:33.615Z,12.02
2022-09-23T18:59:20.745Z,11.89
2022-09-23T19:02:05.029Z,11.86
2022-09-23T19:04:49.456Z,11.71
2022-09-23T19:07:33.634Z,12.02
2022-09-23T19:10:20.059Z,12.08
2022-09-23T19:13:04.387Z,11.83
2022-09-23T19:15:48.739Z,11.66
2022-09-23T19:18:33.894Z,11.66
2022-09-23T19:21:20.656Z,11.56
2022-09-23T19:24:07.334Z,11.74
2022-09-23T19:26:55.431Z,11.41
2022-09-23T19:29:40.239Z,11.46
2022-09-23T19:32:27.360Z,11.42
2022-09-23T19:35:16.394Z,11.56
2022-09-23T19:38:01.474Z,11.24
2022-09-23T19:40:49.727Z,11.32
2022-09-23T19:43:37.065Z,11.26
2022-09-23T19:46:21.063Z,11.55
2022-09-23T19:49:06.582Z,11.41
2022-09-23T19:51:50.647Z,11.42
2022-09-23T19:54:34.595Z,11.01
2022-09-23T19:57:19.588Z,11.22
2022-09-23T20:00:06.364Z,11.13
2022-09-23T20:02:56.883Z,11.22
2022-09-23T20:05:41.083Z,11.12
2022-09-23T20:08:25.038Z,11.30
2022-09-23T20:11:11.224Z,11.18
2022-09-23T20:13:59.977Z,11.09
2022-09-23T20:16:45.679Z,11.30
2022-09-23T20:19:29.556Z,10.94
2022-09-23T20:22:33.159Z,11.23
2022-09-23T20:25:17.557Z,11.26
2022-09-23T20:28:00.322Z,11.07
2022-09-23T20:30:44.175Z,11.16
2022-09-23T20:33:30.266Z,11.26
2022-09-23T20:36:14.297Z,11.33
2022-09-23T20:38:59.866Z,11.48
2022-09-23T20:41:43.611Z,11.38
2022-09-23T20:44:27.441Z,11.21
2022-09-23T20:47:14.119Z,10.93
2022-09-23T20:49:59.202Z,11.14
2022-09-23T20:52:43.017Z,10.40
2022-09-23T20:55:27.245Z,10.48
2022-09-23T20:58:11.015Z,10.64
2022-09-23T21:00:54.826Z,10.36
2022-09-23T21:03:40.603Z,10.21
2022-09-23T21:06:26.356Z,10.10
2022-09-23T21:09:10.112Z,10.17
2022-09-23T21:11:54.028Z,10.15
2022-09-23T21:14:37.662Z,10.21
2022-09-23T21:17:21.427Z,10.39
2022-09-23T21:20:05.694Z,10.50
2022-09-23T21:22:52.111Z,10.85
2022-09-23T21:25:36.687Z,10.94
2022-09-23T21:28:20.762Z,10.87
2022-09-23T21:31:06.644Z,10.07
2022-09-23T21:33:53.546Z,10.30
2022-09-23T21:36:38.875Z,10.25
2022-09-23T21:39:24.015Z,10.51
2022-09-23T21:42:07.677Z,10.36
2022-09-23T21:44:51.506Z,10.37
2022-09-23T21:47:35.282Z,10.42
2022-09-23T21:50:19.305Z,10.54
2022-09-23T21:53:03.083Z,10.57
2022-09-23T21:55:48.927Z,10.78
2022-09-23T21:58:33.981Z,11.04
2022-09-23T22:01:20.112Z,11.04
2022-09-23T22:04:08.526Z,10.58
2022-09-23T22:06:53.980Z,10.69
2022-09-23T22:09:38.357Z,10.65
2022-09-23T22:12:24.114Z,10.42
2022-09-23T22:15:09.935Z,10.37
2022-09-23T22:17:54.119Z,10.44
2022-09-23T22:20:37.925Z,10.45
2022-09-23T22:23:21.728Z,10.48
2022-09-23T22:26:05.420Z,10.38
2022-09-23T22:29:08.291Z,10.48
2022-09-23T22:32:09.507Z,10.49
2022-09-23T22:34:53.651Z,10.68
2022-09-23T22:37:38.402Z,10.66
2022-09-23T22:40:24.165Z,10.70
2022-09-23T22:43:07.976Z,10.37
2022-09-23T22:45:53.151Z,10.51
2022-09-23T22:48:36.958Z,10.59
2022-09-23T22:51:22.286Z,10.48
2022-09-23T22:54:06.591Z,10.31
2022-09-23T22:56:50.894Z,10.25
2022-09-23T22:59:34.608Z,10.35
2022-09-23T23:02:21.941Z,10.35
2022-09-23T23:05:06.363Z,9.86
2022-09-23T23:07:50.125Z,10.55
2022-09-23T23:10:33.869Z,10.73
2022-09-23T23:13:17.736Z,10.72
2022-09-23T23:16:05.597Z,10.57
2022-09-23T23:18:50.752Z,10.69
2022-09-23T23:21:35.779Z,10.50
2022-09-23T23:24:21.054Z,10.60
2022-09-23T23:27:04.961Z,10.36
2022-09-23T23:29:48.760Z,10.32
2022-09-23T23:32:32.543Z,10.44
2022-09-23T23:35:18.321Z,10.56
2022-09-23T23:38:01.950Z,10.56
2022-09-23T23:40:46.337Z,10.67
2022-09-23T23:43:30.178Z,10.43
2022-09-23T23:46:15.166Z,10.29
2022-09-23T23:48:59.896Z,10.29
2022-09-23T23:51:45.011Z,10.45
2022-09-23T23:54:28.762Z,10.53
2022-09-23T23:57:12.440Z,10.50
2022-09-23T23:59:56.266Z,10.63
