createdAt,value
2023-01-30T00:00:46.019Z,81.38
2023-01-30T00:03:18.358Z,82.81
2023-01-30T00:05:47.511Z,82.29
2023-01-30T00:08:16.129Z,82.64
2023-01-30T00:10:53.768Z,82.59
2023-01-30T00:13:27.746Z,82.42
2023-01-30T00:16:07.591Z,82.57
2023-01-30T00:18:37.928Z,83.40
2023-01-30T00:21:17.156Z,82.19
2023-01-30T00:24:05.584Z,81.89
2023-01-30T00:26:44.349Z,82.53
2023-01-30T00:29:17.384Z,81.75
2023-01-30T00:31:54.452Z,82.22
2023-01-30T00:34:25.956Z,82.39
2023-01-30T00:39:48.103Z,82.86
2023-01-30T00:42:36.182Z,82.80
2023-01-30T00:45:24.345Z,82.37
2023-01-30T00:47:55.331Z,82.46
2023-01-30T00:50:24.045Z,81.36
2023-01-30T00:52:56.256Z,82.43
2023-01-30T00:55:25.068Z,81.01
2023-01-30T00:57:53.950Z,81.66
2023-01-30T01:00:23.364Z,82.05
2023-01-30T01:03:08.586Z,81.42
2023-01-30T01:05:37.199Z,81.79
2023-01-30T01:08:06.866Z,82.24
2023-01-30T01:10:37.591Z,82.34
2023-01-30T01:13:07.678Z,82.75
2023-01-30T01:15:41.229Z,82.94
2023-01-30T01:18:22.193Z,81.60
2023-01-30T01:20:50.847Z,81.95
2023-01-30T01:23:20.022Z,82.30
2023-01-30T01:25:56.046Z,81.06
2023-01-30T01:28:25.495Z,82.46
2023-01-30T01:30:56.233Z,83.04
2023-01-30T01:33:29.702Z,83.35
2023-01-30T01:36:04.725Z,83.53
2023-01-30T01:38:41.954Z,83.76
2023-01-30T01:41:12.898Z,83.48
2023-01-30T01:44:08.446Z,83.72
2023-01-30T01:46:48.993Z,83.07
2023-01-30T01:49:25.245Z,83.36
2023-01-30T01:52:00.303Z,83.33
2023-01-30T01:54:34.963Z,83.98
2023-01-30T01:57:12.069Z,84.02
2023-01-30T01:59:45.349Z,84.79
2023-01-30T02:02:15.986Z,84.03
2023-01-30T02:05:04.735Z,84.72
2023-01-30T02:07:39.064Z,84.54
2023-01-30T02:10:18.402Z,83.22
2023-01-30T02:12:58.441Z,82.38
2023-01-30T02:15:35.391Z,82.91
2023-01-30T02:18:18.505Z,81.75
2023-01-30T02:21:10.140Z,81.73
2023-01-30T02:24:05.442Z,81.86
2023-01-30T02:26:57.212Z,80.70
2023-01-30T02:30:18.941Z,80.87
2023-01-30T02:32:55.993Z,81.54
2023-01-30T02:35:35.287Z,81.00
2023-01-30T02:38:16.754Z,80.76
2023-01-30T02:40:52.291Z,80.46
2023-01-30T02:43:27.969Z,81.06
2023-01-30T02:46:02.464Z,80.23
2023-01-30T02:48:51.141Z,80.82
2023-01-30T02:51:31.317Z,80.52
2023-01-30T02:54:00.846Z,80.47
2023-01-30T02:56:33.039Z,81.47
2023-01-30T02:59:08.429Z,81.15
2023-01-30T03:02:03.945Z,81.12
2023-01-30T03:04:47.386Z,80.99
2023-01-30T03:07:29.005Z,80.65
2023-01-30T03:10:02.871Z,80.54
2023-01-30T03:13:09.574Z,79.67
2023-01-30T03:15:43.382Z,81.18
2023-01-30T03:18:16.071Z,80.00
2023-01-30T03:20:46.632Z,80.58
2023-01-30T03:23:18.392Z,80.44
2023-01-30T03:25:49.694Z,80.95
2023-01-30T03:28:23.741Z,80.28
2023-01-30T03:31:03.671Z,80.47
2023-01-30T03:33:37.778Z,80.38
2023-01-30T03:36:32.846Z,79.94
2023-01-30T03:39:10.229Z,80.05
2023-01-30T03:41:39.347Z,80.73
2023-01-30T03:44:11.024Z,79.88
2023-01-30T03:46:43.679Z,80.29
2023-01-30T03:49:17.734Z,79.97
2023-01-30T03:51:50.606Z,79.80
2023-01-30T03:54:19.253Z,80.34
2023-01-30T03:56:50.325Z,78.76
2023-01-30T03:59:21.352Z,78.95
2023-01-30T04:01:59.069Z,78.84
2023-01-30T04:04:30.910Z,79.27
2023-01-30T04:07:10.014Z,77.69
2023-01-30T04:09:47.181Z,77.90
2023-01-30T04:12:18.549Z,78.07
2023-01-30T04:15:02.792Z,77.93
2023-01-30T04:17:52.483Z,77.73
2023-01-30T04:20:42.797Z,77.84
2023-01-30T04:23:19.830Z,78.46
2023-01-30T04:25:51.597Z,78.63
2023-01-30T04:28:32.624Z,78.52
2023-01-30T04:31:06.259Z,78.83
2023-01-30T04:33:43.224Z,79.06
2023-01-30T04:36:16.528Z,77.95
2023-01-30T04:38:56.545Z,78.19
2023-01-30T04:41:29.709Z,78.70
2023-01-30T04:44:02.361Z,78.24
2023-01-30T04:46:52.713Z,77.95
2023-01-30T04:49:25.520Z,77.99
2023-01-30T04:52:04.892Z,77.81
2023-01-30T04:54:37.093Z,78.43
2023-01-30T04:57:08.700Z,76.76
2023-01-30T04:59:37.167Z,78.04
2023-01-30T05:02:21.227Z,78.48
2023-01-30T05:04:51.931Z,78.15
2023-01-30T05:07:21.353Z,77.94
2023-01-30T05:09:51.452Z,78.49
2023-01-30T05:12:25.127Z,77.96
2023-01-30T05:14:57.191Z,78.06
2023-01-30T05:17:30.403Z,78.68
2023-01-30T05:20:01.629Z,78.13
2023-01-30T05:22:30.895Z,78.49
2023-01-30T05:25:05.588Z,79.15
2023-01-30T05:27:37.495Z,77.68
2023-01-30T05:30:20.749Z,78.66
2023-01-30T05:32:52.209Z,77.88
2023-01-30T05:35:20.704Z,77.99
2023-01-30T05:37:51.568Z,77.51
2023-01-30T05:40:24.077Z,77.93
2023-01-30T05:42:53.200Z,77.54
2023-01-30T05:45:24.345Z,77.80
2023-01-30T05:47:58.483Z,77.55
2023-01-30T05:50:35.964Z,77.81
2023-01-30T05:53:07.147Z,77.32
2023-01-30T05:55:47.556Z,77.38
2023-01-30T05:58:21.078Z,78.70
2023-01-30T06:00:52.782Z,78.17
2023-01-30T06:03:29.437Z,77.75
2023-01-30T06:05:58.820Z,77.36
2023-01-30T06:08:29.482Z,77.41
2023-01-30T06:11:07.546Z,77.32
2023-01-30T06:13:44.348Z,78.37
2023-01-30T06:16:24.466Z,77.18
2023-01-30T06:18:53.963Z,77.18
2023-01-30T06:21:24.856Z,77.01
2023-01-30T06:24:01.385Z,76.62
2023-01-30T06:26:41.422Z,76.47
2023-01-30T06:29:17.788Z,76.17
2023-01-30T06:31:48.604Z,75.99
2023-01-30T06:34:29.122Z,75.83
2023-01-30T06:37:00.949Z,75.47
2023-01-30T06:39:39.336Z,75.74
2023-01-30T06:42:17.261Z,76.10
2023-01-30T06:44:54.401Z,75.57
2023-01-30T06:47:25.080Z,74.60
2023-01-30T06:49:57.227Z,74.63
2023-01-30T06:52:28.601Z,75.13
2023-01-30T06:54:59.792Z,74.06
2023-01-30T06:57:31.995Z,74.36
2023-01-30T07:00:06.023Z,74.02
2023-01-30T07:02:43.351Z,73.81
2023-01-30T07:05:22.002Z,72.69
2023-01-30T07:07:52.535Z,71.46
2023-01-30T07:10:29.610Z,70.96
2023-01-30T07:13:09.190Z,70.78
2023-01-30T07:15:47.262Z,69.73
2023-01-30T07:18:18.998Z,69.78
2023-01-30T07:20:48.990Z,70.22
2023-01-30T07:23:20.739Z,69.45
2023-01-30T07:25:53.171Z,69.16
2023-01-30T07:28:23.893Z,69.04
2023-01-30T07:30:58.048Z,69.13
2023-01-30T07:33:26.398Z,69.53
2023-01-30T07:36:13.480Z,69.07
2023-01-30T07:38:50.227Z,67.80
2023-01-30T07:41:19.575Z,67.96
2023-01-30T07:44:04.766Z,67.92
2023-01-30T07:46:35.238Z,67.72
2023-01-30T07:49:04.919Z,67.37
2023-01-30T07:51:33.652Z,67.73
2023-01-30T07:54:04.937Z,68.40
2023-01-30T07:56:34.756Z,68.78
2023-01-30T07:59:14.661Z,68.14
2023-01-30T08:01:47.291Z,68.18
2023-01-30T08:04:18.333Z,68.30
2023-01-30T08:06:50.792Z,68.17
2023-01-30T08:09:20.224Z,68.02
2023-01-30T08:11:48.899Z,67.73
2023-01-30T08:14:25.525Z,67.05
2023-01-30T08:16:54.566Z,67.26
2023-01-30T08:19:23.748Z,67.33
2023-01-30T08:21:52.591Z,67.60
2023-01-30T08:24:26.644Z,67.37
2023-01-30T08:26:57.034Z,66.84
2023-01-30T08:29:27.832Z,67.16
2023-01-30T08:31:58.759Z,66.55
2023-01-30T08:34:31.933Z,65.67
2023-01-30T08:37:12.994Z,65.68
2023-01-30T08:39:43.574Z,65.13
2023-01-30T08:42:19.037Z,64.09
2023-01-30T08:44:50.985Z,63.32
2023-01-30T08:47:20.496Z,62.86
2023-01-30T08:49:53.029Z,62.82
2023-01-30T08:52:22.576Z,62.03
2023-01-30T08:54:53.753Z,61.60
2023-01-30T08:57:32.798Z,61.34
2023-01-30T09:00:06.325Z,60.79
2023-01-30T09:02:41.076Z,59.86
2023-01-30T09:05:18.219Z,59.61
2023-01-30T09:07:48.437Z,60.87
2023-01-30T09:10:28.083Z,62.08
2023-01-30T09:12:58.390Z,62.54
2023-01-30T09:15:36.232Z,62.82
2023-01-30T09:18:05.794Z,62.78
2023-01-30T09:20:40.976Z,63.33
2023-01-30T09:23:12.660Z,62.73
2023-01-30T09:25:44.113Z,62.85
2023-01-30T09:28:18.251Z,63.71
2023-01-30T09:30:50.432Z,63.13
2023-01-30T09:33:27.930Z,62.72
2023-01-30T09:35:58.636Z,62.35
2023-01-30T09:38:31.463Z,63.35
2023-01-30T09:41:15.180Z,63.35
2023-01-30T09:44:10.022Z,62.36
2023-01-30T09:46:50.043Z,62.17
2023-01-30T09:49:35.932Z,61.84
2023-01-30T09:52:13.389Z,61.11
2023-01-30T09:57:28.960Z,61.45
2023-01-30T10:00:13.417Z,61.29
2023-01-30T10:02:52.937Z,61.24
2023-01-30T10:05:25.586Z,61.67
2023-01-30T10:08:04.943Z,61.86
2023-01-30T10:10:55.029Z,61.22
2023-01-30T10:13:43.874Z,61.77
2023-01-30T10:16:26.882Z,62.16
2023-01-30T10:19:36.727Z,62.31
2023-01-30T10:22:14.871Z,62.78
2023-01-30T10:24:56.443Z,62.65
2023-01-30T10:27:27.382Z,62.93
2023-01-30T10:29:59.560Z,63.86
2023-01-30T10:32:31.959Z,63.16
2023-01-30T10:35:07.727Z,63.26
2023-01-30T10:37:48.371Z,63.81
2023-01-30T10:40:30.512Z,64.17
2023-01-30T10:43:07.623Z,64.38
2023-01-30T10:45:47.907Z,64.77
2023-01-30T10:48:51.526Z,64.61
2023-01-30T10:51:37.564Z,64.22
2023-01-30T10:54:18.064Z,63.74
2023-01-30T10:57:00.663Z,63.90
2023-01-30T10:59:43.579Z,63.88
2023-01-30T11:02:25.851Z,63.42
2023-01-30T11:05:04.809Z,62.74
2023-01-30T11:07:36.708Z,62.43
2023-01-30T11:10:19.460Z,61.41
2023-01-30T11:12:49.981Z,60.90
2023-01-30T11:15:24.115Z,60.87
2023-01-30T11:17:52.836Z,60.50
2023-01-30T11:20:24.369Z,58.95
2023-01-30T11:23:08.984Z,59.07
2023-01-30T11:26:05.514Z,58.76
2023-01-30T11:28:43.821Z,57.76
2023-01-30T11:31:31.628Z,56.80
2023-01-30T11:34:22.099Z,56.70
2023-01-30T11:36:51.361Z,56.22
2023-01-30T11:39:26.859Z,57.15
2023-01-30T11:42:04.767Z,56.39
2023-01-30T11:44:37.146Z,55.98
2023-01-30T11:47:22.306Z,54.95
2023-01-30T11:50:07.220Z,54.56
2023-01-30T11:52:48.410Z,54.66
2023-01-30T11:56:00.376Z,54.71
2023-01-30T11:58:40.282Z,54.92
2023-01-30T12:01:10.958Z,54.70
2023-01-30T12:03:49.759Z,55.42
2023-01-30T12:06:34.562Z,54.86
2023-01-30T12:09:06.114Z,54.32
2023-01-30T12:11:49.450Z,53.97
2023-01-30T12:14:29.090Z,53.76
2023-01-30T12:17:06.310Z,53.52
2023-01-30T12:19:42.831Z,53.71
2023-01-30T12:22:23.019Z,54.00
2023-01-30T12:24:59.770Z,54.07
2023-01-30T12:27:50.379Z,55.61
2023-01-30T12:30:28.388Z,56.03
2023-01-30T12:33:03.808Z,56.87
2023-01-30T12:36:02.672Z,57.17
2023-01-30T12:38:48.778Z,58.00
2023-01-30T12:41:31.661Z,59.20
2023-01-30T12:44:17.181Z,59.30
2023-01-30T12:47:01.497Z,60.30
2023-01-30T12:49:41.381Z,60.88
2023-01-30T12:52:22.721Z,60.56
2023-01-30T12:54:59.522Z,62.23
2023-01-30T12:57:35.834Z,62.48
2023-01-30T13:00:54.862Z,62.78
2023-01-30T13:03:33.014Z,63.39
2023-01-30T13:06:12.716Z,64.26
2023-01-30T13:08:55.909Z,65.11
2023-01-30T13:11:43.046Z,66.59
2023-01-30T13:14:22.450Z,68.79
2023-01-30T13:17:20.291Z,70.20
2023-01-30T13:19:59.203Z,72.25
2023-01-30T13:22:39.323Z,74.71
2023-01-30T13:25:23.276Z,76.39
2023-01-30T13:27:56.772Z,77.74
2023-01-30T13:30:32.223Z,78.61
2023-01-30T13:33:18.365Z,80.43
2023-01-30T13:35:52.780Z,82.03
2023-01-30T13:38:24.125Z,83.65
2023-01-30T13:41:00.543Z,86.16
2023-01-30T13:43:34.772Z,87.95
2023-01-30T13:46:10.751Z,89.37
2023-01-30T13:48:51.323Z,90.47
2023-01-30T13:51:43.555Z,91.32
2023-01-30T13:54:27.100Z,93.02
2023-01-30T13:57:08.053Z,93.04
2023-01-30T14:00:44.668Z,95.00
2023-01-30T14:03:47.815Z,95.44
2023-01-30T14:06:41.106Z,95.97
2023-01-30T14:09:30.068Z,95.61
2023-01-30T14:12:02.169Z,96.90
2023-01-30T14:14:41.449Z,95.54
2023-01-30T14:17:22.676Z,96.04
2023-01-30T14:20:00.652Z,95.40
2023-01-30T14:22:44.623Z,95.40
2023-01-30T14:25:48.263Z,94.14
2023-01-30T14:28:45.482Z,94.03
2023-01-30T14:31:48.010Z,92.67
2023-01-30T14:34:50.723Z,92.90
2023-01-30T14:37:52.850Z,91.28
2023-01-30T14:40:53.545Z,89.80
2023-01-30T14:43:53.582Z,88.23
2023-01-30T14:46:58.130Z,87.38
2023-01-30T14:49:50.053Z,88.17
2023-01-30T14:52:32.514Z,87.63
2023-01-30T14:55:23.920Z,85.02
2023-01-30T14:57:56.390Z,85.22
2023-01-30T15:00:30.435Z,85.92
2023-01-30T15:03:00.477Z,85.53
2023-01-30T15:05:35.747Z,85.01
2023-01-30T15:08:10.686Z,85.41
2023-01-30T15:11:23.382Z,85.62
2023-01-30T15:14:09.790Z,85.98
2023-01-30T15:17:00.407Z,84.90
2023-01-30T15:19:49.019Z,85.33
2023-01-30T15:22:25.772Z,85.13
2023-01-30T15:25:32.273Z,85.97
2023-01-30T15:28:25.271Z,85.92
2023-01-30T15:31:06.790Z,85.60
2023-01-30T15:33:50.927Z,85.50
2023-01-30T15:36:23.917Z,85.81
2023-01-30T15:39:03.606Z,85.87
2023-01-30T15:41:37.792Z,86.71
2023-01-30T15:44:30.501Z,86.22
2023-01-30T15:47:19.476Z,86.81
2023-01-30T15:50:09.395Z,86.93
2023-01-30T15:52:47.774Z,87.27
2023-01-30T15:55:24.137Z,87.45
2023-01-30T15:57:57.894Z,87.20
2023-01-30T16:00:35.019Z,86.70
2023-01-30T16:03:07.037Z,86.68
2023-01-30T16:05:38.591Z,86.92
2023-01-30T16:08:25.343Z,86.38
2023-01-30T16:10:53.949Z,86.29
2023-01-30T16:13:24.702Z,86.09
2023-01-30T16:16:18.382Z,86.44
2023-01-30T16:18:49.991Z,87.09
2023-01-30T16:21:28.477Z,86.03
2023-01-30T16:24:06.659Z,86.22
2023-01-30T16:26:39.991Z,85.03
2023-01-30T16:29:13.384Z,85.72
2023-01-30T16:31:48.997Z,85.74
2023-01-30T16:34:47.066Z,86.17
2023-01-30T16:37:29.297Z,86.51
2023-01-30T16:40:13.798Z,85.89
2023-01-30T16:42:58.788Z,86.66
2023-01-30T16:46:06.621Z,86.85
2023-01-30T16:48:41.642Z,87.63
2023-01-30T16:51:30.171Z,86.84
2023-01-30T16:54:06.756Z,87.75
2023-01-30T16:56:37.505Z,87.50
2023-01-30T16:59:16.287Z,86.92
2023-01-30T17:01:45.367Z,86.86
2023-01-30T17:04:41.806Z,86.35
2023-01-30T17:07:35.458Z,86.54
2023-01-30T17:10:10.740Z,86.04
2023-01-30T17:12:48.461Z,85.64
2023-01-30T17:15:39.757Z,85.37
2023-01-30T17:18:11.917Z,85.65
2023-01-30T17:20:52.432Z,86.05
2023-01-30T17:23:25.399Z,86.12
2023-01-30T17:25:59.913Z,85.74
2023-01-30T17:28:41.356Z,86.51
2023-01-30T17:31:21.576Z,87.56
2023-01-30T17:33:54.434Z,87.82
2023-01-30T17:36:35.949Z,88.51
2023-01-30T17:39:09.352Z,87.86
2023-01-30T17:41:39.405Z,88.45
2023-01-30T17:44:11.119Z,88.04
2023-01-30T17:46:48.194Z,87.90
2023-01-30T17:49:27.204Z,87.51
2023-01-30T17:52:26.515Z,87.07
2023-01-30T17:55:05.489Z,86.24
2023-01-30T17:57:36.085Z,85.50
2023-01-30T18:00:08.258Z,86.08
2023-01-30T18:03:02.297Z,85.54
2023-01-30T18:05:40.083Z,85.51
2023-01-30T18:08:17.808Z,85.66
2023-01-30T18:10:50.496Z,85.67
2023-01-30T18:13:25.428Z,85.71
2023-01-30T18:16:08.853Z,85.03
2023-01-30T18:18:47.749Z,84.68
2023-01-30T18:21:27.577Z,84.91
2023-01-30T18:24:01.812Z,84.90
2023-01-30T18:26:40.622Z,84.64
2023-01-30T18:29:23.603Z,84.27
2023-01-30T18:32:16.353Z,83.96
2023-01-30T18:34:48.790Z,84.08
2023-01-30T18:37:40.995Z,82.73
2023-01-30T18:40:18.727Z,82.72
2023-01-30T18:43:05.174Z,82.71
2023-01-30T18:48:46.331Z,82.53
2023-01-30T18:51:27.199Z,82.70
2023-01-30T18:54:06.443Z,83.18
2023-01-30T18:56:51.723Z,82.97
2023-01-30T18:59:29.290Z,82.92
2023-01-30T19:02:15.760Z,82.79
2023-01-30T19:04:56.261Z,82.59
2023-01-30T19:07:36.155Z,82.29
2023-01-30T19:10:19.166Z,82.00
2023-01-30T19:13:32.385Z,82.00
2023-01-30T19:16:08.750Z,81.56
2023-01-30T19:21:45.224Z,81.36
2023-01-30T19:24:35.416Z,81.48
2023-01-30T19:27:17.748Z,81.48
2023-01-30T19:29:51.450Z,82.27
2023-01-30T19:32:26.302Z,84.43
2023-01-30T19:35:07.800Z,86.17
2023-01-30T19:37:38.767Z,86.01
2023-01-30T19:40:23.431Z,86.37
2023-01-30T19:43:10.874Z,86.03
2023-01-30T19:46:06.289Z,86.26
2023-01-30T19:48:46.326Z,85.39
2023-01-30T19:51:29.410Z,84.74
2023-01-30T19:54:05.691Z,84.94
2023-01-30T19:56:40.388Z,85.36
2023-01-30T19:59:14.633Z,85.06
2023-01-30T20:01:47.316Z,84.54
2023-01-30T20:04:26.769Z,84.33
2023-01-30T20:07:15.152Z,84.43
2023-01-30T20:09:53.785Z,84.68
2023-01-30T20:12:25.696Z,84.33
2023-01-30T20:14:57.501Z,85.12
2023-01-30T20:17:39.724Z,85.11
2023-01-30T20:20:19.979Z,84.99
2023-01-30T20:22:55.165Z,84.93
2023-01-30T20:25:31.110Z,85.18
2023-01-30T20:28:02.970Z,85.35
2023-01-30T20:30:54.178Z,85.31
2023-01-30T20:33:38.515Z,84.34
2023-01-30T20:36:16.116Z,84.69
2023-01-30T20:39:04.586Z,85.19
2023-01-30T20:41:38.713Z,84.30
2023-01-30T20:44:24.437Z,84.58
2023-01-30T20:47:01.051Z,84.41
2023-01-30T20:49:44.633Z,84.51
2023-01-30T20:52:24.371Z,84.49
2023-01-30T20:55:00.285Z,84.63
2023-01-30T20:57:52.482Z,84.89
2023-01-30T21:00:42.737Z,85.57
2023-01-30T21:03:27.423Z,85.31
2023-01-30T21:06:41.281Z,85.36
2023-01-30T21:09:30.653Z,86.08
2023-01-30T21:12:02.105Z,86.54
2023-01-30T21:14:40.353Z,87.42
2023-01-30T21:17:24.205Z,88.21
2023-01-30T21:19:57.877Z,88.64
2023-01-30T21:22:40.207Z,89.16
2023-01-30T21:25:25.045Z,90.58
2023-01-30T21:27:56.936Z,90.32
2023-01-30T21:30:28.015Z,89.92
2023-01-30T21:32:59.940Z,89.59
2023-01-30T21:35:30.695Z,89.28
2023-01-30T21:38:32.132Z,89.25
2023-01-30T21:41:20.956Z,88.85
2023-01-30T21:43:49.983Z,89.59
2023-01-30T21:46:34.264Z,89.11
2023-01-30T21:49:04.739Z,88.81
2023-01-30T21:51:41.211Z,89.80
2023-01-30T21:54:15.459Z,88.98
2023-01-30T21:57:02.023Z,89.59
2023-01-30T21:59:32.710Z,90.20
2023-01-30T22:02:10.388Z,89.78
2023-01-30T22:04:41.147Z,90.40
2023-01-30T22:07:17.587Z,90.49
2023-01-30T22:09:49.766Z,90.46
2023-01-30T22:12:18.579Z,89.13
2023-01-30T22:14:51.908Z,88.55
2023-01-30T22:17:21.872Z,88.67
2023-01-30T22:19:54.179Z,87.98
2023-01-30T22:22:28.569Z,88.14
2023-01-30T22:25:18.494Z,87.15
2023-01-30T22:27:56.135Z,87.32
2023-01-30T22:30:28.171Z,86.42
2023-01-30T22:32:58.995Z,86.04
2023-01-30T22:35:36.111Z,85.00
2023-01-30T22:38:07.292Z,84.00
2023-01-30T22:40:50.422Z,82.62
2023-01-30T22:43:23.209Z,82.20
2023-01-30T22:46:00.623Z,81.49
2023-01-30T22:48:39.952Z,80.89
2023-01-30T22:51:17.031Z,80.82
2023-01-30T22:53:57.515Z,81.27
2023-01-30T22:56:35.837Z,81.32
2023-01-30T22:59:07.527Z,81.34
2023-01-30T23:01:38.324Z,81.86
2023-01-30T23:04:21.075Z,81.56
2023-01-30T23:06:55.809Z,82.21
2023-01-30T23:09:36.844Z,82.59
2023-01-30T23:12:40.713Z,81.68
2023-01-30T23:15:10.844Z,82.76
2023-01-30T23:17:56.758Z,83.79
2023-01-30T23:20:27.740Z,84.04
2023-01-30T23:22:56.404Z,84.45
2023-01-30T23:25:25.739Z,83.77
2023-01-30T23:27:58.014Z,83.75
2023-01-30T23:30:29.581Z,83.29
2023-01-30T23:32:58.360Z,82.29
2023-01-30T23:35:29.651Z,82.51
2023-01-30T23:38:18.123Z,83.44
2023-01-30T23:40:51.809Z,82.86
2023-01-30T23:43:24.684Z,81.79
2023-01-30T23:48:40.838Z,81.61
2023-01-30T23:51:10.218Z,82.07
2023-01-30T23:53:47.579Z,81.87
2023-01-30T23:56:18.759Z,81.74
2023-01-30T23:58:51.421Z,81.48
