createdAt,value
2017-01-13T15:19:57.976Z,1.10
2017-01-13T15:20:58.031Z,1.12
2017-01-13T15:21:52.033Z,1.06
2017-01-13T15:22:58.042Z,1.02
2017-01-13T15:23:52.029Z,0.96
2017-01-13T15:24:58.070Z,0.96
2017-01-13T15:28:16.953Z,0.94
2017-01-13T15:29:16.984Z,0.88
2017-01-13T15:30:17.937Z,0.83
2017-01-13T15:31:18.027Z,0.78
2017-01-13T15:32:24.029Z,0.72
2017-01-13T15:33:24.081Z,0.66
2017-01-13T15:37:20.758Z,0.51
2017-01-13T15:38:20.830Z,0.51
2017-01-13T15:39:14.835Z,0.62
2017-01-13T15:40:08.885Z,0.68
2017-01-13T15:41:02.860Z,0.70
2017-01-13T15:41:56.928Z,0.68
2017-01-13T15:42:50.969Z,0.60
2017-01-13T15:43:56.981Z,0.54
2017-01-13T15:44:46.021Z,0.50
2017-01-13T15:45:46.004Z,0.48
2017-01-13T15:46:41.061Z,0.46
2017-01-13T15:47:42.096Z,0.41
2017-01-13T15:48:36.091Z,0.44
2017-01-13T15:49:24.177Z,0.40
2017-01-13T15:50:25.291Z,0.38
2017-01-13T15:51:20.215Z,0.38
2017-01-13T15:52:20.427Z,0.40
2017-01-13T15:53:15.246Z,0.50
2017-01-13T15:54:15.252Z,0.50
2017-01-13T15:55:04.262Z,0.51
2017-01-13T15:55:58.394Z,0.48
2017-01-13T15:56:58.386Z,0.54
2017-01-13T15:57:58.369Z,0.53
2017-01-13T15:58:58.421Z,0.49
2017-01-13T16:00:04.416Z,0.48
2017-01-13T16:01:10.473Z,0.45
2017-01-13T16:02:16.472Z,0.39
2017-01-13T16:03:10.513Z,0.35
2017-01-13T16:04:05.506Z,0.34
2017-01-13T16:04:53.536Z,0.31
2017-01-13T16:05:54.594Z,0.40
2017-01-13T16:06:49.608Z,0.45
2017-01-13T16:07:50.604Z,0.48
2017-01-13T16:08:44.628Z,0.50
2017-01-13T16:09:32.711Z,0.52
2017-01-13T16:10:20.718Z,0.51
2017-01-13T16:11:08.697Z,0.58
2017-01-13T16:12:02.767Z,0.74
2017-01-13T16:13:44.783Z,0.82
2017-01-13T16:14:45.813Z,0.82
2017-01-13T16:15:40.759Z,0.83
2017-01-13T16:16:40.829Z,0.85
2017-01-13T16:17:28.874Z,0.84
2017-01-13T16:18:28.800Z,0.85
2017-01-13T16:19:22.899Z,0.87
2017-01-13T16:20:22.919Z,0.94
2017-01-13T16:21:16.924Z,0.98
2017-01-13T16:22:11.964Z,1.00
2017-01-13T16:22:59.989Z,1.02
2017-01-13T16:24:00.022Z,1.04
2017-01-13T16:25:48.021Z,1.06
2017-01-13T16:26:42.007Z,1.06
2017-01-13T16:27:36.071Z,1.10
2017-01-13T16:28:24.088Z,1.08
2017-01-13T16:29:24.134Z,1.08
2017-01-13T16:30:18.106Z,1.08
2017-01-13T16:31:19.182Z,1.08
2017-01-13T16:32:08.219Z,1.10
2017-01-13T16:32:57.219Z,1.10
2017-01-13T16:33:52.552Z,1.16
2017-01-13T16:34:58.374Z,1.26
2017-01-13T16:35:52.308Z,1.28
2017-01-13T16:36:40.368Z,1.28
2017-01-13T16:37:28.407Z,1.30
2017-01-13T16:38:16.412Z,1.28
2017-01-13T16:39:16.448Z,1.28
2017-01-13T16:40:11.488Z,1.33
2017-01-13T16:42:53.423Z,1.39
2017-01-13T16:43:42.424Z,1.40
2017-01-13T16:44:36.446Z,1.36
2017-01-13T16:45:36.495Z,1.38
2017-01-13T16:47:18.481Z,1.34
2017-01-13T16:48:06.476Z,1.33
2017-01-13T16:48:55.510Z,1.32
2017-01-13T16:49:50.592Z,1.33
2017-01-13T16:50:50.599Z,1.40
2017-01-13T16:51:38.604Z,1.44
2017-01-13T16:52:32.598Z,1.46
2017-01-13T16:53:27.668Z,1.49
2017-01-13T16:54:27.732Z,1.50
2017-01-13T16:55:21.730Z,1.48
2017-01-13T16:56:09.743Z,1.46
2017-01-13T16:57:03.808Z,1.47
2017-01-13T16:57:57.807Z,1.48
2017-01-13T16:58:51.825Z,1.48
2017-01-13T16:59:39.932Z,1.48
2017-01-13T17:00:45.365Z,1.46
2017-01-13T17:01:21.954Z,1.46
2017-01-13T17:02:15.943Z,1.45
2017-01-13T17:03:11.205Z,1.44
2017-01-13T17:04:00.011Z,1.41
2017-01-13T17:04:55.237Z,1.40
2017-01-13T17:06:54.512Z,1.40
2017-01-13T17:06:56.087Z,1.41
2017-01-13T17:08:38.090Z,1.40
2017-01-13T17:09:26.086Z,1.40
2017-01-13T17:10:20.071Z,1.35
2017-01-13T17:11:20.196Z,1.30
2017-01-13T17:12:09.215Z,1.29
2017-01-13T17:13:04.233Z,1.26
2017-01-13T17:14:52.209Z,1.26
2017-01-13T17:15:53.227Z,1.24
2017-01-13T17:16:59.225Z,1.24
2017-01-13T17:17:54.294Z,1.22
2017-01-13T17:18:48.308Z,1.24
2017-01-13T17:19:42.339Z,1.27
2017-01-13T17:20:31.400Z,1.30
2017-01-13T17:21:26.396Z,1.34
2017-01-13T17:22:20.420Z,1.36
2017-01-13T17:23:15.490Z,1.38
2017-01-13T17:25:03.401Z,1.44
2017-01-13T17:25:52.418Z,1.48
2017-01-13T17:27:40.409Z,1.52
2017-01-13T17:28:40.493Z,1.56
2017-01-13T17:29:41.494Z,1.60
2017-01-13T17:30:36.485Z,1.60
2017-01-13T17:31:25.515Z,1.62
2017-01-13T17:32:25.632Z,1.66
2017-01-13T17:33:14.611Z,1.70
2017-01-13T17:35:08.562Z,1.76
2017-01-13T17:35:57.563Z,1.74
2017-01-13T17:36:58.275Z,1.75
2017-01-13T17:37:57.652Z,1.77
2017-01-13T17:38:54.937Z,1.79
2017-01-13T17:43:22.507Z,1.81
2017-01-13T17:44:11.470Z,1.80
2017-01-13T17:45:00.505Z,1.78
2017-01-13T17:46:00.560Z,1.74
2017-01-13T17:47:10.322Z,1.74
2017-01-13T17:50:31.203Z,1.72
2017-01-13T17:50:32.471Z,1.70
2017-01-13T17:51:33.595Z,1.66
2017-01-13T17:52:28.626Z,1.68
2017-01-13T17:53:22.657Z,1.68
2017-01-13T17:55:11.597Z,1.72
2017-01-13T17:58:00.258Z,1.79
2017-01-13T17:58:48.538Z,1.79
2017-01-13T18:00:36.530Z,1.78
2017-01-13T18:01:30.524Z,1.77
2017-01-13T18:02:31.602Z,1.76
2017-01-13T18:03:19.627Z,1.74
2017-01-13T18:04:19.651Z,1.79
2017-01-13T18:05:08.715Z,1.81
2017-01-13T18:07:08.587Z,1.80
2017-01-13T18:08:14.614Z,1.78
2017-01-13T18:10:20.587Z,1.84
2017-01-13T18:13:14.519Z,1.86
2017-01-13T18:14:15.527Z,1.84
2017-01-13T18:15:09.568Z,1.83
2017-01-13T18:17:04.546Z,1.74
2017-01-13T18:17:53.624Z,1.69
2017-01-13T18:18:53.591Z,1.66
2017-01-13T18:19:53.646Z,1.62
2017-01-13T18:20:42.639Z,1.59
2017-01-13T18:22:25.626Z,1.50
2017-01-13T18:23:25.951Z,1.46
2017-01-13T18:24:26.674Z,1.40
2017-01-13T18:25:15.695Z,1.32
2017-01-13T18:26:04.749Z,1.26
2017-01-13T18:27:52.922Z,1.18
2017-01-13T18:32:04.215Z,1.12
2017-01-13T18:32:06.116Z,1.07
2017-01-13T18:32:07.395Z,1.06
2017-01-13T18:32:40.771Z,1.02
2017-01-13T18:33:29.785Z,0.99
2017-01-13T18:41:44.463Z,0.93
2017-01-13T18:41:45.735Z,0.86
2017-01-13T18:41:46.922Z,0.81
2017-01-13T18:41:48.135Z,0.78
2017-01-13T18:41:49.340Z,0.70
2017-01-13T18:41:56.770Z,0.66
2017-01-13T18:44:14.819Z,0.58
2017-01-13T18:48:32.523Z,0.54
2017-01-13T18:50:09.504Z,0.52
2017-01-13T18:50:58.591Z,0.52
2017-01-13T18:51:47.640Z,0.54
2017-01-13T18:52:36.622Z,0.54
2017-01-13T18:53:36.681Z,0.53
2017-01-13T18:55:30.586Z,0.55
2017-01-13T18:56:19.622Z,0.58
2017-01-13T18:57:13.684Z,0.58
2017-01-13T18:58:07.699Z,0.58
2017-01-13T18:59:56.723Z,0.60
2017-01-13T19:00:51.711Z,0.62
2017-01-13T19:01:46.724Z,0.65
2017-01-13T19:02:34.716Z,0.66
2017-01-13T19:05:28.669Z,0.68
2017-01-13T19:06:29.691Z,0.68
2017-01-13T19:07:30.730Z,0.69
2017-01-13T19:09:19.678Z,0.70
2017-01-13T19:10:25.700Z,0.74
2017-01-13T19:11:26.746Z,0.74
2017-01-13T19:12:27.733Z,0.74
2017-01-13T19:13:27.738Z,0.76
2017-01-13T19:14:27.777Z,0.77
2017-01-13T19:16:13.947Z,0.77
2017-01-13T19:17:04.807Z,0.77
2017-01-13T19:18:04.736Z,0.76
2017-01-13T19:21:18.110Z,0.74
2017-01-13T19:21:29.826Z,0.72
2017-01-13T19:22:18.851Z,0.72
2017-01-13T19:23:41.152Z,0.68
2017-01-13T19:24:08.830Z,0.70
2017-01-13T19:25:02.894Z,0.70
2017-01-13T19:25:51.924Z,0.68
2017-01-13T19:27:51.902Z,0.71
2017-01-13T19:40:28.197Z,0.52
2017-01-13T19:41:22.199Z,0.51
2017-01-13T19:42:22.228Z,0.50
2017-01-13T19:45:05.121Z,0.50
2017-01-13T19:45:54.154Z,0.50
2017-01-13T19:47:00.205Z,0.52
2017-01-13T19:48:00.219Z,0.52
2017-01-13T19:48:54.247Z,0.50
2017-01-13T19:49:48.231Z,0.46
2017-01-13T19:51:37.254Z,0.42
2017-01-13T19:53:31.193Z,0.34
2017-01-13T19:54:31.207Z,0.31
2017-01-13T19:59:43.983Z,0.26
2017-01-13T20:00:44.004Z,0.25
2017-01-13T20:01:33.019Z,0.26
2017-01-13T20:07:11.508Z,0.28
2017-01-13T20:07:57.788Z,0.30
2017-01-13T20:08:51.800Z,0.30
2017-01-13T20:11:39.726Z,0.33
2017-01-13T20:12:33.783Z,0.33
2017-01-13T20:18:03.545Z,0.38
2017-01-13T20:19:58.407Z,0.40
2017-01-13T20:20:59.512Z,0.44
2017-01-13T20:21:53.546Z,0.46
2017-01-13T20:22:53.539Z,0.50
2017-01-13T20:29:11.271Z,0.32
2017-01-13T20:35:28.972Z,0.34
2017-01-13T20:57:10.134Z,0.74
2017-01-13T20:58:15.698Z,0.76
2017-01-13T20:59:33.119Z,0.73
2017-01-13T21:00:10.722Z,0.74
2017-01-13T21:01:04.752Z,0.74
2017-01-13T21:01:53.790Z,0.74
2017-01-13T21:02:53.784Z,0.76
2017-01-13T21:12:47.333Z,0.92
2017-01-13T21:13:41.312Z,0.95
2017-01-13T21:16:18.235Z,0.97
2017-01-13T21:19:00.175Z,1.03
2017-01-13T21:45:17.332Z,1.96
2017-01-13T21:46:05.684Z,2.00
2017-01-13T21:52:42.346Z,2.12
2017-01-13T22:11:54.298Z,2.44
2017-01-13T22:26:00.827Z,2.58
2017-01-13T23:08:16.314Z,2.94
2017-01-13T23:12:59.027Z,2.86
2017-01-13T23:17:52.933Z,2.94
2017-01-13T23:58:39.803Z,3.08
