createdAt,value
2023-10-18T00:01:16.140Z,3.60
2023-10-18T00:03:46.009Z,3.40
2023-10-18T00:06:22.766Z,3.40
2023-10-18T00:08:58.823Z,3.80
2023-10-18T00:11:33.995Z,3.40
2023-10-18T00:14:05.938Z,3.20
2023-10-18T00:16:36.773Z,4.00
2023-10-18T00:19:06.701Z,3.80
2023-10-18T00:21:36.850Z,4.00
2023-10-18T00:24:08.306Z,3.70
2023-10-18T00:26:40.852Z,3.10
2023-10-18T00:29:11.743Z,3.50
2023-10-18T00:31:41.641Z,3.90
2023-10-18T00:34:13.905Z,3.90
2023-10-18T00:36:47.229Z,3.70
2023-10-18T00:39:27.523Z,3.30
2023-10-18T00:42:18.254Z,3.20
2023-10-18T00:44:56.201Z,3.80
2023-10-18T00:47:27.514Z,3.00
2023-10-18T00:49:57.440Z,3.40
2023-10-18T00:52:31.262Z,3.50
2023-10-18T00:55:01.160Z,3.40
2023-10-18T00:57:48.598Z,3.50
2023-10-18T01:00:25.845Z,4.00
2023-10-18T01:03:00.701Z,3.90
2023-10-18T01:05:33.116Z,3.40
2023-10-18T01:08:08.041Z,3.70
2023-10-18T01:10:38.678Z,3.30
2023-10-18T01:13:11.064Z,3.60
2023-10-18T01:15:45.214Z,3.70
2023-10-18T01:18:15.072Z,3.70
2023-10-18T01:20:47.501Z,3.70
2023-10-18T01:23:21.137Z,3.50
2023-10-18T01:25:50.931Z,3.40
2023-10-18T01:28:24.310Z,3.80
2023-10-18T01:30:54.164Z,3.60
2023-10-18T01:33:24.080Z,3.60
2023-10-18T01:35:54.958Z,3.50
2023-10-18T01:38:30.878Z,3.50
2023-10-18T01:41:10.413Z,3.20
2023-10-18T01:43:44.707Z,3.80
2023-10-18T01:46:16.792Z,3.20
2023-10-18T01:48:56.527Z,5.00
2023-10-18T01:51:28.790Z,4.20
2023-10-18T01:54:03.921Z,3.80
2023-10-18T01:56:36.304Z,4.20
2023-10-18T01:59:15.970Z,4.20
2023-10-18T02:01:52.922Z,3.50
2023-10-18T02:04:49.539Z,3.30
2023-10-18T02:07:23.647Z,3.90
2023-10-18T02:09:59.728Z,3.70
2023-10-18T02:12:30.813Z,4.00
2023-10-18T02:15:08.184Z,3.70
2023-10-18T02:17:41.173Z,3.90
2023-10-18T02:20:32.358Z,3.40
2023-10-18T02:23:02.833Z,4.10
2023-10-18T02:25:42.379Z,3.70
2023-10-18T02:28:28.369Z,4.00
2023-10-18T02:31:10.337Z,3.90
2023-10-18T02:33:46.348Z,3.60
2023-10-18T02:36:33.424Z,3.90
2023-10-18T02:39:04.448Z,3.50
2023-10-18T02:41:35.765Z,3.60
2023-10-18T02:44:23.163Z,4.20
2023-10-18T02:49:25.208Z,4.10
2023-10-18T02:51:55.285Z,3.30
2023-10-18T02:54:26.313Z,3.40
2023-10-18T02:56:56.788Z,3.70
2023-10-18T02:59:28.880Z,3.60
2023-10-18T03:02:02.386Z,3.30
2023-10-18T03:04:35.826Z,3.40
2023-10-18T03:07:09.880Z,3.70
2023-10-18T03:09:39.767Z,3.40
2023-10-18T03:12:15.991Z,4.10
2023-10-18T03:14:57.101Z,4.10
2023-10-18T03:20:02.865Z,3.90
2023-10-18T03:22:33.075Z,3.80
2023-10-18T03:25:10.469Z,3.60
2023-10-18T03:27:43.048Z,3.60
2023-10-18T03:30:19.356Z,3.40
2023-10-18T03:32:51.651Z,3.50
2023-10-18T03:35:22.726Z,3.30
2023-10-18T03:37:58.045Z,3.60
2023-10-18T03:40:36.181Z,3.50
2023-10-18T03:43:10.938Z,3.40
2023-10-18T03:48:30.586Z,3.40
2023-10-18T03:51:02.702Z,3.70
2023-10-18T03:53:32.524Z,3.80
2023-10-18T03:56:06.115Z,3.20
2023-10-18T03:58:37.234Z,3.30
2023-10-18T04:01:07.312Z,2.90
2023-10-18T04:03:37.120Z,4.00
2023-10-18T04:06:09.283Z,3.50
2023-10-18T04:08:39.141Z,4.20
2023-10-18T04:11:09.543Z,3.30
2023-10-18T04:13:39.278Z,3.40
2023-10-18T04:16:14.049Z,3.40
2023-10-18T04:18:46.742Z,3.40
2023-10-18T04:21:17.239Z,4.30
2023-10-18T04:23:47.825Z,3.60
2023-10-18T04:26:22.546Z,3.80
2023-10-18T04:28:58.543Z,3.50
2023-10-18T04:31:28.549Z,3.40
2023-10-18T04:33:59.226Z,3.80
2023-10-18T04:36:30.576Z,3.80
2023-10-18T04:39:04.098Z,3.60
2023-10-18T04:41:37.882Z,3.70
2023-10-18T04:44:11.617Z,3.60
2023-10-18T04:46:41.509Z,4.10
2023-10-18T04:49:16.485Z,3.20
2023-10-18T04:51:46.536Z,3.90
2023-10-18T04:54:36.250Z,3.40
2023-10-18T04:57:08.586Z,3.60
2023-10-18T04:59:47.475Z,3.40
2023-10-18T05:02:27.743Z,3.00
2023-10-18T05:04:58.563Z,3.50
2023-10-18T05:07:48.658Z,3.70
2023-10-18T05:10:23.246Z,3.70
2023-10-18T05:12:55.006Z,3.30
2023-10-18T05:15:31.579Z,3.70
2023-10-18T05:18:16.359Z,3.80
2023-10-18T05:20:55.642Z,3.40
2023-10-18T05:23:28.365Z,3.10
2023-10-18T05:26:12.919Z,3.80
2023-10-18T05:28:51.270Z,4.00
2023-10-18T05:31:27.557Z,3.10
2023-10-18T05:34:08.174Z,3.90
2023-10-18T05:36:47.024Z,4.00
2023-10-18T05:39:25.849Z,3.80
2023-10-18T05:42:04.735Z,5.20
2023-10-18T05:44:34.804Z,4.40
2023-10-18T05:47:09.344Z,3.70
2023-10-18T05:49:42.547Z,4.00
2023-10-18T05:52:12.525Z,3.30
2023-10-18T05:54:45.308Z,3.90
2023-10-18T05:57:21.063Z,3.70
2023-10-18T05:59:51.408Z,3.50
2023-10-18T06:02:24.897Z,4.80
2023-10-18T06:04:57.654Z,3.90
2023-10-18T06:07:28.103Z,3.80
2023-10-18T06:09:59.858Z,4.30
2023-10-18T06:12:38.516Z,3.80
2023-10-18T06:15:17.521Z,3.30
2023-10-18T06:17:48.767Z,4.00
2023-10-18T06:20:28.735Z,4.00
2023-10-18T06:23:10.226Z,3.40
2023-10-18T06:25:46.821Z,3.00
2023-10-18T06:28:25.963Z,3.90
2023-10-18T06:30:58.271Z,3.20
2023-10-18T06:33:36.551Z,3.50
2023-10-18T06:36:13.522Z,3.60
2023-10-18T06:38:49.878Z,3.70
2023-10-18T06:41:20.383Z,3.80
2023-10-18T06:43:51.134Z,3.40
2023-10-18T06:46:28.803Z,4.20
2023-10-18T06:49:11.618Z,3.90
2023-10-18T06:51:42.626Z,4.00
2023-10-18T06:54:16.281Z,4.10
2023-10-18T06:56:49.266Z,3.90
2023-10-18T06:59:27.095Z,3.40
2023-10-18T07:01:59.824Z,3.40
2023-10-18T07:04:36.479Z,4.10
2023-10-18T07:07:12.764Z,3.40
2023-10-18T07:09:45.725Z,3.40
2023-10-18T07:12:18.937Z,3.30
2023-10-18T07:14:48.738Z,3.40
2023-10-18T07:17:22.882Z,3.70
2023-10-18T07:20:01.737Z,3.30
2023-10-18T07:25:22.584Z,3.60
2023-10-18T07:27:56.837Z,4.40
2023-10-18T07:30:42.495Z,3.60
2023-10-18T07:33:13.714Z,3.90
2023-10-18T07:35:46.800Z,3.70
2023-10-18T07:38:27.000Z,3.80
2023-10-18T07:41:04.363Z,4.70
2023-10-18T07:43:37.050Z,3.90
2023-10-18T07:46:10.974Z,4.10
2023-10-18T07:48:47.426Z,4.20
2023-10-18T07:51:28.265Z,4.10
2023-10-18T07:53:59.002Z,4.50
2023-10-18T07:56:33.845Z,4.40
2023-10-18T08:02:09.059Z,3.60
2023-10-18T08:04:40.197Z,4.10
2023-10-18T08:07:16.404Z,3.80
2023-10-18T08:09:49.735Z,4.20
2023-10-18T08:12:25.977Z,4.70
2023-10-18T08:14:56.388Z,3.80
2023-10-18T08:17:32.236Z,3.80
2023-10-18T08:20:22.145Z,3.60
2023-10-18T08:22:54.790Z,3.80
2023-10-18T08:25:33.133Z,3.90
2023-10-18T08:28:07.491Z,5.50
2023-10-18T08:31:00.388Z,4.00
2023-10-18T08:33:32.597Z,3.10
2023-10-18T08:36:08.481Z,4.10
2023-10-18T08:38:38.348Z,4.00
2023-10-18T08:41:17.451Z,3.80
2023-10-18T08:44:00.202Z,4.20
2023-10-18T08:46:38.281Z,3.60
2023-10-18T08:49:16.357Z,3.60
2023-10-18T08:51:48.039Z,3.40
2023-10-18T08:54:21.362Z,3.60
2023-10-18T08:56:53.445Z,3.60
2023-10-18T08:59:25.386Z,4.50
2023-10-18T09:02:13.857Z,3.90
2023-10-18T09:04:46.995Z,4.00
2023-10-18T09:07:26.034Z,4.40
2023-10-18T09:09:59.971Z,4.30
2023-10-18T09:12:57.127Z,3.90
2023-10-18T09:15:48.727Z,3.60
2023-10-18T09:18:23.274Z,4.40
2023-10-18T09:20:56.533Z,3.60
2023-10-18T09:23:31.342Z,3.90
2023-10-18T09:26:06.089Z,3.40
2023-10-18T09:28:38.262Z,3.60
2023-10-18T09:31:12.318Z,3.50
2023-10-18T09:33:53.398Z,4.30
2023-10-18T09:36:25.613Z,3.80
2023-10-18T09:38:56.382Z,3.90
2023-10-18T09:41:32.437Z,4.10
2023-10-18T09:44:03.023Z,3.20
2023-10-18T09:46:34.228Z,4.20
2023-10-18T09:49:11.233Z,4.10
2023-10-18T09:51:45.892Z,3.70
2023-10-18T09:54:22.858Z,3.90
2023-10-18T09:56:56.756Z,4.10
2023-10-18T09:59:32.536Z,3.60
2023-10-18T10:02:09.999Z,3.90
2023-10-18T10:04:44.265Z,4.00
2023-10-18T10:07:38.322Z,3.30
2023-10-18T10:10:10.581Z,3.60
2023-10-18T10:12:43.671Z,3.50
2023-10-18T10:15:18.742Z,3.50
2023-10-18T10:18:02.288Z,3.40
2023-10-18T10:20:34.881Z,3.20
2023-10-18T10:23:18.787Z,3.40
2023-10-18T10:26:22.483Z,3.10
2023-10-18T10:29:06.977Z,2.80
2023-10-18T10:31:56.043Z,3.30
2023-10-18T10:34:28.275Z,2.90
2023-10-18T10:37:10.067Z,3.20
2023-10-18T10:39:45.672Z,3.20
2023-10-18T10:42:42.794Z,4.10
2023-10-18T10:45:36.886Z,3.30
2023-10-18T10:48:33.624Z,3.30
2023-10-18T10:51:09.483Z,3.60
2023-10-18T10:53:49.820Z,2.80
2023-10-18T10:56:29.088Z,3.60
2023-10-18T10:59:04.840Z,3.60
2023-10-18T11:01:56.225Z,3.60
2023-10-18T11:04:50.450Z,2.90
2023-10-18T11:07:24.172Z,3.20
2023-10-18T11:10:06.970Z,3.40
2023-10-18T11:12:37.551Z,2.90
2023-10-18T11:15:17.422Z,3.00
2023-10-18T11:17:49.981Z,2.50
2023-10-18T11:20:30.867Z,2.90
2023-10-18T11:23:02.119Z,3.00
2023-10-18T11:25:35.177Z,3.20
2023-10-18T11:28:23.023Z,2.90
2023-10-18T11:30:57.998Z,2.60
2023-10-18T11:33:48.219Z,3.00
2023-10-18T11:36:21.950Z,3.10
2023-10-18T11:41:40.189Z,2.60
2023-10-18T11:44:15.267Z,2.90
2023-10-18T11:46:51.728Z,3.10
2023-10-18T11:49:22.307Z,2.90
2023-10-18T11:51:55.195Z,2.70
2023-10-18T11:54:34.681Z,4.10
2023-10-18T11:57:08.363Z,3.20
2023-10-18T11:59:54.910Z,3.10
2023-10-18T12:02:30.620Z,3.40
2023-10-18T12:05:00.614Z,3.70
2023-10-18T12:07:33.905Z,3.00
2023-10-18T12:10:16.748Z,3.30
2023-10-18T12:12:50.837Z,3.10
2023-10-18T12:15:26.949Z,3.10
2023-10-18T12:17:57.273Z,3.50
2023-10-18T12:20:36.140Z,3.10
2023-10-18T12:23:33.923Z,3.30
2023-10-18T12:26:07.590Z,3.20
2023-10-18T12:28:38.515Z,3.80
2023-10-18T12:31:14.953Z,3.10
2023-10-18T12:33:50.543Z,2.90
2023-10-18T12:36:24.154Z,3.30
2023-10-18T12:38:59.608Z,2.70
2023-10-18T12:41:33.358Z,2.90
2023-10-18T12:44:04.465Z,3.10
2023-10-18T12:46:36.578Z,2.70
2023-10-18T12:49:06.842Z,3.40
2023-10-18T12:51:41.775Z,3.40
2023-10-18T12:54:20.444Z,3.20
2023-10-18T12:57:09.739Z,3.10
2023-10-18T13:00:03.473Z,3.20
2023-10-18T13:02:52.001Z,3.60
2023-10-18T13:05:23.039Z,3.30
2023-10-18T13:07:55.694Z,3.60
2023-10-18T13:10:32.661Z,2.90
2023-10-18T13:13:17.923Z,2.90
2023-10-18T13:15:50.016Z,3.20
2023-10-18T13:18:19.830Z,3.40
2023-10-18T13:20:50.396Z,3.30
2023-10-18T13:23:28.546Z,3.20
2023-10-18T13:25:58.827Z,3.00
2023-10-18T13:28:35.139Z,3.00
2023-10-18T13:31:08.939Z,3.90
2023-10-18T13:33:40.101Z,2.90
2023-10-18T13:36:15.284Z,2.60
2023-10-18T13:38:45.270Z,2.70
2023-10-18T13:41:17.412Z,3.10
2023-10-18T13:43:49.750Z,2.60
2023-10-18T13:46:24.815Z,2.50
2023-10-18T13:48:54.519Z,2.60
2023-10-18T13:51:26.957Z,2.70
2023-10-18T13:53:57.770Z,3.20
2023-10-18T13:56:28.136Z,3.40
2023-10-18T13:59:00.205Z,3.40
2023-10-18T14:01:30.113Z,3.00
2023-10-18T14:04:03.143Z,2.90
2023-10-18T14:06:51.402Z,3.90
2023-10-18T14:09:25.630Z,3.00
2023-10-18T14:11:55.580Z,3.00
2023-10-18T14:14:25.654Z,3.20
2023-10-18T14:16:55.640Z,3.10
2023-10-18T14:19:26.237Z,2.90
2023-10-18T14:21:56.159Z,3.10
2023-10-18T14:24:30.175Z,2.80
2023-10-18T14:27:04.955Z,3.00
2023-10-18T14:29:35.038Z,3.20
2023-10-18T14:32:10.213Z,2.90
2023-10-18T14:34:40.444Z,2.80
2023-10-18T14:37:10.543Z,3.00
2023-10-18T14:39:40.418Z,3.20
2023-10-18T14:42:10.446Z,2.90
2023-10-18T14:44:42.821Z,2.60
2023-10-18T14:47:15.107Z,2.90
2023-10-18T14:49:48.287Z,3.20
2023-10-18T14:52:21.116Z,3.20
2023-10-18T14:54:54.212Z,2.80
2023-10-18T14:57:25.091Z,2.90
2023-10-18T14:59:55.879Z,2.90
2023-10-18T15:02:26.141Z,3.40
2023-10-18T15:04:56.429Z,2.90
2023-10-18T15:07:29.793Z,3.50
2023-10-18T15:10:03.422Z,3.60
2023-10-18T15:12:33.294Z,3.60
2023-10-18T15:15:03.285Z,2.70
2023-10-18T15:17:33.498Z,3.20
2023-10-18T15:20:03.966Z,3.20
2023-10-18T15:22:35.074Z,3.10
2023-10-18T15:25:06.560Z,3.30
2023-10-18T15:27:36.587Z,3.90
2023-10-18T15:30:11.137Z,3.50
2023-10-18T15:32:40.986Z,3.70
2023-10-18T15:35:14.458Z,3.20
2023-10-18T15:37:44.773Z,3.10
2023-10-18T15:40:16.357Z,2.70
2023-10-18T15:42:49.383Z,3.40
2023-10-18T15:45:19.143Z,3.00
2023-10-18T15:47:49.123Z,3.00
2023-10-18T15:50:20.404Z,3.70
2023-10-18T15:52:50.217Z,3.10
2023-10-18T15:55:20.298Z,2.90
2023-10-18T15:57:54.195Z,2.90
2023-10-18T16:00:29.245Z,3.60
2023-10-18T16:03:00.150Z,3.00
2023-10-18T16:05:32.258Z,2.80
2023-10-18T16:08:02.206Z,2.90
2023-10-18T16:10:34.199Z,3.10
2023-10-18T16:13:04.151Z,3.30
2023-10-18T16:15:35.975Z,3.10
2023-10-18T16:18:08.928Z,2.80
2023-10-18T16:20:39.013Z,2.80
2023-10-18T16:23:11.338Z,2.90
2023-10-18T16:25:44.481Z,3.00
2023-10-18T16:28:14.825Z,2.90
2023-10-18T16:30:45.108Z,4.20
2023-10-18T16:33:17.125Z,3.00
2023-10-18T16:35:46.967Z,2.70
2023-10-18T16:38:22.649Z,3.10
2023-10-18T16:41:06.730Z,3.10
2023-10-18T16:43:40.276Z,2.70
2023-10-18T16:46:12.576Z,3.00
2023-10-18T16:48:44.741Z,3.20
2023-10-18T16:51:17.549Z,2.60
2023-10-18T16:53:48.104Z,2.80
2023-10-18T16:56:19.665Z,3.50
2023-10-18T16:58:49.935Z,3.30
2023-10-18T17:01:22.150Z,3.00
2023-10-18T17:03:53.055Z,3.40
2023-10-18T17:06:23.183Z,3.10
2023-10-18T17:08:58.806Z,3.10
2023-10-18T17:11:34.242Z,2.90
2023-10-18T17:14:04.683Z,3.10
2023-10-18T17:16:35.118Z,3.50
2023-10-18T17:19:05.351Z,3.60
2023-10-18T17:21:36.762Z,3.70
2023-10-18T17:24:10.373Z,3.60
2023-10-18T17:26:40.285Z,3.90
2023-10-18T17:29:10.880Z,4.50
2023-10-18T17:31:40.879Z,3.90
2023-10-18T17:34:12.788Z,3.70
2023-10-18T17:36:42.874Z,4.50
2023-10-18T17:39:16.625Z,3.60
2023-10-18T17:41:46.819Z,4.00
2023-10-18T17:44:17.707Z,4.60
2023-10-18T17:46:49.332Z,4.30
2023-10-18T17:49:19.576Z,4.50
2023-10-18T17:51:52.722Z,3.90
2023-10-18T17:54:26.830Z,4.00
2023-10-18T17:57:00.160Z,4.30
2023-10-18T17:59:30.267Z,4.70
2023-10-18T18:02:02.515Z,4.70
2023-10-18T18:04:34.937Z,4.30
2023-10-18T18:07:05.984Z,4.40
2023-10-18T18:09:35.773Z,4.30
2023-10-18T18:12:08.634Z,4.80
2023-10-18T18:14:42.748Z,5.30
2023-10-18T18:17:14.770Z,5.30
2023-10-18T18:19:44.980Z,4.60
2023-10-18T18:22:14.949Z,4.90
2023-10-18T18:24:44.697Z,4.70
2023-10-18T18:27:14.517Z,4.70
2023-10-18T18:29:49.316Z,4.50
2023-10-18T18:32:22.468Z,5.20
2023-10-18T18:34:53.553Z,5.00
2023-10-18T18:37:24.039Z,5.00
2023-10-18T18:39:53.952Z,5.40
2023-10-18T18:42:28.878Z,5.10
2023-10-18T18:45:01.303Z,4.90
2023-10-18T18:47:34.806Z,4.30
2023-10-18T18:50:09.728Z,4.80
2023-10-18T18:52:41.089Z,5.00
2023-10-18T18:55:12.322Z,5.30
2023-10-18T18:57:43.720Z,4.60
2023-10-18T19:00:17.101Z,4.20
2023-10-18T19:02:54.529Z,5.00
2023-10-18T19:05:25.544Z,4.40
2023-10-18T19:07:57.989Z,5.00
2023-10-18T19:10:32.764Z,4.80
2023-10-18T19:13:03.272Z,4.70
2023-10-18T19:15:34.128Z,4.40
2023-10-18T19:18:04.790Z,5.20
2023-10-18T19:20:34.684Z,4.70
2023-10-18T19:23:04.673Z,5.90
2023-10-18T19:25:34.588Z,5.30
2023-10-18T19:28:08.658Z,4.70
2023-10-18T19:30:42.425Z,4.80
2023-10-18T19:33:14.662Z,4.20
2023-10-18T19:35:47.473Z,4.30
2023-10-18T19:38:17.393Z,4.80
2023-10-18T19:40:47.383Z,4.60
2023-10-18T19:43:17.196Z,4.60
2023-10-18T19:45:49.740Z,4.30
2023-10-18T19:48:19.632Z,4.30
2023-10-18T19:50:49.649Z,4.60
2023-10-18T19:53:19.473Z,5.00
2023-10-18T19:55:51.652Z,5.00
2023-10-18T19:58:24.157Z,5.10
2023-10-18T20:00:56.874Z,5.30
2023-10-18T20:03:29.258Z,4.40
2023-10-18T20:06:03.157Z,4.90
2023-10-18T20:08:33.080Z,4.90
2023-10-18T20:11:10.308Z,5.00
2023-10-18T20:13:41.296Z,5.10
2023-10-18T20:16:15.920Z,4.90
2023-10-18T20:18:45.770Z,5.30
2023-10-18T20:21:17.804Z,4.40
2023-10-18T20:23:47.610Z,5.10
2023-10-18T20:26:29.071Z,5.30
2023-10-18T20:28:59.916Z,5.50
2023-10-18T20:31:35.313Z,5.50
2023-10-18T20:34:05.206Z,5.20
2023-10-18T20:36:35.546Z,4.70
2023-10-18T20:39:05.434Z,5.00
2023-10-18T20:41:35.335Z,4.80
2023-10-18T20:44:19.240Z,5.60
2023-10-18T20:46:50.070Z,5.60
2023-10-18T20:49:25.964Z,5.80
2023-10-18T20:51:59.307Z,4.90
2023-10-18T20:54:34.319Z,5.00
2023-10-18T20:57:12.741Z,4.50
2023-10-18T20:59:44.464Z,5.00
2023-10-18T21:02:20.123Z,5.20
2023-10-18T21:04:50.461Z,5.50
2023-10-18T21:07:26.588Z,5.20
2023-10-18T21:09:58.684Z,5.40
2023-10-18T21:12:29.114Z,4.70
2023-10-18T21:14:58.876Z,4.30
2023-10-18T21:17:28.810Z,4.80
2023-10-18T21:19:58.686Z,4.10
2023-10-18T21:22:28.691Z,5.10
2023-10-18T21:25:01.306Z,4.20
2023-10-18T21:27:34.302Z,3.80
2023-10-18T21:30:11.954Z,4.10
2023-10-18T21:32:43.871Z,3.30
2023-10-18T21:35:16.876Z,3.50
2023-10-18T21:37:49.554Z,4.30
2023-10-18T21:40:21.572Z,3.50
2023-10-18T21:42:51.916Z,3.90
2023-10-18T21:45:21.817Z,3.60
2023-10-18T21:47:53.305Z,3.00
2023-10-18T21:50:25.755Z,3.00
2023-10-18T21:52:57.862Z,2.90
2023-10-18T21:55:30.199Z,3.30
2023-10-18T21:58:00.176Z,3.60
2023-10-18T22:00:32.002Z,3.30
2023-10-18T22:03:02.685Z,3.20
2023-10-18T22:05:36.980Z,3.20
2023-10-18T22:08:12.083Z,3.00
2023-10-18T22:10:46.203Z,3.10
2023-10-18T22:13:24.000Z,3.50
2023-10-18T22:16:05.022Z,2.70
2023-10-18T22:18:39.001Z,3.20
2023-10-18T22:21:09.376Z,2.80
2023-10-18T22:23:47.034Z,2.90
2023-10-18T22:26:21.896Z,2.30
2023-10-18T22:28:54.751Z,3.00
2023-10-18T22:31:27.707Z,2.90
2023-10-18T22:33:57.829Z,3.20
2023-10-18T22:36:28.406Z,3.20
2023-10-18T22:39:01.985Z,2.40
2023-10-18T22:41:37.600Z,2.40
2023-10-18T22:44:11.769Z,2.60
2023-10-18T22:46:42.148Z,2.50
2023-10-18T22:49:23.028Z,2.30
2023-10-18T22:52:14.877Z,2.60
2023-10-18T22:54:47.093Z,2.50
2023-10-18T22:57:26.372Z,2.10
2023-10-18T22:59:57.160Z,1.90
2023-10-18T23:02:29.180Z,2.00
2023-10-18T23:05:02.299Z,2.00
2023-10-18T23:07:33.708Z,2.00
2023-10-18T23:10:10.005Z,2.10
2023-10-18T23:12:44.025Z,2.00
2023-10-18T23:15:20.830Z,1.80
2023-10-18T23:17:56.406Z,1.90
2023-10-18T23:20:35.677Z,1.60
2023-10-18T23:23:08.644Z,1.40
2023-10-18T23:25:59.507Z,1.60
2023-10-18T23:28:34.270Z,1.30
2023-10-18T23:31:09.031Z,1.30
2023-10-18T23:33:50.655Z,1.20
2023-10-18T23:36:26.295Z,1.20
2023-10-18T23:39:05.746Z,1.30
2023-10-18T23:41:42.858Z,0.90
2023-10-18T23:44:18.154Z,1.00
2023-10-18T23:46:48.226Z,0.80
2023-10-18T23:49:27.893Z,1.00
2023-10-18T23:52:18.702Z,1.00
2023-10-18T23:54:52.952Z,0.90
2023-10-18T23:57:33.540Z,0.90
