createdAt,value
2019-02-17T00:00:46.125Z,19.67
2019-02-17T00:03:15.904Z,20.43
2019-02-17T00:05:45.569Z,20.27
2019-02-17T00:08:15.388Z,21.07
2019-02-17T00:10:45.073Z,20.83
2019-02-17T00:13:14.764Z,21.43
2019-02-17T00:15:44.697Z,21.77
2019-02-17T00:18:14.365Z,21.07
2019-02-17T00:20:44.342Z,20.95
2019-02-17T00:23:14.032Z,20.43
2019-02-17T00:25:43.726Z,20.70
2019-02-17T00:28:13.385Z,25.37
2019-02-17T00:30:43.051Z,25.10
2019-02-17T00:33:12.733Z,23.57
2019-02-17T00:35:42.671Z,21.70
2019-02-17T00:38:12.342Z,21.37
2019-02-17T00:40:42.012Z,21.50
2019-02-17T00:43:11.932Z,23.13
2019-02-17T00:45:41.680Z,22.73
2019-02-17T00:48:11.421Z,20.67
2019-02-17T00:50:41.564Z,20.73
2019-02-17T00:53:11.257Z,20.30
2019-02-17T00:55:40.913Z,21.53
2019-02-17T00:58:10.584Z,20.50
2019-02-17T01:00:40.261Z,20.07
2019-02-17T01:03:09.932Z,20.15
2019-02-17T01:05:39.619Z,20.20
2019-02-17T01:08:09.589Z,19.40
2019-02-17T01:10:39.269Z,20.30
2019-02-17T01:13:08.933Z,20.90
2019-02-17T01:15:38.690Z,20.70
2019-02-17T01:18:08.390Z,22.47
2019-02-17T01:20:38.051Z,23.40
2019-02-17T01:23:07.764Z,21.10
2019-02-17T01:25:37.448Z,20.40
2019-02-17T01:28:07.153Z,21.40
2019-02-17T01:30:36.856Z,20.70
2019-02-17T01:33:06.553Z,19.77
2019-02-17T01:35:36.234Z,19.63
2019-02-17T01:38:06.014Z,21.73
2019-02-17T01:40:35.692Z,20.20
2019-02-17T01:43:05.513Z,19.33
2019-02-17T01:45:35.188Z,20.17
2019-02-17T01:48:05.139Z,20.12
2019-02-17T01:50:34.810Z,18.67
2019-02-17T01:53:05.304Z,20.15
2019-02-17T01:55:34.986Z,21.30
2019-02-17T01:58:05.177Z,21.97
2019-02-17T02:00:34.851Z,22.77
2019-02-17T02:03:05.391Z,21.37
2019-02-17T02:05:35.068Z,18.83
2019-02-17T02:08:05.246Z,21.05
2019-02-17T02:10:34.925Z,20.83
2019-02-17T02:13:05.474Z,19.55
2019-02-17T02:15:35.144Z,22.27
2019-02-17T02:18:04.888Z,21.00
2019-02-17T02:20:34.560Z,19.50
2019-02-17T02:23:04.973Z,19.80
2019-02-17T02:25:34.705Z,19.43
2019-02-17T02:28:05.056Z,20.90
2019-02-17T02:30:34.738Z,19.90
2019-02-17T02:33:04.712Z,19.97
2019-02-17T02:35:34.393Z,25.43
2019-02-17T02:38:04.899Z,22.43
2019-02-17T02:40:34.571Z,21.57
2019-02-17T02:43:05.140Z,19.87
2019-02-17T02:45:34.813Z,20.97
2019-02-17T02:48:05.595Z,23.62
2019-02-17T02:50:35.262Z,22.80
2019-02-17T02:53:04.952Z,24.47
2019-02-17T02:55:34.620Z,22.27
2019-02-17T02:58:05.175Z,21.10
2019-02-17T03:00:34.932Z,19.62
2019-02-17T03:03:05.308Z,21.20
2019-02-17T03:05:36.696Z,20.68
2019-02-17T03:08:06.365Z,23.10
2019-02-17T03:10:36.029Z,22.67
2019-02-17T03:13:05.722Z,21.57
2019-02-17T03:15:35.385Z,20.90
2019-02-17T03:18:05.191Z,23.60
2019-02-17T03:20:34.869Z,22.70
2019-02-17T03:23:05.316Z,22.30
2019-02-17T03:25:35.030Z,22.00
2019-02-17T03:28:04.786Z,22.13
2019-02-17T03:30:34.458Z,21.70
2019-02-17T03:33:05.003Z,21.77
2019-02-17T03:35:34.665Z,21.07
2019-02-17T03:38:05.126Z,22.73
2019-02-17T03:40:35.273Z,21.33
2019-02-17T03:43:05.273Z,21.57
2019-02-17T03:45:34.941Z,21.60
2019-02-17T03:48:05.032Z,21.82
2019-02-17T03:50:34.963Z,26.27
2019-02-17T03:53:05.009Z,22.95
2019-02-17T03:55:34.954Z,22.27
2019-02-17T03:58:05.154Z,21.40
2019-02-17T04:00:34.842Z,25.13
2019-02-17T04:03:04.710Z,22.37
2019-02-17T04:05:34.381Z,20.30
2019-02-17T04:08:04.956Z,22.22
2019-02-17T04:10:34.619Z,21.60
2019-02-17T04:13:04.974Z,20.90
2019-02-17T04:15:34.720Z,21.20
2019-02-17T04:18:05.349Z,20.70
2019-02-17T04:20:35.096Z,21.23
2019-02-17T04:23:05.021Z,21.77
2019-02-17T04:25:34.681Z,22.10
2019-02-17T04:28:05.108Z,23.25
2019-02-17T04:30:34.783Z,21.67
2019-02-17T04:33:05.036Z,20.52
2019-02-17T04:35:34.706Z,22.63
2019-02-17T04:38:05.121Z,22.63
2019-02-17T04:40:34.848Z,21.30
2019-02-17T04:43:05.000Z,20.95
2019-02-17T04:45:34.665Z,21.70
2019-02-17T04:48:05.100Z,22.00
2019-02-17T04:50:35.004Z,22.47
2019-02-17T04:53:05.173Z,23.42
2019-02-17T04:55:34.836Z,20.67
2019-02-17T04:58:04.728Z,21.30
2019-02-17T05:00:40.125Z,21.10
2019-02-17T05:03:05.774Z,20.30
2019-02-17T05:05:35.716Z,21.50
2019-02-17T05:08:05.390Z,22.63
2019-02-17T05:10:35.071Z,22.67
2019-02-17T05:13:05.561Z,25.67
2019-02-17T05:15:35.236Z,21.17
2019-02-17T05:18:04.898Z,22.27
2019-02-17T05:20:34.568Z,21.87
2019-02-17T05:23:05.088Z,19.90
2019-02-17T05:25:34.761Z,20.67
2019-02-17T05:28:05.220Z,21.40
2019-02-17T05:30:34.898Z,21.73
2019-02-17T05:33:04.761Z,23.37
2019-02-17T05:35:34.675Z,21.30
2019-02-17T05:38:04.888Z,20.97
2019-02-17T05:40:36.614Z,23.30
2019-02-17T05:43:06.141Z,21.37
2019-02-17T05:45:36.058Z,22.13
2019-02-17T05:48:05.766Z,22.27
2019-02-17T05:50:35.428Z,20.33
2019-02-17T05:53:05.115Z,21.13
2019-02-17T05:55:34.798Z,21.37
2019-02-17T05:58:05.012Z,21.47
2019-02-17T06:00:36.279Z,21.10
2019-02-17T06:03:06.208Z,23.00
2019-02-17T06:05:36.105Z,22.47
2019-02-17T06:08:05.860Z,20.90
2019-02-17T06:10:35.552Z,21.90
2019-02-17T06:13:05.218Z,21.33
2019-02-17T06:15:34.897Z,22.00
2019-02-17T06:18:05.328Z,20.37
2019-02-17T06:20:35.007Z,19.80
2019-02-17T06:23:05.530Z,21.30
2019-02-17T06:25:36.187Z,20.90
2019-02-17T06:28:05.858Z,19.73
2019-02-17T06:30:35.543Z,19.67
2019-02-17T06:33:05.465Z,20.73
2019-02-17T06:35:35.142Z,20.70
2019-02-17T06:38:05.128Z,19.65
2019-02-17T06:40:34.965Z,20.17
2019-02-17T06:43:04.745Z,21.63
2019-02-17T06:45:34.427Z,21.00
2019-02-17T06:48:04.916Z,19.75
2019-02-17T06:50:34.689Z,19.70
2019-02-17T06:53:05.054Z,20.90
2019-02-17T06:55:45.280Z,20.10
2019-02-17T06:58:15.349Z,19.07
2019-02-17T07:00:50.309Z,20.90
2019-02-17T07:03:20.171Z,20.63
2019-02-17T07:06:12.012Z,20.23
2019-02-17T07:08:41.788Z,19.20
2019-02-17T07:11:11.539Z,20.63
2019-02-17T07:13:41.201Z,19.23
2019-02-17T07:16:10.887Z,20.27
2019-02-17T07:18:40.555Z,19.07
2019-02-17T07:21:11.265Z,19.80
2019-02-17T07:23:40.928Z,19.87
2019-02-17T07:26:10.605Z,20.62
2019-02-17T07:28:40.272Z,21.13
2019-02-17T07:31:09.947Z,21.25
2019-02-17T07:33:39.623Z,20.55
2019-02-17T07:36:09.295Z,21.30
2019-02-17T07:38:38.969Z,24.30
2019-02-17T07:41:08.643Z,21.70
2019-02-17T07:43:38.478Z,21.67
2019-02-17T07:46:08.145Z,23.27
2019-02-17T07:48:37.827Z,22.27
2019-02-17T07:51:07.546Z,22.47
2019-02-17T07:53:37.212Z,22.13
2019-02-17T07:56:07.196Z,21.35
2019-02-17T07:58:36.894Z,22.40
2019-02-17T08:01:07.344Z,22.37
2019-02-17T08:03:37.029Z,21.53
2019-02-17T08:06:06.698Z,21.57
2019-02-17T08:08:36.379Z,22.03
2019-02-17T08:11:06.064Z,21.17
2019-02-17T08:13:35.723Z,22.47
2019-02-17T08:16:05.627Z,23.03
2019-02-17T08:18:35.313Z,23.00
2019-02-17T08:21:05.251Z,22.20
2019-02-17T08:23:34.920Z,24.10
2019-02-17T08:26:04.883Z,24.75
2019-02-17T08:28:34.564Z,23.37
2019-02-17T08:31:04.242Z,22.03
2019-02-17T08:33:33.915Z,21.87
2019-02-17T08:36:03.591Z,22.77
2019-02-17T08:38:33.526Z,24.63
2019-02-17T08:41:03.207Z,23.33
2019-02-17T08:43:32.897Z,21.90
2019-02-17T08:46:02.576Z,25.57
2019-02-17T08:48:32.488Z,25.33
2019-02-17T08:51:02.152Z,26.43
2019-02-17T08:53:31.841Z,26.60
2019-02-17T08:56:01.519Z,26.50
2019-02-17T08:58:31.189Z,27.23
2019-02-17T09:01:00.885Z,28.63
2019-02-17T09:03:30.980Z,29.63
2019-02-17T09:06:00.751Z,32.10
2019-02-17T09:08:30.414Z,29.97
2019-02-17T09:11:00.160Z,31.37
2019-02-17T09:13:30.023Z,30.60
2019-02-17T09:15:59.688Z,31.13
2019-02-17T09:18:29.587Z,30.27
2019-02-17T09:20:59.260Z,28.47
2019-02-17T09:23:28.925Z,29.40
2019-02-17T09:25:58.606Z,29.50
2019-02-17T09:28:28.273Z,28.27
2019-02-17T09:30:58.913Z,30.70
2019-02-17T09:33:28.621Z,29.10
2019-02-17T09:35:58.299Z,25.97
2019-02-17T09:38:28.148Z,29.10
2019-02-17T09:40:57.822Z,27.07
2019-02-17T09:43:27.489Z,26.63
2019-02-17T09:45:57.169Z,26.30
2019-02-17T09:48:26.907Z,29.23
2019-02-17T09:50:56.580Z,27.40
2019-02-17T09:53:26.433Z,25.13
2019-02-17T09:55:56.112Z,26.33
2019-02-17T09:58:26.059Z,24.20
2019-02-17T10:00:55.734Z,24.33
2019-02-17T10:03:25.404Z,24.47
2019-02-17T10:05:55.080Z,23.37
2019-02-17T10:08:24.763Z,24.27
2019-02-17T10:10:54.448Z,24.40
2019-02-17T10:13:24.155Z,23.37
2019-02-17T10:15:53.797Z,25.40
2019-02-17T10:18:23.467Z,24.27
2019-02-17T10:20:53.135Z,24.30
2019-02-17T10:23:22.814Z,24.27
2019-02-17T10:25:52.481Z,23.50
2019-02-17T10:28:22.153Z,23.50
2019-02-17T10:30:51.904Z,22.17
2019-02-17T10:33:21.667Z,22.83
2019-02-17T10:35:51.632Z,23.87
2019-02-17T10:38:21.385Z,23.42
2019-02-17T10:40:51.060Z,23.60
2019-02-17T10:43:20.914Z,23.90
2019-02-17T10:45:50.834Z,22.73
2019-02-17T10:48:20.528Z,22.70
2019-02-17T10:50:50.222Z,23.10
2019-02-17T10:53:19.934Z,22.23
2019-02-17T10:55:49.606Z,22.73
2019-02-17T10:58:19.287Z,22.55
2019-02-17T11:00:48.975Z,23.00
2019-02-17T11:03:18.725Z,23.07
2019-02-17T11:05:48.621Z,23.90
2019-02-17T11:08:18.302Z,22.57
2019-02-17T11:10:48.001Z,21.87
2019-02-17T11:13:18.649Z,22.42
2019-02-17T11:15:48.326Z,22.37
2019-02-17T11:18:18.034Z,23.13
2019-02-17T11:20:47.712Z,22.73
2019-02-17T11:23:17.665Z,21.33
2019-02-17T11:25:47.521Z,23.00
2019-02-17T11:28:17.195Z,21.77
2019-02-17T11:30:46.910Z,21.40
2019-02-17T11:33:16.586Z,22.07
2019-02-17T11:35:46.241Z,20.63
2019-02-17T11:38:15.922Z,20.57
2019-02-17T11:40:45.585Z,20.47
2019-02-17T11:43:15.282Z,19.40
2019-02-17T11:45:45.025Z,19.67
2019-02-17T11:48:14.704Z,22.63
2019-02-17T11:50:44.398Z,20.47
2019-02-17T11:53:14.088Z,21.67
2019-02-17T11:55:43.788Z,21.47
2019-02-17T11:58:13.705Z,20.47
2019-02-17T12:00:43.374Z,20.13
2019-02-17T12:03:13.242Z,21.20
2019-02-17T12:05:43.138Z,20.80
2019-02-17T12:08:12.798Z,21.13
2019-02-17T12:10:42.484Z,19.37
2019-02-17T12:13:12.414Z,19.87
2019-02-17T12:15:42.098Z,20.23
2019-02-17T12:18:12.044Z,19.23
2019-02-17T12:20:56.183Z,19.53
2019-02-17T12:23:30.277Z,18.98
2019-02-17T12:26:03.645Z,19.87
2019-02-17T12:28:43.279Z,17.83
2019-02-17T12:31:17.976Z,18.60
2019-02-17T12:33:47.676Z,18.30
2019-02-17T12:36:17.372Z,18.50
2019-02-17T12:38:47.042Z,17.77
2019-02-17T12:41:16.813Z,18.98
2019-02-17T12:43:46.729Z,19.00
2019-02-17T12:46:16.522Z,17.48
2019-02-17T12:48:46.209Z,18.30
2019-02-17T12:51:15.881Z,17.87
2019-02-17T12:53:47.801Z,16.90
2019-02-17T12:56:17.185Z,17.60
2019-02-17T12:58:47.028Z,18.63
2019-02-17T13:01:16.621Z,16.67
2019-02-17T13:03:46.309Z,17.23
2019-02-17T13:06:16.021Z,16.57
2019-02-17T13:08:45.699Z,17.40
2019-02-17T13:11:15.391Z,17.45
2019-02-17T13:13:45.073Z,16.70
2019-02-17T13:16:14.768Z,16.73
2019-02-17T13:18:44.452Z,16.77
2019-02-17T13:21:14.167Z,16.00
2019-02-17T13:23:43.847Z,16.90
2019-02-17T13:26:13.509Z,17.85
2019-02-17T13:28:43.197Z,17.13
2019-02-17T13:31:12.882Z,16.27
2019-02-17T13:33:42.810Z,16.37
2019-02-17T13:36:12.491Z,15.73
2019-02-17T13:38:42.469Z,16.87
2019-02-17T13:41:12.151Z,15.23
2019-02-17T13:43:42.054Z,15.83
2019-02-17T13:46:12.017Z,15.63
2019-02-17T13:48:41.947Z,14.83
2019-02-17T13:51:14.524Z,14.98
2019-02-17T13:53:44.433Z,14.77
2019-02-17T13:56:14.114Z,13.70
2019-02-17T13:58:44.057Z,15.73
2019-02-17T14:01:13.729Z,14.87
2019-02-17T14:03:48.963Z,15.13
2019-02-17T14:06:15.045Z,14.15
2019-02-17T14:08:44.710Z,14.50
2019-02-17T14:11:14.381Z,13.73
2019-02-17T14:13:44.065Z,13.47
2019-02-17T14:16:13.769Z,14.97
2019-02-17T14:18:43.437Z,14.77
2019-02-17T14:21:13.190Z,15.48
2019-02-17T14:23:43.116Z,16.27
2019-02-17T14:26:12.803Z,15.43
2019-02-17T14:28:42.589Z,16.67
2019-02-17T14:31:12.282Z,15.07
2019-02-17T14:33:42.070Z,16.60
2019-02-17T14:36:11.731Z,17.43
2019-02-17T14:38:41.412Z,16.83
2019-02-17T14:41:11.091Z,16.70
2019-02-17T14:43:40.956Z,17.33
2019-02-17T14:46:10.638Z,16.93
2019-02-17T14:48:40.557Z,18.00
2019-02-17T14:51:10.241Z,17.05
2019-02-17T14:53:40.169Z,16.67
2019-02-17T14:56:09.866Z,17.80
2019-02-17T14:58:39.538Z,17.23
2019-02-17T15:01:09.218Z,17.87
2019-02-17T15:03:38.902Z,17.33
2019-02-17T15:06:08.578Z,18.00
2019-02-17T15:08:38.262Z,18.13
2019-02-17T15:11:07.957Z,18.93
2019-02-17T15:13:37.621Z,18.37
2019-02-17T15:16:07.322Z,18.37
2019-02-17T15:18:36.999Z,18.10
2019-02-17T15:21:06.683Z,18.63
2019-02-17T15:23:36.633Z,19.00
2019-02-17T15:26:06.317Z,17.77
2019-02-17T15:28:36.000Z,18.87
2019-02-17T15:31:05.676Z,19.00
2019-02-17T15:33:35.345Z,17.67
2019-02-17T15:36:05.119Z,17.53
2019-02-17T15:38:46.107Z,16.83
2019-02-17T15:41:15.791Z,17.95
2019-02-17T15:43:45.707Z,17.70
2019-02-17T15:46:15.379Z,17.73
2019-02-17T15:48:45.063Z,19.73
2019-02-17T15:51:14.737Z,17.90
2019-02-17T15:53:44.415Z,18.37
2019-02-17T15:56:14.102Z,18.07
2019-02-17T15:58:45.043Z,17.93
2019-02-17T16:01:14.813Z,18.00
2019-02-17T16:03:45.057Z,18.27
2019-02-17T16:06:14.802Z,19.75
2019-02-17T16:08:44.477Z,20.27
2019-02-17T16:11:14.176Z,18.80
2019-02-17T16:13:43.850Z,17.80
2019-02-17T16:16:13.600Z,18.90
2019-02-17T16:18:43.263Z,18.43
2019-02-17T16:21:12.945Z,18.97
2019-02-17T16:23:42.670Z,19.93
2019-02-17T16:26:13.875Z,20.02
2019-02-17T16:28:43.630Z,19.87
2019-02-17T16:31:13.349Z,20.50
2019-02-17T16:33:43.027Z,20.43
2019-02-17T16:36:12.711Z,20.60
2019-02-17T16:38:42.413Z,20.03
2019-02-17T16:41:12.093Z,19.07
2019-02-17T16:43:42.022Z,17.90
2019-02-17T16:46:11.697Z,18.27
2019-02-17T16:48:41.607Z,18.33
2019-02-17T16:51:11.282Z,22.77
2019-02-17T16:53:41.212Z,26.35
2019-02-17T16:56:11.014Z,24.15
2019-02-17T16:58:40.769Z,24.80
2019-02-17T17:01:10.535Z,23.18
2019-02-17T17:03:40.481Z,21.03
2019-02-17T17:06:10.238Z,22.43
2019-02-17T17:08:39.934Z,19.53
2019-02-17T17:11:09.610Z,20.40
2019-02-17T17:13:39.294Z,18.73
2019-02-17T17:16:09.525Z,19.87
2019-02-17T17:18:39.466Z,20.40
2019-02-17T17:21:09.225Z,21.62
2019-02-17T17:23:39.089Z,21.43
2019-02-17T17:26:08.873Z,23.80
2019-02-17T17:28:38.548Z,24.07
2019-02-17T17:31:08.248Z,23.77
2019-02-17T17:33:37.908Z,22.40
2019-02-17T17:36:07.584Z,20.20
2019-02-17T17:38:37.277Z,19.80
2019-02-17T17:41:06.949Z,17.67
2019-02-17T17:43:36.634Z,19.63
2019-02-17T17:46:06.309Z,19.30
2019-02-17T17:48:37.179Z,18.33
2019-02-17T17:51:06.845Z,17.60
2019-02-17T17:53:36.510Z,18.17
2019-02-17T17:56:06.193Z,17.37
2019-02-17T17:58:35.886Z,17.03
2019-02-17T18:01:07.740Z,18.33
2019-02-17T18:03:37.034Z,20.13
2019-02-17T18:06:06.711Z,18.03
2019-02-17T18:08:36.406Z,19.27
2019-02-17T18:11:06.107Z,18.87
2019-02-17T18:13:35.788Z,17.53
2019-02-17T18:16:05.467Z,17.43
2019-02-17T18:18:35.327Z,18.20
2019-02-17T18:21:05.218Z,19.53
2019-02-17T18:23:34.889Z,18.87
2019-02-17T18:26:04.936Z,17.40
2019-02-17T18:28:34.850Z,16.97
2019-02-17T18:31:04.965Z,19.77
2019-02-17T18:33:34.635Z,17.97
2019-02-17T18:36:05.357Z,16.80
2019-02-17T18:38:35.038Z,17.87
2019-02-17T18:41:05.588Z,17.80
2019-02-17T18:43:35.264Z,19.87
2019-02-17T18:46:05.344Z,18.37
2019-02-17T18:48:35.061Z,17.40
2019-02-17T18:51:05.188Z,17.50
2019-02-17T18:53:34.862Z,22.70
2019-02-17T18:56:05.111Z,24.50
2019-02-17T18:58:34.795Z,26.87
2019-02-17T19:01:04.540Z,27.10
2019-02-17T19:03:34.238Z,30.83
2019-02-17T19:06:04.845Z,26.82
2019-02-17T19:08:34.758Z,26.27
2019-02-17T19:11:05.421Z,26.57
2019-02-17T19:13:35.366Z,25.27
2019-02-17T19:16:08.769Z,23.23
2019-02-17T19:18:38.856Z,22.77
2019-02-17T19:21:08.530Z,20.73
2019-02-17T19:23:38.197Z,18.83
2019-02-17T19:26:07.875Z,18.17
2019-02-17T19:28:37.537Z,19.70
2019-02-17T19:31:07.359Z,16.57
2019-02-17T19:33:37.044Z,16.90
2019-02-17T19:36:06.729Z,16.43
2019-02-17T19:38:36.406Z,16.60
2019-02-17T19:41:06.090Z,17.52
2019-02-17T19:43:35.956Z,17.57
2019-02-17T19:46:05.634Z,17.23
2019-02-17T19:48:35.335Z,18.63
2019-02-17T19:51:05.322Z,19.33
2019-02-17T19:53:35.469Z,18.17
2019-02-17T19:56:07.402Z,19.40
2019-02-17T19:58:36.540Z,17.77
2019-02-17T20:01:06.285Z,17.33
2019-02-17T20:03:44.308Z,18.57
2019-02-17T20:06:15.763Z,18.57
2019-02-17T20:08:45.470Z,18.43
2019-02-17T20:11:15.142Z,19.00
2019-02-17T20:13:44.829Z,18.70
2019-02-17T20:16:15.027Z,18.53
2019-02-17T20:18:45.098Z,23.27
2019-02-17T20:21:14.768Z,22.27
2019-02-17T20:23:44.454Z,23.83
2019-02-17T20:26:14.430Z,22.95
2019-02-17T20:28:44.108Z,24.00
2019-02-17T20:31:13.795Z,21.77
2019-02-17T20:33:43.488Z,21.63
2019-02-17T20:36:13.173Z,20.97
2019-02-17T20:38:43.108Z,20.27
2019-02-17T20:41:14.904Z,16.63
2019-02-17T20:43:44.830Z,15.27
2019-02-17T20:46:14.523Z,16.25
2019-02-17T20:48:44.220Z,16.10
2019-02-17T20:51:13.987Z,16.30
2019-02-17T20:53:44.521Z,15.73
2019-02-17T20:56:14.225Z,15.30
2019-02-17T20:58:44.951Z,16.67
2019-02-17T21:01:14.757Z,13.95
2019-02-17T21:03:44.754Z,14.70
2019-02-17T21:06:14.434Z,14.40
2019-02-17T21:08:44.099Z,13.27
2019-02-17T21:11:14.019Z,14.23
2019-02-17T21:13:43.707Z,13.00
2019-02-17T21:16:13.377Z,13.25
2019-02-17T21:18:43.051Z,12.47
2019-02-17T21:21:12.729Z,13.20
2019-02-17T21:23:42.411Z,13.00
2019-02-17T21:26:12.404Z,13.37
2019-02-17T21:28:42.072Z,13.60
2019-02-17T21:31:11.766Z,13.70
2019-02-17T21:33:41.428Z,14.10
2019-02-17T21:36:11.099Z,12.40
2019-02-17T21:38:40.768Z,12.27
2019-02-17T21:41:10.467Z,12.87
2019-02-17T21:43:40.141Z,11.50
2019-02-17T21:46:09.810Z,11.87
2019-02-17T21:48:40.342Z,12.20
2019-02-17T21:51:10.045Z,12.50
2019-02-17T21:53:39.709Z,12.47
2019-02-17T21:56:09.378Z,12.28
2019-02-17T21:58:39.060Z,11.80
2019-02-17T22:01:08.721Z,11.53
2019-02-17T22:03:47.611Z,12.13
2019-02-17T22:06:17.271Z,12.87
2019-02-17T22:08:46.957Z,15.00
2019-02-17T22:11:16.627Z,14.37
2019-02-17T22:13:46.296Z,14.83
2019-02-17T22:16:15.964Z,13.97
2019-02-17T22:18:45.624Z,13.30
2019-02-17T22:21:15.561Z,17.77
2019-02-17T22:23:45.225Z,29.67
2019-02-17T22:26:14.903Z,33.53
2019-02-17T22:28:44.582Z,29.43
2019-02-17T22:31:14.334Z,19.03
2019-02-17T22:33:44.035Z,17.83
2019-02-17T22:36:13.767Z,15.77
2019-02-17T22:38:43.436Z,15.10
2019-02-17T22:41:13.118Z,17.73
2019-02-17T22:43:42.955Z,15.53
2019-02-17T22:46:12.625Z,14.20
2019-02-17T22:48:42.292Z,14.17
2019-02-17T22:51:11.990Z,13.60
2019-02-17T22:53:43.949Z,13.50
2019-02-17T22:56:14.085Z,12.90
2019-02-17T22:58:43.748Z,12.60
2019-02-17T23:01:18.429Z,13.23
2019-02-17T23:03:49.913Z,13.13
2019-02-17T23:06:19.665Z,12.67
2019-02-17T23:08:49.404Z,13.77
2019-02-17T23:11:19.088Z,13.07
2019-02-17T23:13:48.756Z,12.97
2019-02-17T23:16:18.496Z,12.83
2019-02-17T23:18:48.176Z,13.07
2019-02-17T23:21:17.833Z,12.50
2019-02-17T23:23:47.503Z,12.03
2019-02-17T23:26:17.323Z,13.67
2019-02-17T23:28:46.988Z,12.13
2019-02-17T23:31:16.653Z,13.07
2019-02-17T23:33:46.320Z,12.80
2019-02-17T23:36:16.169Z,12.87
2019-02-17T23:38:45.838Z,12.27
2019-02-17T23:41:15.588Z,13.97
2019-02-17T23:43:45.274Z,12.77
2019-02-17T23:46:14.957Z,12.33
2019-02-17T23:48:44.877Z,13.03
2019-02-17T23:51:14.557Z,11.83
2019-02-17T23:53:44.222Z,12.93
2019-02-17T23:56:13.912Z,13.47
2019-02-17T23:58:43.612Z,12.30
