createdAt,value
2018-11-01T00:00:19.890Z,6.00
2018-11-01T00:02:50.480Z,6.80
2018-11-01T00:05:19.874Z,6.70
2018-11-01T00:07:48.878Z,6.58
2018-11-01T00:10:17.815Z,6.25
2018-11-01T00:12:47.788Z,6.37
2018-11-01T00:15:17.446Z,6.80
2018-11-01T00:17:47.197Z,6.47
2018-11-01T00:20:16.091Z,6.87
2018-11-01T00:22:45.436Z,6.83
2018-11-01T00:25:14.951Z,7.12
2018-11-01T00:27:44.717Z,7.30
2018-11-01T00:30:13.654Z,7.87
2018-11-01T00:32:42.845Z,6.85
2018-11-01T00:35:13.044Z,7.15
2018-11-01T00:37:42.374Z,6.47
2018-11-01T00:40:14.939Z,7.50
2018-11-01T00:42:44.990Z,6.27
2018-11-01T00:45:14.916Z,6.85
2018-11-01T00:47:43.859Z,6.83
2018-11-01T00:50:14.218Z,7.30
2018-11-01T00:52:43.557Z,7.40
2018-11-01T00:55:13.558Z,7.72
2018-11-01T00:57:42.970Z,7.20
2018-11-01T01:00:13.806Z,7.53
2018-11-01T01:02:42.787Z,7.55
2018-11-01T01:05:12.479Z,7.90
2018-11-01T01:07:42.217Z,7.87
2018-11-01T01:10:17.839Z,7.60
2018-11-01T01:12:48.160Z,8.40
2018-11-01T01:15:17.173Z,8.53
2018-11-01T01:17:46.719Z,7.90
2018-11-01T01:20:17.070Z,8.48
2018-11-01T01:22:47.960Z,8.43
2018-11-01T01:25:18.169Z,8.75
2018-11-01T01:27:47.437Z,8.58
2018-11-01T01:30:22.169Z,8.87
2018-11-01T01:32:51.351Z,9.00
2018-11-01T01:35:20.320Z,8.73
2018-11-01T01:37:49.483Z,8.70
2018-11-01T01:40:18.477Z,9.30
2018-11-01T01:42:53.860Z,8.78
2018-11-01T01:45:23.730Z,9.30
2018-11-01T01:47:52.777Z,8.90
2018-11-01T01:50:21.972Z,8.68
2018-11-01T01:52:51.933Z,9.10
2018-11-01T01:55:20.971Z,9.30
2018-11-01T01:57:50.060Z,9.00
2018-11-01T02:00:21.392Z,9.55
2018-11-01T02:02:52.156Z,8.88
2018-11-01T02:05:23.150Z,8.88
2018-11-01T02:07:52.037Z,8.15
2018-11-01T02:10:20.873Z,9.28
2018-11-01T02:12:50.283Z,10.03
2018-11-01T02:15:20.695Z,9.15
2018-11-01T02:17:50.473Z,8.70
2018-11-01T02:20:21.147Z,9.10
2018-11-01T02:22:51.165Z,8.18
2018-11-01T02:25:20.366Z,9.17
2018-11-01T02:27:54.695Z,8.73
2018-11-01T02:30:24.538Z,9.18
2018-11-01T02:32:53.532Z,9.15
2018-11-01T02:35:22.533Z,9.40
2018-11-01T02:37:51.635Z,9.10
2018-11-01T02:40:20.509Z,8.98
2018-11-01T02:42:49.517Z,9.13
2018-11-01T02:45:18.598Z,10.08
2018-11-01T02:47:47.786Z,10.15
2018-11-01T02:50:17.413Z,9.80
2018-11-01T02:52:46.314Z,10.08
2018-11-01T02:55:15.429Z,9.90
2018-11-01T02:57:44.433Z,10.48
2018-11-01T03:00:14.963Z,10.35
2018-11-01T03:02:44.627Z,10.40
2018-11-01T03:05:14.134Z,10.33
2018-11-01T03:07:43.431Z,10.15
2018-11-01T03:10:13.701Z,10.05
2018-11-01T03:12:43.312Z,10.08
2018-11-01T03:15:13.440Z,9.40
2018-11-01T03:17:44.212Z,9.78
2018-11-01T03:20:14.236Z,9.45
2018-11-01T03:22:43.674Z,9.03
2018-11-01T03:25:12.635Z,9.90
2018-11-01T03:27:41.571Z,9.58
2018-11-01T03:30:11.030Z,9.50
2018-11-01T03:32:40.093Z,9.85
2018-11-01T03:35:10.212Z,10.35
2018-11-01T03:37:41.323Z,9.35
2018-11-01T03:40:11.749Z,9.18
2018-11-01T03:42:41.987Z,9.60
2018-11-01T03:45:13.541Z,9.53
2018-11-01T03:47:42.925Z,9.98
2018-11-01T03:50:12.281Z,9.20
2018-11-01T03:52:41.437Z,9.40
2018-11-01T03:55:11.643Z,9.30
2018-11-01T03:57:41.553Z,8.48
2018-11-01T04:00:14.887Z,9.83
2018-11-01T04:02:45.973Z,9.80
2018-11-01T04:05:15.949Z,9.75
2018-11-01T04:07:45.533Z,9.30
2018-11-01T04:10:14.728Z,9.30
2018-11-01T04:12:44.658Z,9.93
2018-11-01T04:15:14.668Z,9.88
2018-11-01T04:17:44.261Z,9.30
2018-11-01T04:20:13.971Z,10.05
2018-11-01T04:22:43.685Z,9.83
2018-11-01T04:25:13.807Z,9.98
2018-11-01T04:27:43.064Z,10.30
2018-11-01T04:30:12.658Z,9.90
2018-11-01T04:32:42.391Z,10.47
2018-11-01T04:35:11.676Z,10.75
2018-11-01T04:37:40.622Z,10.40
2018-11-01T04:40:10.208Z,10.90
2018-11-01T04:42:39.368Z,10.85
2018-11-01T04:45:09.888Z,10.80
2018-11-01T04:47:39.378Z,10.72
2018-11-01T04:50:09.421Z,11.88
2018-11-01T04:52:40.118Z,11.83
2018-11-01T04:55:09.717Z,12.00
2018-11-01T04:57:40.936Z,12.05
2018-11-01T05:00:14.699Z,12.73
2018-11-01T05:02:44.551Z,12.57
2018-11-01T05:05:13.686Z,12.30
2018-11-01T05:07:42.703Z,12.40
2018-11-01T05:10:12.545Z,12.65
2018-11-01T05:12:41.564Z,12.33
2018-11-01T05:15:10.578Z,13.08
2018-11-01T05:17:40.354Z,13.15
2018-11-01T05:20:10.828Z,13.30
2018-11-01T05:22:39.926Z,13.45
2018-11-01T05:25:09.760Z,13.32
2018-11-01T05:27:39.595Z,13.40
2018-11-01T05:30:11.398Z,13.45
2018-11-01T05:32:40.351Z,13.22
2018-11-01T05:35:09.757Z,13.03
2018-11-01T05:37:40.127Z,13.43
2018-11-01T05:40:10.892Z,14.73
2018-11-01T05:42:40.437Z,13.30
2018-11-01T05:45:09.614Z,14.07
2018-11-01T05:47:38.562Z,14.13
2018-11-01T05:50:07.965Z,14.30
2018-11-01T05:52:36.968Z,13.60
2018-11-01T05:55:08.399Z,13.30
2018-11-01T05:57:37.261Z,13.40
2018-11-01T06:00:09.369Z,13.38
2018-11-01T06:02:41.218Z,13.53
2018-11-01T06:05:10.816Z,13.83
2018-11-01T06:07:58.068Z,14.33
2018-11-01T06:10:27.755Z,14.60
2018-11-01T06:12:57.037Z,14.43
2018-11-01T06:15:25.938Z,14.83
2018-11-01T06:17:55.448Z,15.38
2018-11-01T06:20:24.393Z,14.83
2018-11-01T06:22:53.222Z,15.53
2018-11-01T06:25:22.124Z,15.28
2018-11-01T06:27:51.388Z,15.60
2018-11-01T06:30:20.275Z,16.02
2018-11-01T06:32:49.604Z,14.98
2018-11-01T06:35:37.072Z,15.25
2018-11-01T06:38:06.140Z,14.98
2018-11-01T06:40:36.041Z,16.32
2018-11-01T06:43:05.352Z,15.13
2018-11-01T06:45:34.536Z,16.30
2018-11-01T06:48:03.462Z,17.77
2018-11-01T06:50:32.843Z,18.17
2018-11-01T06:53:04.143Z,17.73
2018-11-01T06:55:33.132Z,18.50
2018-11-01T06:58:03.371Z,18.30
2018-11-01T07:00:32.706Z,18.23
2018-11-01T07:03:02.245Z,17.10
2018-11-01T07:05:31.137Z,17.23
2018-11-01T07:08:00.073Z,17.03
2018-11-01T07:10:28.860Z,17.48
2018-11-01T07:12:57.867Z,16.95
2018-11-01T07:15:26.921Z,17.52
2018-11-01T07:17:56.016Z,17.05
2018-11-01T07:20:24.929Z,16.90
2018-11-01T07:22:54.482Z,17.65
2018-11-01T07:25:23.942Z,17.40
2018-11-01T07:27:53.658Z,17.10
2018-11-01T07:30:22.537Z,16.52
2018-11-01T07:32:51.646Z,16.90
2018-11-01T07:35:20.474Z,16.75
2018-11-01T07:37:50.064Z,16.82
2018-11-01T07:40:19.278Z,17.48
2018-11-01T07:42:48.252Z,17.17
2018-11-01T07:45:17.317Z,17.07
2018-11-01T07:47:46.737Z,17.25
2018-11-01T07:50:16.112Z,17.57
2018-11-01T07:52:46.199Z,17.20
2018-11-01T07:55:16.436Z,17.00
2018-11-01T07:57:45.355Z,17.27
2018-11-01T08:00:16.042Z,17.32
2018-11-01T08:02:47.567Z,16.55
2018-11-01T08:05:17.549Z,17.53
2018-11-01T08:07:47.169Z,16.65
2018-11-01T08:10:18.542Z,17.20
2018-11-01T08:12:48.118Z,16.60
2018-11-01T08:15:20.599Z,17.77
2018-11-01T08:17:49.594Z,16.73
2018-11-01T08:20:18.846Z,16.77
2018-11-01T08:22:47.544Z,16.80
2018-11-01T08:25:16.478Z,16.90
2018-11-01T08:27:45.442Z,17.67
2018-11-01T08:30:15.559Z,16.87
2018-11-01T08:32:44.569Z,17.67
2018-11-01T08:35:15.389Z,17.07
2018-11-01T08:37:45.758Z,16.67
2018-11-01T08:40:15.424Z,16.87
2018-11-01T08:42:44.307Z,16.52
2018-11-01T08:45:14.349Z,17.27
2018-11-01T08:47:43.209Z,16.65
2018-11-01T08:50:13.121Z,16.75
2018-11-01T08:52:42.951Z,15.45
2018-11-01T08:55:13.241Z,16.60
2018-11-01T08:57:43.171Z,16.00
2018-11-01T09:00:13.606Z,17.48
2018-11-01T09:02:42.977Z,15.72
2018-11-01T09:05:12.403Z,15.88
2018-11-01T09:07:41.821Z,16.57
2018-11-01T09:10:13.613Z,16.87
2018-11-01T09:12:42.640Z,16.52
2018-11-01T09:15:12.841Z,16.45
2018-11-01T09:17:42.082Z,15.30
2018-11-01T09:20:11.708Z,16.20
2018-11-01T09:22:42.890Z,16.02
2018-11-01T09:25:12.009Z,15.37
2018-11-01T09:27:40.821Z,15.55
2018-11-01T09:30:11.878Z,14.20
2018-11-01T09:32:43.058Z,14.85
2018-11-01T09:35:13.867Z,15.13
2018-11-01T09:37:43.880Z,14.43
2018-11-01T09:40:14.988Z,15.18
2018-11-01T09:42:44.814Z,13.48
2018-11-01T09:45:14.653Z,13.93
2018-11-01T09:47:43.566Z,13.53
2018-11-01T09:50:15.056Z,12.35
2018-11-01T09:52:45.749Z,13.05
2018-11-01T09:55:15.294Z,12.00
2018-11-01T09:57:44.185Z,11.43
2018-11-01T10:00:15.289Z,11.08
2018-11-01T10:02:44.336Z,10.80
2018-11-01T10:05:14.065Z,9.50
2018-11-01T10:07:42.905Z,8.98
2018-11-01T10:10:13.053Z,8.73
2018-11-01T10:12:42.312Z,8.35
2018-11-01T10:15:12.216Z,7.65
2018-11-01T10:17:42.227Z,7.20
2018-11-01T10:20:13.280Z,6.95
2018-11-01T10:22:42.440Z,6.92
2018-11-01T10:25:14.938Z,7.08
2018-11-01T10:27:43.824Z,7.10
2018-11-01T10:30:18.289Z,6.33
2018-11-01T10:32:47.001Z,6.60
2018-11-01T10:35:17.273Z,6.30
2018-11-01T10:37:46.628Z,6.58
2018-11-01T10:40:17.698Z,6.17
2018-11-01T10:42:47.429Z,6.25
2018-11-01T10:45:19.655Z,5.85
2018-11-01T10:47:48.532Z,6.00
2018-11-01T10:50:18.858Z,5.67
2018-11-01T10:52:47.659Z,5.60
2018-11-01T10:55:16.526Z,5.47
2018-11-01T10:57:45.232Z,5.33
2018-11-01T11:00:19.486Z,6.03
2018-11-01T11:02:49.337Z,5.53
2018-11-01T11:05:19.364Z,5.20
2018-11-01T11:07:48.946Z,4.97
2018-11-01T11:10:18.069Z,5.20
2018-11-01T11:12:46.781Z,5.20
2018-11-01T11:15:16.584Z,5.50
2018-11-01T11:17:45.340Z,5.10
2018-11-01T11:20:14.153Z,4.90
2018-11-01T11:22:42.749Z,4.87
2018-11-01T11:25:12.440Z,4.90
2018-11-01T11:27:41.794Z,5.08
2018-11-01T11:30:11.571Z,4.70
2018-11-01T11:32:40.330Z,5.00
2018-11-01T11:35:11.373Z,4.80
2018-11-01T11:37:40.442Z,4.42
2018-11-01T11:40:10.975Z,4.60
2018-11-01T11:42:41.221Z,4.87
2018-11-01T11:45:11.629Z,5.10
2018-11-01T11:47:41.009Z,4.58
2018-11-01T11:50:10.993Z,5.03
2018-11-01T11:52:40.371Z,5.05
2018-11-01T11:55:09.949Z,4.30
2018-11-01T11:57:39.150Z,4.70
2018-11-01T12:00:10.779Z,4.92
2018-11-01T12:02:39.872Z,5.10
2018-11-01T12:05:10.376Z,4.97
2018-11-01T12:07:39.948Z,4.80
2018-11-01T12:10:12.205Z,4.83
2018-11-01T12:12:42.238Z,4.70
2018-11-01T12:15:11.263Z,4.93
2018-11-01T12:17:40.982Z,4.90
2018-11-01T12:20:11.895Z,4.70
2018-11-01T12:22:43.339Z,4.67
2018-11-01T12:25:12.389Z,4.30
2018-11-01T12:27:41.791Z,4.20
2018-11-01T12:30:12.314Z,4.33
2018-11-01T12:32:41.650Z,4.53
2018-11-01T12:35:11.332Z,4.42
2018-11-01T12:37:40.546Z,4.72
2018-11-01T12:40:12.959Z,4.42
2018-11-01T12:42:42.106Z,4.17
2018-11-01T12:45:12.552Z,4.67
2018-11-01T12:47:41.860Z,4.35
2018-11-01T12:50:13.171Z,5.00
2018-11-01T12:52:41.971Z,5.47
2018-11-01T12:55:14.904Z,5.10
2018-11-01T12:57:44.087Z,5.37
2018-11-01T13:00:14.082Z,5.20
2018-11-01T13:02:43.038Z,5.25
2018-11-01T13:05:13.307Z,5.57
2018-11-01T13:07:43.509Z,5.22
2018-11-01T13:10:12.406Z,4.42
2018-11-01T13:12:42.850Z,4.97
2018-11-01T13:15:13.413Z,5.80
2018-11-01T13:17:42.639Z,5.60
2018-11-01T13:20:12.557Z,5.72
2018-11-01T13:22:41.659Z,5.60
2018-11-01T13:25:11.948Z,5.80
2018-11-01T13:27:41.416Z,5.20
2018-11-01T13:30:14.998Z,5.42
2018-11-01T13:32:44.847Z,5.17
2018-11-01T13:35:14.034Z,5.83
2018-11-01T13:37:42.813Z,5.83
2018-11-01T13:40:12.079Z,5.92
2018-11-01T13:42:41.757Z,5.53
2018-11-01T13:45:11.161Z,6.42
2018-11-01T13:47:39.908Z,6.28
2018-11-01T13:50:09.740Z,5.67
2018-11-01T13:52:38.531Z,5.70
2018-11-01T13:55:09.725Z,5.90
2018-11-01T13:57:38.470Z,6.08
2018-11-01T14:00:07.659Z,5.90
2018-11-01T14:02:37.508Z,5.92
2018-11-01T14:05:08.609Z,6.08
2018-11-01T14:07:37.498Z,6.87
2018-11-01T14:10:07.665Z,6.47
2018-11-01T14:12:36.343Z,6.62
2018-11-01T14:15:06.230Z,6.77
2018-11-01T14:17:34.846Z,6.70
2018-11-01T14:20:03.923Z,6.87
2018-11-01T14:22:35.027Z,6.80
2018-11-01T14:25:03.853Z,6.90
2018-11-01T14:27:32.664Z,7.42
2018-11-01T14:30:03.753Z,7.08
2018-11-01T14:32:32.539Z,7.28
2018-11-01T14:35:01.392Z,6.95
2018-11-01T14:37:30.261Z,6.95
2018-11-01T14:39:59.105Z,7.35
2018-11-01T14:42:27.880Z,6.60
2018-11-01T14:44:56.639Z,6.93
2018-11-01T14:47:25.454Z,7.53
2018-11-01T14:49:54.250Z,7.35
2018-11-01T14:52:23.537Z,7.40
2018-11-01T14:54:53.816Z,7.60
2018-11-01T14:57:23.507Z,7.53
2018-11-01T14:59:51.126Z,8.48
2018-11-01T15:02:20.574Z,8.07
2018-11-01T15:04:50.084Z,8.33
2018-11-01T15:07:18.898Z,8.40
2018-11-01T15:09:48.588Z,8.45
2018-11-01T15:12:17.424Z,8.38
2018-11-01T15:14:46.599Z,8.50
2018-11-01T15:17:15.470Z,8.37
2018-11-01T15:19:44.214Z,8.50
2018-11-01T15:22:12.983Z,8.80
2018-11-01T15:24:41.720Z,8.80
2018-11-01T15:27:10.525Z,8.48
2018-11-01T15:29:39.729Z,8.95
2018-11-01T15:32:08.815Z,8.63
2018-11-01T15:34:37.488Z,8.35
2018-11-01T15:37:06.315Z,8.25
2018-11-01T15:39:36.913Z,7.90
2018-11-01T15:42:11.068Z,8.60
2018-11-01T15:44:42.953Z,8.00
2018-11-01T15:47:13.337Z,7.72
2018-11-01T15:49:46.657Z,7.87
2018-11-01T15:52:19.327Z,7.72
2018-11-01T15:54:53.188Z,7.70
2018-11-01T15:57:27.006Z,7.40
2018-11-01T15:59:58.333Z,8.25
2018-11-01T16:02:29.219Z,8.20
2018-11-01T16:04:59.529Z,7.97
2018-11-01T16:07:30.636Z,7.67
2018-11-01T16:10:01.252Z,8.00
2018-11-01T16:12:32.739Z,8.15
2018-11-01T16:15:02.761Z,7.63
2018-11-01T16:17:39.028Z,7.73
2018-11-01T16:20:10.991Z,8.25
2018-11-01T16:22:44.990Z,8.18
2018-11-01T16:25:16.373Z,8.25
2018-11-01T16:27:47.516Z,8.30
2018-11-01T16:30:22.496Z,7.92
2018-11-01T16:32:52.762Z,8.18
2018-11-01T16:35:25.312Z,8.00
2018-11-01T16:38:01.869Z,8.10
2018-11-01T16:40:35.443Z,7.97
2018-11-01T16:43:07.985Z,7.83
2018-11-01T16:45:37.280Z,8.78
2018-11-01T16:48:08.492Z,8.50
2018-11-01T16:50:40.367Z,8.70
2018-11-01T16:53:12.344Z,8.10
2018-11-01T16:55:41.314Z,8.50
2018-11-01T16:58:11.401Z,8.28
2018-11-01T17:00:43.169Z,8.83
2018-11-01T17:03:12.848Z,8.88
2018-11-01T17:05:43.505Z,8.20
2018-11-01T17:08:16.241Z,8.15
2018-11-01T17:10:51.870Z,8.35
2018-11-01T17:13:26.388Z,8.58
2018-11-01T17:15:57.708Z,8.80
2018-11-01T17:18:30.760Z,9.10
2018-11-01T17:21:07.193Z,8.75
2018-11-01T17:23:36.799Z,8.90
2018-11-01T17:26:08.941Z,9.30
2018-11-01T17:28:45.033Z,9.43
2018-11-01T17:31:19.443Z,9.20
2018-11-01T17:33:51.065Z,8.63
2018-11-01T17:36:20.921Z,8.70
2018-11-01T17:38:55.320Z,8.85
2018-11-01T17:41:35.354Z,9.23
2018-11-01T17:44:11.793Z,9.30
2018-11-01T17:46:46.175Z,8.33
2018-11-01T17:49:22.735Z,8.60
2018-11-01T17:51:58.984Z,8.98
2018-11-01T17:54:40.390Z,8.88
2018-11-01T17:57:11.428Z,8.65
2018-11-01T17:59:47.332Z,8.30
2018-11-01T18:02:20.812Z,8.65
2018-11-01T18:04:52.830Z,8.87
2018-11-01T18:07:27.870Z,8.30
2018-11-01T18:10:06.806Z,8.23
2018-11-01T18:12:44.301Z,8.35
2018-11-01T18:15:15.436Z,7.97
2018-11-01T18:17:51.170Z,8.03
2018-11-01T18:20:25.512Z,7.75
2018-11-01T18:23:08.976Z,7.90
2018-11-01T18:25:46.630Z,8.10
2018-11-01T18:28:23.110Z,7.92
2018-11-01T18:30:57.627Z,8.00
2018-11-01T18:33:28.113Z,7.40
2018-11-01T18:35:59.839Z,7.78
2018-11-01T18:38:32.775Z,7.47
2018-11-01T18:41:10.117Z,7.80
2018-11-01T18:43:46.619Z,7.95
2018-11-01T18:46:18.751Z,7.95
2018-11-01T18:49:00.612Z,7.97
2018-11-01T18:51:32.481Z,8.83
2018-11-01T18:54:12.487Z,7.78
2018-11-01T18:56:45.091Z,8.60
2018-11-01T18:59:17.700Z,9.25
2018-11-01T19:01:51.341Z,8.40
2018-11-01T19:04:24.718Z,9.00
2018-11-01T19:07:02.187Z,9.48
2018-11-01T19:09:34.730Z,8.75
2018-11-01T19:12:11.432Z,9.10
2018-11-01T19:14:52.424Z,9.13
2018-11-01T19:17:23.630Z,9.40
2018-11-01T19:19:52.573Z,9.50
2018-11-01T19:22:21.628Z,9.28
2018-11-01T19:24:51.086Z,9.65
2018-11-01T19:27:21.488Z,9.70
2018-11-01T19:29:50.751Z,9.00
2018-11-01T19:32:19.849Z,8.93
2018-11-01T19:34:49.005Z,9.60
2018-11-01T19:37:17.921Z,9.63
2018-11-01T19:39:46.735Z,9.55
2018-11-01T19:42:15.758Z,9.90
2018-11-01T19:44:44.673Z,9.25
2018-11-01T19:47:13.637Z,8.80
2018-11-01T19:49:42.728Z,8.97
2018-11-01T19:52:11.676Z,9.20
2018-11-01T19:54:41.049Z,8.90
2018-11-01T19:57:09.935Z,9.65
2018-11-01T19:59:38.885Z,9.10
2018-11-01T20:02:07.831Z,9.88
2018-11-01T20:04:36.948Z,9.00
2018-11-01T20:07:05.966Z,9.05
2018-11-01T20:09:35.017Z,8.90
2018-11-01T20:12:04.097Z,8.68
2018-11-01T20:14:32.999Z,8.58
2018-11-01T20:17:01.993Z,8.40
2018-11-01T20:19:30.992Z,8.50
2018-11-01T20:21:59.882Z,8.43
2018-11-01T20:24:28.740Z,7.70
2018-11-01T20:26:57.620Z,8.48
2018-11-01T20:29:26.447Z,8.35
2018-11-01T20:31:55.429Z,8.73
2018-11-01T20:34:24.343Z,7.72
2018-11-01T20:36:53.218Z,7.58
2018-11-01T20:39:22.130Z,7.33
2018-11-01T20:41:51.007Z,8.30
2018-11-01T20:44:19.914Z,7.23
2018-11-01T20:46:48.951Z,7.93
2018-11-01T20:49:17.788Z,7.13
2018-11-01T20:51:46.812Z,7.37
2018-11-01T20:54:15.827Z,6.85
2018-11-01T20:56:44.796Z,7.45
2018-11-01T20:59:13.803Z,7.37
2018-11-01T21:01:42.666Z,7.03
2018-11-01T21:04:13.444Z,7.35
2018-11-01T21:06:42.222Z,7.05
2018-11-01T21:09:12.022Z,7.50
2018-11-01T21:11:41.175Z,6.87
2018-11-01T21:14:09.880Z,7.00
2018-11-01T21:16:39.128Z,7.12
2018-11-01T21:19:07.991Z,6.87
2018-11-01T21:21:36.895Z,6.47
2018-11-01T21:24:05.788Z,6.97
2018-11-01T21:26:34.924Z,6.78
2018-11-01T21:29:03.982Z,6.90
2018-11-01T21:31:33.025Z,6.87
2018-11-01T21:34:01.928Z,6.35
2018-11-01T21:36:30.695Z,6.30
2018-11-01T21:38:59.477Z,6.83
2018-11-01T21:41:28.344Z,6.53
2018-11-01T21:43:57.262Z,6.72
2018-11-01T21:46:26.685Z,7.10
2018-11-01T21:48:55.547Z,6.80
2018-11-01T21:51:24.329Z,6.85
2018-11-01T21:53:53.081Z,6.35
2018-11-01T21:56:21.857Z,6.42
2018-11-01T21:58:50.627Z,6.30
2018-11-01T22:01:19.445Z,6.62
2018-11-01T22:03:48.294Z,6.50
2018-11-01T22:06:17.007Z,6.58
2018-11-01T22:08:45.914Z,7.13
2018-11-01T22:11:14.874Z,6.70
2018-11-01T22:13:43.795Z,6.23
2018-11-01T22:16:12.648Z,6.50
2018-11-01T22:18:41.680Z,6.95
2018-11-01T22:21:10.409Z,6.30
2018-11-01T22:23:39.229Z,6.67
2018-11-01T22:26:08.028Z,6.85
2018-11-01T22:28:37.030Z,6.40
2018-11-01T22:31:06.235Z,6.58
2018-11-01T22:33:35.090Z,6.37
2018-11-01T22:36:03.999Z,6.55
2018-11-01T22:38:32.847Z,6.17
2018-11-01T22:41:02.746Z,6.20
2018-11-01T22:43:31.602Z,6.42
2018-11-01T22:46:00.490Z,6.40
2018-11-01T22:48:29.396Z,6.33
2018-11-01T22:50:58.239Z,6.28
2018-11-01T22:53:27.028Z,6.70
2018-11-01T22:55:55.972Z,6.67
2018-11-01T22:58:25.070Z,6.30
2018-11-01T23:00:53.872Z,7.22
2018-11-01T23:03:22.803Z,6.20
2018-11-01T23:05:51.671Z,6.60
2018-11-01T23:08:20.892Z,6.45
2018-11-01T23:10:49.801Z,6.50
2018-11-01T23:13:18.626Z,6.23
2018-11-01T23:15:47.571Z,6.80
2018-11-01T23:18:16.488Z,6.85
2018-11-01T23:20:45.397Z,6.50
2018-11-01T23:23:14.278Z,6.65
2018-11-01T23:25:43.131Z,6.58
2018-11-01T23:28:11.898Z,7.15
2018-11-01T23:30:40.730Z,6.58
2018-11-01T23:33:09.699Z,7.00
2018-11-01T23:35:38.384Z,6.67
2018-11-01T23:38:12.438Z,7.60
2018-11-01T23:40:46.593Z,6.50
2018-11-01T23:43:20.781Z,6.65
2018-11-01T23:45:55.631Z,6.62
2018-11-01T23:48:23.481Z,7.00
2018-11-01T23:51:01.031Z,6.95
2018-11-01T23:53:31.685Z,6.97
2018-11-01T23:56:00.534Z,7.00
2018-11-01T23:58:30.103Z,6.55
