createdAt,value
2018-05-26T00:01:42.318Z,64.84
2018-05-26T00:04:09.971Z,64.89
2018-05-26T00:06:37.422Z,64.67
2018-05-26T00:09:04.892Z,64.63
2018-05-26T00:11:32.368Z,64.96
2018-05-26T00:13:59.811Z,65.29
2018-05-26T00:16:27.577Z,65.12
2018-05-26T00:18:55.049Z,65.25
2018-05-26T00:21:23.075Z,65.26
2018-05-26T00:23:50.542Z,65.41
2018-05-26T00:26:17.993Z,65.27
2018-05-26T00:28:45.478Z,65.45
2018-05-26T00:31:12.907Z,65.48
2018-05-26T00:33:40.370Z,65.40
2018-05-26T00:36:07.998Z,65.53
2018-05-26T00:38:35.467Z,65.86
2018-05-26T00:41:02.914Z,65.88
2018-05-26T00:43:30.413Z,65.69
2018-05-26T00:45:57.892Z,65.84
2018-05-26T00:48:25.332Z,66.15
2018-05-26T00:50:52.810Z,66.09
2018-05-26T00:53:21.313Z,65.97
2018-05-26T00:55:48.768Z,66.05
2018-05-26T00:58:16.234Z,66.41
2018-05-26T01:00:43.715Z,66.47
2018-05-26T01:03:12.076Z,66.57
2018-05-26T01:05:39.536Z,66.42
2018-05-26T01:08:06.983Z,66.49
2018-05-26T01:10:34.843Z,66.41
2018-05-26T01:13:06.382Z,66.48
2018-05-26T01:15:33.835Z,66.40
2018-05-26T01:18:01.503Z,66.37
2018-05-26T01:20:29.017Z,66.66
2018-05-26T01:22:56.487Z,66.52
2018-05-26T01:25:23.965Z,66.74
2018-05-26T01:27:52.249Z,66.68
2018-05-26T01:30:19.706Z,66.59
2018-05-26T01:32:47.278Z,66.88
2018-05-26T01:35:14.725Z,66.81
2018-05-26T01:37:42.182Z,67.56
2018-05-26T01:40:10.543Z,67.72
2018-05-26T01:42:38.461Z,67.59
2018-05-26T01:45:05.946Z,67.52
2018-05-26T01:47:33.383Z,67.37
2018-05-26T01:50:00.882Z,67.34
2018-05-26T01:52:28.315Z,67.43
2018-05-26T01:54:55.904Z,67.45
2018-05-26T01:57:23.352Z,67.58
2018-05-26T01:59:50.819Z,67.90
2018-05-26T02:02:18.303Z,67.62
2018-05-26T02:04:45.752Z,67.68
2018-05-26T02:07:13.245Z,67.75
2018-05-26T02:09:40.746Z,67.40
2018-05-26T02:12:08.219Z,67.53
2018-05-26T02:14:35.700Z,67.54
2018-05-26T02:17:03.153Z,67.75
2018-05-26T02:19:30.628Z,67.84
2018-05-26T02:21:58.184Z,68.06
2018-05-26T02:24:25.609Z,68.07
2018-05-26T02:26:53.059Z,68.38
2018-05-26T02:29:20.536Z,68.11
2018-05-26T02:31:47.997Z,68.33
2018-05-26T02:34:15.571Z,68.29
2018-05-26T02:36:43.701Z,68.56
2018-05-26T02:39:11.281Z,68.78
2018-05-26T02:41:40.357Z,68.62
2018-05-26T02:44:07.827Z,68.67
2018-05-26T02:46:35.291Z,68.65
2018-05-26T02:49:02.822Z,68.71
2018-05-26T02:51:30.260Z,68.68
2018-05-26T02:53:57.726Z,68.83
2018-05-26T02:56:25.858Z,68.81
2018-05-26T02:58:53.340Z,68.77
2018-05-26T03:01:20.816Z,68.72
2018-05-26T03:03:47.917Z,68.64
2018-05-26T03:06:21.089Z,68.66
2018-05-26T03:08:54.272Z,68.55
2018-05-26T03:11:27.762Z,68.47
2018-05-26T03:14:00.886Z,68.42
2018-05-26T03:16:34.688Z,68.54
2018-05-26T03:19:02.132Z,68.52
2018-05-26T03:21:29.592Z,68.55
2018-05-26T03:23:57.036Z,68.66
2018-05-26T03:26:24.515Z,68.71
2018-05-26T03:28:52.099Z,68.69
2018-05-26T03:31:19.548Z,68.94
2018-05-26T03:33:47.002Z,69.06
2018-05-26T03:36:14.476Z,69.14
2018-05-26T03:38:41.965Z,68.91
2018-05-26T03:41:09.547Z,68.82
2018-05-26T03:43:36.990Z,68.98
2018-05-26T03:46:04.453Z,69.09
2018-05-26T03:48:32.224Z,69.15
2018-05-26T03:50:59.691Z,69.04
2018-05-26T03:53:27.351Z,69.12
2018-05-26T03:56:06.854Z,69.19
2018-05-26T03:58:46.071Z,69.38
2018-05-26T04:01:13.539Z,69.36
2018-05-26T04:03:41.020Z,69.20
2018-05-26T04:06:08.671Z,69.29
2018-05-26T04:08:36.247Z,69.17
2018-05-26T04:11:03.697Z,69.74
2018-05-26T04:13:31.168Z,69.77
2018-05-26T04:15:58.895Z,69.57
2018-05-26T04:18:26.383Z,69.56
2018-05-26T04:20:53.862Z,69.51
2018-05-26T04:23:21.355Z,69.63
2018-05-26T04:25:50.400Z,69.78
2018-05-26T04:28:19.953Z,69.68
2018-05-26T04:30:47.387Z,69.48
2018-05-26T04:33:15.940Z,69.51
2018-05-26T04:35:43.886Z,69.35
2018-05-26T04:38:11.674Z,69.37
2018-05-26T04:40:39.152Z,69.33
2018-05-26T04:43:07.320Z,69.24
2018-05-26T04:45:35.781Z,69.06
2018-05-26T04:48:03.411Z,69.09
2018-05-26T04:50:32.447Z,69.00
2018-05-26T04:52:59.996Z,69.17
2018-05-26T04:55:27.560Z,69.37
2018-05-26T04:57:55.038Z,69.23
2018-05-26T05:00:24.134Z,69.26
2018-05-26T05:02:51.615Z,69.40
2018-05-26T05:05:19.080Z,69.35
2018-05-26T05:07:46.564Z,69.33
2018-05-26T05:10:14.818Z,69.27
2018-05-26T05:12:42.529Z,69.39
2018-05-26T05:15:10.013Z,69.39
2018-05-26T05:17:38.153Z,69.27
2018-05-26T05:20:05.607Z,69.31
2018-05-26T05:22:33.093Z,69.16
2018-05-26T05:25:00.571Z,68.97
2018-05-26T05:27:28.112Z,68.99
2018-05-26T05:29:55.573Z,69.12
2018-05-26T05:32:23.955Z,69.16
2018-05-26T05:34:51.415Z,68.88
2018-05-26T05:37:18.857Z,68.81
2018-05-26T05:39:46.414Z,68.62
2018-05-26T05:42:13.896Z,68.75
2018-05-26T05:44:41.396Z,68.58
2018-05-26T05:47:08.850Z,68.55
2018-05-26T05:49:37.286Z,68.37
2018-05-26T05:52:04.808Z,68.27
2018-05-26T05:54:32.378Z,68.26
2018-05-26T05:56:59.859Z,68.14
2018-05-26T05:59:27.292Z,68.01
2018-05-26T06:01:54.817Z,67.93
2018-05-26T06:04:22.400Z,67.78
2018-05-26T06:06:49.892Z,67.74
2018-05-26T06:09:17.356Z,67.26
2018-05-26T06:11:44.861Z,67.27
2018-05-26T06:14:12.324Z,67.24
2018-05-26T06:16:39.881Z,67.18
2018-05-26T06:19:08.554Z,67.03
2018-05-26T06:21:36.532Z,66.70
2018-05-26T06:24:04.036Z,65.99
2018-05-26T06:26:31.550Z,65.90
2018-05-26T06:28:59.099Z,65.72
2018-05-26T06:31:26.663Z,66.06
2018-05-26T06:33:54.123Z,66.21
2018-05-26T06:36:21.599Z,65.97
2018-05-26T06:38:49.071Z,65.45
2018-05-26T06:41:16.556Z,65.34
2018-05-26T06:43:44.019Z,65.68
2018-05-26T06:46:12.149Z,65.70
2018-05-26T06:48:39.631Z,65.22
2018-05-26T06:51:07.724Z,65.61
2018-05-26T06:53:57.692Z,65.54
2018-05-26T06:56:25.863Z,64.59
2018-05-26T06:58:53.337Z,65.06
2018-05-26T07:01:20.821Z,64.97
2018-05-26T07:03:50.121Z,63.92
2018-05-26T07:06:19.203Z,64.37
2018-05-26T07:08:46.796Z,63.52
2018-05-26T07:11:36.649Z,62.89
2018-05-26T07:16:46.514Z,63.77
2018-05-26T07:21:49.015Z,63.00
2018-05-26T07:24:16.525Z,62.41
2018-05-26T07:32:21.280Z,60.18
2018-05-26T07:34:48.758Z,60.98
2018-05-26T07:37:17.807Z,60.32
2018-05-26T07:54:23.298Z,56.16
2018-05-26T07:59:44.389Z,54.05
2018-05-26T08:02:12.763Z,54.30
2018-05-26T08:04:40.214Z,54.89
2018-05-26T08:07:07.681Z,55.42
2018-05-26T08:09:36.101Z,55.17
2018-05-26T08:12:04.398Z,55.06
2018-05-26T08:14:46.320Z,54.58
2018-05-26T08:26:30.945Z,54.36
2018-05-26T08:29:00.783Z,54.30
2018-05-26T08:31:28.234Z,54.49
2018-05-26T08:33:55.708Z,54.51
2018-05-26T08:36:23.173Z,53.55
2018-05-26T08:38:51.624Z,53.92
2018-05-26T08:41:19.080Z,53.30
2018-05-26T08:43:47.171Z,52.16
2018-05-26T08:46:14.619Z,51.56
2018-05-26T08:48:42.096Z,51.24
2018-05-26T08:51:09.550Z,52.12
2018-05-26T08:53:37.095Z,51.88
2018-05-26T08:56:05.504Z,50.40
2018-05-26T08:58:32.971Z,50.38
2018-05-26T09:01:00.436Z,50.46
2018-05-26T09:03:27.939Z,49.79
2018-05-26T09:05:55.673Z,49.46
2018-05-26T09:11:40.353Z,48.24
2018-05-26T09:14:41.421Z,49.06
2018-05-26T09:17:10.743Z,49.84
2018-05-26T09:26:17.171Z,47.09
2018-05-26T09:28:52.370Z,47.50
2018-05-26T09:31:22.176Z,46.75
2018-05-26T09:36:40.220Z,46.80
2018-05-26T09:39:19.918Z,44.77
2018-05-26T09:41:49.099Z,44.21
2018-05-26T09:44:18.707Z,44.30
2018-05-26T09:47:12.918Z,45.34
2018-05-26T09:49:40.358Z,46.01
2018-05-26T09:52:07.929Z,45.93
2018-05-26T09:54:35.357Z,43.66
2018-05-26T09:57:03.641Z,43.78
2018-05-26T09:59:31.075Z,44.88
2018-05-26T10:01:58.549Z,45.11
2018-05-26T10:04:26.115Z,43.67
2018-05-26T10:06:53.610Z,42.65
2018-05-26T10:09:21.109Z,42.41
2018-05-26T10:11:49.736Z,42.00
2018-05-26T10:14:17.299Z,43.28
2018-05-26T10:16:44.834Z,41.39
2018-05-26T10:19:13.092Z,41.25
2018-05-26T10:21:40.535Z,41.47
2018-05-26T10:24:08.718Z,41.82
2018-05-26T10:26:36.177Z,40.16
2018-05-26T10:29:03.662Z,41.05
2018-05-26T10:31:31.118Z,39.87
2018-05-26T10:33:58.695Z,41.50
2018-05-26T10:36:26.690Z,40.31
2018-05-26T10:38:54.185Z,41.08
2018-05-26T10:50:50.336Z,38.08
2018-05-26T10:53:17.772Z,39.19
2018-05-26T10:55:45.230Z,40.53
2018-05-26T10:58:13.210Z,39.83
2018-05-26T11:00:40.738Z,41.01
2018-05-26T11:18:10.140Z,37.49
2018-05-26T11:33:21.246Z,37.58
2018-05-26T11:38:41.159Z,35.81
2018-05-26T11:41:26.992Z,35.86
2018-05-26T11:43:54.946Z,36.57
2018-05-26T11:49:24.187Z,37.15
2018-05-26T11:51:51.845Z,38.00
2018-05-26T11:54:19.306Z,37.20
2018-05-26T11:56:47.753Z,36.11
2018-05-26T11:59:15.265Z,36.00
2018-05-26T12:01:42.696Z,35.42
2018-05-26T12:06:57.072Z,35.39
2018-05-26T12:09:24.727Z,34.62
2018-05-26T12:11:52.160Z,36.72
2018-05-26T12:14:19.694Z,36.88
2018-05-26T12:16:47.486Z,36.08
2018-05-26T12:19:15.028Z,36.37
2018-05-26T12:21:42.497Z,37.09
2018-05-26T12:24:10.391Z,36.25
2018-05-26T12:26:37.834Z,37.50
2018-05-26T12:29:05.348Z,35.98
2018-05-26T12:31:32.869Z,37.39
2018-05-26T12:34:00.336Z,36.15
2018-05-26T12:36:27.798Z,36.75
2018-05-26T12:38:55.534Z,35.53
2018-05-26T12:41:23.019Z,35.02
2018-05-26T12:43:50.473Z,34.48
2018-05-26T12:46:18.427Z,33.33
2018-05-26T12:48:45.910Z,30.28
2018-05-26T12:51:13.585Z,27.35
2018-05-26T12:53:41.635Z,26.63
2018-05-26T12:56:09.199Z,24.80
2018-05-26T12:58:36.672Z,24.84
2018-05-26T13:01:05.847Z,23.63
2018-05-26T13:03:33.299Z,24.63
2018-05-26T13:15:53.649Z,20.71
2018-05-26T13:18:42.167Z,21.44
2018-05-26T13:21:32.910Z,20.76
2018-05-26T13:24:00.346Z,19.75
2018-05-26T13:26:30.339Z,19.11
2018-05-26T13:49:39.547Z,18.85
2018-05-26T13:52:07.060Z,20.69
2018-05-26T13:54:34.540Z,19.80
2018-05-26T13:57:33.236Z,20.41
2018-05-26T14:06:03.139Z,20.43
2018-05-26T14:08:37.924Z,21.21
2018-05-26T14:13:50.272Z,21.59
2018-05-26T14:16:17.722Z,22.04
2018-05-26T14:18:46.590Z,21.72
2018-05-26T14:21:31.395Z,22.49
2018-05-26T14:23:58.877Z,23.07
2018-05-26T14:26:26.337Z,23.44
2018-05-26T14:28:54.320Z,21.98
2018-05-26T14:31:21.817Z,22.15
2018-05-26T14:33:49.275Z,22.09
2018-05-26T14:36:16.748Z,21.76
2018-05-26T14:38:44.171Z,21.93
2018-05-26T14:41:11.625Z,22.34
2018-05-26T14:43:39.066Z,23.20
2018-05-26T14:46:08.183Z,24.32
2018-05-26T14:48:35.632Z,24.64
2018-05-26T14:51:03.085Z,24.67
2018-05-26T14:53:30.535Z,24.69
2018-05-26T14:55:58.041Z,25.34
2018-05-26T14:58:25.601Z,25.58
2018-05-26T15:00:53.063Z,26.00
2018-05-26T15:03:20.510Z,26.45
2018-05-26T15:05:47.966Z,26.54
2018-05-26T15:08:15.408Z,26.43
2018-05-26T15:10:42.862Z,26.39
2018-05-26T15:13:10.668Z,27.52
2018-05-26T15:15:38.046Z,27.23
2018-05-26T15:18:05.503Z,27.00
2018-05-26T15:20:33.059Z,27.59
2018-05-26T15:23:00.587Z,28.99
2018-05-26T15:25:28.138Z,29.43
2018-05-26T15:27:55.685Z,30.25
2018-05-26T15:30:23.137Z,30.47
2018-05-26T15:32:50.617Z,30.57
2018-05-26T15:35:18.137Z,32.44
2018-05-26T15:37:45.586Z,32.48
2018-05-26T15:40:13.068Z,32.29
2018-05-26T15:42:40.546Z,31.36
2018-05-26T15:45:08.843Z,31.15
2018-05-26T15:47:36.384Z,31.76
2018-05-26T15:50:04.714Z,31.87
2018-05-26T15:52:32.191Z,33.23
2018-05-26T15:54:59.660Z,34.39
2018-05-26T15:57:27.221Z,34.98
2018-05-26T15:59:54.720Z,34.25
2018-05-26T16:02:22.191Z,35.22
2018-05-26T16:04:49.646Z,36.15
2018-05-26T16:07:17.109Z,35.78
2018-05-26T16:09:44.549Z,35.52
2018-05-26T16:12:12.114Z,35.16
2018-05-26T16:14:45.937Z,34.32
2018-05-26T16:17:13.430Z,34.67
2018-05-26T16:29:29.463Z,38.54
2018-05-26T16:34:56.219Z,40.31
2018-05-26T16:40:33.807Z,39.73
2018-05-26T16:43:09.773Z,40.24
2018-05-26T16:45:37.821Z,39.10
2018-05-26T16:48:09.632Z,38.49
2018-05-26T16:50:37.238Z,37.65
2018-05-26T16:53:04.909Z,37.01
2018-05-26T16:55:32.453Z,37.86
2018-05-26T16:58:00.715Z,37.71
2018-05-26T17:00:45.113Z,37.16
2018-05-26T17:03:12.647Z,37.72
2018-05-26T17:05:40.756Z,37.53
2018-05-26T17:11:00.330Z,37.76
2018-05-26T17:13:34.968Z,36.52
2018-05-26T17:19:16.567Z,37.45
2018-05-26T17:24:49.099Z,37.86
2018-05-26T17:33:27.837Z,37.12
2018-05-26T17:41:45.564Z,37.32
2018-05-26T18:27:37.355Z,43.52
2018-05-26T18:30:04.989Z,43.95
2018-05-26T18:32:32.969Z,44.02
2018-05-26T18:35:00.791Z,44.05
2018-05-26T18:37:28.508Z,45.15
2018-05-26T18:39:56.154Z,45.44
2018-05-26T18:42:24.434Z,45.73
2018-05-26T18:44:53.324Z,45.97
2018-05-26T18:47:20.969Z,45.58
2018-05-26T18:49:48.634Z,46.33
2018-05-26T18:52:16.748Z,46.91
2018-05-26T18:54:45.485Z,47.16
2018-05-26T18:57:13.434Z,47.55
2018-05-26T18:59:41.652Z,46.76
2018-05-26T19:02:10.134Z,46.74
2018-05-26T19:07:09.994Z,46.71
2018-05-26T19:09:42.140Z,47.13
2018-05-26T19:12:11.027Z,47.46
2018-05-26T19:14:40.594Z,47.77
2018-05-26T19:17:09.044Z,47.79
2018-05-26T19:19:37.611Z,47.78
2018-05-26T19:22:05.190Z,48.00
2018-05-26T19:24:33.036Z,47.91
2018-05-26T19:27:01.127Z,47.92
2018-05-26T19:29:28.640Z,47.73
2018-05-26T19:31:56.107Z,46.77
2018-05-26T19:34:24.818Z,46.31
2018-05-26T19:36:52.577Z,46.45
2018-05-26T19:39:20.487Z,45.74
2018-05-26T19:41:48.506Z,45.15
2018-05-26T19:44:17.418Z,45.36
2018-05-26T19:46:52.770Z,45.73
2018-05-26T19:58:15.568Z,45.56
2018-05-26T20:03:36.211Z,47.07
2018-05-26T20:08:57.431Z,47.69
2018-05-26T20:26:30.702Z,49.32
2018-05-26T20:32:21.550Z,49.42
2018-05-26T20:40:44.319Z,49.97
2018-05-26T20:43:11.867Z,50.32
2018-05-26T20:48:22.534Z,50.36
2018-05-26T20:51:10.249Z,51.05
2018-05-26T20:53:44.582Z,52.23
2018-05-26T20:56:14.590Z,52.51
2018-05-26T20:58:43.334Z,52.83
2018-05-26T21:09:56.107Z,54.13
2018-05-26T21:17:17.047Z,54.75
2018-05-26T21:19:45.221Z,54.76
2018-05-26T21:22:12.820Z,54.77
2018-05-26T21:24:40.294Z,54.70
2018-05-26T21:27:19.912Z,54.85
2018-05-26T21:29:49.246Z,54.85
2018-05-26T21:32:16.754Z,54.99
2018-05-26T21:34:44.795Z,55.23
2018-05-26T21:37:12.261Z,55.38
2018-05-26T21:39:40.766Z,55.46
2018-05-26T21:42:08.879Z,55.79
2018-05-26T21:44:36.457Z,55.72
2018-05-26T21:47:05.282Z,55.73
2018-05-26T21:49:32.821Z,55.77
2018-05-26T21:52:00.333Z,55.80
2018-05-26T21:54:27.836Z,55.87
2018-05-26T21:56:55.380Z,56.27
2018-05-26T21:59:23.364Z,56.55
2018-05-26T22:01:50.882Z,56.90
2018-05-26T22:04:18.683Z,57.29
2018-05-26T22:06:46.144Z,57.37
2018-05-26T22:09:13.633Z,57.28
2018-05-26T22:11:41.472Z,57.33
2018-05-26T22:14:10.061Z,57.96
2018-05-26T22:16:37.615Z,57.95
2018-05-26T22:19:05.398Z,58.26
2018-05-26T22:21:32.875Z,58.01
2018-05-26T22:24:00.432Z,58.04
2018-05-26T22:26:27.914Z,57.98
2018-05-26T22:28:55.412Z,57.92
2018-05-26T22:31:23.005Z,57.94
2018-05-26T22:33:51.352Z,57.99
2018-05-26T22:36:18.822Z,57.85
2018-05-26T22:38:46.285Z,58.07
2018-05-26T22:41:13.815Z,58.12
2018-05-26T22:43:41.603Z,58.06
2018-05-26T22:46:09.189Z,58.04
2018-05-26T22:48:37.942Z,58.07
2018-05-26T22:51:05.520Z,58.18
2018-05-26T22:53:33.009Z,58.42
2018-05-26T22:56:00.514Z,58.44
2018-05-26T22:58:28.037Z,58.68
2018-05-26T23:00:55.728Z,58.71
2018-05-26T23:03:47.887Z,58.81
2018-05-26T23:06:16.182Z,58.93
2018-05-26T23:08:43.627Z,58.92
2018-05-26T23:11:11.226Z,59.19
2018-05-26T23:13:38.733Z,59.21
2018-05-26T23:16:06.226Z,59.13
2018-05-26T23:18:33.721Z,58.69
2018-05-26T23:21:01.207Z,58.34
2018-05-26T23:23:28.779Z,58.71
2018-05-26T23:25:57.208Z,58.80
2018-05-26T23:28:25.403Z,59.06
2018-05-26T23:30:52.909Z,59.35
2018-05-26T23:33:21.622Z,59.63
2018-05-26T23:35:49.273Z,59.60
2018-05-26T23:38:16.739Z,59.51
2018-05-26T23:40:45.459Z,59.53
2018-05-26T23:43:14.650Z,59.71
2018-05-26T23:45:42.183Z,59.62
2018-05-26T23:48:09.674Z,59.82
2018-05-26T23:50:37.166Z,59.98
2018-05-26T23:53:04.615Z,59.86
2018-05-26T23:55:32.224Z,60.17
2018-05-26T23:57:59.722Z,60.50
