createdAt,value
2023-01-29T00:00:54.728Z,93386.00
2023-01-29T00:01:54.777Z,93382.00
2023-01-29T00:02:54.785Z,93382.00
2023-01-29T00:03:54.742Z,93382.00
2023-01-29T00:04:58.935Z,93380.00
2023-01-29T00:05:54.691Z,93380.00
2023-01-29T00:06:55.061Z,93384.00
2023-01-29T00:07:54.636Z,93378.00
2023-01-29T00:08:54.590Z,93378.00
2023-01-29T00:09:54.549Z,93378.00
2023-01-29T00:10:54.588Z,93378.00
2023-01-29T00:11:54.493Z,93380.00
2023-01-29T00:12:54.457Z,93382.00
2023-01-29T00:13:54.430Z,93384.00
2023-01-29T00:14:54.392Z,93384.00
2023-01-29T00:15:54.353Z,93382.00
2023-01-29T00:16:54.363Z,93382.00
2023-01-29T00:17:54.318Z,93380.00
2023-01-29T00:18:54.271Z,93376.00
2023-01-29T00:19:54.241Z,93378.00
2023-01-29T00:20:54.212Z,93376.00
2023-01-29T00:21:54.193Z,93374.00
2023-01-29T00:22:54.163Z,93374.00
2023-01-29T00:23:54.169Z,93372.00
2023-01-29T00:24:54.565Z,93372.00
2023-01-29T00:25:54.094Z,93370.00
2023-01-29T00:26:54.063Z,93370.00
2023-01-29T00:27:54.098Z,93369.00
2023-01-29T00:28:54.561Z,93369.00
2023-01-29T00:29:53.975Z,93369.00
2023-01-29T00:30:53.966Z,93369.00
2023-01-29T00:31:54.014Z,93369.00
2023-01-29T00:32:53.878Z,93369.00
2023-01-29T00:33:54.568Z,93369.00
2023-01-29T00:34:53.801Z,93367.00
2023-01-29T00:35:53.783Z,93369.00
2023-01-29T00:36:53.745Z,93365.00
2023-01-29T00:37:53.735Z,93367.00
2023-01-29T00:38:53.680Z,93365.00
2023-01-29T00:39:53.663Z,93363.00
2023-01-29T00:40:53.638Z,93363.00
2023-01-29T00:41:53.617Z,93363.00
2023-01-29T00:42:53.587Z,93363.00
2023-01-29T00:43:53.547Z,93361.00
2023-01-29T00:44:53.523Z,93363.00
2023-01-29T00:45:53.501Z,93361.00
2023-01-29T00:46:53.611Z,93361.00
2023-01-29T00:47:53.500Z,93361.00
2023-01-29T00:48:53.519Z,93363.00
2023-01-29T00:49:53.489Z,93359.00
2023-01-29T00:50:53.490Z,93361.00
2023-01-29T00:51:53.485Z,93363.00
2023-01-29T00:52:53.476Z,93363.00
2023-01-29T00:53:53.477Z,93363.00
2023-01-29T00:54:53.475Z,93361.00
2023-01-29T00:55:53.441Z,93359.00
2023-01-29T01:27:54.096Z,93367.00
2023-01-29T02:50:53.089Z,93408.00
2023-01-29T02:51:53.098Z,93408.00
2023-01-29T02:52:53.087Z,93410.00
2023-01-29T02:53:53.086Z,93410.00
2023-01-29T02:54:53.118Z,93408.00
2023-01-29T02:55:53.113Z,93408.00
2023-01-29T02:56:53.100Z,93410.00
2023-01-29T02:57:53.097Z,93406.00
2023-01-29T02:58:53.606Z,93404.00
2023-01-29T02:59:53.088Z,93404.00
2023-01-29T03:00:53.104Z,93406.00
2023-01-29T03:01:53.086Z,93408.00
2023-01-29T03:02:53.081Z,93408.00
2023-01-29T03:03:53.086Z,93410.00
2023-01-29T03:04:53.140Z,93410.00
2023-01-29T03:05:53.072Z,93410.00
2023-01-29T03:06:53.130Z,93410.00
2023-01-29T03:07:53.060Z,93408.00
2023-01-29T03:08:53.062Z,93408.00
2023-01-29T03:09:53.070Z,93412.00
2023-01-29T03:10:53.065Z,93414.00
2023-01-29T03:11:53.075Z,93414.00
2023-01-29T03:12:53.076Z,93417.00
2023-01-29T03:13:53.052Z,93421.00
2023-01-29T03:14:53.063Z,93425.00
2023-01-29T03:15:53.047Z,93427.00
2023-01-29T03:16:53.062Z,93431.00
2023-01-29T03:17:53.132Z,93431.00
2023-01-29T03:18:53.136Z,93433.00
2023-01-29T03:19:53.049Z,93435.00
2023-01-29T03:20:53.109Z,93437.00
2023-01-29T03:21:53.050Z,93437.00
2023-01-29T03:22:53.052Z,93433.00
2023-01-29T03:23:53.134Z,93433.00
2023-01-29T03:24:53.138Z,93435.00
2023-01-29T03:25:53.612Z,93439.00
2023-01-29T03:26:53.073Z,93439.00
2023-01-29T03:27:53.086Z,93439.00
2023-01-29T03:28:53.077Z,93441.00
2023-01-29T03:29:53.090Z,93439.00
2023-01-29T03:30:53.100Z,93437.00
2023-01-29T03:31:53.094Z,93439.00
2023-01-29T03:32:53.086Z,93437.00
2023-01-29T03:33:53.084Z,93437.00
2023-01-29T03:34:53.150Z,93435.00
2023-01-29T03:35:53.103Z,93435.00
2023-01-29T03:36:53.150Z,93437.00
2023-01-29T03:37:53.090Z,93435.00
2023-01-29T03:38:53.094Z,93435.00
2023-01-29T03:39:53.079Z,93433.00
2023-01-29T03:40:53.087Z,93433.00
2023-01-29T03:41:53.157Z,93433.00
2023-01-29T03:42:53.091Z,93433.00
2023-01-29T03:44:54.056Z,93433.00
2023-01-29T03:45:53.070Z,93431.00
2023-01-29T03:46:53.002Z,93431.00
2023-01-29T03:47:52.966Z,93427.00
2023-01-29T03:48:52.944Z,93427.00
2023-01-29T03:49:52.904Z,93427.00
2023-01-29T03:50:52.875Z,93427.00
2023-01-29T03:51:52.838Z,93427.00
2023-01-29T03:52:52.808Z,93427.00
2023-01-29T03:53:52.777Z,93429.00
2023-01-29T03:54:52.750Z,93429.00
2023-01-29T03:55:52.736Z,93427.00
2023-01-29T03:56:52.683Z,93427.00
2023-01-29T03:57:52.748Z,93427.00
2023-01-29T03:58:52.633Z,93425.00
2023-01-29T03:59:52.591Z,93423.00
2023-01-29T04:00:52.584Z,93421.00
2023-01-29T04:01:52.597Z,93419.00
2023-01-29T04:02:52.578Z,93419.00
2023-01-29T04:03:52.601Z,93417.00
2023-01-29T04:04:52.576Z,93416.00
2023-01-29T04:05:52.570Z,93414.00
2023-01-29T04:06:52.559Z,93414.00
2023-01-29T04:07:52.567Z,93416.00
2023-01-29T04:08:52.556Z,93417.00
2023-01-29T04:09:52.558Z,93417.00
2023-01-29T04:10:52.561Z,93419.00
2023-01-29T04:11:52.564Z,93419.00
2023-01-29T04:12:52.555Z,93419.00
2023-01-29T04:13:53.133Z,93421.00
2023-01-29T04:14:52.565Z,93425.00
2023-01-29T04:15:52.564Z,93427.00
2023-01-29T04:16:52.579Z,93429.00
2023-01-29T04:17:52.577Z,93423.00
2023-01-29T04:18:52.584Z,93427.00
2023-01-29T04:19:52.586Z,93429.00
2023-01-29T04:20:52.597Z,93427.00
2023-01-29T04:21:52.594Z,93421.00
2023-01-29T04:22:52.590Z,93423.00
2023-01-29T04:23:52.600Z,93417.00
2023-01-29T04:24:52.633Z,93417.00
2023-01-29T04:25:52.600Z,93416.00
2023-01-29T04:26:52.604Z,93416.00
2023-01-29T04:27:52.612Z,93414.00
2023-01-29T04:28:52.605Z,93421.00
2023-01-29T04:29:52.618Z,93416.00
2023-01-29T04:30:52.794Z,93416.00
2023-01-29T04:31:52.707Z,93416.00
2023-01-29T04:32:52.636Z,93416.00
2023-01-29T04:33:52.626Z,93419.00
2023-01-29T04:34:52.643Z,93414.00
2023-01-29T04:35:52.634Z,93414.00
2023-01-29T04:36:52.643Z,93416.00
2023-01-29T04:37:52.656Z,93414.00
2023-01-29T04:38:52.718Z,93414.00
2023-01-29T04:39:52.676Z,93417.00
2023-01-29T04:40:53.643Z,93419.00
2023-01-29T04:41:52.678Z,93421.00
2023-01-29T04:42:52.677Z,93423.00
2023-01-29T04:43:52.725Z,93425.00
2023-01-29T04:50:52.681Z,93429.00
2023-01-29T04:51:52.698Z,93429.00
2023-01-29T04:52:52.699Z,93429.00
2023-01-29T04:53:52.722Z,93429.00
2023-01-29T04:54:52.744Z,93427.00
2023-01-29T04:55:52.701Z,93427.00
2023-01-29T04:56:52.693Z,93427.00
2023-01-29T04:57:52.691Z,93427.00
2023-01-29T04:58:52.702Z,93427.00
2023-01-29T04:59:52.697Z,93429.00
2023-01-29T05:00:52.691Z,93429.00
2023-01-29T05:01:52.741Z,93429.00
2023-01-29T05:02:52.805Z,93427.00
2023-01-29T05:03:52.687Z,93427.00
2023-01-29T05:04:52.681Z,93427.00
2023-01-29T05:05:52.671Z,93427.00
2023-01-29T05:06:52.682Z,93425.00
2023-01-29T05:07:52.663Z,93425.00
2023-01-29T05:08:52.682Z,93425.00
2023-01-29T05:09:52.723Z,93425.00
2023-01-29T05:10:52.668Z,93425.00
2023-01-29T05:11:52.663Z,93427.00
2023-01-29T05:12:52.673Z,93427.00
2023-01-29T05:13:52.664Z,93429.00
2023-01-29T05:14:53.648Z,93429.00
2023-01-29T05:15:52.697Z,93423.00
2023-01-29T05:16:52.659Z,93423.00
2023-01-29T05:17:52.673Z,93427.00
2023-01-29T05:18:52.653Z,93425.00
2023-01-29T05:19:52.650Z,93427.00
2023-01-29T05:20:52.644Z,93427.00
2023-01-29T05:21:52.650Z,93429.00
2023-01-29T05:22:52.644Z,93431.00
2023-01-29T05:23:52.680Z,93431.00
2023-01-29T05:24:52.668Z,93431.00
2023-01-29T05:25:52.669Z,93429.00
2023-01-29T05:26:52.647Z,93425.00
2023-01-29T05:27:52.737Z,93425.00
2023-01-29T05:28:54.092Z,93425.00
2023-01-29T05:29:52.634Z,93425.00
2023-01-29T05:30:52.631Z,93425.00
2023-01-29T05:31:52.606Z,93427.00
2023-01-29T05:32:52.557Z,93429.00
2023-01-29T05:33:52.571Z,93431.00
2023-01-29T05:34:52.492Z,93431.00
2023-01-29T05:35:52.463Z,93437.00
2023-01-29T05:36:52.431Z,93435.00
2023-01-29T05:37:52.412Z,93441.00
2023-01-29T05:38:52.372Z,93441.00
2023-01-29T05:39:52.361Z,93441.00
2023-01-29T05:40:52.317Z,93443.00
2023-01-29T05:41:52.303Z,93445.00
2023-01-29T05:42:52.275Z,93449.00
2023-01-29T05:43:52.237Z,93451.00
2023-01-29T05:44:52.318Z,93451.00
2023-01-29T05:45:52.176Z,93455.00
2023-01-29T05:46:52.197Z,93455.00
2023-01-29T05:47:52.134Z,93455.00
2023-01-29T05:48:52.080Z,93457.00
2023-01-29T05:49:52.102Z,93457.00
2023-01-29T05:50:52.035Z,93457.00
2023-01-29T05:51:51.978Z,93461.00
2023-01-29T05:52:51.951Z,93461.00
2023-01-29T05:53:51.913Z,93461.00
2023-01-29T05:54:51.890Z,93463.00
2023-01-29T05:55:51.852Z,93461.00
2023-01-29T05:56:51.825Z,93459.00
2023-01-29T05:57:51.795Z,93457.00
2023-01-29T05:58:51.775Z,93457.00
2023-01-29T05:59:51.727Z,93455.00
2023-01-29T06:00:51.695Z,93455.00
2023-01-29T06:01:51.719Z,93455.00
2023-01-29T06:02:51.672Z,93457.00
2023-01-29T06:03:51.667Z,93457.00
2023-01-29T06:04:51.570Z,93457.00
2023-01-29T06:05:51.535Z,93457.00
2023-01-29T06:06:52.196Z,93461.00
2023-01-29T06:07:51.476Z,93461.00
2023-01-29T06:08:51.450Z,93463.00
2023-01-29T06:09:51.401Z,93464.00
2023-01-29T06:10:51.371Z,93464.00
2023-01-29T06:11:51.355Z,93468.00
2023-01-29T06:12:51.311Z,93466.00
2023-01-29T06:13:51.277Z,93466.00
2023-01-29T06:14:51.252Z,93468.00
2023-01-29T06:15:51.262Z,93468.00
2023-01-29T06:16:51.181Z,93468.00
2023-01-29T06:17:51.146Z,93468.00
2023-01-29T06:18:51.171Z,93472.00
2023-01-29T06:19:51.075Z,93472.00
2023-01-29T06:30:51.744Z,93480.00
2023-01-29T06:44:51.177Z,93494.00
2023-01-29T08:26:51.216Z,93529.00
2023-01-29T09:09:51.233Z,93510.00
2023-01-29T09:16:51.248Z,93500.00
2023-01-29T11:23:47.891Z,93365.00
2023-01-29T11:25:47.815Z,93363.00
2023-01-29T11:26:47.794Z,93365.00
2023-01-29T11:27:47.744Z,93359.00
2023-01-29T11:32:47.545Z,93351.00
2023-01-29T11:33:47.502Z,93347.00
2023-01-29T11:34:47.471Z,93347.00
2023-01-29T11:35:47.449Z,93339.00
2023-01-29T11:36:47.422Z,93333.00
2023-01-29T11:37:47.417Z,93331.00
2023-01-29T11:38:47.404Z,93329.00
2023-01-29T11:39:47.391Z,93325.00
2023-01-29T11:40:47.311Z,93324.00
2023-01-29T11:41:47.383Z,93327.00
2023-01-29T11:42:47.303Z,93320.00
2023-01-29T11:43:47.255Z,93322.00
2023-01-29T11:44:47.233Z,93316.00
2023-01-29T11:45:47.193Z,93316.00
2023-01-29T11:46:47.186Z,93314.00
2023-01-29T11:47:47.125Z,93310.00
2023-01-29T11:48:47.095Z,93308.00
2023-01-29T11:49:47.076Z,93308.00
2023-01-29T11:50:47.044Z,93302.00
2023-01-29T11:51:47.774Z,93300.00
2023-01-29T11:52:46.991Z,93298.00
2023-01-29T11:53:47.020Z,93300.00
2023-01-29T11:54:46.930Z,93298.00
2023-01-29T11:55:50.720Z,93298.00
2023-01-29T11:56:46.867Z,93296.00
2023-01-29T11:57:46.833Z,93294.00
2023-01-29T11:58:46.800Z,93294.00
2023-01-29T11:59:46.751Z,93292.00
2023-01-29T12:00:46.802Z,93288.00
2023-01-29T12:01:46.679Z,93288.00
2023-01-29T12:02:46.634Z,93286.00
2023-01-29T12:03:46.646Z,93282.00
2023-01-29T12:04:46.561Z,93282.00
2023-01-29T12:05:46.585Z,93278.00
2023-01-29T12:06:46.529Z,93280.00
2023-01-29T12:07:46.439Z,93278.00
2023-01-29T12:08:46.412Z,93277.00
2023-01-29T12:09:46.369Z,93273.00
2023-01-29T12:10:46.322Z,93275.00
2023-01-29T12:11:46.303Z,93273.00
2023-01-29T12:12:46.255Z,93271.00
2023-01-29T12:13:46.220Z,93271.00
2023-01-29T12:14:46.197Z,93269.00
2023-01-29T12:15:46.145Z,93267.00
2023-01-29T12:16:46.088Z,93267.00
2023-01-29T12:17:46.049Z,93267.00
2023-01-29T12:18:46.020Z,93267.00
2023-01-29T12:19:45.980Z,93265.00
2023-01-29T12:20:45.944Z,93265.00
2023-01-29T12:21:45.909Z,93265.00
2023-01-29T12:22:45.870Z,93267.00
2023-01-29T12:23:45.829Z,93267.00
2023-01-29T12:24:46.302Z,93267.00
2023-01-29T12:25:45.760Z,93267.00
2023-01-29T12:26:45.763Z,93265.00
2023-01-29T12:27:45.690Z,93267.00
2023-01-29T12:28:45.730Z,93263.00
2023-01-29T12:29:45.612Z,93261.00
2023-01-29T12:30:45.627Z,93265.00
2023-01-29T12:31:45.521Z,93267.00
2023-01-29T12:32:45.478Z,93265.00
2023-01-29T12:33:45.443Z,93265.00
2023-01-29T12:34:45.557Z,93265.00
2023-01-29T12:35:45.354Z,93267.00
2023-01-29T12:36:45.321Z,93269.00
2023-01-29T12:37:45.275Z,93267.00
2023-01-29T12:38:45.240Z,93265.00
2023-01-29T12:39:45.210Z,93265.00
2023-01-29T12:40:45.177Z,93265.00
2023-01-29T12:41:46.106Z,93263.00
2023-01-29T12:42:45.074Z,93261.00
2023-01-29T12:43:45.807Z,93257.00
2023-01-29T12:44:44.993Z,93259.00
2023-01-29T12:45:44.967Z,93255.00
2023-01-29T12:46:44.983Z,93255.00
2023-01-29T12:47:44.866Z,93251.00
2023-01-29T12:48:44.852Z,93249.00
2023-01-29T12:49:44.790Z,93247.00
2023-01-29T12:50:44.759Z,93245.00
2023-01-29T12:51:44.710Z,93245.00
2023-01-29T12:52:44.690Z,93241.00
2023-01-29T12:53:44.693Z,93239.00
2023-01-29T12:54:44.617Z,93237.00
2023-01-29T12:55:44.571Z,93237.00
2023-01-29T12:56:44.525Z,93235.00
2023-01-29T12:57:45.300Z,93235.00
2023-01-29T12:58:44.461Z,93233.00
2023-01-29T12:59:44.407Z,93235.00
2023-01-29T13:00:44.459Z,93231.00
2023-01-29T13:01:44.332Z,93233.00
2023-01-29T13:02:44.291Z,93229.00
2023-01-29T13:03:44.266Z,93231.00
2023-01-29T13:04:44.218Z,93229.00
2023-01-29T13:05:44.169Z,93225.00
2023-01-29T13:06:44.127Z,93225.00
2023-01-29T13:07:44.176Z,93223.00
2023-01-29T13:08:44.043Z,93223.00
2023-01-29T13:09:44.014Z,93223.00
2023-01-29T13:10:43.967Z,93222.00
2023-01-29T13:11:43.943Z,93220.00
2023-01-29T13:12:43.886Z,93218.00
2023-01-29T13:13:43.856Z,93212.00
2023-01-29T13:14:43.829Z,93210.00
2023-01-29T13:15:43.770Z,93206.00
2023-01-29T13:16:43.785Z,93204.00
2023-01-29T13:17:43.707Z,93202.00
2023-01-29T13:18:43.674Z,93206.00
2023-01-29T13:19:43.639Z,93198.00
2023-01-29T13:20:43.592Z,93198.00
2023-01-29T13:21:43.614Z,93198.00
2023-01-29T13:22:43.519Z,93198.00
2023-01-29T13:23:43.474Z,93196.00
2023-01-29T13:24:49.956Z,93196.00
2023-01-29T13:25:44.402Z,93194.00
2023-01-29T13:26:43.408Z,93190.00
2023-01-29T13:27:43.335Z,93190.00
2023-01-29T13:28:43.349Z,93190.00
2023-01-29T13:29:43.281Z,93190.00
2023-01-29T13:30:43.244Z,93190.00
2023-01-29T13:31:43.223Z,93188.00
2023-01-29T13:32:43.155Z,93192.00
2023-01-29T13:33:43.135Z,93192.00
2023-01-29T13:34:43.105Z,93192.00
2023-01-29T13:35:43.076Z,93192.00
2023-01-29T13:36:43.029Z,93192.00
2023-01-29T13:37:42.983Z,93190.00
2023-01-29T13:38:42.940Z,93188.00
2023-01-29T13:39:42.900Z,93192.00
2023-01-29T13:40:43.815Z,93192.00
2023-01-29T13:41:42.812Z,93196.00
2023-01-29T13:42:42.883Z,93198.00
2023-01-29T13:43:42.743Z,93202.00
2023-01-29T13:44:42.709Z,93204.00
2023-01-29T13:45:42.702Z,93204.00
2023-01-29T13:46:42.637Z,93204.00
2023-01-29T13:47:42.605Z,93202.00
2023-01-29T13:48:42.571Z,93200.00
2023-01-29T13:49:42.534Z,93202.00
2023-01-29T13:50:42.498Z,93198.00
2023-01-29T13:51:42.448Z,93202.00
2023-01-29T13:52:42.412Z,93198.00
2023-01-29T13:53:42.394Z,93200.00
2023-01-29T13:54:42.335Z,93198.00
2023-01-29T13:55:42.300Z,93198.00
2023-01-29T13:56:42.266Z,93198.00
2023-01-29T13:57:42.229Z,93200.00
2023-01-29T13:58:42.193Z,93200.00
2023-01-29T13:59:42.325Z,93198.00
2023-01-29T14:00:42.117Z,93202.00
2023-01-29T14:01:42.086Z,93200.00
2023-01-29T14:02:42.142Z,93202.00
2023-01-29T14:04:03.200Z,93198.00
2023-01-29T14:04:42.985Z,93200.00
2023-01-29T14:05:41.945Z,93200.00
2023-01-29T14:06:41.901Z,93200.00
2023-01-29T14:07:41.867Z,93198.00
2023-01-29T14:08:41.818Z,93200.00
2023-01-29T14:09:41.783Z,93198.00
2023-01-29T14:10:41.761Z,93200.00
2023-01-29T14:11:41.721Z,93196.00
2023-01-29T14:12:41.681Z,93196.00
2023-01-29T14:13:41.667Z,93196.00
2023-01-29T14:14:41.633Z,93196.00
2023-01-29T14:15:41.604Z,93194.00
2023-01-29T14:16:41.623Z,93194.00
2023-01-29T14:17:41.521Z,93194.00
2023-01-29T14:18:41.494Z,93194.00
2023-01-29T14:19:41.844Z,93190.00
2023-01-29T14:20:46.184Z,93194.00
2023-01-29T14:21:41.503Z,93192.00
2023-01-29T14:22:41.364Z,93192.00
2023-01-29T14:23:41.545Z,93190.00
2023-01-29T14:24:41.310Z,93190.00
2023-01-29T14:25:41.275Z,93190.00
2023-01-29T14:26:41.272Z,93188.00
2023-01-29T14:27:41.200Z,93186.00
2023-01-29T14:28:41.161Z,93186.00
2023-01-29T14:29:41.136Z,93186.00
2023-01-29T14:30:41.348Z,93184.00
2023-01-29T14:31:41.111Z,93184.00
2023-01-29T14:34:41.832Z,93186.00
2023-01-29T14:48:41.354Z,93176.00
2023-01-29T17:33:39.872Z,93282.00
2023-01-29T17:43:39.885Z,93286.00
2023-01-29T17:44:39.883Z,93282.00
2023-01-29T17:45:39.953Z,93284.00
2023-01-29T17:46:39.877Z,93284.00
2023-01-29T17:47:39.883Z,93286.00
2023-01-29T17:48:39.868Z,93288.00
2023-01-29T17:49:39.864Z,93288.00
2023-01-29T17:50:39.860Z,93286.00
2023-01-29T17:51:39.885Z,93288.00
2023-01-29T17:52:39.875Z,93290.00
2023-01-29T17:53:47.517Z,93290.00
2023-01-29T17:55:39.845Z,93292.00
2023-01-29T17:56:39.822Z,93292.00
2023-01-29T17:57:39.868Z,93294.00
2023-01-29T17:58:39.791Z,93292.00
2023-01-29T17:59:39.772Z,93292.00
2023-01-29T18:00:39.759Z,93294.00
2023-01-29T18:01:39.832Z,93290.00
2023-01-29T18:02:39.798Z,93296.00
2023-01-29T18:03:39.963Z,93300.00
2023-01-29T18:04:39.691Z,93298.00
2023-01-29T18:05:39.674Z,93300.00
2023-01-29T18:06:39.657Z,93300.00
2023-01-29T18:07:39.641Z,93298.00
2023-01-29T18:08:39.648Z,93298.00
2023-01-29T18:09:39.606Z,93300.00
2023-01-29T18:10:39.604Z,93300.00
2023-01-29T18:11:39.584Z,93294.00
2023-01-29T18:12:39.556Z,93296.00
2023-01-29T18:13:39.541Z,93296.00
2023-01-29T18:14:39.508Z,93294.00
2023-01-29T18:15:39.483Z,93298.00
2023-01-29T18:16:39.492Z,93298.00
2023-01-29T18:17:39.459Z,93296.00
2023-01-29T18:18:39.441Z,93296.00
2023-01-29T18:19:39.904Z,93296.00
2023-01-29T18:20:39.399Z,93294.00
2023-01-29T18:21:39.402Z,93296.00
2023-01-29T18:22:39.403Z,93292.00
2023-01-29T18:23:39.442Z,93294.00
2023-01-29T18:24:39.411Z,93292.00
2023-01-29T18:25:39.422Z,93296.00
2023-01-29T18:26:39.462Z,93296.00
2023-01-29T18:27:39.437Z,93296.00
2023-01-29T18:28:39.417Z,93294.00
2023-01-29T18:29:39.918Z,93300.00
2023-01-29T18:30:39.483Z,93300.00
2023-01-29T18:31:40.532Z,93300.00
2023-01-29T18:32:39.434Z,93300.00
2023-01-29T18:33:39.507Z,93302.00
2023-01-29T18:34:39.436Z,93306.00
2023-01-29T18:35:39.452Z,93306.00
2023-01-29T18:36:39.441Z,93306.00
2023-01-29T18:37:39.522Z,93310.00
2023-01-29T18:38:39.455Z,93314.00
2023-01-29T18:39:39.470Z,93314.00
2023-01-29T18:40:39.479Z,93318.00
2023-01-29T18:41:39.469Z,93316.00
2023-01-29T18:42:39.466Z,93320.00
2023-01-29T18:43:39.496Z,93320.00
2023-01-29T18:44:39.493Z,93322.00
2023-01-29T18:45:39.516Z,93327.00
2023-01-29T18:46:39.510Z,93327.00
2023-01-29T18:47:39.508Z,93327.00
2023-01-29T18:48:41.671Z,93327.00
2023-01-29T18:49:39.503Z,93333.00
2023-01-29T18:50:39.496Z,93333.00
2023-01-29T18:51:39.462Z,93331.00
2023-01-29T18:52:39.447Z,93335.00
2023-01-29T18:53:39.442Z,93335.00
2023-01-29T18:54:39.377Z,93335.00
2023-01-29T18:55:39.347Z,93333.00
2023-01-29T18:56:39.315Z,93337.00
2023-01-29T18:58:30.056Z,93333.00
2023-01-29T18:58:40.281Z,93333.00
2023-01-29T18:59:39.246Z,93333.00
2023-01-29T19:00:39.247Z,93333.00
2023-01-29T19:01:39.184Z,93333.00
2023-01-29T19:02:39.175Z,93333.00
2023-01-29T19:03:39.178Z,93333.00
2023-01-29T19:04:39.101Z,93335.00
2023-01-29T19:05:39.950Z,93331.00
2023-01-29T19:06:39.048Z,93331.00
2023-01-29T19:07:39.036Z,93333.00
2023-01-29T19:08:39.005Z,93333.00
2023-01-29T19:09:38.997Z,93333.00
2023-01-29T19:10:38.964Z,93337.00
2023-01-29T19:11:38.937Z,93335.00
2023-01-29T19:12:38.911Z,93335.00
2023-01-29T19:13:38.918Z,93337.00
2023-01-29T19:14:38.882Z,93337.00
2023-01-29T19:15:38.848Z,93339.00
2023-01-29T19:16:39.422Z,93347.00
2023-01-29T19:17:38.801Z,93339.00
2023-01-29T19:18:38.887Z,93337.00
2023-01-29T19:19:38.750Z,93335.00
2023-01-29T19:20:38.725Z,93339.00
2023-01-29T19:21:38.688Z,93335.00
2023-01-29T19:22:38.683Z,93333.00
2023-01-29T19:23:38.654Z,93335.00
2023-01-29T19:24:38.633Z,93333.00
2023-01-29T19:25:38.603Z,93333.00
2023-01-29T19:26:38.644Z,93333.00
2023-01-29T19:27:38.567Z,93333.00
2023-01-29T19:28:38.523Z,93333.00
2023-01-29T19:29:38.488Z,93333.00
2023-01-29T19:30:38.517Z,93337.00
2023-01-29T19:31:38.494Z,93339.00
2023-01-29T19:32:38.413Z,93339.00
2023-01-29T19:33:38.384Z,93337.00
2023-01-29T19:34:38.359Z,93339.00
2023-01-29T19:35:38.437Z,93339.00
2023-01-29T19:36:38.305Z,93339.00
2023-01-29T19:37:38.278Z,93339.00
2023-01-29T19:38:38.249Z,93335.00
2023-01-29T19:39:38.300Z,93335.00
2023-01-29T19:40:38.195Z,93337.00
2023-01-29T19:41:38.176Z,93347.00
2023-01-29T19:42:38.145Z,93339.00
2023-01-29T19:43:38.216Z,93339.00
2023-01-29T19:44:38.098Z,93339.00
2023-01-29T19:45:49.508Z,93349.00
2023-01-29T19:46:39.950Z,93347.00
2023-01-29T19:47:38.069Z,93339.00
2023-01-29T19:48:37.979Z,93339.00
2023-01-29T19:49:38.015Z,93339.00
2023-01-29T19:50:38.947Z,93347.00
2023-01-29T19:51:37.938Z,93339.00
2023-01-29T19:52:50.634Z,93339.00
2023-01-29T19:53:38.878Z,93339.00
2023-01-29T19:54:37.847Z,93339.00
2023-01-29T19:55:37.841Z,93339.00
2023-01-29T19:56:37.801Z,93347.00
2023-01-29T19:57:37.783Z,93347.00
2023-01-29T19:58:37.747Z,93349.00
2023-01-29T19:59:37.715Z,93349.00
2023-01-29T20:00:37.705Z,93349.00
2023-01-29T20:01:37.709Z,93349.00
2023-01-29T20:02:37.651Z,93351.00
2023-01-29T20:03:37.627Z,93351.00
2023-01-29T20:04:37.604Z,93355.00
2023-01-29T20:05:37.598Z,93353.00
2023-01-29T20:06:37.549Z,93355.00
2023-01-29T20:07:37.518Z,93355.00
2023-01-29T20:08:37.511Z,93355.00
2023-01-29T20:09:37.492Z,93357.00
2023-01-29T20:10:37.477Z,93357.00
2023-01-29T20:11:37.443Z,93357.00
2023-01-29T20:12:37.416Z,93357.00
2023-01-29T20:13:37.404Z,93357.00
2023-01-29T20:14:37.391Z,93359.00
2023-01-29T20:15:37.391Z,93361.00
2023-01-29T20:16:37.463Z,93357.00
2023-01-29T20:17:37.389Z,93361.00
2023-01-29T20:18:37.380Z,93359.00
2023-01-29T20:19:37.375Z,93357.00
2023-01-29T20:20:37.386Z,93359.00
2023-01-29T20:21:37.404Z,93359.00
2023-01-29T20:22:37.399Z,93361.00
2023-01-29T20:23:38.718Z,93363.00
2023-01-29T20:24:37.409Z,93365.00
2023-01-29T20:25:37.430Z,93367.00
2023-01-29T23:02:37.990Z,93365.00
2023-01-29T23:04:38.123Z,93365.00
2023-01-29T23:05:38.007Z,93365.00
2023-01-29T23:06:38.000Z,93363.00
2023-01-29T23:07:38.010Z,93363.00
2023-01-29T23:08:38.016Z,93359.00
2023-01-29T23:09:38.021Z,93359.00
2023-01-29T23:10:38.021Z,93361.00
2023-01-29T23:11:38.020Z,93357.00
2023-01-29T23:12:38.024Z,93357.00
2023-01-29T23:13:38.044Z,93359.00
2023-01-29T23:14:38.088Z,93357.00
2023-01-29T23:15:38.027Z,93355.00
2023-01-29T23:16:38.048Z,93353.00
2023-01-29T23:17:38.032Z,93351.00
2023-01-29T23:18:38.050Z,93351.00
2023-01-29T23:19:38.085Z,93349.00
2023-01-29T23:20:38.048Z,93349.00
2023-01-29T23:21:38.048Z,93349.00
2023-01-29T23:22:38.039Z,93347.00
2023-01-29T23:23:38.051Z,93347.00
2023-01-29T23:24:38.045Z,93349.00
2023-01-29T23:25:38.042Z,93347.00
2023-01-29T23:26:38.070Z,93337.00
2023-01-29T23:27:38.063Z,93335.00
2023-01-29T23:28:38.055Z,93339.00
2023-01-29T23:29:38.060Z,93337.00
2023-01-29T23:30:38.074Z,93335.00
2023-01-29T23:31:38.099Z,93333.00
2023-01-29T23:32:38.068Z,93333.00
2023-01-29T23:33:38.070Z,93327.00
2023-01-29T23:34:38.063Z,93324.00
2023-01-29T23:35:38.059Z,93325.00
2023-01-29T23:36:38.063Z,93324.00
2023-01-29T23:37:38.075Z,93322.00
2023-01-29T23:38:38.146Z,93316.00
2023-01-29T23:39:38.076Z,93316.00
2023-01-29T23:40:38.082Z,93312.00
2023-01-29T23:41:38.080Z,93308.00
2023-01-29T23:42:38.079Z,93306.00
2023-01-29T23:43:38.082Z,93306.00
2023-01-29T23:44:38.075Z,93304.00
2023-01-29T23:45:38.096Z,93302.00
2023-01-29T23:46:38.197Z,93300.00
