createdAt,value
2018-09-14T00:00:54.965Z,3.87
2018-09-14T00:05:57.991Z,4.10
2018-09-14T00:11:01.048Z,4.07
2018-09-14T00:16:04.067Z,3.83
2018-09-14T00:21:07.090Z,3.97
2018-09-14T00:26:10.142Z,3.80
2018-09-14T00:31:13.382Z,4.10
2018-09-14T00:36:16.537Z,3.50
2018-09-14T00:41:19.690Z,3.63
2018-09-14T00:46:22.714Z,3.93
2018-09-14T00:51:25.965Z,3.33
2018-09-14T00:56:29.366Z,3.30
2018-09-14T01:01:32.519Z,3.03
2018-09-14T01:06:36.008Z,2.93
2018-09-14T01:11:39.242Z,3.27
2018-09-14T01:16:42.574Z,3.10
2018-09-14T01:21:45.669Z,3.40
2018-09-14T01:26:49.025Z,3.50
2018-09-14T01:31:52.066Z,3.43
2018-09-14T01:36:55.546Z,3.37
2018-09-14T01:42:05.155Z,3.80
2018-09-14T01:47:08.234Z,3.87
2018-09-14T01:52:11.318Z,2.80
2018-09-14T01:57:14.375Z,3.17
2018-09-14T02:02:17.491Z,2.87
2018-09-14T02:07:20.521Z,2.90
2018-09-14T02:12:23.598Z,3.47
2018-09-14T02:17:26.677Z,3.03
2018-09-14T02:22:30.458Z,3.30
2018-09-14T02:27:33.503Z,3.50
2018-09-14T02:32:37.027Z,4.80
2018-09-14T02:37:40.058Z,5.90
2018-09-14T02:42:43.370Z,5.93
2018-09-14T02:47:46.491Z,5.03
2018-09-14T02:52:49.965Z,4.77
2018-09-14T02:57:53.652Z,4.03
2018-09-14T03:02:57.088Z,3.60
2018-09-14T03:08:01.151Z,5.20
2018-09-14T03:13:04.405Z,7.97
2018-09-14T03:18:08.062Z,8.10
2018-09-14T03:23:11.111Z,5.13
2018-09-14T03:28:14.482Z,1.97
2018-09-14T03:33:17.789Z,2.30
2018-09-14T03:38:22.019Z,2.73
2018-09-14T03:43:25.077Z,3.37
2018-09-14T03:48:28.103Z,2.80
2018-09-14T03:53:31.135Z,2.67
2018-09-14T03:58:34.323Z,5.73
2018-09-14T04:03:37.855Z,8.70
2018-09-14T04:08:41.015Z,15.27
2018-09-14T04:13:44.066Z,7.12
2018-09-14T04:18:55.115Z,6.90
2018-09-14T04:23:58.347Z,11.07
2018-09-14T04:29:01.662Z,10.43
2018-09-14T04:34:06.053Z,8.40
2018-09-14T04:39:09.722Z,8.13
2018-09-14T04:44:12.798Z,15.95
2018-09-14T04:49:15.843Z,8.90
2018-09-14T04:54:18.998Z,11.40
2018-09-14T04:59:22.251Z,8.83
2018-09-14T05:04:25.500Z,10.73
2018-09-14T05:09:29.108Z,11.30
2018-09-14T05:14:32.160Z,8.27
2018-09-14T05:19:35.454Z,7.80
2018-09-14T05:24:38.866Z,7.83
2018-09-14T05:29:42.618Z,11.00
2018-09-14T05:34:45.826Z,7.63
2018-09-14T05:39:48.939Z,11.57
2018-09-14T05:44:51.963Z,9.50
2018-09-14T05:49:55.140Z,8.03
2018-09-14T05:54:58.547Z,9.90
2018-09-14T06:00:01.829Z,8.60
2018-09-14T06:05:05.734Z,9.50
2018-09-14T06:10:08.802Z,9.33
2018-09-14T06:15:11.845Z,11.17
2018-09-14T06:20:14.909Z,9.23
2018-09-14T06:25:18.118Z,8.87
2018-09-14T06:30:21.453Z,10.50
2018-09-14T06:35:24.620Z,10.50
2018-09-14T06:40:27.687Z,10.97
2018-09-14T06:45:32.009Z,10.37
2018-09-14T06:50:35.581Z,12.13
2018-09-14T06:55:38.762Z,10.47
2018-09-14T07:00:41.922Z,10.43
2018-09-14T07:05:45.218Z,8.60
2018-09-14T07:10:48.525Z,10.67
2018-09-14T07:15:52.193Z,8.80
2018-09-14T07:20:55.450Z,10.30
2018-09-14T07:25:58.630Z,11.47
2018-09-14T07:31:02.814Z,10.50
2018-09-14T07:36:05.868Z,12.03
2018-09-14T07:41:09.015Z,12.47
2018-09-14T07:46:12.092Z,11.53
2018-09-14T07:51:15.252Z,13.10
2018-09-14T07:56:18.398Z,13.10
2018-09-14T08:01:21.676Z,12.70
2018-09-14T08:06:24.771Z,13.13
2018-09-14T08:11:28.001Z,13.03
2018-09-14T08:16:31.032Z,13.83
2018-09-14T08:21:34.275Z,15.20
2018-09-14T08:26:37.285Z,12.70
2018-09-14T08:31:40.325Z,15.30
2018-09-14T08:36:43.365Z,13.93
2018-09-14T08:41:46.395Z,13.20
2018-09-14T08:46:49.586Z,14.25
2018-09-14T08:51:52.672Z,13.83
2018-09-14T08:56:55.830Z,13.88
2018-09-14T09:01:58.904Z,14.18
2018-09-14T09:07:02.795Z,13.18
2018-09-14T09:12:05.850Z,12.78
2018-09-14T09:17:08.881Z,13.45
2018-09-14T09:22:11.975Z,13.60
2018-09-14T09:27:15.038Z,12.63
2018-09-14T09:32:18.059Z,12.90
2018-09-14T09:37:21.087Z,12.78
2018-09-14T09:42:24.176Z,13.13
2018-09-14T09:47:27.398Z,13.40
2018-09-14T09:52:30.541Z,13.08
2018-09-14T09:57:33.769Z,13.83
2018-09-14T10:02:36.886Z,14.78
2018-09-14T10:07:39.993Z,13.63
2018-09-14T10:12:43.089Z,11.45
2018-09-14T10:17:46.323Z,13.13
2018-09-14T10:22:49.363Z,13.53
2018-09-14T10:27:52.453Z,11.93
2018-09-14T10:32:55.640Z,12.55
2018-09-14T10:37:58.832Z,12.45
2018-09-14T10:43:01.900Z,12.98
2018-09-14T10:48:05.140Z,12.58
2018-09-14T10:53:08.521Z,11.85
2018-09-14T10:58:11.958Z,12.35
2018-09-14T11:03:15.174Z,9.80
2018-09-14T11:08:18.502Z,10.63
2018-09-14T11:13:21.710Z,9.78
2018-09-14T11:18:24.917Z,10.13
2018-09-14T11:23:28.040Z,9.90
2018-09-14T11:28:31.116Z,9.00
2018-09-14T11:33:34.629Z,8.82
2018-09-14T11:38:37.826Z,8.53
2018-09-14T11:43:42.158Z,8.03
2018-09-14T11:48:45.958Z,8.03
2018-09-14T11:53:49.626Z,7.33
2018-09-14T11:58:53.557Z,8.80
2018-09-14T12:03:56.867Z,7.80
2018-09-14T12:09:01.007Z,8.60
2018-09-14T12:14:04.965Z,8.50
2018-09-14T12:19:08.115Z,7.80
2018-09-14T12:24:11.262Z,7.65
2018-09-14T12:29:14.445Z,6.78
2018-09-14T12:34:17.850Z,6.97
2018-09-14T12:39:21.094Z,8.83
2018-09-14T12:44:24.263Z,5.37
2018-09-14T12:49:27.530Z,5.28
2018-09-14T12:54:30.673Z,7.03
2018-09-14T12:59:34.525Z,5.85
2018-09-14T13:04:37.614Z,5.25
2018-09-14T13:09:40.650Z,5.30
2018-09-14T13:14:44.423Z,4.85
2018-09-14T13:19:47.987Z,4.93
2018-09-14T13:24:51.298Z,4.75
2018-09-14T13:29:54.547Z,4.55
2018-09-14T13:34:58.134Z,5.03
2018-09-14T13:40:03.618Z,4.45
2018-09-14T13:45:06.710Z,4.12
2018-09-14T13:50:09.978Z,4.28
2018-09-14T13:55:13.289Z,4.50
2018-09-14T14:00:16.462Z,4.33
2018-09-14T14:05:19.731Z,3.65
2018-09-14T14:10:22.999Z,3.45
2018-09-14T14:15:26.596Z,4.40
2018-09-14T14:20:30.309Z,3.72
2018-09-14T14:25:33.752Z,3.15
2018-09-14T14:30:37.022Z,3.12
2018-09-14T14:35:40.249Z,3.15
2018-09-14T14:40:43.624Z,2.90
2018-09-14T14:45:47.147Z,3.20
2018-09-14T14:50:50.558Z,2.80
2018-09-14T14:55:54.444Z,2.47
2018-09-14T15:00:57.683Z,3.07
2018-09-14T15:06:01.118Z,2.40
2018-09-14T15:11:07.393Z,2.10
2018-09-14T15:16:11.643Z,2.17
2018-09-14T15:21:15.033Z,2.08
2018-09-14T15:26:19.573Z,2.00
2018-09-14T15:31:24.128Z,1.75
2018-09-14T15:36:27.661Z,2.08
2018-09-14T15:41:31.244Z,1.52
2018-09-14T15:46:34.511Z,1.67
2018-09-14T15:51:37.717Z,2.20
2018-09-14T15:56:41.050Z,2.08
2018-09-14T16:01:44.217Z,2.10
2018-09-14T16:06:47.374Z,2.30
2018-09-14T16:11:50.466Z,2.20
2018-09-14T16:16:53.687Z,2.20
2018-09-14T16:22:03.470Z,2.50
2018-09-14T16:27:06.882Z,2.22
2018-09-14T16:32:10.339Z,2.45
2018-09-14T16:37:13.984Z,2.12
2018-09-14T16:42:17.390Z,2.85
2018-09-14T16:47:20.794Z,2.45
2018-09-14T16:52:24.754Z,2.98
2018-09-14T16:57:27.942Z,5.58
2018-09-14T17:02:31.472Z,8.85
2018-09-14T17:07:34.846Z,8.80
2018-09-14T17:12:38.137Z,9.48
2018-09-14T17:17:41.610Z,8.80
2018-09-14T17:22:44.737Z,10.43
2018-09-14T17:27:47.785Z,8.73
2018-09-14T17:32:50.834Z,9.03
2018-09-14T17:37:54.117Z,8.80
2018-09-14T17:42:57.504Z,9.87
2018-09-14T17:48:00.585Z,8.67
2018-09-14T17:53:03.669Z,10.70
2018-09-14T17:58:07.860Z,10.13
2018-09-14T18:03:11.362Z,9.73
2018-09-14T18:08:14.863Z,10.43
2018-09-14T18:13:18.151Z,9.53
2018-09-14T18:18:21.414Z,10.30
2018-09-14T18:23:24.523Z,8.25
2018-09-14T18:28:27.906Z,9.30
2018-09-14T18:33:31.373Z,9.80
2018-09-14T18:38:34.615Z,8.50
2018-09-14T18:43:38.142Z,11.57
2018-09-14T18:48:42.033Z,9.67
2018-09-14T18:53:46.385Z,11.13
2018-09-14T18:58:49.533Z,8.93
2018-09-14T19:03:53.342Z,9.23
2018-09-14T19:08:56.621Z,8.10
2018-09-14T19:13:59.665Z,9.97
2018-09-14T19:19:02.797Z,9.90
2018-09-14T19:24:05.886Z,9.23
2018-09-14T19:29:09.139Z,9.38
2018-09-14T19:34:12.194Z,9.53
2018-09-14T19:39:15.553Z,11.43
2018-09-14T19:44:18.666Z,11.70
2018-09-14T19:49:21.847Z,11.03
2018-09-14T19:54:25.142Z,10.53
2018-09-14T19:59:28.397Z,12.20
2018-09-14T20:04:31.649Z,10.93
2018-09-14T20:09:34.895Z,10.00
2018-09-14T20:14:37.973Z,11.70
2018-09-14T20:19:41.046Z,10.13
2018-09-14T20:24:44.303Z,11.10
2018-09-14T20:29:47.621Z,10.47
2018-09-14T20:34:50.814Z,10.70
2018-09-14T20:39:53.898Z,10.00
2018-09-14T20:44:57.201Z,11.87
2018-09-14T20:50:00.397Z,12.00
2018-09-14T20:55:03.634Z,11.33
2018-09-14T21:00:07.626Z,11.93
2018-09-14T21:05:10.790Z,11.53
2018-09-14T21:10:13.866Z,13.40
2018-09-14T21:15:16.935Z,11.83
2018-09-14T21:20:20.138Z,10.73
2018-09-14T21:25:23.241Z,10.83
2018-09-14T21:30:26.382Z,10.10
2018-09-14T21:35:29.494Z,9.93
2018-09-14T21:40:32.954Z,12.77
2018-09-14T21:45:36.011Z,13.03
2018-09-14T21:50:39.226Z,12.87
2018-09-14T21:55:42.286Z,13.03
2018-09-14T22:00:51.230Z,13.63
2018-09-14T22:05:54.514Z,14.43
2018-09-14T22:10:57.660Z,14.67
2018-09-14T22:16:01.039Z,13.00
2018-09-14T22:21:04.120Z,13.07
2018-09-14T22:26:07.222Z,12.43
2018-09-14T22:31:10.255Z,12.53
2018-09-14T22:36:13.481Z,11.53
2018-09-14T22:41:16.822Z,12.87
2018-09-14T22:46:20.003Z,11.73
2018-09-14T22:51:23.111Z,11.03
2018-09-14T22:56:26.163Z,11.47
2018-09-14T23:01:29.193Z,10.63
2018-09-14T23:06:32.226Z,10.13
2018-09-14T23:11:35.270Z,11.53
2018-09-14T23:16:39.128Z,11.57
2018-09-14T23:21:42.415Z,13.20
2018-09-14T23:26:45.456Z,12.60
2018-09-14T23:31:48.573Z,12.53
2018-09-14T23:36:51.809Z,12.10
2018-09-14T23:41:54.942Z,12.03
2018-09-14T23:46:58.058Z,13.17
2018-09-14T23:52:01.613Z,12.97
2018-09-14T23:57:04.810Z,13.90
