createdAt,value
2018-05-16T00:01:29.696Z,60.84
2018-05-16T00:03:57.978Z,60.85
2018-05-16T00:06:25.576Z,61.66
2018-05-16T00:08:53.152Z,61.32
2018-05-16T00:11:20.879Z,61.74
2018-05-16T00:13:48.478Z,61.88
2018-05-16T00:16:16.116Z,61.63
2018-05-16T00:18:43.913Z,61.70
2018-05-16T00:21:11.496Z,61.47
2018-05-16T00:23:39.066Z,61.51
2018-05-16T00:26:06.712Z,61.20
2018-05-16T00:28:34.280Z,62.33
2018-05-16T00:31:02.604Z,61.72
2018-05-16T00:33:30.347Z,62.02
2018-05-16T00:35:57.924Z,62.32
2018-05-16T00:38:25.567Z,62.22
2018-05-16T00:40:53.209Z,62.37
2018-05-16T00:43:20.887Z,62.44
2018-05-16T00:45:48.526Z,61.97
2018-05-16T00:48:16.316Z,61.96
2018-05-16T00:50:55.867Z,62.10
2018-05-16T00:53:23.488Z,62.07
2018-05-16T00:55:51.125Z,61.86
2018-05-16T00:58:18.762Z,62.32
2018-05-16T01:00:46.809Z,62.03
2018-05-16T01:03:14.413Z,62.16
2018-05-16T01:05:42.048Z,61.70
2018-05-16T01:08:09.852Z,61.98
2018-05-16T01:10:37.505Z,61.29
2018-05-16T01:13:05.146Z,61.22
2018-05-16T01:15:33.309Z,61.69
2018-05-16T01:18:00.882Z,62.44
2018-05-16T01:20:28.486Z,62.11
2018-05-16T01:22:56.210Z,61.86
2018-05-16T01:25:23.845Z,62.03
2018-05-16T01:27:51.501Z,62.15
2018-05-16T01:30:19.136Z,62.42
2018-05-16T01:32:46.712Z,62.64
2018-05-16T01:35:14.293Z,62.85
2018-05-16T01:37:42.036Z,63.20
2018-05-16T01:40:09.676Z,62.58
2018-05-16T01:42:37.246Z,63.33
2018-05-16T01:45:04.901Z,62.97
2018-05-16T01:47:32.491Z,63.44
2018-05-16T01:50:00.078Z,63.50
2018-05-16T01:52:27.868Z,63.81
2018-05-16T01:54:56.200Z,63.84
2018-05-16T01:57:23.784Z,64.36
2018-05-16T01:59:51.568Z,64.46
2018-05-16T02:02:19.147Z,64.15
2018-05-16T02:04:46.784Z,64.54
2018-05-16T02:07:14.466Z,63.77
2018-05-16T02:09:42.112Z,64.35
2018-05-16T02:12:09.683Z,64.68
2018-05-16T02:14:37.394Z,64.47
2018-05-16T02:17:04.993Z,64.42
2018-05-16T02:19:32.583Z,64.47
2018-05-16T02:22:00.272Z,64.08
2018-05-16T02:24:27.862Z,64.38
2018-05-16T02:26:55.489Z,64.17
2018-05-16T02:29:23.164Z,63.58
2018-05-16T02:31:50.735Z,64.01
2018-05-16T02:34:18.315Z,64.11
2018-05-16T02:36:45.955Z,64.34
2018-05-16T02:39:13.538Z,64.02
2018-05-16T02:41:41.177Z,64.04
2018-05-16T02:44:08.908Z,64.10
2018-05-16T02:46:36.562Z,64.47
2018-05-16T02:49:04.160Z,64.10
2018-05-16T02:51:31.850Z,64.58
2018-05-16T02:53:59.433Z,64.32
2018-05-16T02:56:27.015Z,64.41
2018-05-16T02:58:54.669Z,64.71
2018-05-16T03:01:22.317Z,64.33
2018-05-16T03:03:49.904Z,64.16
2018-05-16T03:06:17.636Z,64.19
2018-05-16T03:08:45.660Z,63.98
2018-05-16T03:11:13.308Z,63.85
2018-05-16T03:13:41.805Z,63.89
2018-05-16T03:16:09.407Z,63.63
2018-05-16T03:18:36.998Z,63.96
2018-05-16T03:21:04.731Z,63.82
2018-05-16T03:23:32.368Z,63.94
2018-05-16T03:25:59.975Z,64.35
2018-05-16T03:28:27.617Z,64.30
2018-05-16T03:30:55.198Z,63.51
2018-05-16T03:33:22.857Z,64.25
2018-05-16T03:35:50.573Z,64.53
2018-05-16T03:38:18.152Z,63.81
2018-05-16T03:40:45.727Z,64.44
2018-05-16T03:43:13.463Z,64.30
2018-05-16T03:45:41.044Z,64.66
2018-05-16T03:48:08.670Z,65.21
2018-05-16T03:50:36.399Z,64.65
2018-05-16T03:53:03.992Z,65.13
2018-05-16T03:55:31.583Z,65.28
2018-05-16T03:58:19.714Z,64.42
2018-05-16T04:01:10.728Z,65.07
2018-05-16T04:03:50.067Z,64.89
2018-05-16T04:06:17.651Z,65.25
2018-05-16T04:08:45.229Z,64.95
2018-05-16T04:11:13.058Z,65.40
2018-05-16T04:13:40.639Z,66.12
2018-05-16T04:16:08.235Z,65.11
2018-05-16T04:18:36.038Z,65.14
2018-05-16T04:21:03.684Z,63.73
2018-05-16T04:23:31.261Z,64.53
2018-05-16T04:25:58.994Z,64.09
2018-05-16T04:28:26.642Z,63.09
2018-05-16T04:30:54.213Z,63.48
2018-05-16T04:33:22.361Z,63.29
2018-05-16T04:35:49.945Z,63.36
2018-05-16T04:38:17.528Z,62.22
2018-05-16T04:40:45.152Z,62.09
2018-05-16T04:43:12.727Z,62.89
2018-05-16T04:45:40.329Z,62.68
2018-05-16T04:48:08.089Z,62.95
2018-05-16T04:50:36.279Z,62.49
2018-05-16T04:53:03.852Z,60.81
2018-05-16T04:55:31.478Z,61.02
2018-05-16T04:57:59.068Z,60.96
2018-05-16T05:00:26.661Z,61.70
2018-05-16T05:02:54.340Z,61.07
2018-05-16T05:05:21.925Z,62.60
2018-05-16T05:07:49.515Z,61.02
2018-05-16T05:10:17.188Z,59.92
2018-05-16T05:12:44.815Z,59.31
2018-05-16T05:15:12.405Z,59.43
2018-05-16T05:17:40.049Z,61.31
2018-05-16T05:20:07.652Z,61.24
2018-05-16T05:22:35.227Z,60.39
2018-05-16T05:25:02.852Z,60.42
2018-05-16T05:27:30.504Z,60.13
2018-05-16T05:29:58.089Z,60.71
2018-05-16T05:32:25.835Z,61.11
2018-05-16T05:34:53.423Z,60.94
2018-05-16T05:37:21.000Z,59.43
2018-05-16T05:39:48.639Z,61.06
2018-05-16T05:42:16.242Z,60.69
2018-05-16T05:44:43.847Z,60.21
2018-05-16T05:47:12.123Z,60.26
2018-05-16T05:49:39.707Z,58.81
2018-05-16T05:52:07.300Z,59.79
2018-05-16T05:54:34.941Z,59.79
2018-05-16T05:57:02.549Z,60.26
2018-05-16T05:59:30.146Z,61.05
2018-05-16T06:01:57.860Z,60.26
2018-05-16T06:04:25.451Z,58.78
2018-05-16T06:06:53.036Z,57.62
2018-05-16T06:09:20.780Z,57.16
2018-05-16T06:11:48.461Z,58.10
2018-05-16T06:14:16.084Z,57.33
2018-05-16T06:16:43.733Z,57.69
2018-05-16T06:19:11.322Z,56.09
2018-05-16T06:21:38.923Z,54.62
2018-05-16T06:24:06.584Z,55.94
2018-05-16T06:26:34.209Z,49.90
2018-05-16T06:29:02.408Z,51.55
2018-05-16T06:31:30.056Z,48.72
2018-05-16T06:33:57.668Z,49.27
2018-05-16T06:36:25.260Z,52.25
2018-05-16T06:38:52.972Z,51.02
2018-05-16T06:41:20.586Z,49.00
2018-05-16T06:43:48.193Z,47.95
2018-05-16T06:46:15.912Z,46.93
2018-05-16T06:48:44.121Z,47.37
2018-05-16T06:51:11.705Z,47.70
2018-05-16T06:53:39.349Z,47.09
2018-05-16T06:56:06.941Z,47.62
2018-05-16T06:58:34.535Z,48.85
2018-05-16T07:01:02.168Z,47.23
2018-05-16T07:03:29.804Z,46.84
2018-05-16T07:05:57.405Z,48.54
2018-05-16T07:08:25.056Z,46.22
2018-05-16T07:10:52.653Z,46.43
2018-05-16T07:13:20.248Z,47.77
2018-05-16T07:15:48.009Z,46.68
2018-05-16T07:18:15.591Z,47.06
2018-05-16T07:20:43.185Z,48.29
2018-05-16T07:23:10.875Z,45.25
2018-05-16T07:25:38.422Z,46.89
2018-05-16T07:28:06.017Z,46.04
2018-05-16T07:30:33.658Z,47.06
2018-05-16T07:33:01.236Z,47.43
2018-05-16T07:35:28.821Z,46.63
2018-05-16T07:37:56.561Z,44.95
2018-05-16T07:40:24.160Z,46.54
2018-05-16T07:42:51.769Z,44.79
2018-05-16T07:45:19.488Z,44.66
2018-05-16T07:47:47.567Z,45.45
2018-05-16T07:50:15.155Z,47.00
2018-05-16T07:52:42.789Z,45.50
2018-05-16T07:55:10.385Z,45.72
2018-05-16T07:57:38.316Z,50.35
2018-05-16T08:00:05.985Z,50.08
2018-05-16T08:02:33.588Z,49.98
2018-05-16T08:05:01.524Z,48.71
2018-05-16T08:07:29.162Z,46.37
2018-05-16T08:09:56.749Z,49.59
2018-05-16T08:12:24.335Z,49.16
2018-05-16T08:14:51.972Z,49.75
2018-05-16T08:17:19.561Z,49.23
2018-05-16T08:19:47.151Z,45.47
2018-05-16T08:22:14.864Z,47.24
2018-05-16T08:24:42.467Z,44.65
2018-05-16T08:27:10.072Z,47.97
2018-05-16T08:29:37.701Z,50.67
2018-05-16T08:32:05.293Z,49.27
2018-05-16T08:34:32.887Z,46.84
2018-05-16T08:37:00.519Z,45.29
2018-05-16T08:39:28.113Z,44.47
2018-05-16T08:41:55.696Z,46.81
2018-05-16T08:44:23.327Z,44.69
2018-05-16T08:46:50.950Z,46.22
2018-05-16T08:49:18.531Z,44.01
2018-05-16T08:51:46.176Z,43.90
2018-05-16T08:54:13.757Z,43.81
2018-05-16T08:56:41.355Z,43.31
2018-05-16T08:59:09.072Z,41.17
2018-05-16T09:01:36.659Z,41.87
2018-05-16T09:04:04.249Z,44.87
2018-05-16T09:06:31.876Z,42.50
2018-05-16T09:08:59.455Z,43.93
2018-05-16T09:11:27.041Z,47.73
2018-05-16T09:13:54.667Z,45.08
2018-05-16T09:16:22.248Z,46.06
2018-05-16T09:18:49.841Z,43.78
2018-05-16T09:21:17.564Z,45.17
2018-05-16T09:23:45.153Z,43.21
2018-05-16T09:26:12.749Z,41.63
2018-05-16T09:28:40.392Z,42.96
2018-05-16T09:31:07.990Z,45.47
2018-05-16T09:33:35.571Z,45.25
2018-05-16T09:36:03.201Z,43.20
2018-05-16T09:38:30.796Z,43.39
2018-05-16T09:40:58.372Z,42.12
2018-05-16T09:43:26.122Z,39.87
2018-05-16T09:45:53.814Z,44.18
2018-05-16T09:48:21.409Z,42.28
2018-05-16T09:50:49.118Z,39.78
2018-05-16T09:53:16.704Z,40.18
2018-05-16T09:55:44.354Z,41.42
2018-05-16T09:58:12.056Z,41.08
2018-05-16T10:00:39.742Z,39.09
2018-05-16T10:03:07.373Z,40.54
2018-05-16T10:05:35.054Z,39.27
2018-05-16T10:08:02.698Z,39.62
2018-05-16T10:10:30.408Z,37.74
2018-05-16T10:12:58.220Z,38.31
2018-05-16T10:15:25.876Z,37.03
2018-05-16T10:17:54.502Z,37.95
2018-05-16T10:20:22.536Z,37.69
2018-05-16T10:22:50.174Z,37.43
2018-05-16T10:25:17.813Z,37.51
2018-05-16T10:27:45.512Z,37.39
2018-05-16T10:30:13.164Z,34.78
2018-05-16T10:32:40.840Z,36.99
2018-05-16T10:35:08.616Z,35.97
2018-05-16T10:37:36.238Z,35.56
2018-05-16T10:40:03.965Z,33.63
2018-05-16T10:42:31.655Z,36.06
2018-05-16T10:44:59.297Z,34.09
2018-05-16T10:47:26.940Z,30.94
2018-05-16T10:49:54.740Z,32.21
2018-05-16T10:52:22.424Z,32.55
2018-05-16T10:54:50.056Z,32.27
2018-05-16T10:57:17.782Z,30.48
2018-05-16T10:59:45.630Z,32.38
2018-05-16T11:02:13.091Z,30.26
2018-05-16T11:04:40.773Z,33.10
2018-05-16T11:07:08.419Z,32.01
2018-05-16T11:09:36.070Z,32.72
2018-05-16T11:12:03.804Z,32.01
2018-05-16T11:14:31.437Z,31.56
2018-05-16T11:16:59.322Z,35.41
2018-05-16T11:19:26.996Z,33.68
2018-05-16T11:21:54.633Z,31.96
2018-05-16T11:24:22.269Z,30.30
2018-05-16T11:26:50.049Z,32.56
2018-05-16T11:29:18.236Z,34.07
2018-05-16T11:31:45.871Z,29.21
2018-05-16T11:34:13.549Z,26.26
2018-05-16T11:36:41.269Z,29.48
2018-05-16T11:39:09.042Z,28.72
2018-05-16T11:41:36.795Z,28.47
2018-05-16T11:44:04.453Z,28.10
2018-05-16T11:46:32.099Z,26.92
2018-05-16T11:48:59.875Z,27.35
2018-05-16T11:51:27.504Z,29.37
2018-05-16T11:53:55.216Z,29.20
2018-05-16T11:56:22.996Z,30.51
2018-05-16T11:58:50.742Z,27.89
2018-05-16T12:01:18.378Z,27.69
2018-05-16T12:03:46.229Z,28.06
2018-05-16T12:06:13.875Z,29.23
2018-05-16T12:08:41.584Z,31.91
2018-05-16T12:11:09.369Z,27.42
2018-05-16T12:13:37.000Z,27.68
2018-05-16T12:16:04.673Z,27.53
2018-05-16T12:18:32.462Z,28.10
2018-05-16T12:21:00.209Z,26.71
2018-05-16T12:23:27.852Z,30.08
2018-05-16T12:25:55.673Z,27.56
2018-05-16T12:28:23.319Z,29.11
2018-05-16T12:30:50.952Z,27.66
2018-05-16T12:33:18.635Z,29.74
2018-05-16T12:35:46.328Z,27.35
2018-05-16T12:38:13.956Z,27.27
2018-05-16T12:40:41.627Z,28.32
2018-05-16T12:43:17.009Z,29.08
2018-05-16T12:45:44.700Z,27.72
2018-05-16T12:48:12.333Z,28.45
2018-05-16T12:50:39.972Z,27.36
2018-05-16T12:53:07.753Z,29.05
2018-05-16T12:55:35.457Z,28.99
2018-05-16T12:58:03.200Z,27.66
2018-05-16T13:00:30.899Z,27.79
2018-05-16T13:02:58.557Z,27.78
2018-05-16T13:05:26.183Z,28.25
2018-05-16T13:07:54.016Z,28.36
2018-05-16T13:10:21.720Z,27.16
2018-05-16T13:12:49.975Z,27.50
2018-05-16T13:15:17.664Z,27.68
2018-05-16T13:17:45.327Z,29.12
2018-05-16T13:20:12.965Z,28.68
2018-05-16T13:22:40.660Z,27.39
2018-05-16T13:25:08.383Z,27.24
2018-05-16T13:27:36.049Z,29.78
2018-05-16T13:30:03.911Z,29.31
2018-05-16T13:32:31.544Z,29.65
2018-05-16T13:34:59.249Z,29.85
2018-05-16T13:37:26.964Z,29.88
2018-05-16T13:39:54.626Z,29.44
2018-05-16T13:42:22.283Z,29.62
2018-05-16T13:44:49.986Z,28.20
2018-05-16T13:47:17.641Z,28.88
2018-05-16T13:49:45.302Z,28.88
2018-05-16T13:52:13.097Z,28.85
2018-05-16T13:54:40.726Z,29.66
2018-05-16T13:57:08.427Z,27.88
2018-05-16T13:59:36.118Z,29.06
2018-05-16T14:02:03.782Z,27.40
2018-05-16T14:04:31.420Z,28.09
2018-05-16T14:06:59.111Z,28.77
2018-05-16T14:09:26.837Z,28.68
2018-05-16T14:11:54.533Z,29.00
2018-05-16T14:14:22.579Z,28.90
2018-05-16T14:16:50.280Z,27.46
2018-05-16T14:19:18.007Z,28.34
2018-05-16T14:21:46.588Z,29.84
2018-05-16T14:24:14.245Z,27.63
2018-05-16T14:26:41.990Z,30.00
2018-05-16T14:29:09.696Z,30.30
2018-05-16T14:31:37.346Z,30.02
2018-05-16T14:34:05.053Z,30.48
2018-05-16T14:36:32.734Z,33.25
2018-05-16T14:39:00.427Z,35.17
2018-05-16T14:41:28.114Z,36.87
2018-05-16T14:43:55.795Z,38.43
2018-05-16T14:46:23.495Z,38.55
2018-05-16T14:48:51.135Z,39.23
2018-05-16T14:51:18.882Z,39.13
2018-05-16T14:53:46.526Z,38.51
2018-05-16T14:56:14.160Z,39.54
2018-05-16T14:58:41.875Z,39.92
2018-05-16T15:01:09.581Z,40.32
2018-05-16T15:03:38.310Z,40.75
2018-05-16T15:06:06.064Z,41.43
2018-05-16T15:08:33.794Z,42.16
2018-05-16T15:11:01.443Z,39.68
2018-05-16T15:13:29.146Z,40.26
2018-05-16T15:15:56.771Z,40.52
2018-05-16T15:18:24.484Z,41.32
2018-05-16T15:20:52.167Z,41.43
2018-05-16T15:23:19.804Z,41.29
2018-05-16T15:25:47.434Z,41.55
2018-05-16T15:28:15.369Z,41.04
2018-05-16T15:30:43.007Z,40.45
2018-05-16T15:33:10.668Z,39.83
2018-05-16T15:35:38.451Z,39.35
2018-05-16T15:38:06.176Z,39.98
2018-05-16T15:40:33.896Z,40.72
2018-05-16T15:43:01.632Z,39.93
2018-05-16T15:45:29.395Z,40.08
2018-05-16T15:47:57.083Z,40.50
2018-05-16T15:50:25.127Z,39.25
2018-05-16T15:52:52.779Z,40.32
2018-05-16T15:55:20.468Z,41.01
2018-05-16T15:57:48.337Z,40.57
2018-05-16T16:00:16.060Z,40.54
2018-05-16T16:02:43.769Z,41.06
2018-05-16T16:05:11.904Z,41.30
2018-05-16T16:07:39.540Z,40.69
2018-05-16T16:10:07.240Z,40.96
2018-05-16T16:12:35.004Z,40.99
2018-05-16T16:15:02.741Z,40.62
2018-05-16T16:17:30.555Z,41.34
2018-05-16T16:19:58.240Z,41.98
2018-05-16T16:22:25.933Z,42.35
2018-05-16T16:24:53.559Z,42.12
2018-05-16T16:27:21.281Z,41.96
2018-05-16T16:29:48.967Z,42.80
2018-05-16T16:32:16.615Z,43.41
2018-05-16T16:34:44.284Z,42.58
2018-05-16T16:37:11.914Z,43.16
2018-05-16T16:39:39.551Z,43.85
2018-05-16T16:42:07.347Z,43.82
2018-05-16T16:44:34.987Z,44.74
2018-05-16T16:47:02.639Z,45.58
2018-05-16T16:49:30.310Z,45.83
2018-05-16T16:51:57.963Z,46.28
2018-05-16T16:54:25.590Z,46.80
2018-05-16T16:56:53.274Z,46.61
2018-05-16T16:59:20.859Z,46.16
2018-05-16T17:01:49.563Z,46.58
2018-05-16T17:04:18.019Z,46.86
2018-05-16T17:06:45.939Z,47.49
2018-05-16T17:09:13.541Z,47.53
2018-05-16T17:11:41.357Z,48.36
2018-05-16T17:14:09.015Z,48.73
2018-05-16T17:16:36.662Z,47.97
2018-05-16T17:19:05.049Z,47.82
2018-05-16T17:21:32.708Z,48.21
2018-05-16T17:24:00.296Z,47.80
2018-05-16T17:26:27.960Z,48.03
2018-05-16T17:28:56.484Z,48.58
2018-05-16T17:31:24.104Z,48.05
2018-05-16T17:33:51.800Z,48.02
2018-05-16T17:36:19.386Z,48.49
2018-05-16T17:38:46.998Z,48.66
2018-05-16T17:41:14.713Z,48.93
2018-05-16T17:43:42.322Z,48.73
2018-05-16T17:46:09.943Z,49.31
2018-05-16T17:48:37.612Z,49.08
2018-05-16T17:51:05.261Z,49.49
2018-05-16T17:53:32.860Z,49.35
2018-05-16T17:56:00.502Z,51.73
2018-05-16T17:58:28.131Z,52.11
2018-05-16T18:00:55.803Z,51.79
2018-05-16T18:03:23.405Z,51.47
2018-05-16T18:05:50.985Z,51.49
2018-05-16T18:08:18.568Z,50.74
2018-05-16T18:10:46.215Z,50.55
2018-05-16T18:16:49.473Z,50.63
2018-05-16T18:19:17.089Z,51.57
2018-05-16T18:21:44.728Z,51.68
2018-05-16T18:24:12.452Z,50.64
2018-05-16T18:26:40.026Z,50.75
2018-05-16T18:29:07.730Z,50.41
2018-05-16T18:31:35.807Z,50.22
2018-05-16T18:34:03.383Z,51.11
2018-05-16T18:36:30.964Z,50.96
2018-05-16T18:38:58.593Z,51.44
2018-05-16T18:41:26.184Z,50.83
2018-05-16T18:43:53.784Z,51.61
2018-05-16T18:46:21.489Z,52.03
2018-05-16T18:48:49.153Z,51.96
2018-05-16T18:51:16.822Z,51.80
2018-05-16T18:53:44.442Z,52.09
2018-05-16T18:56:12.048Z,51.68
2018-05-16T18:58:39.691Z,51.61
2018-05-16T19:01:07.444Z,51.45
2018-05-16T19:03:43.273Z,52.19
2018-05-16T19:06:11.308Z,51.59
2018-05-16T19:08:38.982Z,51.51
2018-05-16T19:11:06.638Z,51.63
2018-05-16T19:13:34.316Z,52.28
2018-05-16T19:16:01.923Z,51.71
2018-05-16T19:18:29.557Z,52.44
2018-05-16T19:20:57.279Z,52.13
2018-05-16T19:23:24.901Z,51.97
2018-05-16T19:25:52.523Z,52.42
2018-05-16T19:28:20.213Z,52.54
2018-05-16T19:30:47.815Z,52.56
2018-05-16T19:33:15.441Z,52.60
2018-05-16T19:35:43.252Z,52.68
2018-05-16T19:38:10.905Z,52.75
2018-05-16T19:40:38.502Z,52.07
2018-05-16T19:43:06.219Z,52.48
2018-05-16T19:45:33.794Z,52.67
2018-05-16T19:48:01.475Z,53.36
2018-05-16T19:50:29.165Z,52.66
2018-05-16T19:52:56.905Z,53.72
2018-05-16T19:55:24.475Z,53.26
2018-05-16T19:57:52.108Z,53.39
2018-05-16T20:00:19.703Z,53.28
2018-05-16T20:02:47.278Z,53.52
2018-05-16T20:05:14.897Z,54.83
2018-05-16T20:07:42.473Z,53.78
2018-05-16T20:10:10.060Z,53.89
2018-05-16T20:12:37.672Z,53.91
2018-05-16T20:15:05.346Z,53.67
2018-05-16T20:17:33.004Z,53.79
2018-05-16T20:20:00.642Z,53.94
2018-05-16T20:22:28.291Z,53.77
2018-05-16T20:24:56.703Z,53.77
2018-05-16T20:27:24.476Z,53.75
2018-05-16T20:29:52.059Z,53.77
2018-05-16T20:32:19.636Z,53.42
2018-05-16T20:34:47.416Z,53.72
2018-05-16T20:37:15.628Z,53.90
2018-05-16T20:39:43.265Z,54.39
2018-05-16T20:42:10.984Z,54.62
2018-05-16T20:44:38.554Z,53.76
2018-05-16T20:47:06.140Z,53.42
2018-05-16T20:49:33.762Z,53.22
2018-05-16T20:52:01.342Z,52.92
2018-05-16T20:54:28.977Z,53.32
2018-05-16T20:56:56.612Z,52.91
2018-05-16T20:59:24.218Z,53.16
2018-05-16T21:01:51.811Z,53.74
2018-05-16T21:04:19.611Z,53.74
2018-05-16T21:06:47.247Z,54.30
2018-05-16T21:09:14.829Z,54.89
2018-05-16T21:11:43.295Z,55.04
2018-05-16T21:14:10.867Z,55.43
2018-05-16T21:16:38.480Z,55.46
2018-05-16T21:19:06.144Z,55.00
2018-05-16T21:21:33.756Z,55.29
2018-05-16T21:24:01.328Z,55.33
2018-05-16T21:26:29.132Z,55.76
2018-05-16T21:28:56.771Z,54.48
2018-05-16T21:31:24.388Z,54.92
2018-05-16T21:33:52.085Z,52.92
2018-05-16T21:36:23.494Z,53.49
2018-05-16T21:38:51.064Z,54.55
2018-05-16T21:41:18.690Z,53.94
2018-05-16T21:43:46.367Z,52.66
2018-05-16T21:46:13.940Z,53.34
2018-05-16T21:48:42.423Z,53.47
2018-05-16T21:51:10.055Z,53.98
2018-05-16T21:53:37.705Z,53.29
2018-05-16T21:56:05.367Z,53.54
2018-05-16T21:58:32.944Z,52.57
2018-05-16T22:01:00.521Z,53.13
2018-05-16T22:03:28.239Z,52.44
2018-05-16T22:05:55.810Z,52.13
2018-05-16T22:08:23.385Z,52.30
2018-05-16T22:10:51.093Z,52.26
2018-05-16T22:13:18.690Z,51.77
2018-05-16T22:15:46.285Z,52.43
2018-05-16T22:18:13.912Z,51.95
2018-05-16T22:20:41.490Z,52.16
2018-05-16T22:23:09.068Z,52.23
2018-05-16T22:25:36.680Z,52.50
2018-05-16T22:28:04.292Z,52.47
2018-05-16T22:30:37.578Z,52.41
2018-05-16T22:33:10.724Z,52.37
2018-05-16T22:35:43.935Z,52.70
2018-05-16T22:38:17.155Z,52.86
2018-05-16T22:40:50.321Z,53.41
2018-05-16T22:43:17.934Z,52.93
2018-05-16T22:45:45.607Z,53.10
2018-05-16T22:48:13.326Z,53.31
2018-05-16T22:50:40.907Z,53.28
2018-05-16T22:53:09.199Z,53.39
2018-05-16T22:55:36.832Z,53.23
2018-05-16T22:58:04.428Z,53.40
2018-05-16T23:00:32.071Z,53.91
2018-05-16T23:02:59.770Z,55.30
2018-05-16T23:05:27.351Z,55.60
2018-05-16T23:07:54.914Z,56.45
2018-05-16T23:10:22.627Z,56.66
2018-05-16T23:12:50.210Z,57.16
2018-05-16T23:15:17.840Z,58.02
2018-05-16T23:17:45.581Z,58.42
2018-05-16T23:20:13.168Z,58.10
2018-05-16T23:22:40.808Z,58.32
2018-05-16T23:25:08.501Z,58.46
2018-05-16T23:27:36.671Z,59.39
2018-05-16T23:30:04.271Z,59.62
2018-05-16T23:32:31.953Z,60.17
2018-05-16T23:34:59.536Z,60.50
2018-05-16T23:37:27.134Z,60.38
2018-05-16T23:39:54.760Z,59.97
2018-05-16T23:42:22.337Z,60.02
2018-05-16T23:44:50.850Z,59.81
2018-05-16T23:47:18.548Z,59.78
2018-05-16T23:49:46.888Z,59.57
2018-05-16T23:52:14.516Z,60.10
2018-05-16T23:54:42.211Z,60.15
2018-05-16T23:57:09.828Z,59.98
2018-05-16T23:59:37.460Z,59.93
