createdAt,value
2024-02-23T00:00:55.109Z,92557.00
2024-02-23T00:01:55.162Z,92557.00
2024-02-23T00:02:55.116Z,92558.00
2024-02-23T00:03:55.177Z,92555.00
2024-02-23T00:04:55.166Z,92556.00
2024-02-23T00:05:55.114Z,92555.00
2024-02-23T00:06:55.168Z,92555.00
2024-02-23T00:07:55.137Z,92554.00
2024-02-23T00:08:55.115Z,92555.00
2024-02-23T00:09:55.133Z,92554.00
2024-02-23T00:10:55.190Z,92555.00
2024-02-23T00:11:55.148Z,92556.00
2024-02-23T00:12:55.147Z,92556.00
2024-02-23T00:13:55.192Z,92560.00
2024-02-23T00:14:55.196Z,92562.00
2024-02-23T00:15:55.236Z,92564.00
2024-02-23T00:16:55.277Z,92568.00
2024-02-23T00:17:55.289Z,92568.00
2024-02-23T00:18:55.306Z,92572.00
2024-02-23T00:19:55.332Z,92570.00
2024-02-23T00:20:55.293Z,92572.00
2024-02-23T00:21:55.295Z,92575.00
2024-02-23T00:22:55.331Z,92577.00
2024-02-23T00:23:55.316Z,92574.00
2024-02-23T00:24:55.333Z,92578.00
2024-02-23T00:25:55.359Z,92580.00
2024-02-23T00:26:55.345Z,92583.00
2024-02-23T00:27:55.348Z,92586.00
2024-02-23T00:28:55.400Z,92589.00
2024-02-23T00:29:55.372Z,92593.00
2024-02-23T00:30:55.375Z,92595.00
2024-02-23T00:31:55.406Z,92595.00
2024-02-23T00:32:55.436Z,92596.00
2024-02-23T00:33:55.449Z,92599.00
2024-02-23T00:34:55.457Z,92594.00
2024-02-23T00:35:55.449Z,92596.00
2024-02-23T00:36:55.464Z,92598.00
2024-02-23T00:37:55.519Z,92596.00
2024-02-23T00:38:55.498Z,92596.00
2024-02-23T00:39:55.485Z,92598.00
2024-02-23T00:40:55.529Z,92596.00
2024-02-23T00:41:55.511Z,92596.00
2024-02-23T00:42:55.510Z,92597.00
2024-02-23T00:43:55.569Z,92597.00
2024-02-23T00:44:55.524Z,92601.00
2024-02-23T00:45:55.520Z,92603.00
2024-02-23T00:46:55.557Z,92605.00
2024-02-23T00:47:55.546Z,92606.00
2024-02-23T00:48:55.585Z,92608.00
2024-02-23T00:49:55.560Z,92607.00
2024-02-23T00:50:55.569Z,92607.00
2024-02-23T00:51:55.574Z,92606.00
2024-02-23T00:52:55.608Z,92607.00
2024-02-23T00:53:55.585Z,92608.00
2024-02-23T00:54:55.596Z,92608.00
2024-02-23T00:55:55.669Z,92609.00
2024-02-23T00:56:57.637Z,92610.00
2024-02-23T00:57:55.629Z,92615.00
2024-02-23T00:58:55.677Z,92617.00
2024-02-23T00:59:55.659Z,92620.00
2024-02-23T01:00:55.737Z,92624.00
2024-02-23T01:01:55.720Z,92628.00
2024-02-23T01:02:55.681Z,92629.00
2024-02-23T01:03:55.715Z,92632.00
2024-02-23T01:04:55.702Z,92632.00
2024-02-23T01:05:55.747Z,92631.00
2024-02-23T01:06:55.717Z,92630.00
2024-02-23T01:07:55.783Z,92629.00
2024-02-23T01:08:55.773Z,92629.00
2024-02-23T01:09:55.765Z,92631.00
2024-02-23T01:10:55.821Z,92631.00
2024-02-23T01:11:55.947Z,92631.00
2024-02-23T01:12:55.843Z,92632.00
2024-02-23T01:13:55.880Z,92628.00
2024-02-23T01:14:55.809Z,92623.00
2024-02-23T01:15:55.812Z,92629.00
2024-02-23T01:16:55.901Z,92636.00
2024-02-23T01:17:55.900Z,92644.00
2024-02-23T01:18:55.873Z,92645.00
2024-02-23T01:19:55.880Z,92644.00
2024-02-23T01:20:55.895Z,92645.00
2024-02-23T01:21:55.898Z,92645.00
2024-02-23T01:22:55.945Z,92643.00
2024-02-23T01:23:55.958Z,92643.00
2024-02-23T01:24:55.922Z,92640.00
2024-02-23T01:25:55.935Z,92644.00
2024-02-23T01:26:55.925Z,92644.00
2024-02-23T01:27:55.947Z,92639.00
2024-02-23T01:28:55.968Z,92640.00
2024-02-23T01:29:55.956Z,92644.00
2024-02-23T01:30:55.944Z,92646.00
2024-02-23T01:31:56.040Z,92646.00
2024-02-23T01:32:56.026Z,92649.00
2024-02-23T01:33:56.053Z,92653.00
2024-02-23T01:34:56.031Z,92653.00
2024-02-23T01:35:56.009Z,92656.00
2024-02-23T01:36:56.012Z,92655.00
2024-02-23T01:37:56.037Z,92657.00
2024-02-23T01:38:56.031Z,92652.00
2024-02-23T01:39:56.015Z,92652.00
2024-02-23T01:40:56.061Z,92654.00
2024-02-23T01:41:56.074Z,92645.00
2024-02-23T01:42:56.729Z,92650.00
2024-02-23T01:43:56.084Z,92651.00
2024-02-23T01:44:56.043Z,92645.00
2024-02-23T01:45:56.149Z,92646.00
2024-02-23T01:46:56.110Z,92647.00
2024-02-23T01:47:56.199Z,92646.00
2024-02-23T01:48:56.159Z,92646.00
2024-02-23T01:49:56.435Z,92651.00
2024-02-23T01:50:56.203Z,92649.00
2024-02-23T01:51:56.185Z,92649.00
2024-02-23T01:52:56.195Z,92648.00
2024-02-23T01:53:56.128Z,92648.00
2024-02-23T01:54:56.193Z,92650.00
2024-02-23T01:55:56.196Z,92651.00
2024-02-23T01:56:56.765Z,92649.00
2024-02-23T01:57:56.220Z,92649.00
2024-02-23T01:58:56.238Z,92652.00
2024-02-23T01:59:56.256Z,92656.00
2024-02-23T02:00:56.233Z,92653.00
2024-02-23T02:01:56.243Z,92658.00
2024-02-23T02:02:56.281Z,92658.00
2024-02-23T02:03:56.342Z,92658.00
2024-02-23T02:04:56.285Z,92663.00
2024-02-23T02:05:56.317Z,92665.00
2024-02-23T02:06:56.321Z,92667.00
2024-02-23T02:07:56.325Z,92665.00
2024-02-23T02:08:56.313Z,92664.00
2024-02-23T02:09:56.319Z,92668.00
2024-02-23T02:10:56.395Z,92665.00
2024-02-23T02:11:56.454Z,92662.00
2024-02-23T02:12:56.368Z,92669.00
2024-02-23T02:13:56.400Z,92669.00
2024-02-23T02:14:56.373Z,92670.00
2024-02-23T02:15:56.406Z,92672.00
2024-02-23T02:16:56.418Z,92671.00
2024-02-23T02:17:56.457Z,92669.00
2024-02-23T02:18:56.461Z,92667.00
2024-02-23T02:19:56.517Z,92665.00
2024-02-23T02:20:56.446Z,92665.00
2024-02-23T02:21:56.440Z,92663.00
2024-02-23T02:22:56.496Z,92663.00
2024-02-23T02:23:56.475Z,92661.00
2024-02-23T02:24:56.456Z,92669.00
2024-02-23T02:25:56.497Z,92667.00
2024-02-23T02:26:56.459Z,92673.00
2024-02-23T02:27:56.475Z,92673.00
2024-02-23T02:28:56.509Z,92672.00
2024-02-23T02:29:56.484Z,92670.00
2024-02-23T02:30:56.528Z,92671.00
2024-02-23T02:31:56.538Z,92674.00
2024-02-23T02:32:56.575Z,92677.00
2024-02-23T02:33:56.597Z,92680.00
2024-02-23T02:34:56.635Z,92679.00
2024-02-23T02:35:56.590Z,92681.00
2024-02-23T02:36:56.595Z,92686.00
2024-02-23T02:37:57.405Z,92690.00
2024-02-23T02:38:56.617Z,92690.00
2024-02-23T02:39:56.620Z,92692.00
2024-02-23T02:40:56.655Z,92693.00
2024-02-23T02:41:56.678Z,92693.00
2024-02-23T02:42:56.653Z,92694.00
2024-02-23T02:43:56.691Z,92699.00
2024-02-23T02:44:56.717Z,92701.00
2024-02-23T02:45:56.713Z,92696.00
2024-02-23T02:46:56.755Z,92697.00
2024-02-23T02:47:56.769Z,92700.00
2024-02-23T02:48:56.773Z,92701.00
2024-02-23T02:49:56.832Z,92703.00
2024-02-23T02:50:56.771Z,92698.00
2024-02-23T02:51:56.784Z,92700.00
2024-02-23T02:52:56.862Z,92701.00
2024-02-23T02:53:56.811Z,92701.00
2024-02-23T02:54:56.845Z,92702.00
2024-02-23T02:55:56.843Z,92707.00
2024-02-23T02:56:56.826Z,92711.00
2024-02-23T02:57:56.845Z,92712.00
2024-02-23T02:58:56.855Z,92713.00
2024-02-23T02:59:56.851Z,92712.00
2024-02-23T03:00:56.904Z,92715.00
2024-02-23T03:01:56.877Z,92715.00
2024-02-23T03:02:56.861Z,92714.00
2024-02-23T03:03:56.918Z,92713.00
2024-02-23T03:04:56.953Z,92718.00
2024-02-23T03:05:56.973Z,92717.00
2024-02-23T03:06:56.895Z,92715.00
2024-02-23T03:07:56.973Z,92714.00
2024-02-23T03:08:56.901Z,92715.00
2024-02-23T03:09:56.912Z,92717.00
2024-02-23T03:10:56.926Z,92718.00
2024-02-23T03:11:56.951Z,92722.00
2024-02-23T03:12:56.918Z,92722.00
2024-02-23T03:13:56.967Z,92723.00
2024-02-23T03:14:56.945Z,92723.00
2024-02-23T03:15:56.960Z,92724.00
2024-02-23T03:16:56.992Z,92723.00
2024-02-23T03:17:56.984Z,92722.00
2024-02-23T03:18:56.973Z,92725.00
2024-02-23T03:19:57.033Z,92724.00
2024-02-23T03:20:56.982Z,92721.00
2024-02-23T03:21:57.012Z,92722.00
2024-02-23T03:22:57.022Z,92721.00
2024-02-23T03:23:57.025Z,92721.00
2024-02-23T03:24:57.038Z,92722.00
2024-02-23T03:25:57.068Z,92723.00
2024-02-23T03:26:57.102Z,92726.00
2024-02-23T03:27:57.026Z,92722.00
2024-02-23T03:28:57.069Z,92722.00
2024-02-23T03:29:57.038Z,92721.00
2024-02-23T03:30:57.060Z,92723.00
2024-02-23T03:31:57.225Z,92722.00
2024-02-23T03:32:57.101Z,92722.00
2024-02-23T03:33:57.093Z,92726.00
2024-02-23T03:34:57.108Z,92721.00
2024-02-23T03:35:57.070Z,92719.00
2024-02-23T03:36:57.096Z,92718.00
2024-02-23T03:37:57.113Z,92717.00
2024-02-23T03:38:57.115Z,92717.00
2024-02-23T03:39:57.127Z,92718.00
2024-02-23T03:40:57.127Z,92728.00
2024-02-23T03:41:57.129Z,92724.00
2024-02-23T03:42:57.123Z,92720.00
2024-02-23T03:43:57.146Z,92722.00
2024-02-23T03:44:57.178Z,92721.00
2024-02-23T03:45:57.155Z,92723.00
2024-02-23T03:46:57.167Z,92723.00
2024-02-23T03:47:57.227Z,92719.00
2024-02-23T03:48:57.201Z,92719.00
2024-02-23T03:49:57.178Z,92724.00
2024-02-23T03:50:57.170Z,92726.00
2024-02-23T03:51:57.187Z,92726.00
2024-02-23T03:52:57.208Z,92728.00
2024-02-23T03:53:57.213Z,92732.00
2024-02-23T03:54:57.222Z,92732.00
2024-02-23T03:55:57.240Z,92735.00
2024-02-23T03:56:57.232Z,92737.00
2024-02-23T03:57:57.252Z,92737.00
2024-02-23T03:58:57.260Z,92739.00
2024-02-23T03:59:57.252Z,92742.00
2024-02-23T04:00:57.321Z,92743.00
2024-02-23T04:01:57.327Z,92743.00
2024-02-23T04:02:58.661Z,92744.00
2024-02-23T04:03:57.361Z,92741.00
2024-02-23T04:04:57.389Z,92741.00
2024-02-23T04:05:57.340Z,92739.00
2024-02-23T04:06:57.325Z,92739.00
2024-02-23T04:07:57.367Z,92742.00
2024-02-23T04:08:57.338Z,92742.00
2024-02-23T04:09:57.372Z,92740.00
2024-02-23T04:10:57.423Z,92740.00
2024-02-23T04:11:57.433Z,92741.00
2024-02-23T04:12:57.385Z,92737.00
2024-02-23T04:13:57.408Z,92736.00
2024-02-23T04:14:57.378Z,92738.00
2024-02-23T04:15:57.386Z,92736.00
2024-02-23T04:16:57.445Z,92733.00
2024-02-23T04:18:05.170Z,92734.00
2024-02-23T04:19:05.248Z,92733.00
2024-02-23T04:20:05.240Z,92734.00
2024-02-23T04:21:05.217Z,92734.00
2024-02-23T04:22:05.237Z,92736.00
2024-02-23T04:23:05.249Z,92734.00
2024-02-23T04:24:05.225Z,92736.00
2024-02-23T04:25:05.250Z,92738.00
2024-02-23T04:26:05.252Z,92734.00
2024-02-23T04:27:05.221Z,92730.00
2024-02-23T04:28:05.775Z,92729.00
2024-02-23T04:29:05.291Z,92725.00
2024-02-23T04:30:05.216Z,92729.00
2024-02-23T04:31:12.907Z,92728.00
2024-02-23T04:32:13.051Z,92731.00
2024-02-23T04:33:13.106Z,92733.00
2024-02-23T04:34:13.043Z,92734.00
2024-02-23T04:35:13.121Z,92733.00
2024-02-23T04:36:13.105Z,92734.00
2024-02-23T04:37:13.108Z,92733.00
2024-02-23T04:38:13.125Z,92732.00
2024-02-23T04:39:13.116Z,92732.00
2024-02-23T04:40:13.105Z,92728.00
2024-02-23T04:41:13.150Z,92731.00
2024-02-23T04:42:13.128Z,92729.00
2024-02-23T04:43:13.110Z,92730.00
2024-02-23T04:44:13.131Z,92730.00
2024-02-23T04:45:13.114Z,92728.00
2024-02-23T04:46:13.150Z,92726.00
2024-02-23T04:47:13.187Z,92725.00
2024-02-23T04:48:13.141Z,92728.00
2024-02-23T04:49:13.214Z,92729.00
2024-02-23T04:50:13.196Z,92733.00
2024-02-23T04:51:13.117Z,92735.00
2024-02-23T04:52:13.132Z,92742.00
2024-02-23T04:53:13.216Z,92743.00
2024-02-23T04:54:13.122Z,92744.00
2024-02-23T04:55:13.116Z,92747.00
2024-02-23T04:56:13.136Z,92745.00
2024-02-23T04:57:13.149Z,92745.00
2024-02-23T04:58:13.114Z,92744.00
2024-02-23T04:59:13.192Z,92744.00
2024-02-23T05:00:13.133Z,92744.00
2024-02-23T05:01:13.175Z,92743.00
2024-02-23T05:02:13.171Z,92739.00
2024-02-23T05:03:13.344Z,92742.00
2024-02-23T05:04:13.126Z,92741.00
2024-02-23T05:05:13.156Z,92743.00
2024-02-23T05:06:13.135Z,92742.00
2024-02-23T05:07:13.131Z,92741.00
2024-02-23T05:08:13.172Z,92741.00
2024-02-23T05:09:13.134Z,92742.00
2024-02-23T05:10:13.123Z,92745.00
2024-02-23T05:11:13.202Z,92747.00
2024-02-23T05:12:13.194Z,92747.00
2024-02-23T05:13:13.120Z,92749.00
2024-02-23T05:14:13.221Z,92752.00
2024-02-23T05:15:13.137Z,92753.00
2024-02-23T05:16:13.128Z,92752.00
2024-02-23T05:17:13.187Z,92748.00
2024-02-23T05:18:13.182Z,92749.00
2024-02-23T05:19:13.186Z,92749.00
2024-02-23T05:20:13.209Z,92752.00
2024-02-23T05:21:13.162Z,92751.00
2024-02-23T05:22:13.120Z,92748.00
2024-02-23T05:23:13.173Z,92740.00
2024-02-23T05:24:13.142Z,92736.00
2024-02-23T05:25:13.150Z,92735.00
2024-02-23T05:26:13.185Z,92735.00
2024-02-23T05:27:13.134Z,92736.00
2024-02-23T05:28:13.132Z,92738.00
2024-02-23T05:29:13.205Z,92739.00
2024-02-23T05:30:13.175Z,92739.00
2024-02-23T05:31:13.123Z,92742.00
2024-02-23T05:32:13.189Z,92743.00
2024-02-23T05:33:13.130Z,92743.00
2024-02-23T05:34:13.173Z,92745.00
2024-02-23T05:35:13.165Z,92747.00
2024-02-23T05:36:13.134Z,92747.00
2024-02-23T05:37:13.142Z,92748.00
2024-02-23T05:38:13.161Z,92748.00
2024-02-23T05:39:13.154Z,92747.00
2024-02-23T05:40:13.185Z,92747.00
2024-02-23T05:41:13.139Z,92747.00
2024-02-23T05:42:13.134Z,92747.00
2024-02-23T05:43:13.182Z,92751.00
2024-02-23T05:44:13.152Z,92757.00
2024-02-23T05:45:13.140Z,92754.00
2024-02-23T05:46:13.155Z,92757.00
2024-02-23T05:47:13.169Z,92758.00
2024-02-23T05:48:13.224Z,92761.00
2024-02-23T05:49:13.310Z,92766.00
2024-02-23T05:50:13.194Z,92770.00
2024-02-23T05:51:13.137Z,92775.00
2024-02-23T05:52:13.148Z,92778.00
2024-02-23T05:53:13.161Z,92781.00
2024-02-23T05:54:13.137Z,92785.00
2024-02-23T05:55:13.145Z,92789.00
2024-02-23T05:56:13.168Z,92789.00
2024-02-23T05:57:13.150Z,92789.00
2024-02-23T05:58:13.150Z,92788.00
2024-02-23T05:59:13.154Z,92785.00
2024-02-23T06:00:15.699Z,92780.00
2024-02-23T06:01:13.170Z,92778.00
2024-02-23T06:02:13.194Z,92782.00
2024-02-23T06:03:13.156Z,92777.00
2024-02-23T06:04:13.160Z,92780.00
2024-02-23T06:05:13.305Z,92779.00
2024-02-23T06:06:13.274Z,92780.00
2024-02-23T06:07:13.240Z,92782.00
2024-02-23T06:08:13.162Z,92782.00
2024-02-23T06:09:13.141Z,92782.00
2024-02-23T06:10:13.148Z,92786.00
2024-02-23T06:11:13.200Z,92787.00
2024-02-23T06:12:13.189Z,92788.00
2024-02-23T06:13:13.161Z,92788.00
2024-02-23T06:14:13.201Z,92787.00
2024-02-23T06:15:13.157Z,92783.00
2024-02-23T06:16:13.164Z,92783.00
2024-02-23T06:17:13.149Z,92786.00
2024-02-23T06:18:13.217Z,92783.00
2024-02-23T06:19:13.181Z,92783.00
2024-02-23T06:20:13.174Z,92784.00
2024-02-23T06:21:13.164Z,92785.00
2024-02-23T06:22:13.161Z,92792.00
2024-02-23T06:23:13.225Z,92790.00
2024-02-23T06:24:13.158Z,92788.00
2024-02-23T06:25:13.615Z,92787.00
2024-02-23T06:26:13.200Z,92786.00
2024-02-23T06:27:21.009Z,92783.00
2024-02-23T06:28:20.969Z,92788.00
2024-02-23T06:29:21.113Z,92790.00
2024-02-23T06:30:21.514Z,92792.00
2024-02-23T06:31:21.026Z,92793.00
2024-02-23T06:32:21.069Z,92797.00
2024-02-23T06:33:21.057Z,92796.00
2024-02-23T06:34:21.072Z,92799.00
2024-02-23T06:35:21.531Z,92798.00
2024-02-23T06:36:21.004Z,92804.00
2024-02-23T06:37:20.983Z,92802.00
2024-02-23T06:38:21.072Z,92798.00
2024-02-23T06:39:21.508Z,92799.00
2024-02-23T06:40:21.001Z,92800.00
2024-02-23T06:41:21.062Z,92801.00
2024-02-23T06:42:21.004Z,92801.00
2024-02-23T06:43:23.374Z,92803.00
2024-02-23T06:44:21.616Z,92808.00
2024-02-23T06:45:21.989Z,92806.00
2024-02-23T06:46:21.326Z,92810.00
2024-02-23T06:47:21.427Z,92814.00
2024-02-23T06:48:21.521Z,92814.00
2024-02-23T06:49:21.555Z,92815.00
2024-02-23T06:50:21.592Z,92815.00
2024-02-23T06:51:22.006Z,92817.00
2024-02-23T06:52:21.573Z,92817.00
2024-02-23T06:53:21.637Z,92819.00
2024-02-23T06:54:21.628Z,92820.00
2024-02-23T06:55:21.733Z,92821.00
2024-02-23T06:56:21.761Z,92822.00
2024-02-23T06:57:21.749Z,92821.00
2024-02-23T06:58:21.783Z,92822.00
2024-02-23T06:59:22.058Z,92823.00
2024-02-23T07:00:21.826Z,92824.00
2024-02-23T07:01:21.924Z,92823.00
2024-02-23T07:02:21.924Z,92827.00
2024-02-23T07:03:21.949Z,92825.00
2024-02-23T07:04:22.093Z,92827.00
2024-02-23T07:05:21.902Z,92830.00
2024-02-23T07:06:21.949Z,92830.00
2024-02-23T07:07:21.923Z,92831.00
2024-02-23T07:08:22.020Z,92831.00
2024-02-23T07:09:21.953Z,92836.00
2024-02-23T07:10:21.974Z,92838.00
2024-02-23T07:11:22.043Z,92839.00
2024-02-23T07:12:22.052Z,92839.00
2024-02-23T07:13:22.009Z,92841.00
2024-02-23T07:14:22.538Z,92845.00
2024-02-23T07:15:22.051Z,92846.00
2024-02-23T07:16:22.061Z,92843.00
2024-02-23T07:17:22.077Z,92844.00
2024-02-23T07:18:22.099Z,92846.00
2024-02-23T07:19:22.136Z,92844.00
2024-02-23T07:20:22.152Z,92845.00
2024-02-23T07:21:22.149Z,92844.00
2024-02-23T07:22:22.148Z,92839.00
2024-02-23T07:23:22.198Z,92835.00
2024-02-23T07:24:22.147Z,92832.00
2024-02-23T07:25:22.974Z,92833.00
2024-02-23T07:26:22.525Z,92834.00
2024-02-23T07:27:22.231Z,92832.00
2024-02-23T07:28:22.214Z,92831.00
2024-02-23T07:29:22.373Z,92830.00
2024-02-23T07:30:22.308Z,92825.00
2024-02-23T07:31:22.554Z,92825.00
2024-02-23T07:32:22.340Z,92823.00
2024-02-23T07:33:22.401Z,92820.00
2024-02-23T07:34:22.576Z,92821.00
2024-02-23T07:35:22.337Z,92823.00
2024-02-23T07:36:22.454Z,92825.00
2024-02-23T07:37:22.375Z,92824.00
2024-02-23T07:38:22.454Z,92820.00
2024-02-23T07:39:22.519Z,92823.00
2024-02-23T07:40:22.947Z,92824.00
2024-02-23T07:41:22.597Z,92823.00
2024-02-23T07:42:22.645Z,92817.00
2024-02-23T07:43:22.731Z,92813.00
2024-02-23T07:44:22.908Z,92815.00
2024-02-23T07:45:22.851Z,92817.00
2024-02-23T07:46:23.193Z,92821.00
2024-02-23T07:47:22.995Z,92822.00
2024-02-23T07:48:23.081Z,92820.00
2024-02-23T07:49:23.558Z,92821.00
2024-02-23T07:50:23.148Z,92819.00
2024-02-23T07:51:23.137Z,92811.00
2024-02-23T07:52:23.230Z,92807.00
2024-02-23T07:53:23.285Z,92808.00
2024-02-23T07:54:23.258Z,92810.00
2024-02-23T07:55:23.313Z,92813.00
2024-02-23T07:56:23.376Z,92812.00
2024-02-23T07:57:23.397Z,92813.00
2024-02-23T07:58:23.416Z,92811.00
2024-02-23T07:59:23.520Z,92806.00
2024-02-23T08:00:24.584Z,92805.00
2024-02-23T08:01:23.587Z,92806.00
2024-02-23T08:02:23.636Z,92809.00
2024-02-23T08:03:23.596Z,92812.00
2024-02-23T08:04:23.718Z,92814.00
2024-02-23T08:05:23.818Z,92813.00
2024-02-23T08:06:23.695Z,92820.00
2024-02-23T08:07:23.761Z,92820.00
2024-02-23T08:08:23.864Z,92817.00
2024-02-23T08:09:23.806Z,92819.00
2024-02-23T08:10:23.807Z,92819.00
2024-02-23T08:11:23.953Z,92815.00
2024-02-23T08:12:23.988Z,92810.00
2024-02-23T08:13:23.898Z,92812.00
2024-02-23T08:14:24.031Z,92811.00
2024-02-23T08:15:24.000Z,92812.00
2024-02-23T08:16:24.058Z,92808.00
2024-02-23T08:17:24.187Z,92807.00
2024-02-23T08:18:25.253Z,92806.00
2024-02-23T08:19:24.231Z,92807.00
2024-02-23T08:20:24.234Z,92805.00
2024-02-23T08:21:24.253Z,92802.00
2024-02-23T08:22:24.310Z,92803.00
2024-02-23T08:23:24.477Z,92808.00
2024-02-23T08:24:24.427Z,92810.00
2024-02-23T08:25:24.541Z,92813.00
2024-02-23T08:26:24.529Z,92812.00
2024-02-23T08:27:24.527Z,92816.00
2024-02-23T08:28:24.563Z,92814.00
2024-02-23T08:29:25.141Z,92815.00
2024-02-23T08:30:25.031Z,92815.00
2024-02-23T08:31:24.709Z,92815.00
2024-02-23T08:32:24.833Z,92822.00
2024-02-23T08:33:24.891Z,92822.00
2024-02-23T08:34:24.909Z,92825.00
2024-02-23T08:35:25.117Z,92824.00
2024-02-23T08:36:24.921Z,92825.00
2024-02-23T08:37:24.972Z,92830.00
2024-02-23T08:38:25.039Z,92837.00
2024-02-23T08:39:25.056Z,92843.00
2024-02-23T08:40:25.114Z,92847.00
2024-02-23T08:41:25.204Z,92848.00
2024-02-23T08:42:25.214Z,92849.00
2024-02-23T08:43:25.236Z,92847.00
2024-02-23T08:44:25.345Z,92847.00
2024-02-23T08:45:25.553Z,92849.00
2024-02-23T08:46:25.353Z,92852.00
2024-02-23T08:47:25.455Z,92854.00
2024-02-23T08:48:25.522Z,92855.00
2024-02-23T08:49:25.539Z,92856.00
2024-02-23T08:50:25.621Z,92859.00
2024-02-23T08:51:25.601Z,92859.00
2024-02-23T08:52:25.653Z,92861.00
2024-02-23T08:53:25.702Z,92862.00
2024-02-23T08:54:25.712Z,92862.00
2024-02-23T08:55:26.071Z,92865.00
2024-02-23T08:56:25.831Z,92866.00
2024-02-23T08:57:25.869Z,92864.00
2024-02-23T08:58:25.910Z,92862.00
2024-02-23T08:59:25.984Z,92860.00
2024-02-23T09:00:25.974Z,92861.00
2024-02-23T09:01:26.089Z,92863.00
2024-02-23T09:02:26.109Z,92867.00
2024-02-23T09:03:26.131Z,92865.00
2024-02-23T09:04:26.165Z,92874.00
2024-02-23T09:05:26.278Z,92876.00
2024-02-23T09:06:26.324Z,92876.00
2024-02-23T09:07:26.283Z,92875.00
2024-02-23T09:08:27.066Z,92873.00
2024-02-23T09:09:26.394Z,92876.00
2024-02-23T09:10:26.466Z,92872.00
2024-02-23T09:11:26.492Z,92873.00
2024-02-23T09:12:26.535Z,92871.00
2024-02-23T09:13:26.518Z,92874.00
2024-02-23T09:14:26.671Z,92872.00
2024-02-23T09:15:26.621Z,92872.00
2024-02-23T09:16:27.050Z,92872.00
2024-02-23T09:17:26.721Z,92874.00
2024-02-23T09:18:26.764Z,92879.00
2024-02-23T09:19:26.782Z,92879.00
2024-02-23T09:20:29.015Z,92879.00
2024-02-23T09:21:27.068Z,92866.00
2024-02-23T09:22:26.781Z,92865.00
2024-02-23T09:23:26.845Z,92865.00
2024-02-23T09:24:26.779Z,92865.00
2024-02-23T09:25:26.772Z,92866.00
2024-02-23T09:26:26.822Z,92869.00
2024-02-23T09:27:26.781Z,92871.00
2024-02-23T09:28:26.772Z,92872.00
2024-02-23T09:29:26.797Z,92874.00
2024-02-23T09:30:26.769Z,92875.00
2024-02-23T09:31:26.764Z,92879.00
2024-02-23T09:32:26.806Z,92877.00
2024-02-23T09:33:26.854Z,92880.00
2024-02-23T09:34:26.957Z,92881.00
2024-02-23T09:35:27.120Z,92878.00
2024-02-23T09:36:27.054Z,92879.00
2024-02-23T09:37:26.762Z,92878.00
2024-02-23T09:38:26.830Z,92879.00
2024-02-23T09:39:26.814Z,92878.00
2024-02-23T09:40:26.786Z,92878.00
2024-02-23T09:41:27.107Z,92879.00
2024-02-23T09:42:28.049Z,92881.00
2024-02-23T09:43:26.775Z,92885.00
2024-02-23T09:44:26.794Z,92887.00
2024-02-23T09:45:26.775Z,92888.00
2024-02-23T09:46:27.080Z,92888.00
2024-02-23T09:47:26.810Z,92888.00
2024-02-23T09:48:26.898Z,92887.00
2024-02-23T09:49:26.870Z,92887.00
2024-02-23T09:50:26.956Z,92887.00
2024-02-23T09:51:26.921Z,92884.00
2024-02-23T09:52:27.036Z,92885.00
2024-02-23T09:53:27.036Z,92884.00
2024-02-23T09:54:27.039Z,92883.00
2024-02-23T09:55:27.576Z,92885.00
2024-02-23T09:56:27.229Z,92886.00
2024-02-23T09:57:27.195Z,92887.00
2024-02-23T09:58:27.232Z,92888.00
2024-02-23T09:59:27.320Z,92890.00
2024-02-23T10:00:27.334Z,92887.00
2024-02-23T10:01:27.407Z,92882.00
2024-02-23T10:02:27.561Z,92882.00
2024-02-23T10:03:27.585Z,92881.00
2024-02-23T10:04:27.512Z,92885.00
2024-02-23T10:05:29.934Z,92886.00
2024-02-23T10:06:27.566Z,92885.00
2024-02-23T10:07:27.634Z,92883.00
2024-02-23T10:08:27.662Z,92884.00
2024-02-23T10:09:27.542Z,92885.00
2024-02-23T10:10:27.557Z,92886.00
2024-02-23T10:11:28.202Z,92887.00
2024-02-23T10:12:27.632Z,92888.00
2024-02-23T10:13:27.544Z,92893.00
2024-02-23T10:14:27.622Z,92894.00
2024-02-23T10:15:27.559Z,92899.00
2024-02-23T10:16:27.562Z,92898.00
2024-02-23T10:17:27.687Z,92902.00
2024-02-23T10:18:27.570Z,92902.00
2024-02-23T10:19:27.666Z,92903.00
2024-02-23T10:20:27.626Z,92906.00
2024-02-23T10:21:27.569Z,92909.00
2024-02-23T10:22:27.575Z,92911.00
2024-02-23T10:23:27.610Z,92917.00
2024-02-23T10:24:27.553Z,92918.00
2024-02-23T10:25:27.591Z,92921.00
2024-02-23T10:26:27.572Z,92920.00
2024-02-23T10:27:27.597Z,92920.00
2024-02-23T10:28:27.545Z,92919.00
2024-02-23T10:29:27.631Z,92919.00
2024-02-23T10:30:27.593Z,92933.00
2024-02-23T10:31:27.542Z,92931.00
2024-02-23T10:32:28.117Z,92927.00
2024-02-23T10:33:27.778Z,92929.00
2024-02-23T10:34:27.760Z,92926.00
2024-02-23T10:35:27.806Z,92926.00
2024-02-23T10:36:30.422Z,92923.00
2024-02-23T10:37:27.804Z,92922.00
2024-02-23T10:38:27.861Z,92923.00
2024-02-23T10:39:27.844Z,92926.00
2024-02-23T10:40:27.824Z,92927.00
2024-02-23T10:41:27.877Z,92928.00
2024-02-23T10:42:27.853Z,92931.00
2024-02-23T10:43:27.818Z,92931.00
2024-02-23T10:44:27.855Z,92933.00
2024-02-23T10:45:28.094Z,92934.00
2024-02-23T10:46:27.810Z,92937.00
2024-02-23T10:47:27.828Z,92939.00
2024-02-23T10:48:27.886Z,92941.00
2024-02-23T10:49:28.317Z,92940.00
2024-02-23T10:50:28.139Z,92937.00
2024-02-23T10:51:27.802Z,92941.00
2024-02-23T10:52:27.842Z,92939.00
2024-02-23T10:53:27.860Z,92939.00
2024-02-23T10:54:27.811Z,92940.00
2024-02-23T10:55:27.837Z,92939.00
2024-02-23T10:56:27.860Z,92942.00
2024-02-23T10:57:27.833Z,92941.00
2024-02-23T10:58:27.830Z,92940.00
2024-02-23T10:59:27.840Z,92941.00
2024-02-23T11:00:27.821Z,92939.00
2024-02-23T11:01:27.850Z,92943.00
2024-02-23T11:02:27.922Z,92943.00
2024-02-23T11:03:27.821Z,92943.00
2024-02-23T11:04:27.883Z,92949.00
2024-02-23T11:05:28.315Z,92947.00
2024-02-23T11:06:27.879Z,92945.00
2024-02-23T11:07:27.825Z,92947.00
2024-02-23T11:08:27.868Z,92947.00
2024-02-23T11:09:27.835Z,92945.00
2024-02-23T11:10:28.119Z,92946.00
2024-02-23T11:11:27.878Z,92945.00
2024-02-23T11:12:27.957Z,92946.00
2024-02-23T11:13:27.821Z,92951.00
2024-02-23T11:14:27.860Z,92953.00
2024-02-23T11:15:27.839Z,92955.00
2024-02-23T11:16:27.826Z,92955.00
2024-02-23T11:17:27.898Z,92954.00
2024-02-23T11:18:27.850Z,92947.00
2024-02-23T11:19:27.890Z,92948.00
2024-02-23T11:20:30.567Z,92946.00
2024-02-23T11:21:27.857Z,92952.00
2024-02-23T11:22:36.657Z,92955.00
2024-02-23T11:23:28.915Z,92956.00
2024-02-23T11:24:27.831Z,92957.00
2024-02-23T11:25:28.122Z,92955.00
2024-02-23T11:26:27.877Z,92957.00
2024-02-23T11:27:27.824Z,92955.00
2024-02-23T11:28:27.837Z,92957.00
2024-02-23T11:29:27.892Z,92960.00
2024-02-23T11:30:28.139Z,92965.00
2024-02-23T11:31:27.821Z,92969.00
2024-02-23T11:32:27.888Z,92962.00
2024-02-23T11:33:27.936Z,92965.00
2024-02-23T11:34:27.904Z,92965.00
2024-02-23T11:35:28.304Z,92965.00
2024-02-23T11:36:27.845Z,92963.00
2024-02-23T11:37:27.893Z,92966.00
2024-02-23T11:38:27.952Z,92964.00
2024-02-23T11:39:27.996Z,92963.00
2024-02-23T11:40:28.101Z,92960.00
2024-02-23T11:41:28.154Z,92962.00
2024-02-23T11:42:29.133Z,92960.00
2024-02-23T11:43:28.184Z,92961.00
2024-02-23T11:44:28.263Z,92962.00
2024-02-23T11:45:28.619Z,92963.00