createdAt,value
2022-11-27T00:01:12.492Z,4.37
2022-11-27T00:03:41.060Z,6.23
2022-11-27T00:06:13.408Z,4.60
2022-11-27T00:08:41.672Z,6.23
2022-11-27T00:11:12.567Z,6.70
2022-11-27T00:13:41.225Z,5.67
2022-11-27T00:16:11.756Z,5.63
2022-11-27T00:18:40.036Z,5.57
2022-11-27T00:21:10.023Z,3.63
2022-11-27T00:23:38.391Z,4.80
2022-11-27T00:26:07.564Z,5.03
2022-11-27T00:28:36.957Z,4.60
2022-11-27T00:31:07.547Z,4.33
2022-11-27T00:33:37.604Z,6.33
2022-11-27T00:36:06.707Z,3.20
2022-11-27T00:38:38.774Z,3.03
2022-11-27T00:41:08.379Z,2.87
2022-11-27T00:43:43.635Z,4.17
2022-11-27T00:46:13.727Z,4.83
2022-11-27T00:48:43.846Z,5.47
2022-11-27T00:51:15.589Z,4.03
2022-11-27T00:53:44.763Z,4.83
2022-11-27T00:56:16.986Z,5.60
2022-11-27T00:58:45.295Z,5.53
2022-11-27T01:01:18.325Z,3.50
2022-11-27T01:03:48.662Z,3.77
2022-11-27T01:06:18.285Z,4.83
2022-11-27T01:08:46.616Z,4.13
2022-11-27T01:11:16.757Z,5.73
2022-11-27T01:13:45.397Z,7.13
2022-11-27T01:16:15.802Z,4.97
2022-11-27T01:18:45.684Z,4.50
2022-11-27T01:21:16.590Z,4.10
2022-11-27T01:23:44.830Z,4.67
2022-11-27T01:26:14.770Z,3.83
2022-11-27T01:28:43.306Z,4.87
2022-11-27T01:31:14.999Z,4.40
2022-11-27T01:33:43.270Z,3.43
2022-11-27T01:36:13.491Z,4.70
2022-11-27T01:38:43.251Z,3.10
2022-11-27T01:41:16.374Z,4.53
2022-11-27T01:43:46.034Z,5.03
2022-11-27T01:46:28.235Z,4.43
2022-11-27T01:49:03.475Z,2.80
2022-11-27T01:51:32.738Z,5.20
2022-11-27T01:54:02.405Z,6.60
2022-11-27T01:56:31.253Z,3.67
2022-11-27T01:59:00.494Z,4.80
2022-11-27T02:01:28.724Z,5.37
2022-11-27T02:04:00.912Z,4.90
2022-11-27T02:06:29.958Z,4.83
2022-11-27T02:08:58.243Z,3.50
2022-11-27T02:11:37.501Z,5.40
2022-11-27T02:14:17.125Z,5.30
2022-11-27T02:16:53.324Z,3.63
2022-11-27T02:19:33.328Z,3.90
2022-11-27T02:22:05.656Z,5.03
2022-11-27T02:24:48.464Z,3.80
2022-11-27T02:27:39.541Z,3.00
2022-11-27T02:30:10.132Z,4.37
2022-11-27T02:32:41.764Z,4.70
2022-11-27T02:35:15.372Z,4.10
2022-11-27T02:37:48.718Z,3.33
2022-11-27T02:40:26.199Z,6.53
2022-11-27T02:42:58.328Z,8.30
2022-11-27T02:45:32.185Z,7.27
2022-11-27T02:48:01.422Z,8.50
2022-11-27T02:50:31.963Z,10.37
2022-11-27T02:53:04.169Z,10.20
2022-11-27T02:55:35.801Z,9.10
2022-11-27T02:58:06.981Z,11.77
2022-11-27T03:00:38.711Z,9.23
2022-11-27T03:03:11.052Z,8.70
2022-11-27T03:05:43.472Z,9.50
2022-11-27T03:08:19.594Z,6.27
2022-11-27T03:10:53.385Z,6.87
2022-11-27T03:13:21.850Z,6.57
2022-11-27T03:15:58.439Z,6.57
2022-11-27T03:18:32.376Z,9.33
2022-11-27T03:21:06.382Z,9.03
2022-11-27T03:23:34.611Z,8.13
2022-11-27T03:26:02.869Z,9.97
2022-11-27T03:28:32.123Z,9.13
2022-11-27T03:31:04.516Z,8.87
2022-11-27T03:33:32.758Z,9.23
2022-11-27T03:36:00.908Z,11.10
2022-11-27T03:38:29.309Z,8.40
2022-11-27T03:41:03.959Z,9.00
2022-11-27T03:43:38.109Z,10.03
2022-11-27T03:46:12.147Z,10.93
2022-11-27T03:48:48.301Z,12.13
2022-11-27T03:51:23.038Z,8.20
2022-11-27T03:53:56.144Z,9.90
2022-11-27T03:56:35.158Z,7.13
2022-11-27T03:59:09.255Z,5.30
2022-11-27T04:01:39.124Z,6.50
2022-11-27T04:04:07.903Z,6.00
2022-11-27T04:06:36.296Z,4.57
2022-11-27T04:09:04.644Z,4.83
2022-11-27T04:11:32.890Z,3.90
2022-11-27T04:14:01.023Z,5.60
2022-11-27T04:16:29.253Z,4.53
2022-11-27T04:18:58.881Z,5.50
2022-11-27T04:21:27.172Z,4.40
2022-11-27T04:23:55.335Z,4.30
2022-11-27T04:26:24.132Z,4.00
2022-11-27T04:28:52.331Z,3.90
2022-11-27T04:31:20.627Z,3.90
2022-11-27T04:33:48.773Z,3.30
2022-11-27T04:36:18.484Z,3.80
2022-11-27T04:38:46.682Z,4.07
2022-11-27T04:41:14.875Z,3.30
2022-11-27T04:43:43.059Z,4.80
2022-11-27T04:46:11.491Z,3.17
2022-11-27T04:48:39.749Z,3.40
2022-11-27T04:51:07.977Z,4.30
2022-11-27T04:53:37.629Z,3.53
2022-11-27T04:56:06.105Z,4.03
2022-11-27T04:58:34.289Z,2.80
2022-11-27T05:01:02.698Z,3.67
2022-11-27T05:03:30.903Z,5.47
2022-11-27T05:05:59.385Z,2.10
2022-11-27T05:08:27.506Z,3.13
2022-11-27T05:11:05.200Z,3.70
2022-11-27T05:13:33.594Z,3.70
2022-11-27T05:16:01.949Z,3.37
2022-11-27T05:18:30.185Z,3.30
2022-11-27T05:20:59.274Z,3.30
2022-11-27T05:23:28.503Z,3.30
2022-11-27T05:25:57.144Z,3.80
2022-11-27T05:28:27.332Z,3.20
2022-11-27T05:30:55.656Z,2.90
2022-11-27T05:33:23.868Z,3.63
2022-11-27T05:35:52.071Z,3.00
2022-11-27T05:38:20.223Z,3.27
2022-11-27T05:40:48.343Z,2.90
2022-11-27T05:43:16.529Z,2.80
2022-11-27T05:45:46.133Z,2.80
2022-11-27T05:48:14.216Z,3.27
2022-11-27T05:50:42.657Z,3.23
2022-11-27T05:53:10.795Z,2.90
2022-11-27T05:55:39.147Z,3.30
2022-11-27T05:58:07.318Z,3.57
2022-11-27T06:00:35.535Z,3.17
2022-11-27T06:03:05.358Z,2.87
2022-11-27T06:05:33.604Z,2.97
2022-11-27T06:08:01.714Z,3.30
2022-11-27T06:10:30.138Z,3.17
2022-11-27T06:12:58.470Z,3.00
2022-11-27T06:15:26.666Z,2.93
2022-11-27T06:17:54.758Z,2.83
2022-11-27T06:20:24.977Z,2.60
2022-11-27T06:22:53.161Z,2.30
2022-11-27T06:25:21.558Z,1.93
2022-11-27T06:27:50.023Z,2.70
2022-11-27T06:30:18.774Z,2.90
2022-11-27T06:32:46.942Z,2.40
2022-11-27T06:35:15.075Z,2.30
2022-11-27T06:37:44.634Z,2.40
2022-11-27T06:40:13.392Z,2.50
2022-11-27T06:42:41.551Z,2.00
2022-11-27T06:45:10.821Z,2.40
2022-11-27T06:47:39.009Z,3.20
2022-11-27T06:50:08.308Z,2.20
2022-11-27T06:52:40.435Z,2.53
2022-11-27T06:55:10.718Z,2.73
2022-11-27T06:57:38.870Z,2.60
2022-11-27T07:00:09.393Z,4.37
2022-11-27T07:02:37.583Z,2.40
2022-11-27T07:05:06.274Z,10.63
2022-11-27T07:07:34.537Z,19.10
2022-11-27T07:10:03.513Z,8.17
2022-11-27T07:12:33.042Z,4.10
2022-11-27T07:15:04.234Z,3.60
2022-11-27T07:17:32.770Z,5.37
2022-11-27T07:20:00.948Z,5.80
2022-11-27T07:22:29.130Z,7.50
2022-11-27T07:24:57.476Z,5.60
2022-11-27T07:27:26.703Z,5.07
2022-11-27T07:29:56.172Z,3.90
2022-11-27T07:32:24.392Z,5.83
2022-11-27T07:34:52.551Z,9.07
2022-11-27T07:37:20.669Z,5.30
2022-11-27T07:40:02.307Z,5.60
2022-11-27T07:42:39.365Z,6.40
2022-11-27T07:45:10.776Z,6.03
2022-11-27T07:47:39.758Z,5.37
2022-11-27T07:50:09.517Z,4.60
2022-11-27T07:52:41.810Z,4.57
2022-11-27T07:55:11.356Z,4.70
2022-11-27T07:57:39.872Z,8.07
2022-11-27T08:00:10.838Z,10.90
2022-11-27T08:02:39.000Z,10.73
2022-11-27T08:05:12.332Z,8.33
2022-11-27T08:07:41.337Z,7.17
2022-11-27T08:10:09.932Z,7.20
2022-11-27T08:12:38.136Z,6.50
2022-11-27T08:15:07.118Z,7.33
2022-11-27T08:17:36.769Z,7.70
2022-11-27T08:20:06.061Z,6.93
2022-11-27T08:22:34.321Z,8.07
2022-11-27T08:25:02.470Z,32.20
2022-11-27T08:27:32.522Z,10.00
2022-11-27T08:30:00.674Z,6.70
2022-11-27T08:32:28.896Z,7.47
2022-11-27T08:34:58.394Z,8.93
2022-11-27T08:37:26.579Z,8.10
2022-11-27T08:39:54.750Z,8.30
2022-11-27T08:42:22.921Z,6.63
2022-11-27T08:44:51.100Z,5.53
2022-11-27T08:47:19.334Z,5.00
2022-11-27T08:49:47.516Z,5.57
2022-11-27T08:52:20.610Z,4.10
2022-11-27T08:54:52.006Z,3.87
2022-11-27T08:57:24.166Z,4.63
2022-11-27T08:59:52.370Z,3.30
2022-11-27T09:02:20.730Z,4.60
2022-11-27T09:04:48.867Z,4.73
2022-11-27T09:07:18.428Z,4.70
2022-11-27T09:09:46.656Z,5.10
2022-11-27T09:12:14.846Z,6.40
2022-11-27T09:14:43.148Z,7.43
2022-11-27T09:17:11.427Z,7.50
2022-11-27T09:19:39.607Z,5.33
2022-11-27T09:22:07.797Z,5.13
2022-11-27T09:24:37.766Z,4.43
2022-11-27T09:27:06.022Z,5.97
2022-11-27T09:29:35.875Z,6.93
2022-11-27T09:32:04.059Z,6.63
2022-11-27T09:34:37.153Z,6.60
2022-11-27T09:37:05.794Z,9.33
2022-11-27T09:39:34.241Z,5.40
2022-11-27T09:42:06.290Z,7.83
2022-11-27T09:44:40.875Z,5.97
2022-11-27T09:47:18.531Z,9.80
2022-11-27T09:49:51.153Z,7.50
2022-11-27T09:52:25.546Z,6.20
2022-11-27T09:55:01.436Z,5.40
2022-11-27T09:57:35.549Z,6.10
2022-11-27T10:00:12.565Z,5.40
2022-11-27T10:02:43.301Z,5.00
2022-11-27T10:05:16.451Z,6.40
2022-11-27T10:08:06.646Z,7.00
2022-11-27T10:10:44.816Z,8.03
2022-11-27T10:13:30.981Z,6.70
2022-11-27T10:16:04.064Z,6.40
2022-11-27T10:18:39.767Z,6.10
2022-11-27T10:21:16.279Z,6.43
2022-11-27T10:23:49.511Z,7.23
2022-11-27T10:26:21.390Z,7.57
2022-11-27T10:29:02.043Z,7.20
2022-11-27T10:31:37.820Z,7.00
2022-11-27T10:34:08.834Z,7.63
2022-11-27T10:36:40.903Z,9.27
2022-11-27T10:39:17.114Z,10.03
2022-11-27T10:41:54.209Z,15.07
2022-11-27T10:44:31.101Z,12.60
2022-11-27T10:47:03.879Z,17.67
2022-11-27T10:49:32.264Z,10.70
2022-11-27T10:52:01.021Z,7.40
2022-11-27T10:54:33.242Z,7.00
2022-11-27T10:57:15.848Z,7.30
2022-11-27T10:59:51.379Z,5.93
2022-11-27T11:02:35.544Z,5.00
2022-11-27T11:08:18.887Z,8.17
2022-11-27T11:10:52.752Z,9.97
2022-11-27T11:13:22.489Z,8.33
2022-11-27T11:16:00.807Z,12.47
2022-11-27T11:18:32.926Z,8.40
2022-11-27T11:21:32.429Z,5.20
2022-11-27T11:24:18.517Z,8.20
2022-11-27T11:26:50.389Z,6.90
2022-11-27T11:29:29.543Z,6.50
2022-11-27T11:32:04.695Z,7.27
2022-11-27T11:34:34.303Z,7.43
2022-11-27T11:37:05.463Z,7.70
2022-11-27T11:39:36.099Z,6.23
2022-11-27T11:42:11.568Z,5.93
2022-11-27T11:44:41.426Z,5.87
2022-11-27T11:47:19.807Z,5.50
2022-11-27T11:49:48.447Z,5.17
2022-11-27T11:52:27.436Z,7.47
2022-11-27T11:55:07.616Z,5.63
2022-11-27T11:57:57.599Z,5.33
2022-11-27T12:00:42.441Z,3.50
2022-11-27T12:03:33.772Z,5.10
2022-11-27T12:06:34.523Z,3.10
2022-11-27T12:09:14.441Z,2.60
2022-11-27T12:11:50.184Z,3.03
2022-11-27T12:14:34.560Z,3.30
2022-11-27T12:17:12.887Z,2.80
2022-11-27T12:20:08.728Z,3.00
2022-11-27T12:23:06.574Z,3.90
2022-11-27T12:25:38.302Z,3.73
2022-11-27T12:28:24.595Z,3.40
2022-11-27T12:30:58.382Z,3.70
2022-11-27T12:33:41.022Z,3.40
2022-11-27T12:36:19.384Z,6.47
2022-11-27T12:39:04.514Z,3.93
2022-11-27T12:41:52.473Z,3.80
2022-11-27T12:44:29.684Z,3.70
2022-11-27T12:47:00.719Z,3.67
2022-11-27T12:49:33.050Z,4.80
2022-11-27T12:52:11.114Z,7.70
2022-11-27T12:54:44.594Z,3.00
2022-11-27T12:57:18.377Z,5.17
2022-11-27T12:59:53.113Z,3.80
2022-11-27T13:02:41.986Z,4.00
2022-11-27T13:05:14.586Z,4.10
2022-11-27T13:07:49.098Z,4.20
2022-11-27T13:10:23.815Z,4.63
2022-11-27T13:13:03.930Z,4.63
2022-11-27T13:15:35.710Z,4.77
2022-11-27T13:18:15.343Z,10.93
2022-11-27T13:20:48.238Z,13.43
2022-11-27T13:23:20.811Z,12.97
2022-11-27T13:25:52.452Z,7.70
2022-11-27T13:28:28.293Z,7.30
2022-11-27T13:31:01.342Z,8.00
2022-11-27T13:33:37.166Z,8.07
2022-11-27T13:36:08.757Z,8.23
2022-11-27T13:38:45.197Z,11.67
2022-11-27T13:41:22.944Z,9.10
2022-11-27T13:43:52.563Z,9.33
2022-11-27T13:46:24.879Z,11.00
2022-11-27T13:48:56.327Z,15.20
2022-11-27T13:51:27.652Z,18.77
2022-11-27T13:54:08.459Z,13.23
2022-11-27T13:56:36.699Z,10.43
2022-11-27T13:59:15.707Z,10.70
2022-11-27T14:01:55.887Z,5.30
2022-11-27T14:04:24.179Z,6.63
2022-11-27T14:06:59.578Z,7.70
2022-11-27T14:09:45.535Z,9.63
2022-11-27T14:12:20.646Z,8.00
2022-11-27T14:15:02.000Z,7.43
2022-11-27T14:17:36.819Z,6.70
2022-11-27T14:20:19.895Z,7.97
2022-11-27T14:25:39.788Z,6.47
2022-11-27T14:28:15.683Z,5.60
2022-11-27T14:30:49.324Z,5.70
2022-11-27T14:33:19.689Z,5.77
2022-11-27T14:35:50.789Z,6.73
2022-11-27T14:38:19.463Z,6.90
2022-11-27T14:40:50.370Z,5.47
2022-11-27T14:43:23.859Z,17.37
2022-11-27T14:45:54.098Z,16.90
2022-11-27T14:48:24.815Z,22.60
2022-11-27T14:50:55.172Z,23.83
2022-11-27T14:53:26.330Z,10.83
2022-11-27T14:55:59.011Z,11.20
2022-11-27T14:58:29.332Z,10.47
2022-11-27T15:01:00.694Z,17.13
2022-11-27T15:03:30.173Z,21.17
2022-11-27T15:06:00.694Z,14.90
2022-11-27T15:08:31.123Z,14.97
2022-11-27T15:11:01.572Z,12.80
2022-11-27T15:13:32.373Z,11.50
2022-11-27T15:16:05.598Z,6.30
2022-11-27T15:18:37.200Z,7.00
2022-11-27T15:21:11.498Z,10.60
2022-11-27T15:23:45.116Z,10.17
2022-11-27T15:26:21.145Z,4.60
2022-11-27T15:28:53.947Z,5.03
2022-11-27T15:31:26.263Z,5.30
2022-11-27T15:34:00.264Z,4.60
2022-11-27T15:36:34.973Z,11.07
2022-11-27T15:39:22.549Z,11.83
2022-11-27T15:41:59.870Z,15.97
2022-11-27T15:44:29.558Z,14.50
2022-11-27T15:47:00.551Z,16.50
2022-11-27T15:49:28.904Z,13.80
2022-11-27T15:51:57.794Z,16.40
2022-11-27T15:54:26.619Z,11.03
2022-11-27T15:56:57.106Z,8.00
2022-11-27T15:59:29.361Z,5.43
2022-11-27T16:01:58.090Z,10.27
2022-11-27T16:04:26.327Z,25.67
2022-11-27T16:06:54.577Z,12.80
2022-11-27T16:09:22.773Z,16.00
2022-11-27T16:11:51.106Z,13.80
2022-11-27T16:14:19.285Z,10.70
2022-11-27T16:16:49.043Z,6.47
2022-11-27T16:19:17.453Z,6.50
2022-11-27T16:21:46.548Z,5.43
2022-11-27T16:24:15.969Z,8.20
2022-11-27T16:26:44.246Z,6.63
2022-11-27T16:29:12.744Z,5.93
2022-11-27T16:31:41.470Z,5.90
2022-11-27T16:34:11.103Z,9.90
2022-11-27T16:36:42.341Z,8.87
2022-11-27T16:39:10.558Z,5.33
2022-11-27T16:41:38.889Z,10.73
2022-11-27T16:44:12.097Z,35.47
2022-11-27T16:46:41.034Z,12.87
2022-11-27T16:49:11.202Z,10.20
2022-11-27T16:51:41.571Z,15.03
2022-11-27T16:54:12.285Z,19.00
2022-11-27T16:56:40.461Z,19.30
2022-11-27T16:59:09.913Z,20.67
2022-11-27T17:01:41.043Z,25.87
2022-11-27T17:04:18.352Z,37.90
2022-11-27T17:06:48.147Z,35.97
2022-11-27T17:09:16.866Z,25.23
2022-11-27T17:11:48.584Z,30.37
2022-11-27T17:14:18.498Z,23.87
2022-11-27T17:16:46.734Z,19.97
2022-11-27T17:19:18.301Z,20.10
2022-11-27T17:21:46.644Z,16.90
2022-11-27T17:24:16.551Z,15.30
2022-11-27T17:26:45.789Z,14.00
2022-11-27T17:29:15.356Z,14.37
2022-11-27T17:31:44.138Z,13.70
2022-11-27T17:34:14.245Z,10.00
2022-11-27T17:36:45.121Z,10.90
2022-11-27T17:39:14.874Z,7.90
2022-11-27T17:41:44.798Z,7.20
2022-11-27T17:44:13.775Z,7.50
2022-11-27T17:46:45.051Z,9.00
2022-11-27T17:49:13.260Z,6.20
2022-11-27T17:51:41.438Z,13.50
2022-11-27T17:54:12.428Z,13.43
2022-11-27T17:56:40.610Z,12.17
2022-11-27T17:59:08.880Z,10.10
2022-11-27T18:01:37.168Z,9.50
2022-11-27T18:04:06.010Z,6.10
2022-11-27T18:06:36.057Z,3.77
2022-11-27T18:09:04.636Z,5.40
2022-11-27T18:11:34.949Z,7.53
2022-11-27T18:14:03.963Z,8.47
2022-11-27T18:16:34.308Z,11.83
2022-11-27T18:19:06.116Z,12.57
2022-11-27T18:21:34.352Z,10.80
2022-11-27T18:27:07.814Z,6.03
2022-11-27T18:29:37.465Z,8.13
2022-11-27T18:32:06.320Z,8.67
2022-11-27T18:34:35.147Z,17.33
2022-11-27T18:37:03.701Z,12.00
2022-11-27T18:39:32.544Z,10.87
2022-11-27T18:42:03.369Z,12.20
2022-11-27T18:44:31.536Z,13.43
2022-11-27T18:47:00.095Z,11.47
2022-11-27T18:49:28.643Z,9.20
2022-11-27T18:51:56.856Z,11.03
2022-11-27T18:54:25.567Z,10.43
2022-11-27T18:56:53.649Z,9.50
2022-11-27T18:59:23.354Z,10.83
2022-11-27T19:01:51.748Z,9.60
2022-11-27T19:04:20.099Z,9.07
2022-11-27T19:06:48.868Z,8.30
2022-11-27T19:09:18.034Z,11.07
2022-11-27T19:11:46.282Z,9.97
2022-11-27T19:14:14.696Z,14.30
2022-11-27T19:16:46.933Z,11.97
2022-11-27T19:22:07.720Z,8.13
2022-11-27T19:24:36.038Z,10.20
2022-11-27T19:27:04.496Z,10.20
2022-11-27T19:29:32.735Z,8.77
2022-11-27T19:32:02.336Z,10.43
2022-11-27T19:34:30.664Z,11.43
2022-11-27T19:36:59.142Z,11.90
2022-11-27T19:39:28.682Z,10.57
2022-11-27T19:41:57.956Z,9.80
2022-11-27T19:44:26.379Z,10.40
2022-11-27T19:46:54.742Z,12.00
2022-11-27T19:49:24.365Z,12.43
2022-11-27T19:51:52.592Z,16.77
2022-11-27T19:54:21.932Z,17.47
2022-11-27T19:56:50.118Z,16.23
2022-11-27T19:59:22.768Z,16.60
2022-11-27T20:01:53.699Z,18.20
2022-11-27T20:04:23.365Z,16.83
2022-11-27T20:06:53.511Z,17.73
2022-11-27T20:09:21.666Z,18.70
2022-11-27T20:11:49.862Z,18.00
2022-11-27T20:14:19.475Z,19.80
2022-11-27T20:16:48.003Z,16.60
2022-11-27T20:19:16.211Z,18.40
2022-11-27T20:21:45.948Z,18.77
2022-11-27T20:24:14.460Z,18.33
2022-11-27T20:26:43.287Z,19.80
2022-11-27T20:29:12.386Z,18.77
2022-11-27T20:31:43.831Z,20.60
2022-11-27T20:34:17.526Z,17.80
2022-11-27T20:36:47.477Z,18.27
2022-11-27T20:39:20.831Z,19.03
2022-11-27T20:41:50.795Z,21.73
2022-11-27T20:44:19.031Z,18.73
2022-11-27T20:46:47.609Z,17.10
2022-11-27T20:49:16.243Z,21.30
2022-11-27T20:51:44.483Z,18.33
2022-11-27T20:54:13.998Z,19.60
2022-11-27T20:56:43.345Z,16.03
2022-11-27T20:59:12.533Z,16.60
2022-11-27T21:01:42.545Z,13.90
2022-11-27T21:04:19.240Z,11.33
2022-11-27T21:06:47.494Z,9.97
2022-11-27T21:09:17.328Z,9.30
2022-11-27T21:11:47.470Z,10.00
2022-11-27T21:14:17.047Z,8.50
2022-11-27T21:16:48.597Z,6.70
2022-11-27T21:19:19.749Z,7.27
2022-11-27T21:21:48.522Z,6.70
2022-11-27T21:24:18.876Z,6.70
2022-11-27T21:26:47.743Z,8.07
2022-11-27T21:29:16.553Z,7.87
2022-11-27T21:31:47.074Z,8.10
2022-11-27T21:34:16.436Z,8.37
2022-11-27T21:36:44.615Z,8.07
2022-11-27T21:39:14.416Z,7.20
2022-11-27T21:41:43.968Z,7.30
2022-11-27T21:44:13.294Z,9.57
2022-11-27T21:46:41.568Z,9.07
2022-11-27T21:49:12.443Z,10.30
2022-11-27T21:51:41.581Z,7.60
2022-11-27T21:54:12.722Z,8.30
2022-11-27T21:56:41.399Z,8.43
2022-11-27T21:59:14.640Z,8.20
2022-11-27T22:01:45.242Z,10.23
2022-11-27T22:04:13.665Z,9.13
2022-11-27T22:06:43.481Z,8.80
2022-11-27T22:09:15.705Z,8.80
2022-11-27T22:11:45.274Z,7.00
2022-11-27T22:14:16.723Z,7.33
2022-11-27T22:16:46.656Z,6.20
2022-11-27T22:19:15.886Z,6.17
2022-11-27T22:21:45.041Z,5.10
2022-11-27T22:24:18.233Z,4.90
2022-11-27T22:26:47.575Z,5.60
2022-11-27T22:29:17.230Z,5.87
2022-11-27T22:31:45.504Z,5.80
2022-11-27T22:34:13.727Z,6.70
2022-11-27T22:36:43.080Z,6.00
2022-11-27T22:39:11.316Z,7.70
2022-11-27T22:41:41.689Z,6.63
2022-11-27T22:44:10.955Z,6.97
2022-11-27T22:46:42.551Z,7.43
2022-11-27T22:49:17.444Z,7.43
2022-11-27T22:51:46.131Z,7.87
2022-11-27T22:54:17.151Z,7.00
2022-11-27T22:56:46.625Z,6.10
2022-11-27T23:02:04.810Z,7.70
2022-11-27T23:04:33.020Z,13.30
2022-11-27T23:07:01.680Z,8.47
2022-11-27T23:09:30.135Z,7.13
2022-11-27T23:11:58.845Z,7.07
2022-11-27T23:14:28.529Z,6.53
2022-11-27T23:16:56.747Z,6.80
2022-11-27T23:19:26.337Z,6.23
2022-11-27T23:21:54.572Z,5.40
2022-11-27T23:24:23.866Z,5.10
2022-11-27T23:26:52.043Z,4.80
2022-11-27T23:29:20.391Z,5.13
2022-11-27T23:31:48.610Z,5.83
2022-11-27T23:34:17.035Z,5.60
2022-11-27T23:36:46.545Z,5.77
2022-11-27T23:39:15.526Z,6.80
2022-11-27T23:41:43.869Z,6.17
2022-11-27T23:44:12.134Z,6.30
2022-11-27T23:46:40.751Z,6.33
2022-11-27T23:49:08.926Z,5.30
2022-11-27T23:51:37.061Z,5.80
2022-11-27T23:54:10.337Z,5.43
2022-11-27T23:56:39.113Z,7.20
2022-11-27T23:59:07.442Z,7.10
