createdAt,value
2018-09-26T00:01:42.115Z,2.30
2018-09-26T00:04:27.864Z,2.60
2018-09-26T00:06:57.754Z,2.70
2018-09-26T00:09:27.697Z,2.50
2018-09-26T00:11:57.074Z,2.62
2018-09-26T00:14:26.342Z,2.37
2018-09-26T00:16:55.661Z,3.10
2018-09-26T00:19:25.073Z,2.80
2018-09-26T00:21:54.445Z,3.00
2018-09-26T00:24:23.759Z,2.63
2018-09-26T00:26:53.033Z,2.83
2018-09-26T00:29:22.322Z,2.57
2018-09-26T00:31:52.346Z,3.33
2018-09-26T00:34:22.186Z,2.60
2018-09-26T00:36:52.293Z,2.33
2018-09-26T00:39:22.204Z,2.62
2018-09-26T00:41:52.271Z,2.83
2018-09-26T00:44:22.197Z,2.67
2018-09-26T00:46:52.204Z,2.80
2018-09-26T00:49:22.282Z,3.10
2018-09-26T00:51:52.256Z,2.92
2018-09-26T00:54:22.311Z,2.67
2018-09-26T00:56:52.267Z,3.10
2018-09-26T00:59:22.251Z,2.90
2018-09-26T01:01:52.279Z,3.10
2018-09-26T01:04:22.215Z,3.00
2018-09-26T01:06:52.263Z,2.77
2018-09-26T01:09:22.352Z,3.05
2018-09-26T01:11:52.336Z,2.80
2018-09-26T01:14:22.302Z,3.40
2018-09-26T01:16:52.297Z,3.08
2018-09-26T01:19:22.367Z,3.02
2018-09-26T01:21:52.401Z,3.05
2018-09-26T01:24:22.345Z,3.08
2018-09-26T01:26:52.416Z,3.50
2018-09-26T01:29:22.291Z,3.20
2018-09-26T01:31:52.336Z,3.20
2018-09-26T01:34:22.350Z,3.08
2018-09-26T01:36:52.497Z,3.37
2018-09-26T01:39:22.433Z,3.20
2018-09-26T01:41:52.407Z,3.77
2018-09-26T01:44:22.338Z,3.95
2018-09-26T01:46:52.365Z,3.58
2018-09-26T01:49:22.363Z,3.30
2018-09-26T01:51:52.383Z,3.63
2018-09-26T01:54:22.322Z,3.77
2018-09-26T01:56:52.434Z,3.62
2018-09-26T01:59:22.413Z,4.15
2018-09-26T02:01:52.435Z,3.60
2018-09-26T02:04:22.367Z,3.75
2018-09-26T02:06:52.405Z,3.62
2018-09-26T02:09:25.009Z,3.67
2018-09-26T02:11:54.293Z,3.67
2018-09-26T02:14:23.569Z,3.60
2018-09-26T02:16:52.834Z,4.03
2018-09-26T02:19:22.422Z,3.70
2018-09-26T02:21:52.486Z,4.00
2018-09-26T02:24:22.462Z,3.98
2018-09-26T02:26:52.489Z,3.95
2018-09-26T02:29:22.402Z,3.72
2018-09-26T02:31:52.382Z,3.80
2018-09-26T02:34:22.444Z,3.62
2018-09-26T02:36:52.415Z,4.10
2018-09-26T02:39:22.461Z,3.95
2018-09-26T02:41:52.525Z,3.92
2018-09-26T02:44:22.458Z,4.70
2018-09-26T02:46:52.433Z,3.55
2018-09-26T02:49:22.478Z,4.53
2018-09-26T02:51:52.421Z,4.20
2018-09-26T02:54:22.398Z,4.00
2018-09-26T02:56:52.454Z,3.92
2018-09-26T02:59:22.463Z,4.10
2018-09-26T03:01:52.446Z,3.90
2018-09-26T03:04:22.495Z,3.95
2018-09-26T03:06:52.453Z,4.10
2018-09-26T03:09:22.568Z,3.77
2018-09-26T03:11:52.462Z,4.27
2018-09-26T03:14:22.588Z,4.05
2018-09-26T03:16:52.521Z,4.03
2018-09-26T03:19:22.560Z,4.12
2018-09-26T03:21:52.485Z,4.65
2018-09-26T03:24:22.535Z,4.35
2018-09-26T03:26:52.519Z,4.77
2018-09-26T03:29:22.509Z,5.20
2018-09-26T03:31:52.531Z,4.90
2018-09-26T03:34:22.531Z,5.22
2018-09-26T03:36:52.638Z,4.47
2018-09-26T03:39:22.729Z,5.08
2018-09-26T03:41:52.623Z,4.90
2018-09-26T03:44:22.575Z,5.23
2018-09-26T03:46:52.610Z,4.95
2018-09-26T03:49:22.582Z,5.08
2018-09-26T03:51:52.598Z,5.62
2018-09-26T03:54:22.578Z,5.53
2018-09-26T03:56:52.596Z,5.30
2018-09-26T03:59:22.676Z,6.10
2018-09-26T04:01:52.678Z,5.47
2018-09-26T04:04:22.569Z,6.60
2018-09-26T04:06:52.629Z,5.60
2018-09-26T04:09:22.629Z,6.55
2018-09-26T04:11:52.585Z,6.28
2018-09-26T04:14:22.694Z,6.10
2018-09-26T04:16:52.688Z,6.60
2018-09-26T04:19:22.636Z,6.75
2018-09-26T04:21:52.668Z,6.60
2018-09-26T04:24:22.648Z,6.75
2018-09-26T04:26:52.819Z,6.45
2018-09-26T04:29:22.762Z,6.33
2018-09-26T04:31:52.689Z,6.75
2018-09-26T04:34:22.732Z,6.87
2018-09-26T04:36:52.782Z,7.17
2018-09-26T04:39:22.645Z,7.00
2018-09-26T04:41:52.706Z,6.55
2018-09-26T04:44:22.771Z,7.12
2018-09-26T04:46:52.729Z,6.55
2018-09-26T04:49:29.397Z,7.00
2018-09-26T04:51:58.695Z,6.50
2018-09-26T04:54:28.025Z,6.33
2018-09-26T04:56:57.377Z,6.70
2018-09-26T04:59:26.641Z,6.42
2018-09-26T05:01:55.958Z,6.20
2018-09-26T05:04:25.282Z,6.23
2018-09-26T05:06:54.606Z,5.93
2018-09-26T05:09:23.886Z,6.70
2018-09-26T05:11:53.198Z,6.60
2018-09-26T05:14:22.781Z,6.47
2018-09-26T05:16:52.808Z,6.17
2018-09-26T05:19:22.815Z,6.95
2018-09-26T05:21:52.773Z,6.07
2018-09-26T05:24:22.901Z,6.17
2018-09-26T05:26:52.788Z,6.03
2018-09-26T05:29:22.747Z,6.10
2018-09-26T05:31:52.917Z,5.90
2018-09-26T05:34:22.850Z,5.78
2018-09-26T05:36:52.881Z,5.15
2018-09-26T05:39:22.806Z,5.75
2018-09-26T05:41:52.887Z,5.50
2018-09-26T05:44:22.904Z,5.08
2018-09-26T05:46:52.853Z,5.20
2018-09-26T05:49:22.882Z,5.35
2018-09-26T05:51:52.918Z,5.80
2018-09-26T05:54:22.947Z,5.37
2018-09-26T05:56:53.088Z,5.60
2018-09-26T05:59:22.861Z,5.45
2018-09-26T06:01:52.896Z,5.67
2018-09-26T06:04:22.861Z,4.83
2018-09-26T06:06:53.001Z,5.30
2018-09-26T06:09:22.925Z,5.35
2018-09-26T06:11:52.873Z,5.12
2018-09-26T06:14:22.928Z,4.87
2018-09-26T06:16:52.897Z,5.17
2018-09-26T06:19:23.115Z,5.12
2018-09-26T06:21:52.905Z,5.42
2018-09-26T06:24:22.869Z,4.92
2018-09-26T06:26:52.903Z,5.10
2018-09-26T06:29:22.922Z,5.00
2018-09-26T06:31:52.937Z,6.33
2018-09-26T06:34:22.942Z,5.25
2018-09-26T06:36:52.937Z,5.60
2018-09-26T06:39:22.909Z,5.75
2018-09-26T06:41:52.918Z,5.60
2018-09-26T06:44:22.940Z,6.17
2018-09-26T06:46:52.933Z,5.10
2018-09-26T06:49:23.047Z,4.70
2018-09-26T06:51:52.951Z,5.10
2018-09-26T06:54:23.019Z,4.90
2018-09-26T06:56:52.957Z,4.08
2018-09-26T06:59:22.970Z,4.40
2018-09-26T07:01:52.962Z,4.95
2018-09-26T07:04:23.125Z,5.17
2018-09-26T07:06:52.942Z,5.40
2018-09-26T07:09:23.042Z,4.42
2018-09-26T07:11:53.038Z,4.58
2018-09-26T07:14:23.002Z,4.60
2018-09-26T07:16:53.053Z,4.40
2018-09-26T07:19:23.051Z,4.85
2018-09-26T07:21:53.043Z,4.75
2018-09-26T07:24:23.035Z,4.72
2018-09-26T07:26:53.009Z,4.83
2018-09-26T07:29:23.078Z,4.60
2018-09-26T07:31:53.010Z,4.70
2018-09-26T07:34:28.234Z,4.80
2018-09-26T07:36:57.520Z,4.90
2018-09-26T07:39:26.797Z,4.37
2018-09-26T07:41:56.138Z,4.92
2018-09-26T07:44:25.408Z,4.37
2018-09-26T07:46:54.726Z,4.13
2018-09-26T07:49:24.038Z,4.20
2018-09-26T07:51:53.399Z,4.20
2018-09-26T07:54:23.090Z,4.10
2018-09-26T07:56:53.221Z,4.00
2018-09-26T07:59:23.169Z,4.12
2018-09-26T08:01:53.142Z,4.58
2018-09-26T08:04:23.219Z,4.15
2018-09-26T08:06:53.174Z,4.37
2018-09-26T08:09:23.309Z,4.75
2018-09-26T08:11:53.236Z,4.22
2018-09-26T08:14:23.207Z,5.62
2018-09-26T08:16:53.269Z,5.40
2018-09-26T08:19:23.223Z,4.47
2018-09-26T08:21:53.203Z,4.00
2018-09-26T08:24:23.712Z,4.28
2018-09-26T08:26:53.248Z,4.25
2018-09-26T08:29:23.276Z,3.83
2018-09-26T08:31:53.272Z,3.90
2018-09-26T08:34:23.294Z,3.75
2018-09-26T08:36:53.363Z,3.80
2018-09-26T08:39:23.290Z,3.55
2018-09-26T08:41:53.438Z,3.60
2018-09-26T08:44:23.271Z,3.83
2018-09-26T08:46:53.296Z,3.45
2018-09-26T08:49:23.432Z,3.52
2018-09-26T08:51:53.332Z,3.58
2018-09-26T08:54:23.332Z,3.42
2018-09-26T08:56:53.375Z,3.65
2018-09-26T08:59:23.365Z,3.23
2018-09-26T09:01:53.345Z,3.40
2018-09-26T09:04:23.399Z,3.15
2018-09-26T09:06:53.377Z,3.58
2018-09-26T09:09:23.417Z,3.17
2018-09-26T09:11:53.348Z,3.53
2018-09-26T09:14:23.503Z,3.35
2018-09-26T09:16:53.322Z,3.60
2018-09-26T09:19:23.477Z,3.95
2018-09-26T09:21:53.404Z,3.45
2018-09-26T09:24:23.423Z,3.83
2018-09-26T09:26:53.380Z,3.85
2018-09-26T09:29:23.449Z,3.75
2018-09-26T09:31:53.398Z,4.33
2018-09-26T09:34:23.454Z,4.08
2018-09-26T09:36:53.530Z,4.05
2018-09-26T09:39:23.458Z,4.15
2018-09-26T09:41:53.425Z,4.50
2018-09-26T09:44:23.502Z,4.78
2018-09-26T09:46:53.538Z,4.85
2018-09-26T09:49:23.439Z,5.05
2018-09-26T09:51:53.426Z,5.55
2018-09-26T09:54:23.493Z,5.05
2018-09-26T09:56:53.500Z,4.87
2018-09-26T09:59:23.542Z,5.40
2018-09-26T10:01:53.493Z,5.15
2018-09-26T10:04:23.548Z,5.42
2018-09-26T10:06:53.566Z,5.80
2018-09-26T10:09:23.463Z,6.12
2018-09-26T10:11:53.550Z,6.55
2018-09-26T10:14:23.485Z,5.95
2018-09-26T10:16:53.611Z,5.92
2018-09-26T10:19:23.817Z,6.17
2018-09-26T10:21:53.618Z,6.50
2018-09-26T10:24:23.703Z,6.62
2018-09-26T10:26:53.523Z,6.00
2018-09-26T10:29:23.585Z,6.10
2018-09-26T10:31:53.576Z,6.53
2018-09-26T10:34:23.601Z,6.85
2018-09-26T10:36:53.636Z,6.90
2018-09-26T10:39:23.635Z,6.78
2018-09-26T10:41:53.555Z,6.58
2018-09-26T10:44:23.735Z,6.60
2018-09-26T10:46:53.604Z,6.95
2018-09-26T10:49:23.550Z,6.53
2018-09-26T10:51:53.776Z,6.60
2018-09-26T10:54:23.619Z,7.17
2018-09-26T10:56:53.686Z,6.77
2018-09-26T10:59:23.619Z,8.05
2018-09-26T11:01:53.624Z,6.85
2018-09-26T11:04:23.884Z,7.62
2018-09-26T11:06:53.621Z,7.40
2018-09-26T11:09:23.711Z,7.10
2018-09-26T11:11:53.679Z,6.28
2018-09-26T11:14:23.759Z,6.78
2018-09-26T11:16:53.639Z,6.60
2018-09-26T11:19:23.675Z,6.17
2018-09-26T11:21:53.745Z,6.37
2018-09-26T11:24:23.741Z,6.95
2018-09-26T11:26:53.721Z,6.62
2018-09-26T11:29:23.804Z,7.22
2018-09-26T11:31:53.715Z,7.42
2018-09-26T11:34:23.749Z,6.92
2018-09-26T11:36:53.731Z,7.55
2018-09-26T11:39:23.714Z,7.05
2018-09-26T11:41:53.855Z,7.45
2018-09-26T11:44:23.835Z,7.10
2018-09-26T11:46:53.753Z,7.22
2018-09-26T11:49:23.766Z,7.08
2018-09-26T11:51:53.704Z,7.10
2018-09-26T11:54:23.709Z,6.83
2018-09-26T11:56:53.857Z,7.40
2018-09-26T11:59:23.718Z,7.87
2018-09-26T12:01:53.848Z,6.70
2018-09-26T12:04:23.880Z,6.60
2018-09-26T12:06:53.826Z,6.35
2018-09-26T12:09:23.805Z,7.20
2018-09-26T12:11:54.196Z,6.72
2018-09-26T12:14:23.861Z,6.75
2018-09-26T12:16:53.752Z,7.30
2018-09-26T12:19:23.968Z,6.90
2018-09-26T12:21:53.828Z,6.35
2018-09-26T12:24:23.878Z,6.42
2018-09-26T12:26:53.837Z,6.20
2018-09-26T12:29:23.794Z,6.65
2018-09-26T12:31:53.902Z,6.33
2018-09-26T12:34:23.971Z,6.58
2018-09-26T12:36:53.782Z,6.50
2018-09-26T12:39:23.905Z,6.00
2018-09-26T12:41:53.971Z,5.42
2018-09-26T12:44:23.992Z,6.20
2018-09-26T12:46:53.905Z,5.58
2018-09-26T12:49:23.923Z,5.67
2018-09-26T12:51:53.993Z,6.37
2018-09-26T12:54:23.886Z,5.58
2018-09-26T12:56:53.818Z,5.40
2018-09-26T12:59:23.867Z,6.33
2018-09-26T13:01:53.963Z,5.67
2018-09-26T13:04:23.831Z,5.62
2018-09-26T13:06:53.954Z,5.97
2018-09-26T13:09:23.896Z,6.28
2018-09-26T13:11:53.875Z,5.92
2018-09-26T13:14:24.016Z,6.40
2018-09-26T13:16:53.946Z,6.28
2018-09-26T13:19:23.966Z,6.50
2018-09-26T13:21:54.029Z,5.70
2018-09-26T13:24:23.962Z,5.62
2018-09-26T13:26:54.106Z,6.03
2018-09-26T13:29:23.942Z,6.28
2018-09-26T13:31:53.927Z,6.65
2018-09-26T13:34:24.034Z,5.35
2018-09-26T13:36:54.046Z,6.08
2018-09-26T13:39:24.012Z,5.53
2018-09-26T13:44:28.613Z,5.92
2018-09-26T13:46:57.908Z,6.17
2018-09-26T13:49:27.243Z,6.27
2018-09-26T13:51:56.529Z,6.00
2018-09-26T13:54:25.880Z,5.80
2018-09-26T13:56:55.118Z,6.27
2018-09-26T13:59:24.446Z,5.57
2018-09-26T14:01:54.233Z,5.60
2018-09-26T14:04:24.143Z,5.87
2018-09-26T14:06:59.395Z,6.78
2018-09-26T14:09:28.866Z,6.50
2018-09-26T14:11:58.154Z,6.75
2018-09-26T14:14:27.572Z,6.40
2018-09-26T14:16:56.850Z,6.10
2018-09-26T14:19:26.172Z,6.23
2018-09-26T14:21:55.494Z,6.17
2018-09-26T14:24:24.811Z,6.93
2018-09-26T14:26:54.131Z,6.50
2018-09-26T14:29:24.241Z,6.95
2018-09-26T14:31:57.220Z,6.78
2018-09-26T14:34:26.652Z,6.67
2018-09-26T14:36:56.021Z,5.90
2018-09-26T14:39:25.417Z,6.43
2018-09-26T14:41:54.682Z,6.17
2018-09-26T14:44:24.384Z,6.50
2018-09-26T14:46:54.081Z,6.17
2018-09-26T14:49:24.186Z,6.00
2018-09-26T14:51:54.093Z,6.10
2018-09-26T14:54:24.105Z,6.43
2018-09-26T14:56:54.237Z,6.87
2018-09-26T14:59:24.232Z,7.20
2018-09-26T15:01:54.259Z,7.42
2018-09-26T15:04:24.253Z,6.60
2018-09-26T15:06:54.135Z,6.95
2018-09-26T15:09:24.218Z,7.30
2018-09-26T15:11:54.252Z,7.40
2018-09-26T15:14:24.293Z,7.20
2018-09-26T15:16:54.292Z,6.65
2018-09-26T15:19:24.189Z,7.12
2018-09-26T15:21:54.149Z,7.20
2018-09-26T15:24:24.274Z,6.67
2018-09-26T15:26:53.534Z,7.23
2018-09-26T15:29:22.873Z,6.97
2018-09-26T15:31:52.206Z,7.17
2018-09-26T15:34:21.582Z,7.13
2018-09-26T15:36:50.853Z,7.30
2018-09-26T15:39:20.191Z,7.53
2018-09-26T15:41:49.594Z,7.53
2018-09-26T15:44:18.985Z,7.25
2018-09-26T15:46:48.283Z,7.03
2018-09-26T15:49:17.614Z,7.27
2018-09-26T15:51:47.093Z,7.43
2018-09-26T15:54:16.443Z,7.17
2018-09-26T15:56:45.764Z,6.70
2018-09-26T15:59:15.147Z,7.20
2018-09-26T16:01:44.499Z,6.77
2018-09-26T16:04:13.878Z,8.00
2018-09-26T16:06:43.207Z,7.40
2018-09-26T16:09:12.514Z,6.50
2018-09-26T16:11:41.827Z,7.20
2018-09-26T16:14:11.234Z,7.60
2018-09-26T16:16:40.497Z,7.30
2018-09-26T16:19:09.864Z,7.73
2018-09-26T16:21:39.193Z,7.47
2018-09-26T16:24:08.540Z,8.15
2018-09-26T16:26:37.879Z,7.40
2018-09-26T16:29:07.255Z,7.43
2018-09-26T16:31:36.711Z,8.40
2018-09-26T16:34:05.995Z,7.53
2018-09-26T16:36:35.260Z,7.80
2018-09-26T16:39:06.620Z,7.73
2018-09-26T16:41:35.862Z,7.97
2018-09-26T16:44:05.162Z,8.45
2018-09-26T16:46:34.609Z,7.87
2018-09-26T16:49:07.863Z,8.20
2018-09-26T16:51:37.185Z,8.18
2018-09-26T16:54:06.576Z,7.80
2018-09-26T16:56:35.894Z,8.43
2018-09-26T16:59:05.466Z,7.90
2018-09-26T17:01:34.735Z,8.68
2018-09-26T17:04:04.088Z,9.20
2018-09-26T17:06:33.366Z,8.43
2018-09-26T17:09:02.679Z,8.60
2018-09-26T17:11:32.796Z,8.60
2018-09-26T17:14:02.169Z,7.70
2018-09-26T17:16:31.510Z,8.57
2018-09-26T17:19:00.882Z,8.30
2018-09-26T17:21:30.157Z,7.87
2018-09-26T17:23:59.456Z,8.77
2018-09-26T17:26:28.737Z,9.20
2018-09-26T17:28:58.439Z,8.35
2018-09-26T17:31:28.409Z,9.03
2018-09-26T17:33:58.345Z,8.65
2018-09-26T17:36:28.394Z,8.20
2018-09-26T17:38:58.357Z,8.33
2018-09-26T17:41:28.480Z,8.00
2018-09-26T17:43:58.458Z,8.00
2018-09-26T17:46:28.371Z,7.83
2018-09-26T17:48:58.391Z,7.65
2018-09-26T17:51:28.422Z,8.05
2018-09-26T17:53:58.638Z,8.33
2018-09-26T17:56:28.549Z,8.43
2018-09-26T17:58:58.465Z,8.05
2018-09-26T18:01:28.992Z,7.83
2018-09-26T18:03:58.427Z,8.45
2018-09-26T18:06:28.431Z,8.15
2018-09-26T18:08:58.500Z,8.23
2018-09-26T18:11:28.479Z,8.13
2018-09-26T18:13:58.410Z,7.47
2018-09-26T18:16:28.506Z,7.90
2018-09-26T18:18:58.567Z,7.58
2018-09-26T18:21:28.456Z,8.03
2018-09-26T18:23:58.518Z,7.70
2018-09-26T18:26:28.495Z,7.92
2018-09-26T18:28:58.565Z,8.20
2018-09-26T18:31:28.510Z,7.65
2018-09-26T18:33:58.491Z,7.08
2018-09-26T18:36:28.529Z,7.25
2018-09-26T18:38:58.620Z,8.35
2018-09-26T18:41:28.546Z,7.90
2018-09-26T18:43:58.506Z,7.78
2018-09-26T18:46:28.526Z,7.28
2018-09-26T18:48:58.545Z,7.15
2018-09-26T18:51:32.568Z,7.08
2018-09-26T18:54:01.868Z,7.13
2018-09-26T18:56:31.157Z,7.03
2018-09-26T18:59:00.460Z,7.03
2018-09-26T19:01:29.944Z,5.93
2018-09-26T19:03:59.262Z,5.73
2018-09-26T19:06:28.592Z,6.17
2018-09-26T19:08:58.664Z,6.03
2018-09-26T19:11:28.593Z,5.67
2018-09-26T19:13:58.651Z,4.85
2018-09-26T19:16:28.610Z,5.08
2018-09-26T19:18:58.639Z,5.03
2018-09-26T19:21:28.701Z,4.00
2018-09-26T19:23:58.714Z,3.75
2018-09-26T19:26:28.714Z,3.75
2018-09-26T19:28:58.776Z,3.90
2018-09-26T19:31:28.683Z,3.43
2018-09-26T19:33:58.770Z,3.30
2018-09-26T19:36:28.752Z,3.30
2018-09-26T19:38:58.820Z,3.20
2018-09-26T19:41:28.714Z,3.40
2018-09-26T19:43:58.915Z,3.50
2018-09-26T19:46:28.734Z,3.20
2018-09-26T19:48:58.755Z,3.27
2018-09-26T19:51:28.789Z,3.80
2018-09-26T19:53:58.746Z,3.33
2018-09-26T19:56:28.847Z,3.58
2018-09-26T19:58:58.794Z,3.40
2018-09-26T20:01:28.774Z,3.60
2018-09-26T20:03:58.862Z,2.65
2018-09-26T20:06:28.764Z,2.93
2018-09-26T20:08:58.803Z,3.00
2018-09-26T20:11:28.825Z,3.10
2018-09-26T20:13:59.399Z,3.10
2018-09-26T20:16:28.908Z,2.65
2018-09-26T20:18:58.926Z,3.00
2018-09-26T20:21:28.996Z,3.02
2018-09-26T20:23:58.893Z,2.93
2018-09-26T20:26:28.868Z,2.92
2018-09-26T20:28:59.172Z,2.92
2018-09-26T20:31:28.926Z,2.83
2018-09-26T20:33:58.911Z,2.62
2018-09-26T20:36:28.904Z,2.90
2018-09-26T20:38:59.023Z,3.08
2018-09-26T20:41:28.913Z,2.50
2018-09-26T20:43:59.001Z,3.15
2018-09-26T20:46:28.903Z,2.67
2018-09-26T20:48:58.956Z,3.15
2018-09-26T20:51:28.902Z,2.45
2018-09-26T20:53:59.058Z,2.80
2018-09-26T20:56:29.003Z,2.85
2018-09-26T20:58:59.038Z,2.22
2018-09-26T21:01:29.000Z,2.60
2018-09-26T21:03:58.957Z,2.85
2018-09-26T21:06:29.071Z,2.83
2018-09-26T21:08:59.050Z,3.00
2018-09-26T21:11:29.050Z,2.20
2018-09-26T21:13:58.932Z,2.72
2018-09-26T21:16:29.075Z,2.87
2018-09-26T21:18:59.153Z,2.12
2018-09-26T21:21:29.034Z,2.47
2018-09-26T21:23:59.010Z,2.33
2018-09-26T21:26:29.093Z,2.52
2018-09-26T21:28:59.053Z,2.55
2018-09-26T21:31:29.091Z,2.67
2018-09-26T21:33:59.125Z,2.25
2018-09-26T21:36:29.147Z,2.40
2018-09-26T21:38:59.226Z,2.30
2018-09-26T21:41:29.089Z,2.60
2018-09-26T21:44:01.039Z,2.37
2018-09-26T21:46:30.398Z,2.33
2018-09-26T21:48:59.715Z,2.50
2018-09-26T21:51:29.154Z,2.50
2018-09-26T21:53:59.267Z,2.77
2018-09-26T21:56:29.091Z,2.50
2018-09-26T21:58:59.120Z,2.80
2018-09-26T22:01:31.614Z,2.90
2018-09-26T22:04:00.975Z,2.77
2018-09-26T22:06:30.295Z,2.43
2018-09-26T22:08:59.588Z,2.40
2018-09-26T22:11:29.193Z,2.83
2018-09-26T22:13:59.249Z,2.65
2018-09-26T22:16:29.259Z,2.60
2018-09-26T22:18:59.225Z,2.37
2018-09-26T22:21:29.230Z,2.70
2018-09-26T22:23:59.190Z,2.42
2018-09-26T22:26:29.279Z,2.45
2018-09-26T22:28:59.206Z,2.63
2018-09-26T22:31:29.285Z,2.50
2018-09-26T22:33:59.362Z,2.42
2018-09-26T22:36:29.261Z,2.95
2018-09-26T22:38:59.245Z,3.27
2018-09-26T22:41:29.271Z,2.80
2018-09-26T22:43:59.310Z,2.98
2018-09-26T22:46:29.285Z,2.50
2018-09-26T22:48:59.352Z,2.83
2018-09-26T22:51:29.327Z,2.80
2018-09-26T22:53:59.263Z,2.92
2018-09-26T22:56:29.337Z,2.87
2018-09-26T22:58:59.301Z,2.98
2018-09-26T23:01:29.274Z,2.77
2018-09-26T23:03:59.291Z,2.80
2018-09-26T23:06:29.396Z,2.87
2018-09-26T23:08:59.402Z,2.90
2018-09-26T23:11:29.324Z,2.90
2018-09-26T23:13:59.314Z,2.62
2018-09-26T23:16:29.572Z,3.75
2018-09-26T23:18:59.351Z,2.90
2018-09-26T23:21:29.308Z,3.17
2018-09-26T23:23:59.418Z,3.10
2018-09-26T23:26:29.329Z,3.72
2018-09-26T23:28:59.370Z,3.00
2018-09-26T23:31:29.405Z,3.37
2018-09-26T23:33:59.451Z,3.30
2018-09-26T23:36:29.440Z,3.33
2018-09-26T23:38:59.487Z,2.98
2018-09-26T23:41:29.587Z,2.85
2018-09-26T23:43:59.473Z,2.90
2018-09-26T23:46:29.520Z,2.77
2018-09-26T23:48:59.478Z,3.00
2018-09-26T23:51:29.498Z,3.00
2018-09-26T23:54:00.213Z,3.00
2018-09-26T23:56:29.774Z,2.90
2018-09-26T23:58:59.574Z,2.73
