createdAt,value
2018-12-18T00:01:55.543Z,9.80
2018-12-18T00:04:26.039Z,9.80
2018-12-18T00:06:56.796Z,9.80
2018-12-18T00:09:25.494Z,9.80
2018-12-18T00:11:59.302Z,9.90
2018-12-18T00:14:25.055Z,9.90
2018-12-18T00:16:53.773Z,9.90
2018-12-18T00:19:22.281Z,9.90
2018-12-18T00:22:08.393Z,9.90
2018-12-18T00:24:37.027Z,9.90
2018-12-18T00:27:05.522Z,9.90
2018-12-18T00:29:34.816Z,9.90
2018-12-18T00:32:03.505Z,9.90
2018-12-18T00:34:31.960Z,9.90
2018-12-18T00:37:00.893Z,9.90
2018-12-18T00:39:29.362Z,9.90
2018-12-18T00:42:00.091Z,9.90
2018-12-18T00:44:28.586Z,9.90
2018-12-18T00:46:57.124Z,9.90
2018-12-18T00:49:25.708Z,9.90
2018-12-18T00:51:54.443Z,9.90
2018-12-18T00:54:23.030Z,9.90
2018-12-18T00:56:51.828Z,9.90
2018-12-18T00:59:20.274Z,9.90
2018-12-18T01:01:54.535Z,9.90
2018-12-18T01:04:23.179Z,9.90
2018-12-18T01:06:51.625Z,9.90
2018-12-18T01:09:20.385Z,9.90
2018-12-18T01:11:49.031Z,9.90
2018-12-18T01:14:17.044Z,9.90
2018-12-18T01:16:45.000Z,9.90
2018-12-18T01:19:13.036Z,9.90
2018-12-18T01:21:43.775Z,9.90
2018-12-18T01:24:11.768Z,9.80
2018-12-18T01:26:40.325Z,9.80
2018-12-18T01:29:08.283Z,9.80
2018-12-18T01:31:36.856Z,9.80
2018-12-18T01:34:05.788Z,9.80
2018-12-18T01:36:34.489Z,9.80
2018-12-18T01:39:04.467Z,9.90
2018-12-18T01:41:34.093Z,9.80
2018-12-18T01:44:03.095Z,9.80
2018-12-18T01:46:31.628Z,9.80
2018-12-18T01:49:00.359Z,9.80
2018-12-18T01:51:29.020Z,9.80
2018-12-18T01:53:57.497Z,9.70
2018-12-18T01:56:26.404Z,9.70
2018-12-18T01:58:54.866Z,9.70
2018-12-18T02:01:23.357Z,9.70
2018-12-18T02:03:52.068Z,9.60
2018-12-18T02:06:20.716Z,9.60
2018-12-18T02:08:49.407Z,9.60
2018-12-18T02:11:17.884Z,9.60
2018-12-18T02:13:46.513Z,9.60
2018-12-18T02:16:15.304Z,9.60
2018-12-18T02:18:43.943Z,9.50
2018-12-18T02:21:12.399Z,9.50
2018-12-18T02:23:41.108Z,9.50
2018-12-18T02:26:09.804Z,9.50
2018-12-18T02:28:38.248Z,9.50
2018-12-18T02:31:06.747Z,9.50
2018-12-18T02:33:35.468Z,9.50
2018-12-18T02:36:04.351Z,9.50
2018-12-18T02:38:32.987Z,9.50
2018-12-18T02:41:01.503Z,9.40
2018-12-18T02:43:29.980Z,9.40
2018-12-18T02:45:58.472Z,9.40
2018-12-18T02:48:26.509Z,9.40
2018-12-18T02:50:54.482Z,9.40
2018-12-18T02:53:23.284Z,9.40
2018-12-18T02:55:51.988Z,9.40
2018-12-18T02:58:20.626Z,9.40
2018-12-18T03:00:49.188Z,9.40
2018-12-18T03:03:18.132Z,9.40
2018-12-18T03:05:46.918Z,9.40
2018-12-18T03:08:15.386Z,9.40
2018-12-18T03:10:44.188Z,9.30
2018-12-18T03:13:12.992Z,9.30
2018-12-18T03:15:41.451Z,9.30
2018-12-18T03:18:09.962Z,9.30
2018-12-18T03:20:37.934Z,9.30
2018-12-18T03:23:06.009Z,9.30
2018-12-18T03:25:34.784Z,9.30
2018-12-18T03:28:03.460Z,9.30
2018-12-18T03:30:31.973Z,9.30
2018-12-18T03:33:01.082Z,9.30
2018-12-18T03:35:29.173Z,9.30
2018-12-18T03:37:57.152Z,9.30
2018-12-18T03:40:25.654Z,9.30
2018-12-18T03:42:54.334Z,9.20
2018-12-18T03:45:23.015Z,9.20
2018-12-18T03:47:51.533Z,9.20
2018-12-18T03:50:21.031Z,9.20
2018-12-18T03:52:49.470Z,9.20
2018-12-18T03:55:17.994Z,9.20
2018-12-18T03:57:48.364Z,9.20
2018-12-18T04:00:16.979Z,9.10
2018-12-18T04:02:45.680Z,9.10
2018-12-18T04:05:14.128Z,9.10
2018-12-18T04:07:42.832Z,9.10
2018-12-18T04:10:11.684Z,9.10
2018-12-18T04:12:40.393Z,9.10
2018-12-18T04:15:09.088Z,9.00
2018-12-18T04:17:37.787Z,9.00
2018-12-18T04:20:06.276Z,8.90
2018-12-18T04:22:34.851Z,8.90
2018-12-18T04:25:03.575Z,8.90
2018-12-18T04:27:32.307Z,8.80
2018-12-18T04:30:01.006Z,8.80
2018-12-18T04:32:29.707Z,8.80
2018-12-18T04:35:00.409Z,8.80
2018-12-18T04:37:29.326Z,8.80
2018-12-18T04:39:57.803Z,8.70
2018-12-18T04:42:25.814Z,8.70
2018-12-18T04:44:53.823Z,8.70
2018-12-18T04:47:21.829Z,8.70
2018-12-18T04:49:49.778Z,8.70
2018-12-18T04:52:18.529Z,8.60
2018-12-18T04:54:47.009Z,8.60
2018-12-18T04:57:15.713Z,8.60
2018-12-18T04:59:44.204Z,8.60
2018-12-18T05:02:12.997Z,8.60
2018-12-18T05:04:41.928Z,8.60
2018-12-18T05:07:10.702Z,8.60
2018-12-18T05:09:39.131Z,8.50
2018-12-18T05:12:07.838Z,8.50
2018-12-18T05:14:36.313Z,8.50
2018-12-18T05:17:05.010Z,8.50
2018-12-18T05:19:33.665Z,8.50
2018-12-18T05:22:02.396Z,8.50
2018-12-18T05:24:30.836Z,8.40
2018-12-18T05:26:59.334Z,8.40
2018-12-18T05:29:28.050Z,8.40
2018-12-18T05:31:56.493Z,8.40
2018-12-18T05:34:24.980Z,8.40
2018-12-18T05:36:53.679Z,8.40
2018-12-18T05:39:22.501Z,8.30
2018-12-18T05:41:51.040Z,8.30
2018-12-18T05:44:19.533Z,8.30
2018-12-18T05:46:48.203Z,8.30
2018-12-18T05:49:16.882Z,8.30
2018-12-18T05:51:45.822Z,8.20
2018-12-18T05:54:13.820Z,8.20
2018-12-18T05:56:42.477Z,8.20
2018-12-18T05:59:11.233Z,8.20
2018-12-18T06:01:39.693Z,8.20
2018-12-18T06:04:08.389Z,8.20
2018-12-18T06:06:36.984Z,8.20
2018-12-18T06:09:06.825Z,8.20
2018-12-18T06:11:34.827Z,8.10
2018-12-18T06:14:02.837Z,8.10
2018-12-18T06:16:32.413Z,8.10
2018-12-18T06:19:00.930Z,8.10
2018-12-18T06:21:29.639Z,8.00
2018-12-18T06:23:58.435Z,8.00
2018-12-18T06:26:26.950Z,8.00
2018-12-18T06:28:56.480Z,8.00
2018-12-18T06:31:25.159Z,8.00
2018-12-18T06:33:54.286Z,8.00
2018-12-18T06:36:22.976Z,7.90
2018-12-18T06:38:51.746Z,7.90
2018-12-18T06:41:20.920Z,7.90
2018-12-18T06:43:50.348Z,7.90
2018-12-18T06:46:19.285Z,7.80
2018-12-18T06:48:48.609Z,7.80
2018-12-18T06:51:18.746Z,7.80
2018-12-18T06:53:47.239Z,7.80
2018-12-18T06:56:16.004Z,7.80
2018-12-18T06:58:44.036Z,7.80
2018-12-18T07:01:12.092Z,7.80
2018-12-18T07:03:40.067Z,7.70
2018-12-18T07:06:08.492Z,7.80
2018-12-18T07:08:36.471Z,7.70
2018-12-18T07:11:04.410Z,7.70
2018-12-18T07:13:32.432Z,7.70
2018-12-18T07:16:00.864Z,7.70
2018-12-18T07:18:29.385Z,7.70
2018-12-18T07:20:58.023Z,7.70
2018-12-18T07:23:26.766Z,7.60
2018-12-18T07:25:55.317Z,7.60
2018-12-18T07:28:23.946Z,7.60
2018-12-18T07:30:52.754Z,7.60
2018-12-18T07:33:21.500Z,7.60
2018-12-18T07:35:50.200Z,7.60
2018-12-18T07:38:18.871Z,7.60
2018-12-18T07:40:47.532Z,7.60
2018-12-18T07:43:16.474Z,7.60
2018-12-18T07:45:45.338Z,7.60
2018-12-18T07:48:14.014Z,7.60
2018-12-18T07:50:42.507Z,7.60
2018-12-18T07:53:11.173Z,7.60
2018-12-18T07:55:39.860Z,7.60
2018-12-18T07:58:08.586Z,7.60
2018-12-18T08:00:37.438Z,7.50
2018-12-18T08:03:06.151Z,7.50
2018-12-18T08:05:34.845Z,7.50
2018-12-18T08:08:03.741Z,7.50
2018-12-18T08:10:32.387Z,7.50
2018-12-18T08:13:01.302Z,7.50
2018-12-18T08:15:30.164Z,7.50
2018-12-18T08:17:58.850Z,7.50
2018-12-18T08:20:27.532Z,7.50
2018-12-18T08:22:56.213Z,7.60
2018-12-18T08:25:25.104Z,7.50
2018-12-18T08:27:53.579Z,7.60
2018-12-18T08:30:22.295Z,7.60
2018-12-18T08:32:51.157Z,7.60
2018-12-18T08:35:19.965Z,7.60
2018-12-18T08:37:47.978Z,7.60
2018-12-18T08:40:15.936Z,7.60
2018-12-18T08:42:45.256Z,7.60
2018-12-18T08:45:13.733Z,7.60
2018-12-18T08:47:41.690Z,7.60
2018-12-18T08:50:09.857Z,7.60
2018-12-18T08:52:37.815Z,7.60
2018-12-18T08:55:13.876Z,7.70
2018-12-18T08:57:43.009Z,7.70
2018-12-18T09:00:11.754Z,7.70
2018-12-18T09:02:41.546Z,7.70
2018-12-18T09:05:15.567Z,7.70
2018-12-18T09:07:44.013Z,7.70
2018-12-18T09:10:13.608Z,7.80
2018-12-18T09:12:42.203Z,7.80
2018-12-18T09:15:16.467Z,7.80
2018-12-18T09:17:46.949Z,7.80
2018-12-18T09:20:16.553Z,7.80
2018-12-18T09:22:45.325Z,7.80
2018-12-18T09:25:13.818Z,7.80
2018-12-18T09:27:42.308Z,7.90
2018-12-18T09:30:11.214Z,7.90
2018-12-18T09:32:39.892Z,8.00
2018-12-18T09:35:08.740Z,7.90
2018-12-18T09:37:37.462Z,8.00
2018-12-18T09:40:07.688Z,8.00
2018-12-18T09:42:41.665Z,8.00
2018-12-18T09:45:10.658Z,8.10
2018-12-18T09:47:38.663Z,8.10
2018-12-18T09:50:08.163Z,8.20
2018-12-18T09:52:36.832Z,8.20
2018-12-18T09:55:05.708Z,8.30
2018-12-18T09:57:40.073Z,8.30
2018-12-18T10:00:08.733Z,8.40
2018-12-18T10:02:37.412Z,8.40
2018-12-18T10:05:06.378Z,8.40
2018-12-18T10:07:35.221Z,8.40
2018-12-18T10:10:04.235Z,8.50
2018-12-18T10:12:38.347Z,8.50
2018-12-18T10:15:07.217Z,8.50
2018-12-18T10:17:35.899Z,8.50
2018-12-18T10:20:05.977Z,8.50
2018-12-18T10:22:35.728Z,8.60
2018-12-18T10:25:04.676Z,8.60
2018-12-18T10:27:33.315Z,8.60
2018-12-18T10:30:01.575Z,8.60
2018-12-18T10:32:31.483Z,8.70
2018-12-18T10:35:00.494Z,8.70
2018-12-18T10:37:29.266Z,8.70
2018-12-18T10:39:57.958Z,8.70
2018-12-18T10:42:26.786Z,8.80
2018-12-18T10:44:55.316Z,8.80
2018-12-18T10:47:23.878Z,8.80
2018-12-18T10:49:52.735Z,8.90
2018-12-18T10:52:21.623Z,8.90
2018-12-18T10:54:50.405Z,9.00
2018-12-18T10:57:20.527Z,9.00
2018-12-18T10:59:49.286Z,9.00
2018-12-18T11:02:17.767Z,9.10
2018-12-18T11:04:46.473Z,9.10
2018-12-18T11:07:15.155Z,9.10
2018-12-18T11:09:43.596Z,9.10
2018-12-18T11:12:12.154Z,9.10
2018-12-18T11:14:40.754Z,9.20
2018-12-18T11:17:09.485Z,9.20
2018-12-18T11:19:38.366Z,9.20
2018-12-18T11:22:07.296Z,9.20
2018-12-18T11:24:35.288Z,9.20
2018-12-18T11:27:04.713Z,9.30
2018-12-18T11:29:33.667Z,9.30
2018-12-18T11:32:02.325Z,9.30
2018-12-18T11:34:31.097Z,9.30
2018-12-18T11:36:59.764Z,9.30
2018-12-18T11:39:28.480Z,9.30
2018-12-18T11:41:57.352Z,9.30
2018-12-18T11:44:26.230Z,9.30
2018-12-18T11:46:55.131Z,9.30
2018-12-18T11:49:23.822Z,9.30
2018-12-18T11:51:52.715Z,9.30
2018-12-18T11:54:21.742Z,9.30
2018-12-18T11:56:50.313Z,9.30
2018-12-18T11:59:18.978Z,9.30
2018-12-18T12:01:47.659Z,9.30
2018-12-18T12:04:16.816Z,9.30
2018-12-18T12:06:45.652Z,9.30
2018-12-18T12:09:13.669Z,9.30
2018-12-18T12:11:42.204Z,9.30
2018-12-18T12:14:11.118Z,9.20
2018-12-18T12:16:39.549Z,9.30
2018-12-18T12:19:08.267Z,9.30
2018-12-18T12:21:36.980Z,9.30
2018-12-18T12:24:05.030Z,9.30
2018-12-18T12:26:35.127Z,9.20
2018-12-18T12:29:03.926Z,9.20
2018-12-18T12:31:32.472Z,9.20
2018-12-18T12:34:01.195Z,9.20
2018-12-18T12:36:30.061Z,9.20
2018-12-18T12:38:58.731Z,9.20
2018-12-18T12:41:27.439Z,9.20
2018-12-18T12:43:56.342Z,9.20
2018-12-18T12:46:25.217Z,9.20
2018-12-18T12:48:54.798Z,9.20
2018-12-18T12:51:23.572Z,9.20
2018-12-18T12:53:51.585Z,9.20
2018-12-18T12:56:19.570Z,9.30
2018-12-18T13:00:17.112Z,9.30
2018-12-18T13:02:45.310Z,9.30
2018-12-18T13:05:13.464Z,9.30
2018-12-18T13:07:41.495Z,9.30
2018-12-18T13:10:09.547Z,9.30
2018-12-18T13:12:37.532Z,9.30
2018-12-18T13:15:06.386Z,9.30
2018-12-18T13:17:34.429Z,9.40
2018-12-18T13:20:02.566Z,9.40
2018-12-18T13:22:30.630Z,9.40
2018-12-18T13:24:58.669Z,9.40
2018-12-18T13:27:26.766Z,9.40
2018-12-18T13:29:55.342Z,9.40
2018-12-18T13:32:23.378Z,9.40
2018-12-18T13:34:51.635Z,9.40
2018-12-18T13:37:19.645Z,9.40
2018-12-18T13:39:47.679Z,9.40
2018-12-18T13:42:15.769Z,9.30
2018-12-18T13:44:43.766Z,9.30
2018-12-18T13:47:11.767Z,9.30
2018-12-18T13:49:39.762Z,9.30
2018-12-18T13:52:17.370Z,9.20
2018-12-18T13:54:46.769Z,9.20
2018-12-18T13:57:14.774Z,9.20
2018-12-18T13:59:43.928Z,9.10
2018-12-18T14:02:11.882Z,9.10
2018-12-18T14:04:39.847Z,9.10
2018-12-18T14:07:07.898Z,9.00
2018-12-18T14:09:36.789Z,9.00
2018-12-18T14:12:04.796Z,9.00
2018-12-18T14:14:32.858Z,8.90
2018-12-18T14:17:00.853Z,8.90
2018-12-18T14:19:29.119Z,8.90
2018-12-18T14:21:57.163Z,8.80
2018-12-18T14:24:25.171Z,8.80
2018-12-18T14:26:53.283Z,8.80
2018-12-18T14:29:21.375Z,8.70
2018-12-18T14:31:49.365Z,8.70
2018-12-18T14:34:17.352Z,8.70
2018-12-18T14:36:45.476Z,8.70
2018-12-18T14:39:13.475Z,8.70
2018-12-18T14:41:41.458Z,8.60
2018-12-18T14:44:09.488Z,8.60
2018-12-18T14:46:37.486Z,8.50
2018-12-18T14:49:05.508Z,8.50
2018-12-18T14:51:33.510Z,8.50
2018-12-18T14:54:01.521Z,8.40
2018-12-18T14:56:29.517Z,8.40
2018-12-18T14:58:57.573Z,8.40
2018-12-18T15:01:25.556Z,8.40
2018-12-18T15:03:53.545Z,8.40
2018-12-18T15:06:21.554Z,8.30
2018-12-18T15:08:49.535Z,8.30
2018-12-18T15:11:17.531Z,8.30
2018-12-18T15:13:45.541Z,8.30
2018-12-18T15:16:13.529Z,8.20
2018-12-18T15:18:41.555Z,8.20
2018-12-18T15:21:10.113Z,8.20
2018-12-18T15:23:38.103Z,8.20
2018-12-18T15:26:06.837Z,8.20
2018-12-18T15:28:34.946Z,8.20
2018-12-18T15:31:03.674Z,8.20
2018-12-18T15:33:31.671Z,8.10
2018-12-18T15:36:00.035Z,8.10
2018-12-18T15:38:28.009Z,8.10
2018-12-18T15:40:56.040Z,8.10
2018-12-18T15:43:24.057Z,8.10
2018-12-18T15:45:52.039Z,8.10
2018-12-18T15:48:20.204Z,8.10
2018-12-18T15:50:48.250Z,8.10
2018-12-18T15:53:16.237Z,8.10
2018-12-18T15:55:44.315Z,8.10
2018-12-18T15:58:12.397Z,8.10
2018-12-18T16:00:40.419Z,8.00
2018-12-18T16:03:08.491Z,8.00
2018-12-18T16:05:36.526Z,8.00
2018-12-18T16:08:04.538Z,8.00
2018-12-18T16:10:32.516Z,8.00
2018-12-18T16:13:00.550Z,8.00
2018-12-18T16:15:28.534Z,8.10
2018-12-18T16:17:57.796Z,8.00
2018-12-18T16:20:25.823Z,8.10
2018-12-18T16:22:53.822Z,8.00
2018-12-18T16:25:22.110Z,8.10
2018-12-18T16:27:50.140Z,8.10
2018-12-18T16:30:18.158Z,8.10
2018-12-18T16:32:46.168Z,8.10
2018-12-18T16:35:14.245Z,8.10
2018-12-18T16:37:42.245Z,8.10
2018-12-18T16:40:10.274Z,8.10
2018-12-18T16:42:38.335Z,8.10
2018-12-18T16:45:06.991Z,8.10
2018-12-18T16:47:35.033Z,8.10
2018-12-18T16:50:03.349Z,8.20
2018-12-18T16:52:31.415Z,8.20
2018-12-18T16:54:59.470Z,8.20
2018-12-18T16:57:27.531Z,8.20
2018-12-18T16:59:55.549Z,8.30
2018-12-18T17:02:23.727Z,8.30
2018-12-18T17:04:52.231Z,8.30
2018-12-18T17:07:20.335Z,8.30
2018-12-18T17:09:48.337Z,8.30
2018-12-18T17:12:16.352Z,8.30
2018-12-18T17:14:44.340Z,8.30
2018-12-18T17:17:13.091Z,8.30
2018-12-18T17:19:41.101Z,8.40
2018-12-18T17:22:09.074Z,8.40
2018-12-18T17:24:37.035Z,8.40
2018-12-18T17:27:05.056Z,8.40
2018-12-18T17:29:33.045Z,8.40
2018-12-18T17:32:01.024Z,8.40
2018-12-18T17:34:29.013Z,8.40
2018-12-18T17:36:57.014Z,8.50
2018-12-18T17:39:25.354Z,8.50
2018-12-18T17:41:53.363Z,8.50
2018-12-18T17:44:21.390Z,8.50
2018-12-18T17:46:49.411Z,8.50
2018-12-18T17:49:17.448Z,8.60
2018-12-18T17:51:45.436Z,8.60
2018-12-18T17:54:13.426Z,8.70
2018-12-18T17:56:41.476Z,8.70
2018-12-18T17:59:09.486Z,8.70
2018-12-18T18:01:37.572Z,8.70
2018-12-18T18:04:05.602Z,8.70
2018-12-18T18:06:33.609Z,8.80
2018-12-18T18:09:01.596Z,8.80
2018-12-18T18:11:29.723Z,8.80
2018-12-18T18:13:58.277Z,8.80
2018-12-18T18:16:26.347Z,8.90
2018-12-18T18:18:54.446Z,8.90
2018-12-18T18:21:22.457Z,8.90
2018-12-18T18:23:50.489Z,8.90
2018-12-18T18:26:18.662Z,9.00
2018-12-18T18:28:46.800Z,9.00
2018-12-18T18:31:14.786Z,9.00
2018-12-18T18:33:42.771Z,9.10
2018-12-18T18:36:10.860Z,9.10
2018-12-18T18:38:38.857Z,9.10
2018-12-18T18:41:06.850Z,9.10
2018-12-18T18:43:34.944Z,9.10
2018-12-18T18:46:03.437Z,9.10
2018-12-18T18:48:32.846Z,9.20
2018-12-18T18:51:00.927Z,9.20
2018-12-18T18:53:29.508Z,9.20
2018-12-18T18:56:03.603Z,9.20
2018-12-18T18:58:33.630Z,9.20
2018-12-18T19:01:02.158Z,9.20
2018-12-18T19:03:39.427Z,9.20
2018-12-18T19:06:16.732Z,9.20
2018-12-18T19:08:45.728Z,9.20
2018-12-18T19:11:13.769Z,9.20
2018-12-18T19:13:44.743Z,9.20
2018-12-18T19:16:13.892Z,9.20
2018-12-18T19:18:42.558Z,9.20
2018-12-18T19:21:11.690Z,9.20
2018-12-18T19:23:40.567Z,9.20
2018-12-18T19:26:09.252Z,9.20
2018-12-18T19:28:38.018Z,9.20
2018-12-18T19:31:07.660Z,9.20
2018-12-18T19:33:36.949Z,9.20
2018-12-18T19:36:06.146Z,9.20
2018-12-18T19:38:36.008Z,9.10
2018-12-18T19:41:04.517Z,9.10
2018-12-18T19:43:33.198Z,9.10
2018-12-18T19:46:01.892Z,9.10
2018-12-18T19:48:30.299Z,9.10
2018-12-18T19:50:59.222Z,9.10
2018-12-18T19:53:29.268Z,9.10
2018-12-18T19:55:59.070Z,9.10
2018-12-18T19:58:27.760Z,9.10
2018-12-18T20:00:57.006Z,9.10
2018-12-18T20:03:25.445Z,9.10
2018-12-18T20:05:53.971Z,9.10
2018-12-18T20:08:22.262Z,9.00
2018-12-18T20:11:00.482Z,9.00
2018-12-18T20:13:29.707Z,9.00
2018-12-18T20:15:57.701Z,8.90
2018-12-18T20:18:26.499Z,8.90
2018-12-18T20:20:54.625Z,8.90
2018-12-18T20:23:22.610Z,8.80
2018-12-18T20:25:51.211Z,8.80
2018-12-18T20:28:19.232Z,8.80
2018-12-18T20:30:47.228Z,8.80
2018-12-18T20:33:15.227Z,8.70
2018-12-18T20:35:43.680Z,8.70
2018-12-18T20:38:16.864Z,8.80
2018-12-18T20:40:41.769Z,8.80
2018-12-18T20:43:13.456Z,8.80
2018-12-18T20:45:41.493Z,8.70
2018-12-18T20:48:09.517Z,8.70
2018-12-18T20:50:38.143Z,8.70
2018-12-18T20:53:06.218Z,8.60
2018-12-18T20:55:34.206Z,8.60
2018-12-18T20:58:02.214Z,8.60
2018-12-18T21:00:30.459Z,8.50
2018-12-18T21:02:58.517Z,8.50
2018-12-18T21:05:26.517Z,8.50
2018-12-18T21:07:55.566Z,8.50
2018-12-18T21:10:24.877Z,8.50
2018-12-18T21:12:58.113Z,8.40
2018-12-18T21:15:26.986Z,8.40
2018-12-18T21:17:55.729Z,8.40
2018-12-18T21:20:23.869Z,8.40
2018-12-18T21:22:51.953Z,8.30
2018-12-18T21:25:19.948Z,8.30
2018-12-18T21:27:47.970Z,8.30
2018-12-18T21:30:16.105Z,8.30
2018-12-18T21:32:44.202Z,8.30
2018-12-18T21:35:12.256Z,8.20
2018-12-18T21:37:40.394Z,8.20
2018-12-18T21:40:08.542Z,8.10
2018-12-18T21:42:36.521Z,8.10
2018-12-18T21:45:04.745Z,8.10
2018-12-18T21:47:32.740Z,8.00
2018-12-18T21:50:00.757Z,8.00
2018-12-18T21:52:28.709Z,8.00
2018-12-18T21:54:57.560Z,7.90
2018-12-18T21:57:26.286Z,7.90
2018-12-18T21:59:54.884Z,7.90
2018-12-18T22:02:23.576Z,7.90
2018-12-18T22:04:52.069Z,7.80
2018-12-18T22:07:20.531Z,7.70
2018-12-18T22:09:49.028Z,7.80
2018-12-18T22:12:19.118Z,7.70
2018-12-18T22:14:47.807Z,7.70
2018-12-18T22:17:16.301Z,7.60
2018-12-18T22:19:45.024Z,7.60
2018-12-18T22:22:13.833Z,7.60
2018-12-18T22:24:42.357Z,7.60
2018-12-18T22:27:11.293Z,7.60
2018-12-18T22:29:39.240Z,7.50
2018-12-18T22:32:08.348Z,7.50
2018-12-18T22:34:36.365Z,7.60
2018-12-18T22:37:04.374Z,7.60
2018-12-18T22:39:32.353Z,7.50
2018-12-18T22:42:00.350Z,7.50
2018-12-18T22:44:28.393Z,7.50
2018-12-18T22:46:56.442Z,7.50
2018-12-18T22:49:24.421Z,7.50
2018-12-18T22:51:52.386Z,7.50
2018-12-18T22:54:20.592Z,7.50
2018-12-18T22:56:48.584Z,7.50
2018-12-18T22:59:16.600Z,7.50
2018-12-18T23:01:45.914Z,7.40
2018-12-18T23:04:14.776Z,7.40
2018-12-18T23:06:43.888Z,7.40
2018-12-18T23:09:14.740Z,7.40
2018-12-18T23:11:42.930Z,7.40
2018-12-18T23:14:10.888Z,7.30
2018-12-18T23:16:38.868Z,7.30
2018-12-18T23:19:06.843Z,7.30
2018-12-18T23:21:34.801Z,7.30
2018-12-18T23:24:03.583Z,7.30
2018-12-18T23:26:32.092Z,7.40
2018-12-18T23:29:00.798Z,7.40
2018-12-18T23:31:29.521Z,7.40
2018-12-18T23:33:58.172Z,7.40
2018-12-18T23:36:30.576Z,7.40
2018-12-18T23:38:59.471Z,7.40
2018-12-18T23:41:27.534Z,7.40
2018-12-18T23:43:55.492Z,7.40
2018-12-18T23:46:24.078Z,7.40
2018-12-18T23:48:52.740Z,7.40
2018-12-18T23:51:21.415Z,7.60
2018-12-18T23:53:49.908Z,7.60
2018-12-18T23:56:18.602Z,7.60
2018-12-18T23:58:47.269Z,7.60
