createdAt,value
2022-10-02T00:00:19.977Z,79.56
2022-10-02T00:03:31.153Z,79.94
2022-10-02T00:07:01.880Z,80.52
2022-10-02T00:10:26.530Z,81.32
2022-10-02T00:12:49.642Z,82.24
2022-10-02T00:15:28.660Z,83.01
2022-10-02T00:18:06.289Z,83.31
2022-10-02T00:20:54.477Z,84.01
2022-10-02T00:23:43.649Z,84.32
2022-10-02T00:26:28.712Z,85.03
2022-10-02T00:29:47.153Z,85.71
2022-10-02T00:32:50.603Z,85.95
2022-10-02T00:35:36.583Z,86.01
2022-10-02T00:38:24.009Z,86.24
2022-10-02T00:41:20.739Z,86.43
2022-10-02T00:44:22.485Z,86.79
2022-10-02T00:47:55.803Z,86.87
2022-10-02T00:51:01.759Z,87.05
2022-10-02T00:53:56.987Z,87.21
2022-10-02T00:56:40.292Z,87.26
2022-10-02T01:00:03.508Z,87.53
2022-10-02T01:03:05.058Z,88.04
2022-10-02T01:05:44.593Z,88.59
2022-10-02T01:08:14.733Z,88.92
2022-10-02T01:11:16.762Z,88.98
2022-10-02T01:14:04.139Z,89.17
2022-10-02T01:17:37.015Z,89.24
2022-10-02T01:20:33.606Z,89.71
2022-10-02T01:23:37.234Z,90.03
2022-10-02T01:26:17.301Z,90.01
2022-10-02T01:28:57.980Z,90.08
2022-10-02T01:31:39.964Z,90.22
2022-10-02T01:34:07.680Z,90.46
2022-10-02T01:37:22.310Z,90.59
2022-10-02T01:40:49.834Z,90.82
2022-10-02T01:44:21.242Z,91.00
2022-10-02T01:51:28.093Z,92.01
2022-10-02T01:55:07.756Z,91.98
2022-10-02T01:58:27.506Z,92.17
2022-10-02T02:01:26.715Z,91.97
2022-10-02T02:04:04.196Z,92.08
2022-10-02T02:07:10.148Z,91.89
2022-10-02T02:09:56.363Z,91.67
2022-10-02T02:12:35.676Z,91.72
2022-10-02T02:15:29.284Z,92.05
2022-10-02T02:18:18.754Z,91.99
2022-10-02T02:20:54.384Z,91.93
2022-10-02T02:23:26.316Z,91.98
2022-10-02T02:26:02.269Z,92.16
2022-10-02T02:28:32.754Z,92.38
2022-10-02T02:31:08.704Z,92.50
2022-10-02T02:34:05.426Z,92.62
2022-10-02T02:36:38.203Z,92.57
2022-10-02T02:39:22.115Z,92.47
2022-10-02T02:41:58.739Z,92.55
2022-10-02T02:44:32.334Z,92.64
2022-10-02T02:47:28.554Z,92.37
2022-10-02T02:50:07.099Z,92.53
2022-10-02T02:53:28.758Z,92.90
2022-10-02T02:56:09.407Z,93.07
2022-10-02T02:58:48.100Z,92.86
2022-10-02T03:01:17.689Z,92.77
2022-10-02T03:04:47.585Z,92.67
2022-10-02T03:11:27.238Z,92.86
2022-10-02T03:12:11.219Z,92.92
2022-10-02T03:20:05.211Z,93.19
2022-10-02T03:23:15.370Z,93.23
2022-10-02T03:26:46.220Z,93.48
2022-10-02T03:29:30.017Z,94.07
2022-10-02T03:36:26.078Z,93.97
2022-10-02T03:39:12.691Z,93.95
2022-10-02T03:39:59.949Z,94.10
2022-10-02T03:51:34.832Z,94.52
2022-10-02T03:53:12.882Z,94.75
2022-10-02T03:56:20.347Z,94.65
2022-10-02T03:59:52.078Z,94.72
2022-10-02T04:03:21.683Z,95.07
2022-10-02T04:07:12.592Z,95.01
2022-10-02T04:10:20.757Z,95.30
2022-10-02T04:13:56.714Z,95.54
2022-10-02T04:16:57.290Z,95.73
2022-10-02T04:31:39.677Z,95.83
2022-10-02T04:36:41.177Z,96.36
2022-10-02T04:56:33.682Z,96.15
2022-10-02T05:01:20.856Z,96.00
2022-10-02T05:05:12.431Z,95.95
2022-10-02T05:08:26.053Z,95.73
2022-10-02T05:12:16.202Z,95.76
2022-10-02T05:15:21.235Z,95.59
2022-10-02T05:22:29.520Z,95.04
2022-10-02T05:25:33.255Z,94.35
2022-10-02T05:28:57.212Z,94.14
2022-10-02T05:32:11.857Z,93.77
2022-10-02T05:42:19.783Z,93.01
2022-10-02T05:42:37.423Z,93.40
2022-10-02T05:44:31.284Z,92.71
2022-10-02T06:00:09.826Z,91.53
2022-10-02T07:32:26.358Z,77.05
2022-10-02T07:45:34.923Z,75.92
2022-10-02T08:31:22.663Z,73.63
2022-10-02T08:34:16.431Z,73.67
2022-10-02T08:37:09.613Z,72.97
2022-10-02T08:49:42.958Z,68.06
2022-10-02T09:13:36.405Z,66.83
2022-10-02T09:37:31.026Z,63.94
2022-10-02T09:40:40.818Z,64.00
2022-10-02T09:43:58.625Z,63.70
2022-10-02T09:46:55.757Z,64.07
2022-10-02T09:49:50.940Z,63.92
2022-10-02T09:53:17.413Z,63.78
2022-10-02T09:56:56.607Z,63.37
2022-10-02T10:00:04.206Z,63.50
2022-10-02T10:03:22.150Z,62.80
2022-10-02T10:06:44.245Z,62.77
2022-10-02T10:10:11.122Z,62.73
2022-10-02T10:14:02.859Z,61.56
2022-10-02T10:17:27.099Z,60.59
2022-10-02T10:20:04.929Z,61.07
2022-10-02T10:23:26.550Z,61.13
2022-10-02T10:26:46.332Z,61.66
2022-10-02T10:30:06.614Z,62.24
2022-10-02T10:33:19.491Z,61.95
2022-10-02T10:42:22.679Z,63.32
2022-10-02T10:43:16.569Z,62.19
2022-10-02T10:45:24.077Z,62.98
2022-10-02T10:48:04.326Z,61.92
2022-10-02T10:51:21.399Z,61.78
2022-10-02T10:57:57.732Z,59.22
2022-10-02T11:00:44.896Z,58.64
2022-10-02T11:07:38.144Z,59.36
2022-10-02T11:10:22.128Z,59.12
2022-10-02T11:14:25.701Z,58.42
2022-10-02T11:17:56.314Z,57.92
2022-10-02T11:22:02.871Z,56.27
2022-10-02T11:24:55.588Z,55.50
2022-10-02T11:27:40.554Z,55.97
2022-10-02T11:30:31.760Z,56.51
2022-10-02T11:33:21.011Z,57.40
2022-10-02T11:36:42.028Z,55.40
2022-10-02T11:39:35.151Z,54.34
2022-10-02T11:42:25.312Z,54.85
2022-10-02T11:45:31.745Z,54.66
2022-10-02T11:48:13.038Z,55.74
2022-10-02T11:51:17.604Z,56.18
2022-10-02T11:54:01.184Z,55.35
2022-10-02T11:56:58.887Z,54.72
2022-10-02T11:59:54.733Z,55.43
2022-10-02T12:02:49.788Z,55.37
2022-10-02T12:08:58.045Z,55.30
2022-10-02T12:09:43.043Z,55.65
2022-10-02T12:12:32.220Z,55.94
2022-10-02T12:15:29.602Z,55.04
2022-10-02T12:18:12.805Z,53.46
2022-10-02T12:21:20.865Z,53.03
2022-10-02T12:24:21.536Z,52.57
2022-10-02T12:27:12.936Z,52.06
2022-10-02T12:30:10.739Z,51.70
2022-10-02T12:32:56.496Z,49.98
2022-10-02T12:35:23.318Z,50.11
2022-10-02T12:38:44.982Z,50.51
2022-10-02T12:41:41.044Z,50.31
2022-10-02T12:47:40.006Z,48.17
2022-10-02T12:50:40.972Z,48.11
2022-10-02T12:53:11.804Z,49.71
2022-10-02T12:56:12.749Z,50.61
2022-10-02T12:58:49.802Z,51.34
2022-10-02T13:01:52.701Z,51.74
2022-10-02T13:04:47.207Z,51.44
2022-10-02T13:07:52.352Z,50.04
2022-10-02T13:10:22.976Z,50.61
2022-10-02T13:13:25.367Z,50.52
2022-10-02T13:16:18.862Z,49.33
2022-10-02T13:19:38.833Z,48.38
2022-10-02T13:22:41.957Z,48.85
2022-10-02T13:25:47.016Z,49.38
2022-10-02T13:29:08.240Z,49.60
2022-10-02T13:32:34.949Z,49.85
2022-10-02T13:35:51.358Z,50.33
2022-10-02T13:42:16.073Z,51.25
2022-10-02T13:45:22.005Z,50.81
2022-10-02T13:48:19.501Z,51.23
2022-10-02T13:50:58.907Z,51.42
2022-10-02T13:53:56.430Z,50.30
2022-10-02T13:56:39.610Z,50.18
2022-10-02T14:02:50.638Z,50.41
2022-10-02T14:05:41.573Z,49.89
2022-10-02T14:08:50.133Z,49.36
2022-10-02T14:12:00.585Z,49.02
2022-10-02T14:19:58.959Z,48.73
2022-10-02T14:22:41.396Z,48.58
2022-10-02T14:25:40.453Z,48.36
2022-10-02T14:28:44.171Z,47.69
2022-10-02T14:32:07.653Z,48.66
2022-10-02T14:35:13.229Z,48.72
2022-10-02T14:38:10.553Z,49.20
2022-10-02T14:41:05.300Z,49.43
2022-10-02T14:44:15.279Z,49.84
2022-10-02T14:47:33.955Z,49.88
2022-10-02T14:51:41.980Z,50.03
2022-10-02T14:55:02.815Z,49.68
2022-10-02T14:58:48.497Z,49.67
2022-10-02T15:02:02.471Z,50.14
2022-10-02T15:05:13.079Z,50.41
2022-10-02T15:08:25.965Z,50.41
2022-10-02T15:11:45.331Z,50.70
2022-10-02T15:14:41.088Z,51.38
2022-10-02T15:18:10.525Z,51.60
2022-10-02T15:21:30.360Z,51.76
2022-10-02T15:24:33.699Z,51.87
2022-10-02T15:27:28.818Z,52.20
2022-10-02T15:31:00.427Z,52.21
2022-10-02T15:34:15.849Z,52.33
2022-10-02T15:36:57.688Z,52.62
2022-10-02T15:40:17.581Z,52.85
2022-10-02T15:43:34.378Z,53.03
2022-10-02T15:46:31.422Z,53.63
2022-10-02T15:51:09.199Z,54.39
2022-10-02T15:52:58.217Z,55.25
2022-10-02T15:56:22.042Z,55.80
2022-10-02T15:59:02.020Z,56.13
2022-10-02T16:02:04.267Z,56.66
2022-10-02T16:05:11.864Z,57.39
2022-10-02T16:08:22.531Z,57.73
2022-10-02T16:11:21.982Z,58.32
2022-10-02T16:14:13.152Z,59.00
2022-10-02T16:16:43.345Z,59.42
2022-10-02T16:19:34.999Z,59.83
2022-10-02T16:22:39.629Z,60.28
2022-10-02T16:25:42.538Z,61.34
2022-10-02T16:28:09.480Z,61.48
2022-10-02T16:30:53.572Z,61.88
2022-10-02T16:34:08.411Z,62.42
2022-10-02T16:36:35.547Z,62.89
2022-10-02T16:39:20.530Z,63.48
2022-10-02T16:42:04.039Z,63.70
2022-10-02T16:44:47.681Z,63.87
2022-10-02T16:47:50.202Z,63.92
2022-10-02T16:51:36.224Z,63.87
2022-10-02T16:54:15.212Z,64.16
2022-10-02T16:56:53.439Z,64.21
2022-10-02T17:00:09.563Z,64.71
2022-10-02T17:02:55.645Z,64.97
2022-10-02T17:05:55.273Z,65.28
2022-10-02T17:58:36.355Z,66.54
2022-10-02T19:25:06.357Z,73.72
2022-10-02T19:37:14.004Z,74.15
2022-10-02T20:18:36.758Z,77.50
2022-10-02T20:25:51.541Z,77.62
2022-10-02T20:29:14.161Z,77.74
2022-10-02T20:29:39.368Z,77.89
2022-10-02T20:32:18.691Z,77.92
2022-10-02T20:37:12.307Z,78.22
2022-10-02T20:39:37.561Z,79.11
2022-10-02T20:45:28.850Z,79.50
2022-10-02T20:59:55.918Z,80.51
2022-10-02T21:09:50.568Z,80.82
2022-10-02T21:19:43.212Z,81.82
2022-10-02T21:28:03.135Z,82.67
2022-10-02T21:45:18.110Z,83.13
2022-10-02T22:05:55.928Z,84.10
2022-10-02T22:31:16.966Z,84.72
2022-10-02T22:34:59.916Z,84.96
