createdAt,value
2022-10-19T00:01:08.433Z,92.50
2022-10-19T00:03:37.250Z,92.70
2022-10-19T00:06:13.234Z,94.30
2022-10-19T00:08:41.376Z,97.20
2022-10-19T00:11:09.734Z,98.90
2022-10-19T00:13:39.466Z,99.00
2022-10-19T00:16:12.416Z,99.00
2022-10-19T00:18:40.814Z,98.70
2022-10-19T00:21:10.766Z,96.60
2022-10-19T00:23:38.949Z,95.60
2022-10-19T00:26:07.071Z,96.00
2022-10-19T00:28:35.263Z,95.20
2022-10-19T00:31:06.094Z,96.60
2022-10-19T00:33:34.446Z,96.70
2022-10-19T00:36:02.928Z,97.30
2022-10-19T00:38:30.850Z,97.60
2022-10-19T00:40:58.810Z,98.00
2022-10-19T00:43:28.375Z,97.40
2022-10-19T00:45:56.249Z,95.20
2022-10-19T00:48:29.413Z,93.90
2022-10-19T00:50:59.558Z,92.60
2022-10-19T00:53:29.067Z,94.90
2022-10-19T00:55:58.241Z,97.00
2022-10-19T00:58:26.204Z,96.90
2022-10-19T01:00:54.138Z,96.70
2022-10-19T01:03:22.614Z,93.80
2022-10-19T01:05:52.334Z,91.20
2022-10-19T01:08:20.232Z,91.40
2022-10-19T01:10:57.409Z,96.40
2022-10-19T01:13:36.626Z,99.30
2022-10-19T01:16:10.843Z,99.50
2022-10-19T01:18:46.931Z,99.20
2022-10-19T01:21:26.010Z,98.90
2022-10-19T01:24:27.369Z,98.80
2022-10-19T01:27:29.688Z,98.50
2022-10-19T01:30:03.935Z,97.70
2022-10-19T01:32:46.702Z,97.00
2022-10-19T01:35:25.920Z,97.10
2022-10-19T01:38:04.830Z,96.20
2022-10-19T01:40:40.018Z,95.00
2022-10-19T01:43:18.647Z,95.20
2022-10-19T01:45:53.783Z,95.60
2022-10-19T01:48:26.002Z,94.50
2022-10-19T01:50:58.583Z,92.70
2022-10-19T01:53:29.671Z,91.30
2022-10-19T01:55:59.952Z,93.50
2022-10-19T01:58:31.548Z,97.50
2022-10-19T02:01:06.235Z,99.50
2022-10-19T02:03:36.383Z,97.60
2022-10-19T02:06:07.301Z,98.00
2022-10-19T02:08:41.444Z,98.20
2022-10-19T02:11:09.750Z,97.80
2022-10-19T02:13:39.813Z,97.10
2022-10-19T02:16:14.595Z,94.90
2022-10-19T02:18:47.949Z,96.70
2022-10-19T02:21:16.239Z,97.60
2022-10-19T02:23:44.207Z,98.80
2022-10-19T02:26:12.562Z,99.30
2022-10-19T02:28:40.723Z,99.20
2022-10-19T02:31:10.750Z,99.10
2022-10-19T02:33:38.879Z,98.60
2022-10-19T02:36:07.099Z,98.10
2022-10-19T02:38:35.237Z,96.80
2022-10-19T02:41:07.544Z,97.10
2022-10-19T02:43:39.151Z,95.60
2022-10-19T02:46:12.787Z,95.40
2022-10-19T02:48:41.662Z,95.90
2022-10-19T02:51:28.487Z,93.50
2022-10-19T02:53:57.400Z,92.40
2022-10-19T02:56:28.030Z,91.40
2022-10-19T02:58:56.196Z,91.90
2022-10-19T03:01:25.518Z,91.50
2022-10-19T03:03:53.468Z,91.40
2022-10-19T03:06:21.324Z,91.80
2022-10-19T03:08:49.179Z,92.50
2022-10-19T03:11:17.016Z,92.30
2022-10-19T03:13:45.026Z,98.20
2022-10-19T03:16:13.971Z,99.90
2022-10-19T03:18:43.096Z,96.60
2022-10-19T03:21:14.248Z,97.80
2022-10-19T03:23:42.508Z,99.90
2022-10-19T03:26:15.140Z,99.90
2022-10-19T03:28:43.197Z,99.50
2022-10-19T03:31:11.034Z,99.40
2022-10-19T03:33:38.891Z,99.90
2022-10-19T03:36:23.018Z,99.90
2022-10-19T03:38:51.964Z,98.60
2022-10-19T03:41:20.116Z,96.40
2022-10-19T03:43:48.122Z,96.50
2022-10-19T03:46:16.439Z,96.90
2022-10-19T03:48:44.801Z,94.60
2022-10-19T03:51:14.648Z,93.10
2022-10-19T03:53:44.293Z,92.70
2022-10-19T03:56:13.891Z,93.90
2022-10-19T03:58:43.364Z,94.60
2022-10-19T04:01:13.305Z,95.50
2022-10-19T04:03:41.328Z,96.00
2022-10-19T04:06:12.322Z,95.40
2022-10-19T04:08:40.741Z,95.00
2022-10-19T04:11:13.751Z,96.40
2022-10-19T04:13:41.930Z,97.80
2022-10-19T04:16:10.850Z,99.90
2022-10-19T04:18:38.705Z,99.90
2022-10-19T04:21:07.181Z,99.90
2022-10-19T04:23:36.938Z,99.90
2022-10-19T04:26:07.725Z,99.90
2022-10-19T04:28:37.034Z,99.90
2022-10-19T04:31:06.392Z,99.90
2022-10-19T04:33:34.747Z,99.90
2022-10-19T04:36:05.580Z,99.90
2022-10-19T04:38:34.138Z,99.90
2022-10-19T04:41:02.831Z,99.90
2022-10-19T04:43:30.735Z,99.90
2022-10-19T04:46:03.565Z,98.70
2022-10-19T04:48:31.445Z,97.90
2022-10-19T04:50:59.460Z,97.40
2022-10-19T04:53:27.395Z,97.70
2022-10-19T04:55:55.343Z,97.20
2022-10-19T04:58:23.458Z,97.90
2022-10-19T05:00:51.566Z,99.20
2022-10-19T05:03:20.840Z,98.50
2022-10-19T05:05:48.681Z,97.30
2022-10-19T05:08:16.767Z,93.90
2022-10-19T05:10:47.597Z,94.80
2022-10-19T05:13:15.791Z,93.90
2022-10-19T05:15:43.650Z,95.90
2022-10-19T05:18:11.485Z,99.90
2022-10-19T05:20:40.708Z,98.30
2022-10-19T05:23:08.543Z,94.40
2022-10-19T05:25:36.416Z,93.90
2022-10-19T05:28:04.308Z,94.60
2022-10-19T05:30:32.529Z,95.20
2022-10-19T05:33:00.415Z,97.00
2022-10-19T05:35:28.267Z,96.40
2022-10-19T05:37:57.599Z,98.00
2022-10-19T05:40:25.465Z,97.70
2022-10-19T05:42:53.348Z,98.20
2022-10-19T05:45:21.199Z,98.60
2022-10-19T05:47:49.088Z,98.60
2022-10-19T05:50:17.103Z,99.00
2022-10-19T05:52:44.982Z,97.20
2022-10-19T05:55:14.254Z,97.40
2022-10-19T05:57:42.132Z,96.00
2022-10-19T06:00:12.332Z,96.10
2022-10-19T06:02:40.263Z,94.80
2022-10-19T06:05:08.982Z,99.90
2022-10-19T06:07:37.110Z,99.30
2022-10-19T06:10:05.631Z,95.50
2022-10-19T06:12:34.837Z,92.20
2022-10-19T06:15:02.680Z,93.10
2022-10-19T06:17:30.601Z,93.30
2022-10-19T06:19:58.477Z,93.10
2022-10-19T06:22:26.355Z,93.70
2022-10-19T06:24:54.267Z,93.60
2022-10-19T06:27:22.188Z,93.10
2022-10-19T06:29:51.418Z,92.90
2022-10-19T06:32:19.315Z,93.30
2022-10-19T06:34:47.162Z,93.30
2022-10-19T06:37:15.002Z,95.00
2022-10-19T06:39:42.891Z,94.80
2022-10-19T06:42:10.763Z,93.30
2022-10-19T06:44:38.625Z,92.90
2022-10-19T06:47:07.871Z,92.90
2022-10-19T06:49:37.144Z,95.40
2022-10-19T06:52:05.758Z,94.90
2022-10-19T06:54:33.643Z,93.70
2022-10-19T06:57:01.547Z,93.90
2022-10-19T06:59:29.454Z,94.60
2022-10-19T07:01:57.310Z,95.20
2022-10-19T07:04:26.502Z,95.00
2022-10-19T07:06:54.339Z,95.60
2022-10-19T07:09:22.405Z,95.60
2022-10-19T07:11:50.290Z,96.80
2022-10-19T07:14:18.467Z,96.70
2022-10-19T07:16:46.303Z,97.30
2022-10-19T07:19:14.136Z,95.70
2022-10-19T07:21:44.782Z,95.50
2022-10-19T07:24:12.828Z,97.00
2022-10-19T07:26:40.701Z,96.90
2022-10-19T07:29:08.609Z,97.00
2022-10-19T07:31:36.579Z,97.40
2022-10-19T07:34:06.007Z,96.90
2022-10-19T07:36:36.890Z,97.20
2022-10-19T07:39:07.497Z,97.30
2022-10-19T07:41:35.821Z,97.60
2022-10-19T07:44:03.909Z,98.40
2022-10-19T07:46:33.449Z,98.10
2022-10-19T07:49:01.827Z,98.50
2022-10-19T07:54:02.501Z,99.40
2022-10-19T07:56:32.549Z,99.90
2022-10-19T07:59:01.385Z,99.90
2022-10-19T08:01:30.736Z,99.90
2022-10-19T08:06:48.021Z,99.90
2022-10-19T08:09:33.795Z,99.90
2022-10-19T08:12:06.937Z,99.90
2022-10-19T08:14:34.860Z,99.90
2022-10-19T08:17:03.032Z,99.90
2022-10-19T08:19:30.891Z,99.90
2022-10-19T08:21:58.732Z,99.90
2022-10-19T08:24:26.613Z,99.90
2022-10-19T08:26:54.691Z,99.90
2022-10-19T08:29:25.586Z,99.90
2022-10-19T08:31:55.842Z,99.90
2022-10-19T08:34:23.716Z,99.90
2022-10-19T08:36:51.631Z,99.90
2022-10-19T08:39:19.592Z,99.90
2022-10-19T08:42:03.761Z,99.90
2022-10-19T08:44:58.871Z,99.90
2022-10-19T08:47:45.810Z,99.90
2022-10-19T08:50:19.598Z,99.90
2022-10-19T08:52:54.180Z,99.90
2022-10-19T08:55:29.079Z,99.90
2022-10-19T08:58:04.284Z,99.90
2022-10-19T09:00:41.833Z,99.90
2022-10-19T09:03:23.127Z,99.90
2022-10-19T09:06:19.721Z,99.90
2022-10-19T09:08:48.437Z,99.90
2022-10-19T09:11:17.780Z,99.90
2022-10-19T09:14:04.145Z,99.90
2022-10-19T09:16:35.747Z,99.90
2022-10-19T09:19:04.847Z,99.90
2022-10-19T09:21:47.438Z,99.90
2022-10-19T09:24:27.927Z,99.90
2022-10-19T09:26:58.386Z,99.90
2022-10-19T09:29:30.784Z,99.90
2022-10-19T09:32:04.620Z,99.90
2022-10-19T09:34:36.734Z,99.90
2022-10-19T09:37:05.183Z,99.90
2022-10-19T09:39:33.512Z,99.90
2022-10-19T09:42:08.649Z,99.90
2022-10-19T09:44:36.853Z,99.90
2022-10-19T09:47:21.089Z,99.90
2022-10-19T09:49:50.218Z,99.90
2022-10-19T09:52:33.623Z,99.90
2022-10-19T09:55:04.445Z,99.90
2022-10-19T09:57:33.075Z,99.90
2022-10-19T10:00:01.161Z,99.90
2022-10-19T10:02:34.427Z,99.90
2022-10-19T10:05:11.251Z,99.90
2022-10-19T10:07:40.490Z,99.90
2022-10-19T10:10:12.497Z,99.90
2022-10-19T10:12:41.887Z,99.90
2022-10-19T10:15:17.194Z,99.90
2022-10-19T10:17:49.735Z,98.60
2022-10-19T10:20:26.834Z,98.70
2022-10-19T10:22:58.325Z,99.80
2022-10-19T10:25:29.459Z,98.70
2022-10-19T10:28:00.111Z,98.70
2022-10-19T10:30:33.400Z,99.30
2022-10-19T10:33:13.549Z,98.80
2022-10-19T10:35:55.559Z,99.30
2022-10-19T10:38:27.545Z,98.90
2022-10-19T10:41:00.849Z,98.30
2022-10-19T10:43:32.731Z,98.40
2022-10-19T10:46:07.476Z,98.50
2022-10-19T10:48:40.186Z,99.20
2022-10-19T10:51:21.383Z,98.90
2022-10-19T10:53:49.678Z,98.70
2022-10-19T10:56:26.564Z,99.00
2022-10-19T10:58:59.804Z,98.60
2022-10-19T11:01:34.257Z,98.90
2022-10-19T11:04:09.023Z,97.90
2022-10-19T11:06:44.437Z,98.60
2022-10-19T11:09:20.118Z,98.10
2022-10-19T11:11:55.824Z,98.50
2022-10-19T11:14:29.420Z,98.20
2022-10-19T11:17:00.792Z,98.10
2022-10-19T11:19:35.859Z,98.20
2022-10-19T11:22:12.730Z,98.30
2022-10-19T11:24:54.955Z,98.20
2022-10-19T11:27:35.018Z,98.00
2022-10-19T11:30:12.118Z,98.70
2022-10-19T11:32:50.029Z,97.70
2022-10-19T11:35:47.118Z,98.20
2022-10-19T11:38:30.824Z,96.70
2022-10-19T11:41:19.289Z,96.80
2022-10-19T11:43:57.385Z,96.40
2022-10-19T11:46:35.709Z,96.10
2022-10-19T11:49:20.411Z,95.90
2022-10-19T11:51:57.389Z,96.50
2022-10-19T11:54:44.670Z,96.00
2022-10-19T11:57:17.183Z,96.00
2022-10-19T12:00:08.299Z,96.50
2022-10-19T12:03:03.875Z,95.90
2022-10-19T12:05:37.072Z,96.20
2022-10-19T12:08:22.671Z,96.20
2022-10-19T12:10:58.257Z,96.10
2022-10-19T12:13:41.275Z,96.10
2022-10-19T12:16:11.771Z,96.50
2022-10-19T12:18:43.556Z,96.20
2022-10-19T12:21:15.548Z,95.80
2022-10-19T12:23:46.655Z,96.20
2022-10-19T12:28:54.743Z,96.30
2022-10-19T12:31:24.667Z,96.40
2022-10-19T12:34:01.924Z,96.40
2022-10-19T12:36:39.053Z,96.30
2022-10-19T12:39:17.567Z,96.40
2022-10-19T12:41:52.179Z,96.40
2022-10-19T12:44:52.748Z,96.40
2022-10-19T12:47:24.995Z,96.80
2022-10-19T12:49:55.150Z,97.00
2022-10-19T12:52:39.137Z,96.30
2022-10-19T12:55:34.645Z,96.80
2022-10-19T12:58:05.896Z,97.00
2022-10-19T13:00:36.103Z,96.60
2022-10-19T13:03:07.634Z,96.50
2022-10-19T13:05:36.589Z,96.70
2022-10-19T13:08:10.607Z,96.80
2022-10-19T13:11:03.029Z,96.90
2022-10-19T13:13:56.911Z,96.90
2022-10-19T13:17:03.135Z,96.60
2022-10-19T13:19:31.420Z,97.20
2022-10-19T13:22:26.598Z,97.10
2022-10-19T13:25:23.515Z,97.00
2022-10-19T13:27:53.871Z,97.00
2022-10-19T13:31:08.254Z,97.10
2022-10-19T13:33:50.842Z,96.80
2022-10-19T13:36:19.520Z,96.30
2022-10-19T13:38:50.115Z,96.80
2022-10-19T13:41:22.722Z,96.60
2022-10-19T13:43:58.947Z,96.50
2022-10-19T13:46:52.418Z,96.30
2022-10-19T13:49:52.178Z,96.90
2022-10-19T13:52:44.026Z,96.80
2022-10-19T13:55:32.898Z,96.70
2022-10-19T13:58:35.161Z,96.80
2022-10-19T14:01:16.483Z,96.40
2022-10-19T14:04:02.911Z,96.40
2022-10-19T14:06:34.868Z,96.60
2022-10-19T14:09:47.823Z,96.50
2022-10-19T14:12:22.201Z,96.70
2022-10-19T14:14:50.266Z,96.90
2022-10-19T14:17:21.605Z,96.50
2022-10-19T14:19:52.513Z,96.40
2022-10-19T14:22:29.858Z,96.30
2022-10-19T14:25:07.637Z,96.60
2022-10-19T14:27:36.307Z,96.00
2022-10-19T14:30:05.424Z,96.40
2022-10-19T14:32:36.017Z,96.60
2022-10-19T14:35:16.826Z,96.70
2022-10-19T14:37:45.375Z,97.20
2022-10-19T14:40:27.954Z,97.00
2022-10-19T14:42:57.287Z,97.00
2022-10-19T14:45:26.940Z,96.80
2022-10-19T14:48:01.994Z,96.70
2022-10-19T14:50:39.651Z,96.70
2022-10-19T14:53:22.970Z,96.60
2022-10-19T14:55:53.272Z,96.90
2022-10-19T14:58:23.264Z,96.80
2022-10-19T15:00:53.365Z,96.70
2022-10-19T15:03:26.828Z,96.70
2022-10-19T15:05:58.650Z,96.90
2022-10-19T15:08:37.250Z,96.80
2022-10-19T15:11:07.714Z,96.60
2022-10-19T15:13:41.293Z,96.70
2022-10-19T15:16:30.956Z,97.00
2022-10-19T15:19:04.437Z,96.90
2022-10-19T15:21:33.585Z,97.00
2022-10-19T15:24:10.036Z,97.30
2022-10-19T15:26:38.035Z,96.70
2022-10-19T15:29:10.740Z,96.70
2022-10-19T15:31:38.617Z,97.00
2022-10-19T15:34:19.879Z,97.10
2022-10-19T15:36:56.519Z,97.20
2022-10-19T15:39:37.786Z,97.40
2022-10-19T15:42:38.947Z,97.20
2022-10-19T15:45:32.069Z,97.30
2022-10-19T15:48:27.995Z,97.00
2022-10-19T15:50:57.930Z,96.70
2022-10-19T15:53:26.744Z,96.90
2022-10-19T15:55:54.707Z,96.80
2022-10-19T15:58:22.665Z,96.40
2022-10-19T16:00:50.516Z,96.60
2022-10-19T16:03:18.379Z,96.60
2022-10-19T16:05:47.133Z,96.70
2022-10-19T16:08:16.372Z,97.10
2022-10-19T16:10:45.091Z,96.90
2022-10-19T16:13:12.954Z,96.60
2022-10-19T16:15:40.796Z,96.90
2022-10-19T16:18:10.613Z,96.80
2022-10-19T16:20:38.810Z,97.60
2022-10-19T16:23:06.646Z,96.90
2022-10-19T16:25:35.947Z,97.20
2022-10-19T16:28:03.808Z,97.90
2022-10-19T16:30:31.650Z,97.80
2022-10-19T16:32:59.537Z,96.90
2022-10-19T16:35:27.426Z,97.10
2022-10-19T16:37:55.293Z,96.40
2022-10-19T16:40:24.547Z,96.20
2022-10-19T16:42:56.603Z,96.10
2022-10-19T16:45:24.488Z,96.80
2022-10-19T16:47:52.369Z,96.80
2022-10-19T16:50:20.618Z,97.40
2022-10-19T16:52:48.822Z,96.80
2022-10-19T16:55:16.686Z,96.70
2022-10-19T16:57:44.523Z,97.00
2022-10-19T17:00:14.403Z,97.30
2022-10-19T17:02:44.483Z,97.30
2022-10-19T17:05:14.459Z,97.40
2022-10-19T17:07:42.281Z,97.10
2022-10-19T17:10:11.028Z,97.30
2022-10-19T17:12:40.375Z,96.80
2022-10-19T17:15:40.901Z,97.00
2022-10-19T17:17:58.398Z,97.20
2022-10-19T17:20:26.318Z,97.20
2022-10-19T17:22:54.187Z,97.30
2022-10-19T17:25:22.046Z,98.00
2022-10-19T17:27:51.432Z,97.70
2022-10-19T17:30:19.787Z,98.20
2022-10-19T17:32:47.655Z,97.70
2022-10-19T17:35:17.071Z,97.30
2022-10-19T17:37:45.079Z,97.40
2022-10-19T17:40:13.716Z,99.00
2022-10-19T17:42:41.669Z,97.60
2022-10-19T17:45:11.021Z,97.30
2022-10-19T17:47:38.883Z,97.40
2022-10-19T17:50:07.562Z,98.00
2022-10-19T17:52:36.828Z,99.20
2022-10-19T17:55:12.080Z,97.90
2022-10-19T17:57:40.315Z,97.50
2022-10-19T18:00:09.378Z,99.90
2022-10-19T18:02:37.364Z,97.30
2022-10-19T18:05:05.629Z,97.40
2022-10-19T18:07:33.730Z,98.20
2022-10-19T18:10:03.154Z,96.90
2022-10-19T18:12:32.379Z,98.50
2022-10-19T18:15:00.325Z,97.90
2022-10-19T18:17:28.207Z,96.40
2022-10-19T18:19:56.084Z,96.80
2022-10-19T18:22:23.958Z,96.80
2022-10-19T18:24:51.820Z,97.40
2022-10-19T18:27:21.083Z,97.70
2022-10-19T18:29:48.944Z,97.90
2022-10-19T18:32:16.864Z,98.20
2022-10-19T18:34:44.851Z,98.30
2022-10-19T18:37:12.882Z,98.50
2022-10-19T18:39:40.895Z,98.60
2022-10-19T18:42:11.984Z,99.00
2022-10-19T18:44:41.223Z,99.00
2022-10-19T18:47:09.181Z,99.10
2022-10-19T18:49:37.043Z,98.80
2022-10-19T18:52:05.021Z,98.80
2022-10-19T18:54:32.893Z,98.80
2022-10-19T18:57:00.735Z,98.80
2022-10-19T18:59:28.601Z,98.60
2022-10-19T19:01:57.861Z,98.60
2022-10-19T19:04:25.782Z,98.60
2022-10-19T19:06:53.970Z,98.50
2022-10-19T19:09:22.087Z,98.60
2022-10-19T19:11:50.458Z,98.80
2022-10-19T19:14:20.875Z,98.90
2022-10-19T19:16:49.020Z,98.70
2022-10-19T19:19:19.767Z,98.80
2022-10-19T19:21:49.750Z,99.00
2022-10-19T19:24:20.174Z,99.00
2022-10-19T19:26:52.134Z,98.90
2022-10-19T19:29:20.785Z,99.30
2022-10-19T19:31:49.194Z,99.00
2022-10-19T19:34:19.002Z,99.40
2022-10-19T19:36:48.545Z,98.80
2022-10-19T19:39:18.590Z,98.80
2022-10-19T19:41:46.513Z,98.90
2022-10-19T19:44:14.455Z,99.30
2022-10-19T19:46:42.354Z,99.20
2022-10-19T19:49:10.363Z,99.10
2022-10-19T19:51:39.665Z,99.90
2022-10-19T19:54:07.687Z,99.90
2022-10-19T19:56:37.162Z,99.40
2022-10-19T19:59:05.065Z,98.80
2022-10-19T20:01:33.639Z,99.20
2022-10-19T20:06:36.411Z,98.60
2022-10-19T20:09:06.861Z,99.60
2022-10-19T20:11:37.242Z,97.50
2022-10-19T20:14:09.097Z,99.90
2022-10-19T20:16:37.056Z,99.90
2022-10-19T20:19:08.227Z,98.80
2022-10-19T20:21:36.330Z,99.90
2022-10-19T20:24:05.952Z,99.30
2022-10-19T20:26:34.470Z,97.00
2022-10-19T20:29:03.243Z,98.00
2022-10-19T20:31:33.223Z,96.30
2022-10-19T20:34:01.096Z,97.80
2022-10-19T20:36:29.021Z,97.70
2022-10-19T20:38:58.901Z,98.70
2022-10-19T20:41:29.519Z,98.10
2022-10-19T20:43:57.602Z,98.60
2022-10-19T20:46:26.928Z,98.20
2022-10-19T20:48:56.382Z,98.20
2022-10-19T20:51:30.606Z,97.50
2022-10-19T20:54:01.771Z,96.30
2022-10-19T20:56:33.391Z,96.90
2022-10-19T21:01:37.705Z,96.00
2022-10-19T21:04:08.113Z,94.50
2022-10-19T21:06:38.582Z,95.90
2022-10-19T21:09:06.781Z,94.50
2022-10-19T21:11:37.559Z,94.80
2022-10-19T21:14:07.233Z,96.30
2022-10-19T21:16:35.379Z,95.70
2022-10-19T21:19:04.973Z,97.00
2022-10-19T21:21:34.523Z,97.00
2022-10-19T21:24:04.922Z,97.90
2022-10-19T21:26:36.327Z,98.20
2022-10-19T21:29:05.076Z,98.70
2022-10-19T21:31:32.951Z,97.40
2022-10-19T21:34:04.487Z,96.80
2022-10-19T21:36:32.469Z,98.50
2022-10-19T21:39:00.392Z,97.60
2022-10-19T21:41:28.275Z,98.00
2022-10-19T21:43:57.561Z,96.30
2022-10-19T21:46:25.819Z,96.30
2022-10-19T21:48:55.159Z,96.30
2022-10-19T21:51:31.452Z,95.70
2022-10-19T21:53:59.694Z,97.10
2022-10-19T21:56:27.790Z,97.70
2022-10-19T21:58:58.000Z,99.10
2022-10-19T22:01:27.674Z,97.00
2022-10-19T22:03:59.120Z,95.30
2022-10-19T22:06:28.185Z,95.50
2022-10-19T22:08:56.711Z,95.40
2022-10-19T22:11:25.386Z,96.40
2022-10-19T22:13:55.667Z,99.90
2022-10-19T22:16:26.101Z,97.70
2022-10-19T22:18:54.817Z,97.20
2022-10-19T22:21:25.143Z,95.80
2022-10-19T22:23:54.018Z,96.30
2022-10-19T22:26:24.913Z,97.60
2022-10-19T22:28:53.054Z,97.50
2022-10-19T22:31:21.130Z,96.00
2022-10-19T22:33:50.425Z,98.30
2022-10-19T22:36:18.887Z,96.60
2022-10-19T22:38:46.812Z,97.90
2022-10-19T22:41:14.697Z,98.40
2022-10-19T22:43:42.544Z,97.50
2022-10-19T22:46:10.418Z,99.00
2022-10-19T22:48:38.287Z,99.80
2022-10-19T22:51:07.745Z,98.70
2022-10-19T22:53:35.655Z,96.30
2022-10-19T22:56:03.516Z,97.90
2022-10-19T22:58:31.413Z,97.90
2022-10-19T23:01:03.895Z,99.70
2022-10-19T23:03:31.755Z,98.50
2022-10-19T23:05:59.731Z,95.30
2022-10-19T23:08:29.081Z,95.90
2022-10-19T23:10:57.121Z,96.30
2022-10-19T23:13:25.139Z,96.40
2022-10-19T23:15:53.007Z,96.30
2022-10-19T23:18:21.511Z,96.30
2022-10-19T23:20:56.305Z,99.10
2022-10-19T23:23:24.505Z,97.90
2022-10-19T23:26:01.145Z,97.40
2022-10-19T23:28:29.648Z,97.70
2022-10-19T23:30:58.790Z,97.00
2022-10-19T23:33:27.417Z,98.10
2022-10-19T23:35:55.243Z,96.70
2022-10-19T23:38:23.110Z,99.90
2022-10-19T23:40:50.967Z,99.90
2022-10-19T23:43:20.173Z,97.10
2022-10-19T23:45:48.126Z,95.50
2022-10-19T23:48:16.020Z,96.50
2022-10-19T23:50:43.885Z,96.80
2022-10-19T23:53:11.950Z,96.50
2022-10-19T23:55:39.822Z,97.80
2022-10-19T23:58:07.671Z,97.20
