createdAt,value
2022-10-13T00:00:07.430Z,10.41
2022-10-13T00:01:14.301Z,10.39
2022-10-13T00:02:16.008Z,10.38
2022-10-13T00:03:17.773Z,10.39
2022-10-13T00:04:19.166Z,10.40
2022-10-13T00:05:21.314Z,10.36
2022-10-13T00:06:26.845Z,10.34
2022-10-13T00:07:28.277Z,10.32
2022-10-13T00:08:30.190Z,10.30
2022-10-13T00:09:31.626Z,10.31
2022-10-13T00:10:37.640Z,10.32
2022-10-13T00:11:39.217Z,10.29
2022-10-13T00:12:40.680Z,10.28
2022-10-13T00:13:42.277Z,10.27
2022-10-13T00:14:44.014Z,10.29
2022-10-13T00:15:46.925Z,10.28
2022-10-13T00:16:48.241Z,10.29
2022-10-13T00:17:49.946Z,10.28
2022-10-13T00:18:51.748Z,10.25
2022-10-13T00:19:53.298Z,10.24
2022-10-13T00:20:54.802Z,10.24
2022-10-13T00:21:56.243Z,10.23
2022-10-13T00:22:57.726Z,10.21
2022-10-13T00:23:59.549Z,10.19
2022-10-13T00:25:01.004Z,10.16
2022-10-13T00:26:08.499Z,10.20
2022-10-13T00:27:09.898Z,10.17
2022-10-13T00:28:12.060Z,10.15
2022-10-13T00:29:13.518Z,10.13
2022-10-13T00:30:15.400Z,10.13
2022-10-13T00:31:19.920Z,10.11
2022-10-13T00:32:21.534Z,10.07
2022-10-13T00:33:23.162Z,10.06
2022-10-13T00:34:24.598Z,10.05
2022-10-13T00:35:26.399Z,10.01
2022-10-13T00:36:29.047Z,10.03
2022-10-13T00:37:30.489Z,9.98
2022-10-13T00:38:31.915Z,9.98
2022-10-13T00:39:33.387Z,9.96
2022-10-13T00:40:35.137Z,9.87
2022-10-13T00:41:36.687Z,9.87
2022-10-13T00:42:41.167Z,9.85
2022-10-13T00:44:00.929Z,9.83
2022-10-13T00:45:22.759Z,9.83
2022-10-13T00:46:27.341Z,9.85
2022-10-13T00:47:34.737Z,9.83
2022-10-13T00:48:36.145Z,9.84
2022-10-13T00:49:38.288Z,9.83
2022-10-13T00:50:42.130Z,9.80
2022-10-13T00:51:50.408Z,9.75
2022-10-13T00:52:54.298Z,9.76
2022-10-13T00:53:57.424Z,9.73
2022-10-13T00:55:00.341Z,9.71
2022-10-13T00:56:02.303Z,9.72
2022-10-13T00:57:05.921Z,9.72
2022-10-13T00:58:11.531Z,9.74
2022-10-13T00:59:23.050Z,9.77
2022-10-13T01:00:25.744Z,9.77
2022-10-13T01:01:27.212Z,9.76
2022-10-13T01:02:33.724Z,9.75
2022-10-13T01:03:36.150Z,9.71
2022-10-13T01:04:43.324Z,9.69
2022-10-13T01:05:45.990Z,9.63
2022-10-13T01:06:47.448Z,9.63
2022-10-13T01:07:50.180Z,9.64
2022-10-13T01:08:51.812Z,9.67
2022-10-13T01:09:53.317Z,9.69
2022-10-13T01:11:31.339Z,9.69
2022-10-13T01:12:52.589Z,9.68
2022-10-13T01:14:14.782Z,9.69
2022-10-13T01:15:16.203Z,9.69
2022-10-13T01:16:39.758Z,9.69
2022-10-13T01:17:50.138Z,9.72
2022-10-13T01:19:10.240Z,9.72
2022-10-13T01:20:34.935Z,9.74
2022-10-13T01:21:48.031Z,9.75
2022-10-13T01:23:23.625Z,9.79
2022-10-13T01:24:24.974Z,9.82
2022-10-13T01:25:52.970Z,9.82
2022-10-13T01:26:57.130Z,9.80
2022-10-13T01:28:37.778Z,9.75
2022-10-13T01:30:00.547Z,9.73
2022-10-13T01:31:15.949Z,9.72
2022-10-13T01:32:20.737Z,9.73
2022-10-13T01:33:48.922Z,9.73
2022-10-13T01:35:10.046Z,9.69
2022-10-13T01:36:58.844Z,9.66
2022-10-13T01:38:12.969Z,9.67
2022-10-13T01:39:24.084Z,9.66
2022-10-13T01:40:56.510Z,9.68
2022-10-13T01:42:11.435Z,9.72
2022-10-13T01:43:29.455Z,9.74
2022-10-13T01:44:36.388Z,9.76
2022-10-13T01:45:44.153Z,9.77
2022-10-13T01:46:48.256Z,9.78
2022-10-13T01:47:51.619Z,9.79
2022-10-13T01:48:55.973Z,9.78
2022-10-13T01:49:58.940Z,9.77
2022-10-13T01:51:00.605Z,9.77
2022-10-13T01:52:07.754Z,9.79
2022-10-13T01:53:11.364Z,9.77
2022-10-13T01:54:12.846Z,9.77
2022-10-13T01:55:14.731Z,9.76
2022-10-13T01:56:16.239Z,9.75
2022-10-13T01:57:38.893Z,9.75
2022-10-13T01:58:40.667Z,9.74
2022-10-13T01:59:42.143Z,9.74
2022-10-13T02:00:56.798Z,9.74
2022-10-13T02:02:21.508Z,9.73
2022-10-13T02:03:48.100Z,9.75
2022-10-13T02:04:49.506Z,9.74
2022-10-13T02:06:06.099Z,9.74
2022-10-13T02:07:34.531Z,9.73
2022-10-13T02:08:57.852Z,9.72
2022-10-13T02:10:14.519Z,9.69
2022-10-13T02:11:19.406Z,9.70
2022-10-13T02:12:29.974Z,9.63
2022-10-13T02:13:34.534Z,9.64
2022-10-13T02:14:40.055Z,9.64
2022-10-13T02:15:47.384Z,9.67
2022-10-13T02:16:50.664Z,9.66
2022-10-13T02:17:53.337Z,9.70
2022-10-13T02:18:57.637Z,9.75
2022-10-13T02:19:59.770Z,9.79
2022-10-13T02:21:03.640Z,9.81
2022-10-13T02:22:06.863Z,9.83
2022-10-13T02:23:13.810Z,9.85
2022-10-13T02:24:15.793Z,9.86
2022-10-13T02:25:17.721Z,9.88
2022-10-13T02:26:19.178Z,9.90
2022-10-13T02:27:22.360Z,9.93
2022-10-13T02:28:24.303Z,9.96
2022-10-13T02:29:25.958Z,9.99
2022-10-13T02:30:30.193Z,10.03
2022-10-13T02:31:31.605Z,10.04
2022-10-13T02:32:33.108Z,10.03
2022-10-13T02:33:34.570Z,10.03
2022-10-13T02:34:35.986Z,10.01
2022-10-13T02:35:38.479Z,10.01
2022-10-13T02:36:40.434Z,10.04
2022-10-13T02:37:41.871Z,10.05
2022-10-13T02:38:43.295Z,10.06
2022-10-13T02:39:44.769Z,10.09
2022-10-13T02:40:46.698Z,10.08
2022-10-13T02:41:48.160Z,10.08
2022-10-13T02:42:49.592Z,10.10
2022-10-13T02:43:51.002Z,10.10
2022-10-13T02:44:52.445Z,10.11
2022-10-13T02:45:54.323Z,10.11
2022-10-13T02:46:55.769Z,10.10
2022-10-13T02:47:58.047Z,10.10
2022-10-13T02:48:59.489Z,10.11
2022-10-13T02:50:00.940Z,10.10
2022-10-13T02:51:02.718Z,10.10
2022-10-13T02:52:04.567Z,10.10
2022-10-13T02:53:06.014Z,10.10
2022-10-13T02:54:07.740Z,10.09
2022-10-13T02:55:10.218Z,10.08
2022-10-13T02:56:11.656Z,10.11
2022-10-13T02:57:13.105Z,10.12
2022-10-13T02:58:14.946Z,10.13
2022-10-13T02:59:16.516Z,10.13
2022-10-13T03:00:18.307Z,10.13
2022-10-13T03:01:19.715Z,10.13
2022-10-13T03:02:21.481Z,10.13
2022-10-13T03:03:23.042Z,10.12
2022-10-13T03:04:24.479Z,10.12
2022-10-13T03:05:26.264Z,10.13
2022-10-13T03:06:27.712Z,10.13
2022-10-13T03:07:29.154Z,10.12
2022-10-13T03:08:32.959Z,10.11
2022-10-13T03:09:34.598Z,10.06
2022-10-13T03:10:36.551Z,10.07
2022-10-13T03:11:37.976Z,10.07
2022-10-13T03:12:39.423Z,10.01
2022-10-13T03:13:40.855Z,10.00
2022-10-13T03:14:42.296Z,9.99
2022-10-13T03:15:44.062Z,9.98
2022-10-13T03:16:45.533Z,10.01
2022-10-13T03:17:46.961Z,9.99
2022-10-13T03:18:48.427Z,9.99
2022-10-13T03:19:50.070Z,10.00
2022-10-13T03:21:02.646Z,10.00
2022-10-13T03:22:04.079Z,10.00
2022-10-13T03:23:07.063Z,9.97
2022-10-13T03:24:08.467Z,9.93
2022-10-13T03:25:09.830Z,9.91
2022-10-13T03:26:11.413Z,9.89
2022-10-13T03:27:12.941Z,9.89
2022-10-13T03:28:14.442Z,9.87
2022-10-13T03:29:18.159Z,9.89
2022-10-13T03:30:19.911Z,9.89
2022-10-13T03:31:21.456Z,9.89
2022-10-13T03:32:23.197Z,9.90
2022-10-13T03:33:24.739Z,9.90
2022-10-13T03:34:26.164Z,9.89
2022-10-13T03:35:27.942Z,9.88
2022-10-13T03:36:29.391Z,9.88
2022-10-13T03:37:30.803Z,9.86
2022-10-13T03:38:34.270Z,9.87
2022-10-13T03:39:35.709Z,9.86
2022-10-13T03:40:37.701Z,9.88
2022-10-13T03:41:39.132Z,9.88
2022-10-13T03:42:40.609Z,9.90
2022-10-13T03:43:43.269Z,9.91
2022-10-13T03:44:45.016Z,9.92
2022-10-13T03:45:55.794Z,9.92
2022-10-13T03:46:57.257Z,9.93
2022-10-13T03:47:58.755Z,9.94
2022-10-13T03:49:00.201Z,9.94
2022-10-13T03:50:01.881Z,9.92
2022-10-13T03:51:08.853Z,9.92
2022-10-13T03:52:10.364Z,9.91
2022-10-13T03:53:12.520Z,9.93
2022-10-13T03:54:14.056Z,9.95
2022-10-13T03:55:15.948Z,9.95
2022-10-13T03:56:20.313Z,9.96
2022-10-13T03:57:21.754Z,9.97
2022-10-13T03:58:24.983Z,9.93
2022-10-13T03:59:27.487Z,9.94
2022-10-13T04:00:29.233Z,9.92
2022-10-13T04:01:31.481Z,9.93
2022-10-13T04:02:32.904Z,9.94
2022-10-13T04:03:34.874Z,9.93
2022-10-13T04:04:37.933Z,9.92
2022-10-13T04:05:39.840Z,9.92
2022-10-13T04:06:41.517Z,9.96
2022-10-13T04:07:42.922Z,9.97
2022-10-13T04:08:44.427Z,9.98
2022-10-13T04:09:45.866Z,9.99
2022-10-13T04:10:47.610Z,10.01
2022-10-13T04:11:52.392Z,10.05
2022-10-13T04:12:53.855Z,10.06
2022-10-13T04:13:58.896Z,10.04
2022-10-13T04:15:00.658Z,10.05
2022-10-13T04:16:07.795Z,10.05
2022-10-13T04:17:09.347Z,10.05
2022-10-13T04:18:10.797Z,10.05
2022-10-13T04:19:14.267Z,10.07
2022-10-13T04:20:16.052Z,10.07
2022-10-13T04:21:17.469Z,10.09
2022-10-13T04:22:19.354Z,10.11
2022-10-13T04:23:21.123Z,10.13
2022-10-13T04:24:22.591Z,10.13
2022-10-13T04:25:24.383Z,10.17
2022-10-13T04:26:28.540Z,10.19
2022-10-13T04:27:30.852Z,10.21
2022-10-13T04:28:35.850Z,10.21
2022-10-13T04:29:37.435Z,10.21
2022-10-13T04:30:39.240Z,10.20
2022-10-13T04:31:43.833Z,10.24
2022-10-13T04:32:45.276Z,10.25
2022-10-13T04:33:46.719Z,10.28
2022-10-13T04:34:48.162Z,10.29
2022-10-13T04:35:49.985Z,10.30
2022-10-13T04:36:51.825Z,10.32
2022-10-13T04:37:53.328Z,10.34
2022-10-13T04:38:55.711Z,10.36
2022-10-13T04:39:57.140Z,10.35
2022-10-13T04:40:58.656Z,10.38
2022-10-13T04:42:00.096Z,10.40
2022-10-13T04:43:01.852Z,10.43
2022-10-13T04:44:03.269Z,10.44
2022-10-13T04:45:05.430Z,10.47
2022-10-13T04:46:13.667Z,10.46
2022-10-13T04:47:15.101Z,10.47
2022-10-13T04:48:16.595Z,10.49
2022-10-13T04:49:18.443Z,10.49
2022-10-13T04:50:20.036Z,10.49
2022-10-13T04:51:24.077Z,10.50
2022-10-13T04:52:25.635Z,10.50
2022-10-13T04:53:29.356Z,10.50
2022-10-13T04:54:30.839Z,10.51
2022-10-13T04:55:36.652Z,10.52
2022-10-13T04:56:38.082Z,10.51
2022-10-13T04:57:39.504Z,10.54
2022-10-13T04:58:43.077Z,10.57
2022-10-13T04:59:44.639Z,10.57
2022-10-13T05:00:46.858Z,10.58
2022-10-13T05:01:48.390Z,10.59
2022-10-13T05:02:50.026Z,10.60
2022-10-13T05:03:59.725Z,10.61
2022-10-13T05:05:01.517Z,10.60
2022-10-13T05:06:04.007Z,10.60
2022-10-13T05:07:17.445Z,10.62
2022-10-13T05:08:20.236Z,10.64
2022-10-13T05:09:22.448Z,10.64
2022-10-13T05:10:24.250Z,10.66
2022-10-13T05:11:26.777Z,10.68
2022-10-13T05:12:28.246Z,10.71
2022-10-13T05:13:30.536Z,10.73
2022-10-13T05:14:33.319Z,10.76
2022-10-13T05:15:35.134Z,10.76
2022-10-13T05:16:36.597Z,10.76
2022-10-13T05:17:38.052Z,10.79
2022-10-13T05:18:40.058Z,10.79
2022-10-13T05:19:41.500Z,10.80
2022-10-13T05:20:43.247Z,10.81
2022-10-13T05:21:44.836Z,10.83
2022-10-13T05:22:46.267Z,10.82
2022-10-13T05:23:48.609Z,10.84
2022-10-13T05:24:50.060Z,10.85
2022-10-13T05:25:51.472Z,10.87
2022-10-13T05:26:52.912Z,10.88
2022-10-13T05:27:54.420Z,10.92
2022-10-13T05:28:57.230Z,10.93
2022-10-13T05:29:59.116Z,10.92
2022-10-13T05:31:10.812Z,10.91
2022-10-13T05:32:12.261Z,10.93
2022-10-13T05:33:13.699Z,10.93
2022-10-13T05:34:15.181Z,10.93
2022-10-13T05:35:17.135Z,10.96
2022-10-13T05:36:23.007Z,11.00
2022-10-13T05:37:24.483Z,11.06
2022-10-13T05:38:26.235Z,11.09
2022-10-13T05:39:28.119Z,11.08
2022-10-13T05:40:29.609Z,11.05
2022-10-13T05:41:31.877Z,11.11
2022-10-13T05:42:35.623Z,11.09
2022-10-13T05:43:39.184Z,11.08
2022-10-13T05:44:40.687Z,11.08
2022-10-13T05:45:42.147Z,11.09
2022-10-13T05:46:44.532Z,11.09
2022-10-13T05:47:45.955Z,11.09
2022-10-13T05:48:47.506Z,11.10
2022-10-13T05:49:49.312Z,11.11
2022-10-13T05:50:50.924Z,11.13
2022-10-13T05:51:59.647Z,11.15
2022-10-13T05:53:01.133Z,11.14
2022-10-13T05:54:33.656Z,11.16
2022-10-13T05:55:35.739Z,11.18
2022-10-13T05:56:44.721Z,11.16
2022-10-13T05:57:51.272Z,11.15
2022-10-13T05:58:57.474Z,11.10
2022-10-13T06:00:04.790Z,11.14
2022-10-13T06:01:09.366Z,11.13
2022-10-13T06:02:14.764Z,11.17
2022-10-13T06:03:19.265Z,11.17
2022-10-13T06:04:25.978Z,11.16
2022-10-13T06:05:28.008Z,11.13
2022-10-13T06:06:31.612Z,11.10
2022-10-13T06:07:33.350Z,11.11
2022-10-13T06:08:34.970Z,11.10
2022-10-13T06:09:40.854Z,11.10
2022-10-13T06:10:43.458Z,11.18
2022-10-13T06:11:45.035Z,11.25
2022-10-13T06:12:46.475Z,11.25
2022-10-13T06:13:47.967Z,11.23
2022-10-13T06:14:49.759Z,11.24
2022-10-13T06:15:51.155Z,11.27
2022-10-13T06:16:52.565Z,11.27
2022-10-13T06:17:54.002Z,11.29
2022-10-13T06:18:55.489Z,11.32
2022-10-13T06:19:57.014Z,11.32
2022-10-13T06:20:58.615Z,11.34
2022-10-13T06:22:03.605Z,11.36
2022-10-13T06:23:05.516Z,11.38
2022-10-13T06:24:07.112Z,11.41
2022-10-13T06:25:09.484Z,11.44
2022-10-13T06:26:10.983Z,11.46
2022-10-13T06:27:12.466Z,11.48
2022-10-13T06:28:13.999Z,11.48
2022-10-13T06:29:15.556Z,11.51
2022-10-13T06:30:17.332Z,11.52
2022-10-13T06:31:18.761Z,11.54
2022-10-13T06:32:20.660Z,11.56
2022-10-13T06:33:24.143Z,11.52
2022-10-13T06:34:26.399Z,11.51
2022-10-13T06:35:27.881Z,11.53
2022-10-13T06:36:29.360Z,11.54
2022-10-13T06:37:30.910Z,11.56
2022-10-13T06:38:33.330Z,11.56
2022-10-13T06:39:35.579Z,11.54
2022-10-13T06:40:37.135Z,11.56
2022-10-13T06:41:38.654Z,11.57
2022-10-13T06:42:40.415Z,11.59
2022-10-13T06:43:42.127Z,11.57
2022-10-13T06:44:43.977Z,11.53
2022-10-13T06:45:45.387Z,11.49
2022-10-13T06:46:46.816Z,11.46
2022-10-13T06:47:48.236Z,11.45
2022-10-13T06:48:51.080Z,11.43
2022-10-13T06:49:52.531Z,11.40
2022-10-13T06:50:54.095Z,11.38
2022-10-13T06:51:55.529Z,11.38
2022-10-13T06:52:57.005Z,11.30
2022-10-13T06:53:58.768Z,11.33
2022-10-13T06:55:00.206Z,11.32
2022-10-13T06:56:03.337Z,11.38
2022-10-13T06:57:07.546Z,11.42
2022-10-13T06:58:09.944Z,11.40
2022-10-13T06:59:12.196Z,11.42
2022-10-13T07:00:13.899Z,11.32
2022-10-13T07:01:15.381Z,11.31
2022-10-13T07:02:16.855Z,11.38
2022-10-13T07:03:18.439Z,11.35
2022-10-13T07:04:20.197Z,11.32
2022-10-13T07:05:21.778Z,11.33
2022-10-13T07:06:23.664Z,11.32
2022-10-13T07:07:25.107Z,11.35
2022-10-13T07:08:26.608Z,11.33
2022-10-13T07:09:28.132Z,11.33
2022-10-13T07:10:29.592Z,11.36
2022-10-13T07:11:31.062Z,11.36
2022-10-13T07:12:32.496Z,11.45
2022-10-13T07:13:36.491Z,11.51
2022-10-13T07:14:41.623Z,11.58
2022-10-13T07:15:45.207Z,11.60
2022-10-13T07:16:50.006Z,11.59
2022-10-13T07:17:53.993Z,11.57
2022-10-13T07:18:55.757Z,11.62
2022-10-13T07:19:58.040Z,11.55
2022-10-13T07:21:01.915Z,11.56
2022-10-13T07:22:03.797Z,11.62
2022-10-13T07:23:05.202Z,11.59
2022-10-13T07:24:08.136Z,11.59
2022-10-13T07:25:09.768Z,11.64
2022-10-13T07:26:14.070Z,11.70
2022-10-13T07:27:15.529Z,11.78
2022-10-13T07:28:17.334Z,11.75
2022-10-13T07:29:19.238Z,11.58
2022-10-13T07:30:20.655Z,11.60
2022-10-13T07:31:22.420Z,11.66
2022-10-13T07:32:23.969Z,11.56
2022-10-13T07:33:25.442Z,11.63
2022-10-13T07:34:27.178Z,11.66
2022-10-13T07:35:30.820Z,11.64
2022-10-13T07:36:33.575Z,11.68
2022-10-13T07:37:35.465Z,11.71
2022-10-13T07:38:37.606Z,11.68
2022-10-13T07:39:39.028Z,11.68
2022-10-13T07:40:40.454Z,11.72
2022-10-13T07:41:41.876Z,11.78
2022-10-13T07:42:43.283Z,11.85
2022-10-13T07:43:44.794Z,11.90
2022-10-13T07:44:46.415Z,11.91
2022-10-13T07:45:47.862Z,11.90
2022-10-13T07:46:49.333Z,11.85
2022-10-13T07:47:50.797Z,11.71
2022-10-13T07:48:53.888Z,11.74
2022-10-13T07:49:55.826Z,11.65
2022-10-13T07:50:57.812Z,11.71
2022-10-13T07:51:59.287Z,11.76
2022-10-13T07:53:00.862Z,11.82
2022-10-13T07:54:02.622Z,11.76
2022-10-13T07:55:08.512Z,11.77
2022-10-13T07:56:12.074Z,11.72
2022-10-13T07:57:13.577Z,11.70
2022-10-13T07:58:15.408Z,11.71
2022-10-13T07:59:16.990Z,11.59
2022-10-13T08:00:18.843Z,11.50
2022-10-13T08:01:20.334Z,11.56
2022-10-13T08:02:22.121Z,11.57
2022-10-13T08:03:23.838Z,11.56
2022-10-13T08:04:25.551Z,11.59
2022-10-13T08:05:27.028Z,11.65
2022-10-13T08:06:28.577Z,11.67
2022-10-13T08:07:30.059Z,11.63
2022-10-13T08:08:32.148Z,11.63
2022-10-13T08:09:34.035Z,11.60
2022-10-13T08:10:35.629Z,11.62
2022-10-13T08:11:37.059Z,11.70
2022-10-13T08:12:38.823Z,11.82
2022-10-13T08:13:40.293Z,11.89
2022-10-13T08:14:42.126Z,11.96
2022-10-13T08:15:45.129Z,11.99
2022-10-13T08:16:48.799Z,12.02
2022-10-13T08:17:52.978Z,12.03
2022-10-13T08:18:54.788Z,11.97
2022-10-13T08:19:56.351Z,11.99
2022-10-13T08:21:33.024Z,12.02
2022-10-13T08:22:27.970Z,12.10
2022-10-13T08:23:30.463Z,12.14
2022-10-13T08:24:32.360Z,12.08
2022-10-13T08:25:39.014Z,12.08
2022-10-13T08:26:41.387Z,12.10
2022-10-13T08:27:50.969Z,12.17
2022-10-13T08:30:15.393Z,12.08
2022-10-13T08:31:17.181Z,12.11
2022-10-13T08:32:21.262Z,12.07
2022-10-13T08:33:26.116Z,12.04
2022-10-13T08:34:27.554Z,12.08
2022-10-13T08:35:34.120Z,12.12
2022-10-13T08:36:37.075Z,12.16
2022-10-13T08:37:38.527Z,12.08
2022-10-13T08:38:40.403Z,11.98
2022-10-13T08:39:42.267Z,11.95
2022-10-13T08:40:51.455Z,11.94
2022-10-13T08:41:54.319Z,11.94
2022-10-13T08:43:00.221Z,11.80
2022-10-13T08:44:56.755Z,11.85
2022-10-13T08:45:45.924Z,11.92
2022-10-13T08:46:56.960Z,11.87
2022-10-13T08:48:03.461Z,11.92
2022-10-13T08:49:06.980Z,11.92
2022-10-13T08:50:15.705Z,11.86
2022-10-13T08:51:17.479Z,11.92
2022-10-13T08:52:25.079Z,11.96
2022-10-13T08:53:37.186Z,11.98
2022-10-13T08:54:38.611Z,12.01
2022-10-13T08:55:51.777Z,12.01
2022-10-13T08:56:53.419Z,12.05
2022-10-13T08:57:55.070Z,12.06
2022-10-13T08:58:57.039Z,12.08
2022-10-13T08:59:58.621Z,12.11
2022-10-13T09:01:05.534Z,12.16
2022-10-13T09:02:33.352Z,12.14
2022-10-13T09:03:47.071Z,12.18
2022-10-13T09:04:52.296Z,12.18
2022-10-13T09:06:11.384Z,12.06
2022-10-13T09:07:18.137Z,12.14
2022-10-13T09:08:21.230Z,12.14
2022-10-13T09:09:22.688Z,12.09
2022-10-13T09:10:24.229Z,12.08
2022-10-13T09:11:32.364Z,12.15
2022-10-13T09:12:34.000Z,12.22
2022-10-13T09:13:35.494Z,12.25
2022-10-13T09:14:38.826Z,12.23
2022-10-13T09:15:50.509Z,12.26
2022-10-13T09:16:52.730Z,12.19
2022-10-13T09:18:11.992Z,12.16
2022-10-13T09:19:34.057Z,12.21
2022-10-13T09:20:35.613Z,12.16
2022-10-13T09:21:37.082Z,12.21
2022-10-13T09:22:39.868Z,12.25
2022-10-13T09:23:42.085Z,12.34
2022-10-13T09:24:43.743Z,12.35
2022-10-13T09:25:50.926Z,12.45
2022-10-13T09:27:05.830Z,12.44
2022-10-13T09:28:16.915Z,12.47
2022-10-13T09:29:24.502Z,12.51
2022-10-13T09:30:28.648Z,12.51
2022-10-13T09:31:32.148Z,12.50
2022-10-13T09:32:35.627Z,12.48
2022-10-13T09:33:37.704Z,12.31
2022-10-13T09:34:39.274Z,11.99
2022-10-13T09:35:42.083Z,12.00
2022-10-13T09:37:01.677Z,12.12
2022-10-13T09:38:13.136Z,12.09
2022-10-13T09:39:16.407Z,12.11
2022-10-13T09:40:21.856Z,12.11
2022-10-13T09:41:23.602Z,12.11
2022-10-13T09:42:30.231Z,12.12
2022-10-13T09:43:31.635Z,12.16
2022-10-13T09:44:33.407Z,12.08
2022-10-13T09:45:34.932Z,12.16
2022-10-13T09:46:58.429Z,12.22
2022-10-13T09:48:05.706Z,12.36
2022-10-13T09:49:35.064Z,12.32
2022-10-13T09:50:36.493Z,12.27
2022-10-13T09:51:44.901Z,12.35
2022-10-13T09:52:47.665Z,12.28
2022-10-13T09:53:49.292Z,12.17
2022-10-13T09:54:53.338Z,12.27
2022-10-13T09:56:46.136Z,12.39
2022-10-13T09:57:51.561Z,12.49
2022-10-13T09:59:08.228Z,12.54
2022-10-13T10:00:27.621Z,12.54
2022-10-13T10:01:34.856Z,12.56
2022-10-13T10:03:10.788Z,12.39
2022-10-13T10:04:24.736Z,12.44
2022-10-13T10:05:28.992Z,12.46
2022-10-13T10:06:30.428Z,12.48
2022-10-13T10:07:33.127Z,12.53
2022-10-13T10:09:03.762Z,12.59
2022-10-13T10:10:18.781Z,12.59
2022-10-13T10:11:29.382Z,12.51
2022-10-13T10:12:35.107Z,12.57
2022-10-13T10:13:36.776Z,12.51
2022-10-13T10:14:38.705Z,12.55
2022-10-13T10:15:49.775Z,12.51
2022-10-13T10:17:05.013Z,12.50
2022-10-13T10:18:14.411Z,12.50
2022-10-13T10:19:43.022Z,12.64
2022-10-13T10:20:59.822Z,12.68
2022-10-13T10:22:20.747Z,12.78
2022-10-13T10:23:31.773Z,12.84
2022-10-13T10:25:10.394Z,12.94
2022-10-13T10:26:48.460Z,12.92
2022-10-13T10:28:02.307Z,12.88
2022-10-13T10:29:13.174Z,12.97
2022-10-13T10:30:17.967Z,12.94
2022-10-13T10:31:33.015Z,12.90
2022-10-13T10:32:37.240Z,12.91
2022-10-13T10:33:59.872Z,12.92
2022-10-13T10:35:14.255Z,12.94
2022-10-13T10:36:21.786Z,12.91
2022-10-13T10:37:54.647Z,12.97
2022-10-13T10:39:16.882Z,13.07
2022-10-13T10:40:36.872Z,13.31
2022-10-13T10:41:54.404Z,13.30
2022-10-13T10:43:26.543Z,13.18
2022-10-13T10:44:36.495Z,13.20
2022-10-13T10:45:40.162Z,13.19
2022-10-13T10:46:51.914Z,13.23
2022-10-13T10:48:24.483Z,13.17
2022-10-13T10:49:31.501Z,13.21
2022-10-13T10:50:34.770Z,13.27
2022-10-13T10:51:39.075Z,13.32
2022-10-13T10:52:46.903Z,13.26
2022-10-13T10:53:54.402Z,13.27
2022-10-13T10:55:44.052Z,13.29
2022-10-13T10:57:19.874Z,13.31
2022-10-13T10:58:43.643Z,13.27
2022-10-13T11:00:05.984Z,13.28
2022-10-13T11:01:28.021Z,13.33
2022-10-13T11:02:52.601Z,13.41
2022-10-13T11:04:18.866Z,13.44
2022-10-13T11:05:20.855Z,13.52
2022-10-13T11:06:32.306Z,13.60
2022-10-13T11:07:33.991Z,13.65
2022-10-13T11:08:38.393Z,13.58
2022-10-13T11:09:42.786Z,13.38
2022-10-13T11:10:44.240Z,13.36
2022-10-13T11:11:45.670Z,13.35
2022-10-13T11:13:14.956Z,13.32
2022-10-13T11:14:29.351Z,13.43
2022-10-13T11:15:43.769Z,13.51
2022-10-13T11:17:06.984Z,13.63
2022-10-13T11:18:47.833Z,13.66
2022-10-13T11:19:49.764Z,13.69
2022-10-13T11:20:59.247Z,13.79
2022-10-13T11:22:00.943Z,13.86
2022-10-13T11:23:05.471Z,13.94
2022-10-13T11:24:41.706Z,14.04
2022-10-13T11:25:45.809Z,14.11
2022-10-13T11:26:47.220Z,14.03
2022-10-13T11:27:48.991Z,14.10
2022-10-13T11:28:50.573Z,14.17
2022-10-13T11:29:58.022Z,14.24
2022-10-13T11:31:05.420Z,14.25
2022-10-13T11:32:32.676Z,14.25
2022-10-13T11:33:40.101Z,14.26
2022-10-13T11:35:17.517Z,14.19
2022-10-13T11:36:32.813Z,14.23
2022-10-13T11:37:48.276Z,14.20
2022-10-13T11:39:35.257Z,14.18
2022-10-13T11:41:04.375Z,14.02
2022-10-13T11:42:12.833Z,14.06
2022-10-13T11:43:36.678Z,14.15
2022-10-13T11:44:52.045Z,14.12
2022-10-13T11:46:16.481Z,14.15
2022-10-13T11:47:54.096Z,14.20
2022-10-13T11:49:23.071Z,14.21
2022-10-13T11:50:58.268Z,14.28
2022-10-13T11:52:12.316Z,14.31
2022-10-13T11:53:41.755Z,14.34
2022-10-13T11:55:02.942Z,14.20
2022-10-13T11:56:04.483Z,14.11
2022-10-13T11:57:23.670Z,14.18
2022-10-13T11:58:28.323Z,14.20
2022-10-13T11:59:37.446Z,14.21
2022-10-13T12:01:03.179Z,14.21
2022-10-13T12:02:10.639Z,14.22
2022-10-13T12:03:21.522Z,14.29
2022-10-13T12:04:25.283Z,14.15
2022-10-13T12:05:29.193Z,14.16
2022-10-13T12:06:35.603Z,14.15
2022-10-13T12:07:41.594Z,14.17
2022-10-13T12:08:47.556Z,14.23
2022-10-13T12:09:54.330Z,14.26
2022-10-13T12:10:58.172Z,14.29
2022-10-13T12:12:12.402Z,14.27
2022-10-13T12:13:24.199Z,14.32
2022-10-13T12:14:43.178Z,14.29
2022-10-13T12:15:44.891Z,14.17
2022-10-13T12:18:20.838Z,14.08
2022-10-13T12:19:26.633Z,14.13
2022-10-13T12:20:31.192Z,14.18
2022-10-13T12:21:32.768Z,14.15
2022-10-13T12:22:39.342Z,14.15
2022-10-13T12:23:42.238Z,14.16
2022-10-13T12:24:43.794Z,14.18
2022-10-13T12:25:56.729Z,14.18
2022-10-13T12:26:58.978Z,14.20
2022-10-13T12:28:01.497Z,14.23
2022-10-13T12:29:10.270Z,14.07
2022-10-13T12:30:30.597Z,14.04
2022-10-13T12:31:43.964Z,14.07
2022-10-13T12:32:50.680Z,14.20
2022-10-13T12:34:02.786Z,14.29
2022-10-13T12:35:31.881Z,14.44
2022-10-13T12:36:35.447Z,14.44
2022-10-13T12:37:37.399Z,14.35
2022-10-13T12:38:43.468Z,14.31
2022-10-13T12:39:45.287Z,14.24
2022-10-13T12:40:49.515Z,14.26
2022-10-13T12:41:52.327Z,14.28
2022-10-13T12:42:54.019Z,14.27
2022-10-13T12:43:56.107Z,14.28
2022-10-13T12:45:00.472Z,14.26
2022-10-13T12:46:01.944Z,14.26
2022-10-13T12:47:04.111Z,14.29
2022-10-13T12:48:05.948Z,14.30
2022-10-13T12:49:31.835Z,14.29
2022-10-13T12:50:36.971Z,14.28
2022-10-13T12:51:39.487Z,14.25
2022-10-13T12:52:41.044Z,14.30
2022-10-13T12:53:42.927Z,14.36
2022-10-13T12:54:55.769Z,14.43
2022-10-13T12:56:00.683Z,14.37
2022-10-13T12:57:16.451Z,14.36
2022-10-13T12:58:33.533Z,14.37
2022-10-13T12:59:41.583Z,14.42
2022-10-13T13:00:43.188Z,14.44
2022-10-13T13:01:45.861Z,14.41
2022-10-13T13:02:56.518Z,14.42
2022-10-13T13:04:01.527Z,14.29
2022-10-13T13:05:02.992Z,14.33
2022-10-13T13:06:13.312Z,14.24
2022-10-13T13:07:36.944Z,14.33
2022-10-13T13:08:39.746Z,14.36
2022-10-13T13:09:41.152Z,14.45
2022-10-13T13:10:58.295Z,14.48
2022-10-13T13:12:20.777Z,14.54
2022-10-13T13:13:23.933Z,14.49
2022-10-13T13:14:36.728Z,14.51
2022-10-13T13:15:38.836Z,14.45
2022-10-13T13:16:40.278Z,14.46
2022-10-13T13:17:58.793Z,14.53
2022-10-13T13:19:00.758Z,14.63
2022-10-13T13:20:18.368Z,14.71
2022-10-13T13:21:20.210Z,14.78
2022-10-13T13:22:22.495Z,14.63
2022-10-13T13:23:24.498Z,14.57
2022-10-13T13:24:35.963Z,14.47
2022-10-13T13:25:40.832Z,14.58
2022-10-13T13:26:46.030Z,14.62
2022-10-13T13:27:48.230Z,14.66
2022-10-13T13:28:54.078Z,14.62
2022-10-13T13:29:55.890Z,14.58
2022-10-13T13:30:58.287Z,14.56
2022-10-13T13:31:59.707Z,14.58
2022-10-13T13:33:01.333Z,14.56
2022-10-13T13:34:02.827Z,14.60
2022-10-13T13:35:05.314Z,14.60
2022-10-13T13:36:23.981Z,14.62
2022-10-13T13:37:35.294Z,14.65
2022-10-13T13:38:36.807Z,14.69
2022-10-13T13:39:38.237Z,14.71
2022-10-13T13:40:39.685Z,14.75
2022-10-13T13:41:41.259Z,14.75
2022-10-13T13:42:42.800Z,14.76
2022-10-13T13:43:44.602Z,14.81
2022-10-13T13:44:46.040Z,14.79
2022-10-13T13:45:47.555Z,14.81
2022-10-13T13:46:48.990Z,14.86
2022-10-13T13:47:50.579Z,14.89
2022-10-13T13:48:52.060Z,14.93
2022-10-13T13:49:54.866Z,14.89
2022-10-13T13:50:56.325Z,14.87
2022-10-13T13:51:57.778Z,14.89
2022-10-13T13:52:59.821Z,14.92
2022-10-13T13:54:01.348Z,14.84
2022-10-13T13:55:02.958Z,14.74
2022-10-13T13:56:05.048Z,14.64
2022-10-13T13:57:06.668Z,14.62
2022-10-13T13:58:09.784Z,14.50
2022-10-13T13:59:11.221Z,14.53
2022-10-13T14:00:14.844Z,14.58
2022-10-13T14:01:16.402Z,14.58
2022-10-13T14:02:21.024Z,14.64
2022-10-13T14:03:22.518Z,14.69
2022-10-13T14:04:24.025Z,14.75
2022-10-13T14:05:25.955Z,14.79
2022-10-13T14:06:27.540Z,14.80
2022-10-13T14:07:29.031Z,14.85
2022-10-13T14:08:32.065Z,14.88
2022-10-13T14:09:33.610Z,14.89
2022-10-13T14:10:35.499Z,14.86
2022-10-13T14:11:36.941Z,14.89
2022-10-13T14:12:38.525Z,14.92
2022-10-13T14:13:39.978Z,14.92
2022-10-13T14:14:41.419Z,14.95
2022-10-13T14:15:42.973Z,14.98
2022-10-13T14:16:44.503Z,14.88
2022-10-13T14:17:46.263Z,14.76
2022-10-13T14:18:47.699Z,14.76