createdAt,value
2023-03-11T00:01:29.151Z,0.60
2023-03-11T00:03:56.901Z,0.57
2023-03-11T00:06:25.945Z,0.60
2023-03-11T00:08:53.968Z,0.70
2023-03-11T00:11:22.467Z,0.53
2023-03-11T00:13:50.130Z,0.50
2023-03-11T00:16:17.828Z,0.50
2023-03-11T00:18:45.537Z,0.70
2023-03-11T00:21:17.146Z,0.50
2023-03-11T00:23:46.411Z,0.40
2023-03-11T00:26:14.503Z,0.40
2023-03-11T00:28:42.332Z,0.50
2023-03-11T00:31:11.771Z,0.50
2023-03-11T00:33:40.102Z,0.50
2023-03-11T00:36:08.542Z,0.50
2023-03-11T00:38:36.313Z,0.43
2023-03-11T00:41:05.669Z,0.40
2023-03-11T00:43:33.384Z,0.40
2023-03-11T00:46:01.203Z,0.40
2023-03-11T00:48:29.161Z,0.47
2023-03-11T00:50:56.857Z,0.47
2023-03-11T00:53:24.518Z,0.50
2023-03-11T00:55:52.463Z,0.40
2023-03-11T00:58:22.736Z,0.50
2023-03-11T01:00:51.736Z,0.50
2023-03-11T01:03:19.432Z,0.50
2023-03-11T01:05:47.098Z,0.50
2023-03-11T01:08:14.788Z,0.47
2023-03-11T01:10:42.591Z,0.50
2023-03-11T01:13:10.370Z,0.60
2023-03-11T01:15:39.568Z,0.40
2023-03-11T01:18:07.758Z,0.50
2023-03-11T01:20:36.464Z,0.50
2023-03-11T01:23:04.501Z,0.40
2023-03-11T01:25:32.209Z,0.50
2023-03-11T01:27:59.954Z,0.50
2023-03-11T01:30:28.576Z,0.50
2023-03-11T01:32:58.750Z,0.40
2023-03-11T01:35:28.803Z,0.50
2023-03-11T01:37:56.929Z,0.40
2023-03-11T01:40:28.056Z,0.50
2023-03-11T01:42:55.936Z,0.50
2023-03-11T01:45:42.096Z,0.30
2023-03-11T01:48:12.153Z,0.50
2023-03-11T01:50:44.042Z,0.50
2023-03-11T01:53:14.346Z,0.60
2023-03-11T01:55:42.273Z,0.50
2023-03-11T01:58:15.739Z,0.50
2023-03-11T02:00:44.315Z,0.60
2023-03-11T02:03:19.997Z,0.50
2023-03-11T02:05:49.264Z,0.60
2023-03-11T02:08:17.029Z,0.50
2023-03-11T02:10:45.395Z,0.50
2023-03-11T02:13:13.402Z,0.70
2023-03-11T02:15:41.321Z,0.60
2023-03-11T02:18:14.623Z,0.60
2023-03-11T02:20:50.383Z,0.60
2023-03-11T02:23:21.009Z,0.60
2023-03-11T02:25:54.309Z,0.60
2023-03-11T02:28:24.917Z,0.70
2023-03-11T02:30:53.656Z,0.60
2023-03-11T02:33:21.475Z,0.60
2023-03-11T02:35:49.270Z,0.67
2023-03-11T02:38:17.097Z,0.60
2023-03-11T02:40:52.898Z,0.60
2023-03-11T02:43:27.740Z,0.70
2023-03-11T02:45:57.104Z,0.60
2023-03-11T02:48:25.337Z,0.70
2023-03-11T02:50:53.351Z,0.60
2023-03-11T02:53:21.172Z,0.57
2023-03-11T02:55:48.992Z,0.60
2023-03-11T02:58:16.677Z,0.60
2023-03-11T03:00:45.978Z,0.50
2023-03-11T03:03:13.697Z,0.60
2023-03-11T03:05:42.699Z,0.50
2023-03-11T03:08:10.471Z,0.60
2023-03-11T03:10:38.356Z,0.50
2023-03-11T03:13:06.173Z,0.70
2023-03-11T03:15:33.890Z,0.53
2023-03-11T03:18:03.000Z,0.60
2023-03-11T03:20:30.729Z,0.60
2023-03-11T03:22:58.568Z,0.50
2023-03-11T03:25:26.287Z,0.60
2023-03-11T03:27:54.067Z,0.60
2023-03-11T03:30:22.096Z,0.57
2023-03-11T03:32:49.933Z,0.60
2023-03-11T03:35:19.329Z,0.50
2023-03-11T03:37:47.063Z,0.60
2023-03-11T03:40:15.390Z,0.67
2023-03-11T03:42:43.194Z,0.60
2023-03-11T03:45:12.054Z,0.60
2023-03-11T03:47:40.015Z,0.50
2023-03-11T03:50:10.592Z,0.50
2023-03-11T03:52:40.039Z,0.60
2023-03-11T03:55:08.390Z,0.50
2023-03-11T03:57:36.099Z,0.50
2023-03-11T04:00:05.342Z,0.50
2023-03-11T04:02:33.121Z,0.60
2023-03-11T04:05:00.903Z,0.40
2023-03-11T04:07:28.651Z,0.60
2023-03-11T04:09:57.731Z,0.53
2023-03-11T04:12:25.769Z,0.50
2023-03-11T04:14:53.651Z,0.60
2023-03-11T04:17:21.406Z,0.60
2023-03-11T04:19:50.295Z,0.50
2023-03-11T04:22:18.013Z,0.50
2023-03-11T04:24:45.708Z,0.50
2023-03-11T04:27:14.765Z,0.53
2023-03-11T04:29:42.568Z,0.50
2023-03-11T04:32:10.501Z,0.50
2023-03-11T04:34:38.429Z,0.40
2023-03-11T04:37:06.296Z,0.40
2023-03-11T04:39:34.916Z,0.50
2023-03-11T04:42:04.081Z,0.40
2023-03-11T04:44:35.489Z,0.40
2023-03-11T04:47:03.241Z,0.47
2023-03-11T04:49:30.933Z,0.63
2023-03-11T04:51:58.694Z,0.43
2023-03-11T04:54:26.323Z,0.50
2023-03-11T04:56:54.035Z,0.50
2023-03-11T04:59:21.664Z,0.40
2023-03-11T05:01:50.818Z,0.40
2023-03-11T05:04:18.631Z,0.50
2023-03-11T05:06:46.401Z,0.50
2023-03-11T05:09:14.146Z,0.50
2023-03-11T05:11:41.897Z,0.50
2023-03-11T05:14:09.646Z,0.53
2023-03-11T05:16:37.300Z,0.50
2023-03-11T05:19:26.827Z,0.70
2023-03-11T05:21:54.587Z,0.57
2023-03-11T05:24:22.426Z,0.57
2023-03-11T05:26:50.381Z,0.53
2023-03-11T05:29:18.252Z,0.60
2023-03-11T05:31:46.942Z,0.60
2023-03-11T05:34:16.456Z,0.60
2023-03-11T05:36:44.239Z,0.53
2023-03-11T05:39:12.000Z,0.60
2023-03-11T05:41:39.887Z,0.60
2023-03-11T05:44:07.776Z,0.60
2023-03-11T05:46:35.628Z,0.63
2023-03-11T05:49:03.580Z,0.50
2023-03-11T05:51:32.776Z,0.77
2023-03-11T05:54:01.424Z,0.60
2023-03-11T05:56:29.166Z,0.67
2023-03-11T05:58:59.168Z,0.60
2023-03-11T06:01:26.892Z,0.67
2023-03-11T06:03:54.881Z,0.60
2023-03-11T06:06:23.870Z,0.77
2023-03-11T06:08:53.409Z,0.70
2023-03-11T06:11:21.335Z,0.60
2023-03-11T06:13:49.111Z,0.60
2023-03-11T06:16:16.884Z,0.70
2023-03-11T06:18:44.722Z,0.80
2023-03-11T06:21:18.163Z,0.60
2023-03-11T06:23:45.928Z,0.60
2023-03-11T06:26:16.738Z,0.83
2023-03-11T06:28:45.371Z,0.90
2023-03-11T06:31:15.868Z,0.90
2023-03-11T06:33:43.701Z,0.70
2023-03-11T06:36:14.007Z,0.90
2023-03-11T06:38:43.142Z,0.80
2023-03-11T06:41:11.471Z,0.83
2023-03-11T06:43:40.837Z,0.90
2023-03-11T06:46:12.869Z,0.90
2023-03-11T06:48:40.774Z,0.70
2023-03-11T06:51:08.661Z,0.70
2023-03-11T06:53:36.521Z,0.87
2023-03-11T06:56:07.080Z,0.70
2023-03-11T06:58:36.384Z,0.90
2023-03-11T07:01:07.970Z,1.13
2023-03-11T07:03:36.041Z,0.90
2023-03-11T07:06:06.257Z,0.90
2023-03-11T07:08:34.554Z,1.10
2023-03-11T07:11:04.932Z,0.93
2023-03-11T07:13:32.922Z,0.77
2023-03-11T07:16:02.262Z,0.70
2023-03-11T07:18:32.010Z,0.87
2023-03-11T07:21:00.165Z,1.00
2023-03-11T07:23:27.939Z,0.90
2023-03-11T07:25:55.683Z,0.90
2023-03-11T07:28:23.538Z,0.80
2023-03-11T07:30:51.790Z,1.00
2023-03-11T07:33:19.826Z,0.70
2023-03-11T07:35:49.449Z,0.87
2023-03-11T07:38:18.085Z,0.90
2023-03-11T07:40:45.906Z,0.90
2023-03-11T07:43:13.770Z,0.90
2023-03-11T07:45:41.576Z,0.80
2023-03-11T07:48:09.500Z,0.87
2023-03-11T07:50:37.197Z,0.80
2023-03-11T07:53:06.415Z,0.93
2023-03-11T07:55:35.081Z,1.00
2023-03-11T07:58:02.986Z,1.30
2023-03-11T08:00:30.778Z,1.17
2023-03-11T08:02:58.478Z,0.97
2023-03-11T08:05:26.253Z,0.90
2023-03-11T08:07:54.069Z,1.17
2023-03-11T08:10:23.311Z,1.00
2023-03-11T08:12:52.237Z,1.00
2023-03-11T08:15:19.954Z,0.80
2023-03-11T08:17:47.719Z,0.90
2023-03-11T08:20:15.601Z,0.87
2023-03-11T08:22:55.561Z,0.97
2023-03-11T08:25:26.299Z,0.90
2023-03-11T08:27:54.025Z,0.90
2023-03-11T08:30:22.093Z,1.00
2023-03-11T08:32:50.416Z,0.87
2023-03-11T08:35:19.002Z,1.10
2023-03-11T08:37:46.914Z,0.80
2023-03-11T08:40:15.013Z,0.60
2023-03-11T08:42:44.390Z,0.73
2023-03-11T08:45:13.127Z,1.07
2023-03-11T08:47:41.326Z,0.87
2023-03-11T08:50:15.463Z,0.80
2023-03-11T08:52:43.366Z,0.70
2023-03-11T08:55:14.382Z,0.80
2023-03-11T08:57:42.374Z,0.60
2023-03-11T09:00:13.901Z,0.60
2023-03-11T09:02:43.347Z,0.50
2023-03-11T09:05:11.537Z,0.70
2023-03-11T09:07:39.328Z,0.70
2023-03-11T09:10:07.916Z,0.70
2023-03-11T09:12:35.624Z,0.60
2023-03-11T09:15:03.332Z,0.60
2023-03-11T09:17:32.404Z,0.60
2023-03-11T09:20:00.167Z,0.60
2023-03-11T09:22:27.997Z,0.47
2023-03-11T09:24:55.696Z,0.60
2023-03-11T09:27:23.306Z,0.47
2023-03-11T09:29:51.001Z,0.50
2023-03-11T09:32:18.640Z,0.60
2023-03-11T09:34:47.672Z,0.50
2023-03-11T09:37:15.332Z,0.57
2023-03-11T09:39:43.050Z,0.60
2023-03-11T09:42:20.604Z,0.50
2023-03-11T09:44:58.640Z,0.70
2023-03-11T09:47:37.959Z,0.50
2023-03-11T09:50:32.404Z,0.63
2023-03-11T09:53:10.724Z,0.60
2023-03-11T09:55:45.817Z,0.77
2023-03-11T09:58:18.919Z,0.50
2023-03-11T10:00:47.334Z,0.50
2023-03-11T10:03:31.816Z,0.50
2023-03-11T10:06:20.992Z,0.53
2023-03-11T10:08:55.939Z,0.60
2023-03-11T10:11:50.366Z,0.70
2023-03-11T10:14:43.052Z,0.80
2023-03-11T10:17:19.496Z,1.20
2023-03-11T10:19:52.503Z,0.90
2023-03-11T10:22:28.909Z,1.10
2023-03-11T10:25:05.317Z,1.00
2023-03-11T10:27:41.531Z,1.00
2023-03-11T10:30:20.311Z,1.00
2023-03-11T10:32:52.715Z,0.90
2023-03-11T10:35:23.623Z,1.10
2023-03-11T10:37:58.069Z,0.90
2023-03-11T10:40:31.222Z,1.00
2023-03-11T10:43:03.969Z,0.80
2023-03-11T10:45:41.578Z,0.60
2023-03-11T10:48:12.397Z,0.70
2023-03-11T10:50:47.454Z,0.60
2023-03-11T10:53:19.181Z,0.60
2023-03-11T10:55:49.091Z,0.70
2023-03-11T10:58:19.873Z,0.50
2023-03-11T11:00:48.184Z,0.70
2023-03-11T11:03:25.012Z,0.77
2023-03-11T11:06:00.148Z,0.80
2023-03-11T11:08:29.714Z,0.77
2023-03-11T11:10:59.536Z,0.50
2023-03-11T11:13:30.185Z,0.80
2023-03-11T11:16:03.130Z,0.60
2023-03-11T11:18:34.508Z,0.50
2023-03-11T11:21:05.690Z,0.57
2023-03-11T11:23:40.319Z,0.70
2023-03-11T11:26:17.482Z,0.77
2023-03-11T11:28:45.301Z,0.60
2023-03-11T11:31:25.947Z,0.60
2023-03-11T11:33:56.279Z,0.57
2023-03-11T11:36:30.011Z,1.07
2023-03-11T11:39:02.854Z,0.70
2023-03-11T11:41:33.372Z,0.80
2023-03-11T11:44:04.203Z,0.77
2023-03-11T11:46:38.232Z,0.60
2023-03-11T11:49:16.878Z,0.73
2023-03-11T11:51:50.508Z,0.60
2023-03-11T11:54:26.852Z,0.70
2023-03-11T11:56:56.608Z,0.70
2023-03-11T11:59:25.556Z,0.80
2023-03-11T12:02:03.796Z,0.83
2023-03-11T12:04:47.804Z,0.63
2023-03-11T12:07:30.616Z,0.70
2023-03-11T12:10:22.338Z,0.73
2023-03-11T12:13:13.321Z,0.70
2023-03-11T12:15:46.839Z,1.07
2023-03-11T12:18:24.961Z,0.80
2023-03-11T12:20:56.072Z,0.83
2023-03-11T12:23:43.854Z,0.67
2023-03-11T12:26:20.362Z,0.90
2023-03-11T12:28:54.373Z,0.80
2023-03-11T12:31:25.582Z,0.90
2023-03-11T12:33:59.347Z,0.70
2023-03-11T12:36:32.034Z,0.90
2023-03-11T12:39:03.474Z,1.10
2023-03-11T12:41:36.973Z,0.80
2023-03-11T12:44:26.980Z,0.87
2023-03-11T12:47:25.336Z,0.73
2023-03-11T12:49:55.336Z,0.60
2023-03-11T12:52:28.458Z,1.00
2023-03-11T12:55:36.217Z,0.90
2023-03-11T12:58:40.987Z,0.90
2023-03-11T13:01:40.935Z,0.70
2023-03-11T13:04:32.681Z,0.80
2023-03-11T13:07:33.756Z,0.90
2023-03-11T13:10:07.805Z,0.73
2023-03-11T13:12:41.757Z,0.70
2023-03-11T13:15:35.708Z,1.63
2023-03-11T13:18:14.497Z,0.80
2023-03-11T13:20:51.715Z,0.90
2023-03-11T13:23:33.481Z,0.80
2023-03-11T13:26:16.559Z,0.80
2023-03-11T13:28:59.947Z,1.10
2023-03-11T13:31:43.315Z,0.90
2023-03-11T13:34:17.285Z,0.93
2023-03-11T13:36:58.936Z,0.80
2023-03-11T13:39:41.103Z,0.70
2023-03-11T13:42:27.525Z,0.90
2023-03-11T13:44:55.837Z,0.90
2023-03-11T13:47:26.078Z,0.70
2023-03-11T13:49:56.413Z,0.80
2023-03-11T13:52:28.334Z,0.97
2023-03-11T13:55:03.618Z,0.80
2023-03-11T13:57:33.066Z,0.70
2023-03-11T14:00:16.282Z,0.90
2023-03-11T14:02:48.602Z,1.30
2023-03-11T14:05:20.321Z,1.90
2023-03-11T14:07:48.383Z,0.80
2023-03-11T14:10:19.723Z,0.73
2023-03-11T14:12:48.570Z,1.00
2023-03-11T14:15:22.398Z,0.90
2023-03-11T14:17:52.832Z,1.00
2023-03-11T14:20:25.397Z,0.83
2023-03-11T14:22:56.115Z,1.00
2023-03-11T14:25:27.214Z,1.97
2023-03-11T14:27:58.131Z,1.10
2023-03-11T14:30:29.178Z,1.37
2023-03-11T14:33:01.527Z,1.17
2023-03-11T14:35:30.166Z,1.20
2023-03-11T14:37:59.827Z,1.00
2023-03-11T14:40:30.584Z,0.90
2023-03-11T14:43:02.095Z,0.93
2023-03-11T14:45:33.292Z,0.90
2023-03-11T14:48:08.203Z,1.23
2023-03-11T14:50:36.583Z,0.77
2023-03-11T14:53:10.017Z,1.20
2023-03-11T14:55:41.072Z,1.27
2023-03-11T14:58:16.355Z,1.10
2023-03-11T15:00:50.038Z,0.80
2023-03-11T15:03:24.301Z,1.03
2023-03-11T15:05:54.985Z,0.70
2023-03-11T15:08:24.481Z,0.90
2023-03-11T15:11:18.363Z,0.87
2023-03-11T15:13:50.575Z,0.70
2023-03-11T15:16:31.911Z,0.80
2023-03-11T15:19:03.480Z,0.80
2023-03-11T15:21:31.532Z,0.80
2023-03-11T15:24:04.984Z,0.70
2023-03-11T15:26:34.981Z,0.97
2023-03-11T15:29:07.017Z,0.90
2023-03-11T15:31:37.776Z,0.70
2023-03-11T15:34:25.466Z,0.60
2023-03-11T15:37:02.698Z,0.70
2023-03-11T15:39:44.957Z,0.97
2023-03-11T15:42:24.709Z,0.90
2023-03-11T15:45:17.092Z,0.80
2023-03-11T15:47:45.905Z,0.60
2023-03-11T15:50:25.157Z,0.70
2023-03-11T15:52:54.929Z,0.80
2023-03-11T15:55:23.301Z,0.80
2023-03-11T15:57:54.942Z,0.90
2023-03-11T16:00:24.213Z,0.80
2023-03-11T16:02:52.174Z,1.10
2023-03-11T16:05:26.018Z,0.80
2023-03-11T16:07:53.690Z,0.70
2023-03-11T16:10:24.621Z,1.00
2023-03-11T16:12:52.514Z,0.83
2023-03-11T16:15:24.826Z,0.83
2023-03-11T16:17:53.119Z,1.63
2023-03-11T16:20:24.446Z,1.13
2023-03-11T16:22:54.818Z,1.30
2023-03-11T16:25:26.693Z,1.30
2023-03-11T16:27:55.758Z,0.90
2023-03-11T16:30:24.619Z,1.20
2023-03-11T16:32:52.401Z,0.80
2023-03-11T16:35:20.365Z,0.90
2023-03-11T16:37:49.582Z,1.00
2023-03-11T16:40:19.731Z,0.97
2023-03-11T16:42:48.195Z,0.83
2023-03-11T16:45:18.174Z,1.00
2023-03-11T16:47:45.848Z,1.00
2023-03-11T16:50:13.538Z,0.90
2023-03-11T16:52:41.354Z,1.10
2023-03-11T16:55:11.198Z,0.90
2023-03-11T16:57:39.445Z,1.83
2023-03-11T17:00:09.787Z,1.07
2023-03-11T17:02:37.898Z,1.13
2023-03-11T17:05:08.054Z,0.87
2023-03-11T17:07:38.850Z,0.90
2023-03-11T17:10:08.693Z,1.10
2023-03-11T17:12:38.209Z,1.10
2023-03-11T17:15:08.488Z,1.13
2023-03-11T17:17:36.611Z,1.10
2023-03-11T17:20:06.275Z,1.00
2023-03-11T17:22:33.882Z,0.93
2023-03-11T17:25:02.211Z,0.97
2023-03-11T17:27:32.477Z,1.00
2023-03-11T17:30:02.484Z,2.23
2023-03-11T17:32:30.586Z,1.00
2023-03-11T17:34:58.992Z,1.80
2023-03-11T17:37:26.763Z,1.00
2023-03-11T17:39:54.883Z,1.23
2023-03-11T17:42:22.752Z,1.10
2023-03-11T17:44:52.252Z,1.17
2023-03-11T17:47:26.019Z,1.30
2023-03-11T17:49:55.474Z,1.30
2023-03-11T17:52:23.243Z,1.00
2023-03-11T17:54:52.080Z,1.10
2023-03-11T17:57:19.828Z,1.10
2023-03-11T17:59:50.861Z,0.97
2023-03-11T18:02:18.849Z,1.20
2023-03-11T18:04:53.822Z,1.00
2023-03-11T18:07:23.612Z,2.20
2023-03-11T18:09:52.678Z,1.30
2023-03-11T18:12:21.024Z,1.00
2023-03-11T18:14:49.175Z,1.30
2023-03-11T18:17:18.514Z,1.33
2023-03-11T18:19:46.417Z,1.30
2023-03-11T18:22:16.258Z,1.73
2023-03-11T18:24:45.408Z,3.43
2023-03-11T18:27:13.137Z,1.33
2023-03-11T18:29:41.003Z,1.37
2023-03-11T18:32:08.819Z,1.50
2023-03-11T18:34:38.210Z,1.43
2023-03-11T18:37:06.030Z,1.43
2023-03-11T18:39:35.603Z,1.20
2023-03-11T18:42:07.102Z,1.43
2023-03-11T18:44:36.850Z,1.33
2023-03-11T18:47:04.806Z,1.40
2023-03-11T18:49:32.626Z,1.57
2023-03-11T18:52:00.405Z,1.80
2023-03-11T18:54:29.188Z,1.50
2023-03-11T18:56:58.480Z,1.10
2023-03-11T18:59:27.708Z,1.40
2023-03-11T19:01:56.002Z,8.20
2023-03-11T19:04:24.049Z,2.87
2023-03-11T19:06:52.144Z,17.07
2023-03-11T19:09:20.335Z,2.90
2023-03-11T19:11:48.051Z,2.17
2023-03-11T19:14:17.268Z,2.03
2023-03-11T19:16:44.973Z,2.20
2023-03-11T19:19:13.062Z,1.83
2023-03-11T19:21:40.989Z,2.17
2023-03-11T19:24:09.104Z,1.93
2023-03-11T19:26:46.609Z,1.80
2023-03-11T19:29:15.277Z,2.17
2023-03-11T19:31:45.704Z,2.40
2023-03-11T19:34:13.543Z,2.30
2023-03-11T19:36:41.387Z,2.30
2023-03-11T19:39:09.547Z,2.40
2023-03-11T19:41:37.279Z,3.17
2023-03-11T19:44:05.220Z,2.60
2023-03-11T19:46:34.994Z,3.20
2023-03-11T19:49:05.358Z,2.70
2023-03-11T19:51:48.593Z,2.87
2023-03-11T19:54:17.252Z,2.60
2023-03-11T19:56:45.374Z,2.63
2023-03-11T19:59:14.680Z,2.97
2023-03-11T20:01:43.213Z,2.90
2023-03-11T20:04:15.585Z,2.37
2023-03-11T20:06:44.449Z,2.70
2023-03-11T20:09:13.219Z,1.60
2023-03-11T20:11:41.494Z,1.90
2023-03-11T20:14:11.015Z,2.42
2023-03-11T20:16:40.162Z,2.53
2023-03-11T20:19:08.639Z,2.27
2023-03-11T20:21:40.813Z,2.00
2023-03-11T20:24:09.911Z,1.90
2023-03-11T20:26:38.936Z,2.53
2023-03-11T20:29:07.450Z,2.67
2023-03-11T20:31:36.443Z,1.70
2023-03-11T20:34:04.920Z,14.33
2023-03-11T20:36:34.692Z,6.40
2023-03-11T20:39:09.466Z,6.87
2023-03-11T20:41:41.304Z,9.73
2023-03-11T20:44:12.354Z,8.60
2023-03-11T20:46:42.411Z,8.00
2023-03-11T20:49:10.406Z,7.27
2023-03-11T20:51:41.437Z,8.90
2023-03-11T20:54:12.049Z,7.30
2023-03-11T20:56:41.728Z,8.20
2023-03-11T20:59:19.413Z,7.40
2023-03-11T21:01:49.700Z,9.03
2023-03-11T21:04:17.930Z,8.97
2023-03-11T21:06:45.813Z,8.70
2023-03-11T21:09:15.903Z,7.93
2023-03-11T21:11:45.153Z,8.97
2023-03-11T21:14:16.341Z,8.27
2023-03-11T21:16:45.474Z,9.00
2023-03-11T21:19:14.054Z,8.53
2023-03-11T21:21:43.226Z,8.40
2023-03-11T21:24:12.480Z,7.93
2023-03-11T21:26:42.459Z,8.47
2023-03-11T21:29:26.222Z,8.47
2023-03-11T21:31:54.436Z,8.40
2023-03-11T21:34:22.428Z,8.80
2023-03-11T21:36:50.322Z,9.57
2023-03-11T21:39:22.057Z,9.50
2023-03-11T21:41:53.334Z,11.50
2023-03-11T21:44:24.400Z,10.70
2023-03-11T21:46:52.842Z,10.17
2023-03-11T21:49:21.363Z,11.07
2023-03-11T21:51:50.683Z,10.50
2023-03-11T21:54:18.781Z,10.30
2023-03-11T21:56:46.621Z,10.10
2023-03-11T21:59:16.105Z,8.70
2023-03-11T22:01:43.886Z,8.43
2023-03-11T22:04:11.950Z,9.93
2023-03-11T22:06:39.840Z,9.33
2023-03-11T22:09:08.540Z,9.73
2023-03-11T22:11:36.349Z,9.73
2023-03-11T22:14:04.435Z,10.00
2023-03-11T22:16:35.791Z,10.17
2023-03-11T22:19:05.456Z,9.27
2023-03-11T22:21:33.623Z,7.90
2023-03-11T22:24:01.811Z,9.67
2023-03-11T22:26:29.654Z,10.23
2023-03-11T22:28:57.705Z,10.27
2023-03-11T22:31:25.873Z,9.97
2023-03-11T22:33:55.238Z,10.03
2023-03-11T22:36:22.939Z,9.87
2023-03-11T22:38:52.314Z,9.87
2023-03-11T22:41:20.374Z,9.37
2023-03-11T22:43:48.316Z,10.40
2023-03-11T22:46:16.060Z,11.70
2023-03-11T22:48:43.793Z,12.47
2023-03-11T22:51:15.415Z,13.73
2023-03-11T22:53:43.111Z,10.73
2023-03-11T22:56:13.076Z,10.30
2023-03-11T22:58:41.270Z,10.57
2023-03-11T23:01:09.417Z,10.00
2023-03-11T23:03:37.274Z,10.60
2023-03-11T23:06:07.856Z,10.47
2023-03-11T23:08:37.492Z,10.60
2023-03-11T23:11:07.683Z,10.77
2023-03-11T23:13:36.122Z,10.43
2023-03-11T23:16:05.814Z,10.17
2023-03-11T23:18:33.581Z,11.20
2023-03-11T23:21:01.267Z,9.97
2023-03-11T23:23:29.212Z,9.70
2023-03-11T23:25:58.230Z,10.20
2023-03-11T23:28:25.950Z,9.13
2023-03-11T23:30:53.757Z,9.73
2023-03-11T23:33:21.487Z,9.67
2023-03-11T23:35:49.131Z,9.50
2023-03-11T23:38:16.868Z,9.97
2023-03-11T23:40:44.597Z,9.43
2023-03-11T23:43:13.630Z,9.83
2023-03-11T23:45:41.629Z,9.50
2023-03-11T23:48:09.407Z,9.00
2023-03-11T23:50:37.153Z,9.03
2023-03-11T23:53:04.976Z,9.27
2023-03-11T23:55:32.686Z,8.73
2023-03-11T23:58:00.341Z,8.10
