createdAt,value
2023-03-15T00:00:00.464Z,7.91
2023-03-15T00:02:33.670Z,7.90
2023-03-15T00:05:09.819Z,7.82
2023-03-15T00:07:52.697Z,7.98
2023-03-15T00:10:27.308Z,8.01
2023-03-15T00:12:55.752Z,7.89
2023-03-15T00:15:28.350Z,7.93
2023-03-15T00:18:07.614Z,8.04
2023-03-15T00:20:43.508Z,7.93
2023-03-15T00:26:07.334Z,8.00
2023-03-15T00:28:51.428Z,7.79
2023-03-15T00:31:26.448Z,7.72
2023-03-15T00:34:00.492Z,7.66
2023-03-15T00:36:30.394Z,7.81
2023-03-15T00:41:46.501Z,8.22
2023-03-15T00:44:22.970Z,8.19
2023-03-15T00:46:59.047Z,8.09
2023-03-15T00:49:27.368Z,7.74
2023-03-15T00:52:06.252Z,8.00
2023-03-15T00:54:35.964Z,8.12
2023-03-15T00:57:09.510Z,8.20
2023-03-15T00:59:43.299Z,8.32
2023-03-15T01:02:19.929Z,8.26
2023-03-15T01:04:55.075Z,8.03
2023-03-15T01:07:26.024Z,8.02
2023-03-15T01:09:57.167Z,8.09
2023-03-15T01:12:25.853Z,8.01
2023-03-15T01:14:59.632Z,8.04
2023-03-15T01:17:33.795Z,7.98
2023-03-15T01:20:05.554Z,7.99
2023-03-15T01:22:36.284Z,7.76
2023-03-15T01:25:10.427Z,7.52
2023-03-15T01:27:42.490Z,7.61
2023-03-15T01:30:14.390Z,7.69
2023-03-15T01:32:53.182Z,7.66
2023-03-15T01:35:23.756Z,7.47
2023-03-15T01:37:55.076Z,7.40
2023-03-15T01:40:29.279Z,7.78
2023-03-15T01:43:12.066Z,8.03
2023-03-15T01:45:58.852Z,8.10
2023-03-15T01:48:55.224Z,8.04
2023-03-15T01:51:58.310Z,8.02
2023-03-15T01:54:42.797Z,8.01
2023-03-15T01:57:50.300Z,8.00
2023-03-15T02:00:28.955Z,7.89
2023-03-15T02:03:34.173Z,7.91
2023-03-15T02:06:14.158Z,7.78
2023-03-15T02:08:58.785Z,7.69
2023-03-15T02:11:51.669Z,7.66
2023-03-15T02:14:29.861Z,7.45
2023-03-15T02:17:00.414Z,7.52
2023-03-15T02:19:49.411Z,7.37
2023-03-15T02:22:42.664Z,7.31
2023-03-15T02:25:35.848Z,7.29
2023-03-15T02:28:23.190Z,7.23
2023-03-15T02:30:58.340Z,7.26
2023-03-15T02:33:41.848Z,7.31
2023-03-15T02:36:33.278Z,7.40
2023-03-15T02:39:17.863Z,7.36
2023-03-15T02:42:02.104Z,7.39
2023-03-15T02:44:45.182Z,7.39
2023-03-15T02:47:34.428Z,7.25
2023-03-15T02:50:12.240Z,6.99
2023-03-15T02:52:42.912Z,6.99
2023-03-15T02:55:15.822Z,6.97
2023-03-15T02:57:46.071Z,7.07
2023-03-15T03:00:18.053Z,7.22
2023-03-15T03:02:59.784Z,7.16
2023-03-15T03:05:45.121Z,7.04
2023-03-15T03:08:19.580Z,6.85
2023-03-15T03:10:50.822Z,7.12
2023-03-15T03:13:22.342Z,7.03
2023-03-15T03:16:08.226Z,7.04
2023-03-15T03:18:38.981Z,6.90
2023-03-15T03:21:11.937Z,6.74
2023-03-15T03:23:42.382Z,6.95
2023-03-15T03:26:17.240Z,6.80
2023-03-15T03:28:54.120Z,6.87
2023-03-15T03:31:27.460Z,6.73
2023-03-15T03:33:58.156Z,6.92
2023-03-15T03:36:27.414Z,6.98
2023-03-15T03:38:57.539Z,6.90
2023-03-15T03:41:26.386Z,6.80
2023-03-15T03:43:55.510Z,6.80
2023-03-15T03:46:28.460Z,6.79
2023-03-15T03:49:00.426Z,6.80
2023-03-15T03:51:38.482Z,6.84
2023-03-15T03:54:20.032Z,6.76
2023-03-15T03:56:56.834Z,6.73
2023-03-15T03:59:38.348Z,6.70
2023-03-15T04:02:16.336Z,6.76
2023-03-15T04:04:56.312Z,6.78
2023-03-15T04:07:25.797Z,6.66
2023-03-15T04:09:57.656Z,6.75
2023-03-15T04:15:13.994Z,6.59
2023-03-15T04:17:45.271Z,6.82
2023-03-15T04:20:19.563Z,6.97
2023-03-15T04:22:53.132Z,6.85
2023-03-15T04:26:04.874Z,6.89
2023-03-15T04:29:09.343Z,6.86
2023-03-15T04:32:01.958Z,6.85
2023-03-15T04:34:56.110Z,6.92
2023-03-15T04:37:43.307Z,6.98
2023-03-15T04:40:42.552Z,6.68
2023-03-15T04:43:44.430Z,6.82
2023-03-15T04:46:31.342Z,6.87
2023-03-15T04:49:33.308Z,6.62
2023-03-15T04:52:21.824Z,6.84
2023-03-15T04:55:25.783Z,6.70
2023-03-15T04:58:14.862Z,6.60
2023-03-15T05:01:05.271Z,6.74
2023-03-15T05:03:55.764Z,6.79
2023-03-15T05:06:51.492Z,6.84
2023-03-15T05:09:51.371Z,6.86
2023-03-15T05:12:43.679Z,6.70
2023-03-15T05:15:27.088Z,6.85
2023-03-15T05:18:27.127Z,7.04
2023-03-15T05:21:25.433Z,7.06
2023-03-15T05:24:18.066Z,6.97
2023-03-15T05:27:00.186Z,7.04
2023-03-15T05:30:00.604Z,6.91
2023-03-15T05:32:45.697Z,6.74
2023-03-15T05:35:48.912Z,6.83
2023-03-15T05:38:52.472Z,6.75
2023-03-15T05:41:44.456Z,6.58
2023-03-15T05:44:31.838Z,6.92
2023-03-15T05:47:21.416Z,6.79
2023-03-15T05:50:16.227Z,6.76
2023-03-15T05:53:19.150Z,6.59
2023-03-15T05:56:20.562Z,6.55
2023-03-15T05:59:20.633Z,6.72
2023-03-15T06:02:13.061Z,6.77
2023-03-15T06:04:56.182Z,6.75
2023-03-15T06:07:30.166Z,6.84
2023-03-15T06:10:03.675Z,6.88
2023-03-15T06:12:33.995Z,6.88
2023-03-15T06:15:06.012Z,6.97
2023-03-15T06:17:45.796Z,6.82
2023-03-15T06:20:21.736Z,6.74
2023-03-15T06:22:53.385Z,6.70
2023-03-15T06:25:49.453Z,6.86
2023-03-15T06:28:20.754Z,7.01
2023-03-15T06:30:56.103Z,7.02
2023-03-15T06:33:37.037Z,6.95
2023-03-15T06:36:07.851Z,6.68
2023-03-15T06:38:39.407Z,6.63
2023-03-15T06:41:12.451Z,6.69
2023-03-15T06:43:43.752Z,6.80
2023-03-15T06:46:14.205Z,6.82
2023-03-15T06:48:46.144Z,6.87
2023-03-15T06:51:20.423Z,6.77
2023-03-15T06:53:58.104Z,6.82
2023-03-15T06:56:29.782Z,6.92
2023-03-15T06:59:07.595Z,7.05
2023-03-15T07:01:46.876Z,7.02
2023-03-15T07:04:17.389Z,6.96
2023-03-15T07:06:53.719Z,7.18
2023-03-15T07:09:30.984Z,7.31
2023-03-15T07:12:01.304Z,7.15
2023-03-15T07:14:29.243Z,7.07
2023-03-15T07:17:00.625Z,7.03
2023-03-15T07:19:43.963Z,6.97
2023-03-15T07:22:23.721Z,7.18
2023-03-15T07:24:54.545Z,7.12
2023-03-15T07:27:33.080Z,7.18
2023-03-15T07:30:03.480Z,7.17
2023-03-15T07:32:42.697Z,7.20
2023-03-15T07:35:15.333Z,7.29
2023-03-15T07:37:45.334Z,7.31
2023-03-15T07:40:16.780Z,7.37
2023-03-15T07:42:53.590Z,7.29
2023-03-15T07:45:25.562Z,7.29
2023-03-15T07:47:56.708Z,7.34
2023-03-15T07:50:27.125Z,7.53
2023-03-15T07:52:57.808Z,7.61
2023-03-15T07:58:10.534Z,7.63
2023-03-15T08:00:51.149Z,7.56
2023-03-15T08:03:22.795Z,7.74
2023-03-15T08:05:54.066Z,7.55
2023-03-15T08:08:25.643Z,7.34
2023-03-15T08:10:56.298Z,7.52
2023-03-15T08:13:29.947Z,7.76
2023-03-15T08:16:01.234Z,7.56
2023-03-15T08:18:30.670Z,7.58
2023-03-15T08:21:01.284Z,7.65
2023-03-15T08:23:31.592Z,7.60
2023-03-15T08:26:15.265Z,7.86
2023-03-15T08:28:45.450Z,7.92
2023-03-15T08:31:16.919Z,7.90
2023-03-15T08:33:54.563Z,7.83
2023-03-15T08:36:27.218Z,7.87
2023-03-15T08:38:58.635Z,8.02
2023-03-15T08:41:26.825Z,8.15
2023-03-15T08:44:00.639Z,8.08
2023-03-15T08:46:30.279Z,8.22
2023-03-15T08:49:00.300Z,8.21
2023-03-15T08:51:31.203Z,8.28
2023-03-15T08:54:10.336Z,8.31
2023-03-15T08:56:47.907Z,8.67
2023-03-15T08:59:32.415Z,8.60
2023-03-15T09:02:09.753Z,8.74
2023-03-15T09:04:41.561Z,8.95
2023-03-15T09:07:14.828Z,9.03
2023-03-15T09:09:55.816Z,8.85
2023-03-15T09:12:26.351Z,8.94
2023-03-15T09:15:02.883Z,9.08
2023-03-15T09:17:37.471Z,9.25
2023-03-15T09:20:22.574Z,9.35
2023-03-15T09:22:56.671Z,9.53
2023-03-15T09:25:38.079Z,9.62
2023-03-15T09:28:22.491Z,9.64
2023-03-15T09:30:54.732Z,9.49
2023-03-15T09:33:25.813Z,9.67
2023-03-15T09:35:58.131Z,9.82
2023-03-15T09:38:26.844Z,9.63
2023-03-15T09:41:00.617Z,9.67
2023-03-15T09:44:08.657Z,9.67
2023-03-15T09:46:46.416Z,9.72
2023-03-15T09:49:35.689Z,9.78
2023-03-15T09:52:25.694Z,9.99
2023-03-15T09:55:02.988Z,9.87
2023-03-15T09:57:59.982Z,9.97
2023-03-15T10:00:49.575Z,9.89
2023-03-15T10:06:27.749Z,10.27
2023-03-15T10:09:04.541Z,10.36
2023-03-15T10:11:49.677Z,10.24
2023-03-15T10:14:37.391Z,10.33
2023-03-15T10:17:19.533Z,10.24
2023-03-15T10:19:58.620Z,10.48
2023-03-15T10:22:40.273Z,10.41
2023-03-15T10:25:31.530Z,10.52
2023-03-15T10:28:34.923Z,10.38
2023-03-15T10:31:32.908Z,10.66
2023-03-15T10:34:24.512Z,10.47
2023-03-15T10:36:59.980Z,10.72
2023-03-15T10:39:36.493Z,10.78
2023-03-15T10:42:15.202Z,11.00
2023-03-15T10:44:58.086Z,11.02
2023-03-15T10:47:30.816Z,11.16
2023-03-15T10:50:08.624Z,11.10
2023-03-15T10:52:42.701Z,10.65
2023-03-15T10:55:37.853Z,11.10
2023-03-15T11:01:32.636Z,11.45
2023-03-15T11:04:17.130Z,11.74
2023-03-15T11:07:03.474Z,11.44
2023-03-15T11:10:01.346Z,11.47
2023-03-15T11:12:47.599Z,11.76
2023-03-15T11:15:29.276Z,11.91
2023-03-15T11:20:57.913Z,12.25
2023-03-15T11:23:33.164Z,12.55
2023-03-15T11:26:48.320Z,12.76
2023-03-15T11:29:21.138Z,12.71
2023-03-15T11:31:56.856Z,12.49
2023-03-15T11:34:50.356Z,12.54
2023-03-15T11:37:43.926Z,12.46
2023-03-15T11:40:34.089Z,12.61
2023-03-15T11:43:10.108Z,12.99
2023-03-15T11:46:03.518Z,13.05
2023-03-15T11:52:06.915Z,12.85
2023-03-15T11:54:48.965Z,12.99
2023-03-15T11:57:40.864Z,12.76
2023-03-15T12:00:46.828Z,12.49
2023-03-15T12:03:39.261Z,12.40
2023-03-15T12:06:20.799Z,12.19
2023-03-15T12:08:51.716Z,12.01
2023-03-15T12:11:24.605Z,11.70
2023-03-15T12:14:02.150Z,11.83
2023-03-15T12:16:51.574Z,11.61
2023-03-15T12:19:29.187Z,11.39
2023-03-15T12:22:15.824Z,11.38
2023-03-15T12:24:59.050Z,11.59
2023-03-15T12:27:41.318Z,11.45
2023-03-15T12:30:32.420Z,11.29
2023-03-15T12:33:03.301Z,11.46
2023-03-15T12:35:42.971Z,11.55
2023-03-15T12:38:41.350Z,11.38
2023-03-15T12:41:32.592Z,11.29
2023-03-15T12:44:40.011Z,11.42
2023-03-15T12:47:18.865Z,11.44
2023-03-15T12:49:52.967Z,11.40
2023-03-15T12:52:40.737Z,11.36
2023-03-15T12:55:22.728Z,11.38
2023-03-15T12:58:02.126Z,11.42
2023-03-15T13:00:35.842Z,11.43
2023-03-15T13:03:27.458Z,11.41
2023-03-15T13:06:29.084Z,11.26
2023-03-15T13:09:33.625Z,11.29
2023-03-15T13:12:32.851Z,11.19
2023-03-15T13:15:19.591Z,11.20
2023-03-15T13:18:28.870Z,11.19
2023-03-15T13:21:17.011Z,11.25
2023-03-15T13:24:00.018Z,10.96
2023-03-15T13:27:18.868Z,11.07
2023-03-15T13:29:49.123Z,11.08
2023-03-15T13:32:42.853Z,11.01
2023-03-15T13:35:16.792Z,10.89
2023-03-15T13:37:54.820Z,10.81
2023-03-15T13:40:25.978Z,10.98
2023-03-15T13:43:00.926Z,11.06
2023-03-15T13:45:33.664Z,11.17
2023-03-15T13:48:08.924Z,11.14
2023-03-15T13:50:45.436Z,11.21
2023-03-15T13:53:48.609Z,11.63
2023-03-15T13:56:37.463Z,11.79
2023-03-15T13:59:14.264Z,12.36
2023-03-15T14:01:55.031Z,12.91
2023-03-15T14:04:27.663Z,13.56
2023-03-15T14:07:37.111Z,14.40
2023-03-15T14:10:30.179Z,14.82
2023-03-15T14:13:19.359Z,15.18
2023-03-15T14:15:48.718Z,19.61
2023-03-15T14:18:27.147Z,20.43
2023-03-15T14:21:07.540Z,16.38
2023-03-15T14:23:49.278Z,17.95
2023-03-15T14:26:26.237Z,20.32
2023-03-15T14:29:38.510Z,22.60
2023-03-15T14:32:29.273Z,21.95
2023-03-15T14:35:10.277Z,21.90
2023-03-15T14:37:45.644Z,22.14
2023-03-15T14:40:38.879Z,22.11
2023-03-15T14:43:16.396Z,18.39
2023-03-15T14:46:14.396Z,18.33
2023-03-15T14:48:47.886Z,16.07
2023-03-15T14:51:29.456Z,13.92
2023-03-15T14:53:58.714Z,13.13
2023-03-15T14:56:29.768Z,12.34
2023-03-15T14:59:08.412Z,12.15
2023-03-15T15:01:46.505Z,11.55
2023-03-15T15:04:18.309Z,11.88
2023-03-15T15:06:51.434Z,11.51
2023-03-15T15:09:27.363Z,11.06
2023-03-15T15:11:56.186Z,10.54
2023-03-15T15:14:25.132Z,10.68
2023-03-15T15:16:56.151Z,10.25
2023-03-15T15:19:29.660Z,9.83
2023-03-15T15:22:05.989Z,9.84
2023-03-15T15:27:23.316Z,10.10
2023-03-15T15:29:55.807Z,9.66
2023-03-15T15:32:29.112Z,9.51
2023-03-15T15:35:00.058Z,9.62
2023-03-15T15:37:31.661Z,9.73
2023-03-15T15:42:44.535Z,12.52
2023-03-15T15:45:17.554Z,13.78
2023-03-15T15:47:47.700Z,14.86
2023-03-15T15:50:24.203Z,15.05
2023-03-15T15:53:11.047Z,15.16
2023-03-15T15:55:51.964Z,14.47
2023-03-15T15:58:23.016Z,14.34
2023-03-15T16:00:56.089Z,14.79
2023-03-15T16:03:28.849Z,14.48
2023-03-15T16:05:57.135Z,12.64
2023-03-15T16:08:33.712Z,11.78
2023-03-15T16:11:02.690Z,11.05
2023-03-15T16:13:35.425Z,10.79
2023-03-15T16:16:14.752Z,10.99
2023-03-15T16:18:53.345Z,10.52
2023-03-15T16:21:44.957Z,10.20
2023-03-15T16:27:21.569Z,9.43
2023-03-15T16:30:02.310Z,9.22
2023-03-15T16:32:44.007Z,9.34
2023-03-15T16:35:32.390Z,9.34
2023-03-15T16:38:03.459Z,9.48
2023-03-15T16:40:38.764Z,8.99
2023-03-15T16:43:14.801Z,9.00
2023-03-15T16:45:45.417Z,8.90
2023-03-15T16:51:26.909Z,8.86
2023-03-15T16:54:08.731Z,8.19
2023-03-15T16:56:47.843Z,7.99
2023-03-15T16:59:18.968Z,8.45
2023-03-15T17:01:53.280Z,7.99
2023-03-15T17:04:39.538Z,7.91
2023-03-15T17:07:17.809Z,7.91
2023-03-15T17:09:49.545Z,7.43
2023-03-15T17:12:34.907Z,7.67
2023-03-15T17:17:52.728Z,7.41
2023-03-15T17:20:32.483Z,7.25
2023-03-15T17:23:08.193Z,6.19
2023-03-15T17:25:36.697Z,6.32
2023-03-15T17:28:07.294Z,6.52
2023-03-15T17:30:48.479Z,6.33
2023-03-15T17:33:23.125Z,5.89
2023-03-15T17:36:10.183Z,6.22
2023-03-15T17:38:56.784Z,6.27
2023-03-15T17:41:34.562Z,6.27
2023-03-15T17:44:08.895Z,6.36
2023-03-15T17:46:39.464Z,6.11
2023-03-15T17:49:13.423Z,6.30
2023-03-15T17:51:49.856Z,5.90
2023-03-15T17:54:25.222Z,5.28
2023-03-15T17:56:55.242Z,5.72
2023-03-15T17:59:27.522Z,5.44
2023-03-15T18:01:59.990Z,5.50
2023-03-15T18:04:28.588Z,5.47
2023-03-15T18:07:10.687Z,6.00
2023-03-15T18:12:27.623Z,5.83
2023-03-15T18:14:59.140Z,6.01
2023-03-15T18:17:44.881Z,6.45
2023-03-15T18:20:19.993Z,6.85
2023-03-15T18:22:57.601Z,6.55
2023-03-15T18:25:33.035Z,6.52
2023-03-15T18:28:17.017Z,6.00
2023-03-15T18:30:54.428Z,5.90
2023-03-15T18:33:26.879Z,6.19
2023-03-15T18:36:06.231Z,6.57
2023-03-15T18:38:37.538Z,6.48
2023-03-15T18:41:20.448Z,6.41
2023-03-15T18:43:56.215Z,6.21
2023-03-15T18:46:26.718Z,5.99
2023-03-15T18:48:57.992Z,5.76
2023-03-15T18:51:29.467Z,5.38
2023-03-15T18:54:03.481Z,4.95
2023-03-15T18:56:41.716Z,4.67
2023-03-15T18:59:12.711Z,4.81
2023-03-15T19:01:45.048Z,4.76
2023-03-15T19:04:19.114Z,4.61
2023-03-15T19:07:01.866Z,4.34
2023-03-15T19:09:40.415Z,4.18
2023-03-15T19:12:24.848Z,3.84
2023-03-15T19:15:01.273Z,4.31
2023-03-15T19:17:31.439Z,4.04
2023-03-15T19:20:02.364Z,4.15
2023-03-15T19:22:34.305Z,3.85
2023-03-15T19:25:03.893Z,3.80
2023-03-15T19:27:33.431Z,3.96
2023-03-15T19:30:09.049Z,3.90
2023-03-15T19:32:46.105Z,3.52
2023-03-15T19:35:17.667Z,3.45
2023-03-15T19:37:47.474Z,3.52
2023-03-15T19:40:25.901Z,3.60
2023-03-15T19:42:56.704Z,3.34
2023-03-15T19:45:39.798Z,3.21
2023-03-15T19:48:17.872Z,3.34
2023-03-15T19:50:54.710Z,2.98
2023-03-15T19:53:26.787Z,3.40
2023-03-15T19:56:12.501Z,3.00
2023-03-15T19:58:59.901Z,2.49
2023-03-15T20:01:29.831Z,2.26
2023-03-15T20:04:05.429Z,1.84
2023-03-15T20:06:34.302Z,2.51
2023-03-15T20:09:05.236Z,2.56
2023-03-15T20:11:34.364Z,2.81
2023-03-15T20:14:17.664Z,2.83
2023-03-15T20:16:56.521Z,2.52
2023-03-15T20:19:28.847Z,2.78
2023-03-15T20:22:02.631Z,2.49
2023-03-15T20:24:31.418Z,2.08
2023-03-15T20:27:04.371Z,1.91
2023-03-15T20:29:44.413Z,1.88
2023-03-15T20:32:22.296Z,2.05
2023-03-15T20:37:42.932Z,2.50
2023-03-15T20:40:14.545Z,2.09
2023-03-15T20:42:51.355Z,2.24
2023-03-15T20:45:21.737Z,1.88
2023-03-15T20:47:55.124Z,1.89
2023-03-15T20:50:26.623Z,1.77
2023-03-15T20:53:02.770Z,1.95
2023-03-15T20:55:33.319Z,1.76
2023-03-15T20:58:01.415Z,1.82
2023-03-15T21:00:32.357Z,1.68
2023-03-15T21:03:04.021Z,1.91
2023-03-15T21:05:35.646Z,1.70
2023-03-15T21:08:17.327Z,1.70
2023-03-15T21:13:31.481Z,1.44
2023-03-15T21:16:05.019Z,1.22
2023-03-15T21:18:51.386Z,1.52
2023-03-15T21:21:23.030Z,1.18
2023-03-15T21:23:52.507Z,1.07
2023-03-15T21:26:24.333Z,1.36
2023-03-15T21:34:29.597Z,1.26
2023-03-15T21:37:08.188Z,1.40
2023-03-15T21:39:45.804Z,0.82
2023-03-15T21:42:22.694Z,0.77
2023-03-15T21:45:00.576Z,0.84
2023-03-15T21:47:31.256Z,0.94
2023-03-15T21:50:03.294Z,1.30
2023-03-15T21:52:39.365Z,1.23
2023-03-15T21:55:10.302Z,1.50
2023-03-15T21:57:49.136Z,0.85
2023-03-15T22:00:20.996Z,0.91
2023-03-15T22:02:53.972Z,0.34
2023-03-15T22:05:27.103Z,0.04
2023-03-15T22:07:57.339Z,-0.06
2023-03-15T22:10:29.050Z,0.42
2023-03-15T22:13:01.020Z,0.16
2023-03-15T22:15:37.052Z,0.45
2023-03-15T22:18:07.507Z,0.76
2023-03-15T22:20:45.500Z,0.41
2023-03-15T22:23:15.973Z,0.58
2023-03-15T22:25:49.148Z,0.93
2023-03-15T22:28:19.316Z,1.14
2023-03-15T22:30:54.038Z,1.16
2023-03-15T22:33:30.771Z,1.29
2023-03-15T22:36:05.379Z,0.81
2023-03-15T22:38:39.171Z,0.70
2023-03-15T22:41:14.480Z,0.61
2023-03-15T22:43:45.998Z,0.33
2023-03-15T22:46:19.180Z,0.22
2023-03-15T22:48:49.780Z,0.19
2023-03-15T22:51:22.810Z,0.51
2023-03-15T22:53:54.826Z,0.76
2023-03-15T22:56:28.485Z,1.03
2023-03-15T22:58:58.089Z,0.78
2023-03-15T23:01:34.747Z,0.79
2023-03-15T23:04:06.405Z,1.03
2023-03-15T23:06:36.098Z,1.25
2023-03-15T23:09:06.272Z,1.24
2023-03-15T23:11:37.460Z,1.18
2023-03-15T23:14:19.724Z,1.30
2023-03-15T23:16:57.782Z,1.87
2023-03-15T23:19:29.056Z,0.98
2023-03-15T23:21:59.995Z,0.16
2023-03-15T23:24:35.936Z,0.34
2023-03-15T23:27:08.910Z,0.82
2023-03-15T23:29:54.040Z,0.98
2023-03-15T23:32:27.582Z,0.86
2023-03-15T23:35:00.993Z,0.57
2023-03-15T23:37:37.464Z,0.27
2023-03-15T23:40:26.531Z,0.12
2023-03-15T23:43:02.136Z,-0.11
2023-03-15T23:45:31.617Z,-0.03
2023-03-15T23:47:59.704Z,0.07
2023-03-15T23:50:29.434Z,-0.25
2023-03-15T23:53:17.075Z,-0.62
2023-03-15T23:55:48.022Z,-0.78
2023-03-15T23:58:21.628Z,-0.89
