createdAt,value
2019-05-17T00:00:48.868Z,17.53
2019-05-17T00:03:20.568Z,17.83
2019-05-17T00:05:50.610Z,15.80
2019-05-17T00:08:33.703Z,17.80
2019-05-17T00:10:57.031Z,19.37
2019-05-17T00:13:28.834Z,18.17
2019-05-17T00:15:58.938Z,19.67
2019-05-17T00:18:28.947Z,17.57
2019-05-17T00:20:58.966Z,18.77
2019-05-17T00:23:29.065Z,18.87
2019-05-17T00:25:59.163Z,19.77
2019-05-17T00:28:29.305Z,20.07
2019-05-17T00:30:59.343Z,19.60
2019-05-17T00:33:29.352Z,17.90
2019-05-17T00:35:59.389Z,19.77
2019-05-17T00:38:29.479Z,19.33
2019-05-17T00:40:59.549Z,21.27
2019-05-17T00:43:29.578Z,20.03
2019-05-17T00:45:59.613Z,20.47
2019-05-17T00:48:29.617Z,19.40
2019-05-17T00:51:02.180Z,19.97
2019-05-17T00:53:31.388Z,19.40
2019-05-17T00:56:01.425Z,20.47
2019-05-17T00:58:31.504Z,19.53
2019-05-17T01:01:01.537Z,17.80
2019-05-17T01:03:31.545Z,19.60
2019-05-17T01:06:01.577Z,20.20
2019-05-17T01:08:32.044Z,19.27
2019-05-17T01:11:02.152Z,18.33
2019-05-17T01:13:32.165Z,18.40
2019-05-17T01:16:02.264Z,20.17
2019-05-17T01:18:32.263Z,20.33
2019-05-17T01:21:02.851Z,19.70
2019-05-17T01:23:32.861Z,19.43
2019-05-17T01:26:02.970Z,19.10
2019-05-17T01:28:36.434Z,19.47
2019-05-17T01:31:06.869Z,18.70
2019-05-17T01:33:37.452Z,17.83
2019-05-17T01:36:07.480Z,19.17
2019-05-17T01:38:37.890Z,18.90
2019-05-17T01:41:08.267Z,19.27
2019-05-17T01:43:38.270Z,19.33
2019-05-17T01:46:09.338Z,18.67
2019-05-17T01:48:39.365Z,17.53
2019-05-17T01:51:09.370Z,19.23
2019-05-17T01:53:39.468Z,18.60
2019-05-17T01:56:12.286Z,19.00
2019-05-17T01:58:42.311Z,19.00
2019-05-17T02:01:12.469Z,20.13
2019-05-17T02:03:42.495Z,20.53
2019-05-17T02:06:12.569Z,20.30
2019-05-17T02:08:42.590Z,19.37
2019-05-17T02:11:12.743Z,19.40
2019-05-17T02:13:46.733Z,19.60
2019-05-17T02:16:16.689Z,19.80
2019-05-17T02:18:47.305Z,19.33
2019-05-17T02:21:17.315Z,19.17
2019-05-17T02:23:47.349Z,20.27
2019-05-17T02:26:17.493Z,20.20
2019-05-17T02:28:49.052Z,19.80
2019-05-17T02:31:19.616Z,20.37
2019-05-17T02:33:53.357Z,21.60
2019-05-17T02:36:22.827Z,19.43
2019-05-17T02:38:53.268Z,20.53
2019-05-17T02:41:23.250Z,20.17
2019-05-17T02:43:55.573Z,20.50
2019-05-17T02:46:28.754Z,20.23
2019-05-17T02:48:58.782Z,20.30
2019-05-17T02:51:28.810Z,19.33
2019-05-17T02:53:58.992Z,20.60
2019-05-17T02:56:32.538Z,19.87
2019-05-17T02:59:03.644Z,19.07
2019-05-17T03:01:33.970Z,19.20
2019-05-17T03:04:04.241Z,18.90
2019-05-17T03:06:35.758Z,19.80
2019-05-17T03:09:06.604Z,20.10
2019-05-17T03:11:36.648Z,19.17
2019-05-17T03:14:06.789Z,20.07
2019-05-17T03:16:36.817Z,19.20
2019-05-17T03:19:06.912Z,19.77
2019-05-17T03:21:36.909Z,19.17
2019-05-17T03:24:07.083Z,18.37
2019-05-17T03:26:38.630Z,19.83
2019-05-17T03:29:08.654Z,19.47
2019-05-17T03:31:44.852Z,18.80
2019-05-17T03:34:16.605Z,19.07
2019-05-17T03:36:46.687Z,19.03
2019-05-17T03:39:15.472Z,18.97
2019-05-17T03:41:45.551Z,19.23
2019-05-17T03:44:15.726Z,18.03
2019-05-17T03:46:45.748Z,19.33
2019-05-17T03:49:15.781Z,18.57
2019-05-17T03:51:45.805Z,16.57
2019-05-17T03:54:16.339Z,18.60
2019-05-17T03:56:46.706Z,17.77
2019-05-17T03:59:16.855Z,18.23
2019-05-17T04:01:47.045Z,17.97
2019-05-17T04:04:22.786Z,18.50
2019-05-17T04:06:48.844Z,19.07
2019-05-17T04:09:22.459Z,18.77
2019-05-17T04:11:53.637Z,18.50
2019-05-17T04:14:23.542Z,18.47
2019-05-17T04:16:53.918Z,16.73
2019-05-17T04:19:23.925Z,17.93
2019-05-17T04:21:53.989Z,17.43
2019-05-17T04:24:23.966Z,17.40
2019-05-17T04:26:53.999Z,16.70
2019-05-17T04:29:24.008Z,16.77
2019-05-17T04:31:54.675Z,17.03
2019-05-17T04:34:24.838Z,16.97
2019-05-17T04:36:54.880Z,17.77
2019-05-17T04:39:24.878Z,16.90
2019-05-17T04:41:55.202Z,16.73
2019-05-17T04:44:25.366Z,15.67
2019-05-17T04:46:55.549Z,15.57
2019-05-17T04:49:25.586Z,15.63
2019-05-17T04:51:55.801Z,15.23
2019-05-17T04:54:29.008Z,14.47
2019-05-17T04:57:02.387Z,14.67
2019-05-17T04:59:33.849Z,13.43
2019-05-17T05:02:04.116Z,12.73
2019-05-17T05:04:38.355Z,11.90
2019-05-17T05:07:07.093Z,11.77
2019-05-17T05:09:42.920Z,10.60
2019-05-17T05:12:12.805Z,9.80
2019-05-17T05:14:43.235Z,10.13
2019-05-17T05:17:13.451Z,10.40
2019-05-17T05:19:43.477Z,9.87
2019-05-17T05:22:17.436Z,8.70
2019-05-17T05:24:45.211Z,8.63
2019-05-17T05:27:15.235Z,9.10
2019-05-17T05:29:46.832Z,9.33
2019-05-17T05:32:16.851Z,8.37
2019-05-17T05:34:46.863Z,8.53
2019-05-17T05:37:16.882Z,9.80
2019-05-17T05:39:46.883Z,9.40
2019-05-17T05:42:16.923Z,10.23
2019-05-17T05:44:46.963Z,10.70
2019-05-17T05:47:16.965Z,9.83
2019-05-17T05:49:47.064Z,9.87
2019-05-17T05:52:17.074Z,9.90
2019-05-17T05:54:47.091Z,9.43
2019-05-17T05:57:17.159Z,9.50
2019-05-17T05:59:47.192Z,9.10
2019-05-17T06:02:17.282Z,10.33
2019-05-17T06:04:48.380Z,10.57
2019-05-17T06:07:18.470Z,9.80
2019-05-17T06:09:48.482Z,10.43
2019-05-17T06:12:23.671Z,9.77
2019-05-17T06:14:53.288Z,10.10
2019-05-17T06:17:26.078Z,10.53
2019-05-17T06:19:56.190Z,11.47
2019-05-17T06:22:26.228Z,10.47
2019-05-17T06:24:56.242Z,11.90
2019-05-17T06:27:26.344Z,10.97
2019-05-17T06:29:56.344Z,9.67
2019-05-17T06:32:26.453Z,9.77
2019-05-17T06:34:56.512Z,9.63
2019-05-17T06:37:26.603Z,10.40
2019-05-17T06:40:02.100Z,10.20
2019-05-17T06:42:40.560Z,9.63
2019-05-17T06:45:03.271Z,10.93
2019-05-17T06:47:33.263Z,9.97
2019-05-17T06:50:04.335Z,9.87
2019-05-17T06:52:34.413Z,10.20
2019-05-17T06:55:06.381Z,10.70
2019-05-17T06:57:36.424Z,11.23
2019-05-17T07:00:12.453Z,10.93
2019-05-17T07:02:40.232Z,12.37
2019-05-17T07:05:12.862Z,12.40
2019-05-17T07:07:42.949Z,11.20
2019-05-17T07:10:13.803Z,12.13
2019-05-17T07:12:56.001Z,12.67
2019-05-17T07:15:20.271Z,12.67
2019-05-17T07:17:50.570Z,13.87
2019-05-17T07:20:20.837Z,12.90
2019-05-17T07:22:51.596Z,12.57
2019-05-17T07:25:21.861Z,13.87
2019-05-17T07:27:53.637Z,13.17
2019-05-17T07:30:26.802Z,14.00
2019-05-17T07:32:57.445Z,12.97
2019-05-17T07:35:32.267Z,12.57
2019-05-17T07:38:05.359Z,13.73
2019-05-17T07:40:35.441Z,13.57
2019-05-17T07:43:10.828Z,13.63
2019-05-17T07:45:37.178Z,12.80
2019-05-17T07:48:09.578Z,13.60
2019-05-17T07:50:39.874Z,13.87
2019-05-17T07:53:12.250Z,13.73
2019-05-17T07:55:42.268Z,13.77
2019-05-17T07:58:12.296Z,14.37
2019-05-17T08:00:44.759Z,14.67
2019-05-17T08:03:14.966Z,14.50
2019-05-17T08:05:45.239Z,15.03
2019-05-17T08:08:15.274Z,15.37
2019-05-17T08:10:45.410Z,15.07
2019-05-17T08:13:29.206Z,14.80
2019-05-17T08:15:47.304Z,16.03
2019-05-17T08:18:17.350Z,16.10
2019-05-17T08:20:47.425Z,15.90
2019-05-17T08:23:19.895Z,16.87
2019-05-17T08:25:53.678Z,17.23
2019-05-17T08:28:21.701Z,16.00
2019-05-17T08:30:51.915Z,15.67
2019-05-17T08:33:21.924Z,15.13
2019-05-17T08:35:51.968Z,15.60
2019-05-17T08:38:22.600Z,14.90
2019-05-17T08:40:52.631Z,15.43
2019-05-17T08:43:22.797Z,16.07
2019-05-17T08:45:52.829Z,15.47
2019-05-17T08:48:22.974Z,16.90
2019-05-17T08:50:53.045Z,16.00
2019-05-17T08:53:26.034Z,15.33
2019-05-17T08:55:56.072Z,14.23
2019-05-17T08:58:26.327Z,13.43
2019-05-17T09:00:56.425Z,15.17
2019-05-17T09:03:26.437Z,14.90
2019-05-17T09:05:56.548Z,14.63
2019-05-17T09:08:26.554Z,13.37
2019-05-17T09:10:56.583Z,13.27
2019-05-17T09:13:26.599Z,15.13
2019-05-17T09:15:56.709Z,15.90
2019-05-17T09:18:26.831Z,15.20
2019-05-17T09:20:56.878Z,14.80
2019-05-17T09:23:26.921Z,14.90
2019-05-17T09:25:59.370Z,15.67
2019-05-17T09:28:30.046Z,15.57
2019-05-17T09:31:00.257Z,17.20
2019-05-17T09:33:30.363Z,16.63
2019-05-17T09:36:01.080Z,16.53
2019-05-17T09:38:31.418Z,16.17
2019-05-17T09:41:02.571Z,16.30
2019-05-17T09:43:32.609Z,18.17
2019-05-17T09:46:04.149Z,15.90
2019-05-17T09:48:34.252Z,15.70
2019-05-17T09:51:04.370Z,16.23
2019-05-17T09:53:34.390Z,15.20
2019-05-17T09:56:04.480Z,16.27
2019-05-17T09:58:34.573Z,16.43
2019-05-17T10:01:04.941Z,16.07
2019-05-17T10:03:35.263Z,15.70
2019-05-17T10:06:05.385Z,16.43
2019-05-17T10:08:35.965Z,14.60
2019-05-17T10:11:11.286Z,16.27
2019-05-17T10:13:38.422Z,14.47
2019-05-17T10:16:10.098Z,16.43
2019-05-17T10:18:40.333Z,16.23
2019-05-17T10:21:10.621Z,15.47
2019-05-17T10:23:40.900Z,16.07
2019-05-17T10:26:11.206Z,16.17
2019-05-17T10:28:46.376Z,15.40
2019-05-17T10:31:16.374Z,14.47
2019-05-17T10:33:46.476Z,14.73
2019-05-17T10:36:16.706Z,13.97
2019-05-17T10:38:46.755Z,13.23
2019-05-17T10:41:19.854Z,13.80
2019-05-17T10:43:51.173Z,14.30
2019-05-17T10:46:21.796Z,14.00
2019-05-17T10:48:55.160Z,13.47
2019-05-17T10:51:25.271Z,12.53
2019-05-17T10:53:55.301Z,14.83
2019-05-17T10:56:25.474Z,14.27
2019-05-17T10:58:55.485Z,13.23
2019-05-17T11:01:25.543Z,11.87
2019-05-17T11:03:55.627Z,11.83
2019-05-17T11:06:25.739Z,13.00
2019-05-17T11:08:59.504Z,11.40
2019-05-17T11:11:31.313Z,12.53
2019-05-17T11:14:01.343Z,12.93
2019-05-17T11:16:32.093Z,12.50
2019-05-17T11:19:02.133Z,12.27
2019-05-17T11:21:33.760Z,12.70
2019-05-17T11:24:04.036Z,11.70
2019-05-17T11:26:34.046Z,11.83
2019-05-17T11:29:05.685Z,10.47
2019-05-17T11:31:36.950Z,8.87
2019-05-17T11:34:07.035Z,9.10
2019-05-17T11:36:37.062Z,8.77
2019-05-17T11:39:10.200Z,8.17
2019-05-17T11:41:42.349Z,9.10
2019-05-17T11:44:13.026Z,10.07
2019-05-17T11:46:43.636Z,8.45
2019-05-17T11:49:13.630Z,8.07
2019-05-17T11:51:43.649Z,8.13
2019-05-17T11:54:14.715Z,7.60
2019-05-17T11:56:44.729Z,6.93
2019-05-17T11:59:14.758Z,6.73
2019-05-17T12:01:44.820Z,7.05
2019-05-17T12:04:14.908Z,6.60
2019-05-17T12:06:44.917Z,6.47
2019-05-17T12:09:14.961Z,7.17
2019-05-17T12:11:45.032Z,7.10
2019-05-17T12:14:15.045Z,7.77
2019-05-17T12:16:45.060Z,6.23
2019-05-17T12:19:15.151Z,6.50
2019-05-17T12:21:45.182Z,6.35
2019-05-17T12:24:15.331Z,6.45
2019-05-17T12:26:47.438Z,6.58
2019-05-17T12:29:17.030Z,6.25
2019-05-17T12:31:47.150Z,6.45
2019-05-17T12:34:18.910Z,7.35
2019-05-17T12:36:48.925Z,7.45
2019-05-17T12:39:18.906Z,6.85
2019-05-17T12:41:48.998Z,7.50
2019-05-17T12:44:19.174Z,7.57
2019-05-17T12:46:49.762Z,7.75
2019-05-17T12:49:19.828Z,8.63
2019-05-17T12:51:49.838Z,8.60
2019-05-17T12:54:19.915Z,8.70
2019-05-17T12:56:50.889Z,8.28
2019-05-17T12:59:20.912Z,8.13
2019-05-17T13:01:53.289Z,8.37
2019-05-17T13:04:23.303Z,8.33
2019-05-17T13:06:53.325Z,8.60
2019-05-17T13:09:24.495Z,9.23
2019-05-17T13:11:57.607Z,8.00
2019-05-17T13:14:28.363Z,7.77
2019-05-17T13:16:58.355Z,8.90
2019-05-17T13:19:28.446Z,8.30
2019-05-17T13:22:01.322Z,9.20
2019-05-17T13:24:31.481Z,8.87
2019-05-17T13:27:01.948Z,9.67
2019-05-17T13:29:32.057Z,9.00
2019-05-17T13:32:04.831Z,10.30
2019-05-17T13:34:36.468Z,9.20
2019-05-17T13:37:07.209Z,9.37
2019-05-17T13:39:37.302Z,9.10
2019-05-17T13:42:10.526Z,8.93
2019-05-17T13:44:42.299Z,9.47
2019-05-17T13:47:13.462Z,9.87
2019-05-17T13:49:43.743Z,9.33
2019-05-17T13:52:13.899Z,9.90
2019-05-17T13:54:43.978Z,8.60
2019-05-17T13:57:16.765Z,8.73
2019-05-17T13:59:46.784Z,8.70
2019-05-17T14:02:21.111Z,9.00
2019-05-17T14:04:53.168Z,9.47
2019-05-17T14:07:23.261Z,9.30
2019-05-17T14:09:55.646Z,9.57
2019-05-17T14:12:25.680Z,8.90
2019-05-17T14:14:55.699Z,7.90
2019-05-17T14:17:25.720Z,7.87
2019-05-17T14:19:57.320Z,9.40
2019-05-17T14:22:27.336Z,8.33
2019-05-17T14:24:57.636Z,8.70
2019-05-17T14:27:27.779Z,9.43
2019-05-17T14:29:57.741Z,9.90
2019-05-17T14:32:28.892Z,9.35
2019-05-17T14:34:58.922Z,9.83
2019-05-17T14:37:29.022Z,9.73
2019-05-17T14:39:59.138Z,9.77
2019-05-17T14:42:29.154Z,9.47
2019-05-17T14:44:59.293Z,10.30
2019-05-17T14:47:29.307Z,9.08
2019-05-17T14:49:59.405Z,10.60
2019-05-17T14:52:29.415Z,9.00
2019-05-17T14:54:59.452Z,9.98
2019-05-17T14:57:29.456Z,9.80
2019-05-17T14:59:59.450Z,9.85
2019-05-17T15:02:31.153Z,10.05
2019-05-17T15:05:01.594Z,9.63
2019-05-17T15:07:31.980Z,9.03
2019-05-17T15:10:05.010Z,8.70
2019-05-17T15:12:35.115Z,10.93
2019-05-17T15:15:09.901Z,9.83
2019-05-17T15:17:39.917Z,8.70
2019-05-17T15:20:11.626Z,10.03
2019-05-17T15:22:46.484Z,10.60
2019-05-17T15:25:19.753Z,9.80
2019-05-17T15:27:49.778Z,10.75
2019-05-17T15:30:20.945Z,10.90
2019-05-17T15:32:51.052Z,11.75
2019-05-17T15:35:21.093Z,11.53
2019-05-17T15:37:51.191Z,10.58
2019-05-17T15:40:23.244Z,11.45
2019-05-17T15:42:53.447Z,11.97
2019-05-17T15:45:23.527Z,10.60
2019-05-17T15:47:53.696Z,10.93
2019-05-17T15:50:23.880Z,11.15
2019-05-17T15:52:53.901Z,10.27
2019-05-17T15:55:24.150Z,11.18
2019-05-17T15:57:54.184Z,10.35
2019-05-17T16:00:27.221Z,9.95
2019-05-17T16:02:58.860Z,11.10
2019-05-17T16:05:28.937Z,11.60
2019-05-17T16:07:59.050Z,10.10
2019-05-17T16:10:29.136Z,10.18
2019-05-17T16:13:02.863Z,10.70
2019-05-17T16:15:32.213Z,11.97
2019-05-17T16:18:02.286Z,12.03
2019-05-17T16:20:32.787Z,11.70
2019-05-17T16:23:02.842Z,11.80
2019-05-17T16:25:34.045Z,11.80
2019-05-17T16:28:04.187Z,11.33
2019-05-17T16:30:34.360Z,11.68
2019-05-17T16:33:04.431Z,10.35
2019-05-17T16:35:34.532Z,11.60
2019-05-17T16:38:04.684Z,11.23
2019-05-17T16:40:34.718Z,12.70
2019-05-17T16:43:17.070Z,12.27
2019-05-17T16:45:36.753Z,12.27
2019-05-17T16:48:07.909Z,11.87
2019-05-17T16:50:37.936Z,11.67
2019-05-17T16:53:08.042Z,10.53
2019-05-17T16:55:38.067Z,10.47
2019-05-17T16:58:08.235Z,10.10
2019-05-17T17:00:41.489Z,11.33
2019-05-17T17:03:11.753Z,11.05
2019-05-17T17:05:42.004Z,12.50
2019-05-17T17:08:12.198Z,11.10
2019-05-17T17:10:42.361Z,11.33
2019-05-17T17:13:32.201Z,11.25
2019-05-17T17:15:50.933Z,11.20
2019-05-17T17:18:20.976Z,12.03
2019-05-17T17:20:51.032Z,13.67
2019-05-17T17:23:21.182Z,12.00
2019-05-17T17:25:54.459Z,13.50
2019-05-17T17:28:25.744Z,12.43
2019-05-17T17:30:56.616Z,12.60
2019-05-17T17:33:27.919Z,14.13
2019-05-17T17:35:58.571Z,14.00
2019-05-17T17:38:30.925Z,14.23
2019-05-17T17:41:02.300Z,14.27
2019-05-17T17:43:32.561Z,13.90
2019-05-17T17:46:07.659Z,14.23
2019-05-17T17:48:38.080Z,13.77
2019-05-17T17:51:17.661Z,14.87
2019-05-17T17:53:47.653Z,14.27
2019-05-17T17:56:19.538Z,13.47
2019-05-17T17:58:49.663Z,14.17
2019-05-17T18:01:19.838Z,12.77
2019-05-17T18:03:50.359Z,13.77
2019-05-17T18:06:23.236Z,11.33
2019-05-17T18:08:53.325Z,13.67
2019-05-17T18:11:23.930Z,13.10
2019-05-17T18:13:55.186Z,14.73
2019-05-17T18:16:26.581Z,12.37
2019-05-17T18:18:56.689Z,13.33
2019-05-17T18:21:26.831Z,13.77
2019-05-17T18:23:58.018Z,14.30
2019-05-17T18:26:28.005Z,12.90
2019-05-17T18:28:59.845Z,13.60
2019-05-17T18:31:29.933Z,15.03
2019-05-17T18:34:00.093Z,12.43
2019-05-17T18:36:30.168Z,12.80
2019-05-17T18:39:00.903Z,14.30
2019-05-17T18:41:32.602Z,13.57
2019-05-17T18:44:06.723Z,13.93
2019-05-17T18:46:36.912Z,15.50
2019-05-17T18:49:07.000Z,14.47
2019-05-17T18:51:37.883Z,15.23
2019-05-17T18:54:10.651Z,14.97
2019-05-17T18:56:40.932Z,14.47
2019-05-17T18:59:11.095Z,15.17
2019-05-17T19:01:41.149Z,13.57
2019-05-17T19:04:11.258Z,15.47
2019-05-17T19:06:41.298Z,14.40
2019-05-17T19:09:11.338Z,15.30
2019-05-17T19:11:41.451Z,14.30
2019-05-17T19:14:11.476Z,15.70
2019-05-17T19:16:41.498Z,14.67
2019-05-17T19:19:11.574Z,15.67
2019-05-17T19:21:41.687Z,15.83
2019-05-17T19:24:11.748Z,15.00
2019-05-17T19:26:41.867Z,15.07
2019-05-17T19:29:11.973Z,15.13
2019-05-17T19:31:42.057Z,15.57
2019-05-17T19:34:12.192Z,16.50
2019-05-17T19:36:43.714Z,16.17
2019-05-17T19:39:14.120Z,14.77
2019-05-17T19:41:44.344Z,15.73
2019-05-17T19:44:16.007Z,16.17
2019-05-17T19:46:46.299Z,16.23
2019-05-17T19:49:16.310Z,16.47
2019-05-17T19:51:46.526Z,17.23
2019-05-17T19:54:16.547Z,17.27
2019-05-17T19:56:46.575Z,17.57
2019-05-17T19:59:16.584Z,16.60
2019-05-17T20:01:46.784Z,16.80
2019-05-17T20:04:16.923Z,16.13
2019-05-17T20:06:47.046Z,16.27
2019-05-17T20:09:17.131Z,15.50
2019-05-17T20:11:48.151Z,16.23
2019-05-17T20:14:18.232Z,15.40
2019-05-17T20:16:48.333Z,16.07
2019-05-17T20:19:18.345Z,15.27
2019-05-17T20:21:48.378Z,14.20
2019-05-17T20:24:18.489Z,15.37
2019-05-17T20:26:48.588Z,17.13
2019-05-17T20:29:18.587Z,16.50
2019-05-17T20:31:48.633Z,16.93
2019-05-17T20:34:18.709Z,17.07
2019-05-17T20:36:49.011Z,17.50
2019-05-17T20:39:21.194Z,20.53
2019-05-17T20:41:52.960Z,21.27
2019-05-17T20:44:23.093Z,20.57
2019-05-17T20:46:53.080Z,19.73
2019-05-17T20:49:23.195Z,20.93
2019-05-17T20:51:53.320Z,18.67
2019-05-17T20:54:23.332Z,18.23
2019-05-17T20:56:53.936Z,18.30
2019-05-17T20:59:24.013Z,18.30
2019-05-17T21:01:54.248Z,17.47
2019-05-17T21:04:24.420Z,17.60
2019-05-17T21:06:54.434Z,18.43
2019-05-17T21:09:24.688Z,17.13
2019-05-17T21:11:54.744Z,17.27
2019-05-17T21:14:24.942Z,18.87
2019-05-17T21:16:55.028Z,19.87
2019-05-17T21:19:25.080Z,21.53
2019-05-17T21:21:55.104Z,21.13
2019-05-17T21:24:25.304Z,21.67
2019-05-17T21:26:55.542Z,21.77
2019-05-17T21:29:27.155Z,23.70
2019-05-17T21:32:00.215Z,22.23
2019-05-17T21:34:30.317Z,23.53
2019-05-17T21:37:00.362Z,23.10
2019-05-17T21:39:30.372Z,22.27
2019-05-17T21:42:00.421Z,21.40
2019-05-17T21:44:30.547Z,21.67
2019-05-17T21:47:04.592Z,20.53
2019-05-17T21:49:32.315Z,19.43
2019-05-17T21:52:02.321Z,19.70
2019-05-17T21:54:32.352Z,19.80
2019-05-17T21:57:02.910Z,19.43
2019-05-17T21:59:33.475Z,20.83
2019-05-17T22:02:04.055Z,19.50
2019-05-17T22:04:35.537Z,17.63
2019-05-17T22:07:08.895Z,18.20
2019-05-17T22:09:39.083Z,19.60
2019-05-17T22:12:13.733Z,19.97
2019-05-17T22:14:46.818Z,21.00
2019-05-17T22:17:17.041Z,22.07
2019-05-17T22:19:47.211Z,20.93
2019-05-17T22:22:17.533Z,20.07
2019-05-17T22:24:47.582Z,18.83
2019-05-17T22:27:17.683Z,19.53
2019-05-17T22:29:47.750Z,17.33
2019-05-17T22:32:19.424Z,19.57
2019-05-17T22:34:49.461Z,19.67
2019-05-17T22:37:19.578Z,19.43
2019-05-17T22:39:49.575Z,19.80
2019-05-17T22:42:19.676Z,18.53
2019-05-17T22:44:51.264Z,20.53
2019-05-17T22:47:21.287Z,19.27
2019-05-17T22:49:51.358Z,18.00
2019-05-17T22:52:21.453Z,19.20
2019-05-17T22:54:52.523Z,18.80
2019-05-17T22:57:22.706Z,13.33
2019-05-17T22:59:52.781Z,11.40
2019-05-17T23:02:22.881Z,12.37
2019-05-17T23:04:54.230Z,13.93
2019-05-17T23:07:24.312Z,12.03
2019-05-17T23:09:55.910Z,14.17
2019-05-17T23:12:27.649Z,15.00
2019-05-17T23:15:00.818Z,15.60
2019-05-17T23:17:31.072Z,15.03
2019-05-17T23:20:01.186Z,14.37
2019-05-17T23:22:31.262Z,12.73
2019-05-17T23:25:02.449Z,13.47
2019-05-17T23:27:32.582Z,11.40
2019-05-17T23:30:05.850Z,11.17
2019-05-17T23:32:35.859Z,11.57
2019-05-17T23:35:07.729Z,13.83
2019-05-17T23:37:38.710Z,13.83
2019-05-17T23:40:10.702Z,13.83
2019-05-17T23:42:40.791Z,18.33
2019-05-17T23:45:11.669Z,14.60
2019-05-17T23:47:41.653Z,11.67
2019-05-17T23:50:11.920Z,10.07
2019-05-17T23:52:41.936Z,10.13
2019-05-17T23:55:12.203Z,10.67
2019-05-17T23:57:43.708Z,13.03
