createdAt,value
2022-08-21T00:02:02.405Z,99.90
2022-08-21T00:04:30.016Z,99.90
2022-08-21T00:06:57.934Z,99.90
2022-08-21T00:09:24.636Z,99.90
2022-08-21T00:11:51.372Z,99.90
2022-08-21T00:14:18.172Z,99.90
2022-08-21T00:16:44.897Z,99.90
2022-08-21T00:19:11.753Z,99.90
2022-08-21T00:21:38.495Z,99.90
2022-08-21T00:24:05.535Z,99.90
2022-08-21T00:26:32.451Z,99.90
2022-08-21T00:28:59.346Z,99.90
2022-08-21T00:31:27.278Z,99.90
2022-08-21T00:33:56.306Z,99.90
2022-08-21T00:36:27.862Z,99.90
2022-08-21T00:38:54.575Z,99.90
2022-08-21T00:41:38.513Z,99.90
2022-08-21T00:44:12.298Z,99.90
2022-08-21T00:46:41.889Z,99.90
2022-08-21T00:49:09.668Z,99.90
2022-08-21T00:51:46.425Z,99.90
2022-08-21T00:54:18.417Z,99.90
2022-08-21T00:56:51.484Z,99.90
2022-08-21T00:59:19.757Z,99.90
2022-08-21T01:01:46.680Z,99.90
2022-08-21T01:04:13.985Z,99.90
2022-08-21T01:06:40.808Z,99.90
2022-08-21T01:09:07.550Z,99.90
2022-08-21T01:11:34.296Z,99.90
2022-08-21T01:14:01.913Z,99.90
2022-08-21T01:16:28.800Z,99.90
2022-08-21T01:18:55.800Z,99.90
2022-08-21T01:21:27.958Z,99.90
2022-08-21T01:23:56.945Z,99.90
2022-08-21T01:26:33.667Z,99.90
2022-08-21T01:29:39.054Z,99.90
2022-08-21T01:32:09.639Z,99.90
2022-08-21T01:34:38.818Z,99.90
2022-08-21T01:37:05.555Z,99.90
2022-08-21T01:39:32.547Z,99.90
2022-08-21T01:41:59.413Z,99.90
2022-08-21T01:44:26.281Z,99.90
2022-08-21T01:46:53.537Z,99.90
2022-08-21T01:49:20.567Z,99.90
2022-08-21T01:51:47.275Z,99.90
2022-08-21T01:54:14.123Z,99.90
2022-08-21T01:56:47.190Z,99.90
2022-08-21T01:59:14.443Z,99.90
2022-08-21T02:01:41.435Z,99.90
2022-08-21T02:04:09.976Z,99.90
2022-08-21T02:06:37.468Z,99.90
2022-08-21T02:09:05.675Z,99.90
2022-08-21T02:11:33.198Z,99.90
2022-08-21T02:14:00.114Z,99.90
2022-08-21T02:16:28.047Z,99.90
2022-08-21T02:18:57.344Z,99.90
2022-08-21T02:21:24.128Z,99.90
2022-08-21T02:23:50.934Z,99.90
2022-08-21T02:26:18.153Z,99.90
2022-08-21T02:28:45.053Z,99.90
2022-08-21T02:31:12.018Z,99.90
2022-08-21T02:33:40.304Z,99.90
2022-08-21T02:36:07.647Z,99.90
2022-08-21T02:38:38.689Z,99.90
2022-08-21T02:41:14.747Z,99.90
2022-08-21T02:43:41.719Z,99.90
2022-08-21T02:46:09.362Z,99.90
2022-08-21T02:48:37.434Z,99.90
2022-08-21T02:51:15.667Z,99.90
2022-08-21T02:53:42.828Z,99.90
2022-08-21T02:56:13.300Z,99.90
2022-08-21T02:58:52.356Z,99.90
2022-08-21T03:01:19.364Z,99.90
2022-08-21T03:03:47.378Z,99.90
2022-08-21T03:06:15.991Z,99.90
2022-08-21T03:08:45.879Z,99.90
2022-08-21T03:11:14.230Z,99.90
2022-08-21T03:13:42.654Z,99.90
2022-08-21T03:16:10.045Z,99.90
2022-08-21T03:18:37.739Z,99.90
2022-08-21T03:21:05.058Z,99.90
2022-08-21T03:23:32.986Z,99.90
2022-08-21T03:26:01.071Z,99.90
2022-08-21T03:28:28.130Z,99.90
2022-08-21T03:30:55.107Z,99.90
2022-08-21T03:33:23.284Z,99.90
2022-08-21T03:36:12.726Z,99.90
2022-08-21T03:38:40.149Z,99.90
2022-08-21T03:41:08.248Z,99.90
2022-08-21T03:43:36.115Z,99.90
2022-08-21T03:46:04.567Z,99.90
2022-08-21T03:48:31.691Z,99.90
2022-08-21T03:50:58.414Z,99.90
2022-08-21T03:53:25.875Z,99.90
2022-08-21T03:55:53.549Z,99.90
2022-08-21T03:58:23.100Z,99.90
2022-08-21T04:00:52.948Z,99.90
2022-08-21T04:03:20.769Z,99.90
2022-08-21T04:05:47.613Z,99.90
2022-08-21T04:08:15.639Z,99.90
2022-08-21T04:10:42.398Z,99.90
2022-08-21T04:13:09.601Z,99.90
2022-08-21T04:15:36.497Z,99.90
2022-08-21T04:18:03.700Z,99.90
2022-08-21T04:20:30.513Z,99.90
2022-08-21T04:22:57.329Z,99.90
2022-08-21T04:25:24.502Z,99.90
2022-08-21T04:27:52.070Z,99.90
2022-08-21T04:30:18.963Z,99.90
2022-08-21T04:32:47.521Z,99.90
2022-08-21T04:35:18.375Z,99.90
2022-08-21T04:37:45.215Z,99.90
2022-08-21T04:40:13.553Z,99.90
2022-08-21T04:42:46.106Z,99.90
2022-08-21T04:45:21.585Z,99.90
2022-08-21T04:47:56.400Z,99.90
2022-08-21T04:50:26.066Z,99.90
2022-08-21T04:52:53.079Z,99.90
2022-08-21T04:55:20.072Z,99.90
2022-08-21T04:57:48.493Z,99.90
2022-08-21T05:00:19.605Z,99.90
2022-08-21T05:02:51.114Z,99.90
2022-08-21T05:05:18.082Z,99.90
2022-08-21T05:07:44.984Z,99.90
2022-08-21T05:10:12.589Z,99.90
2022-08-21T05:12:42.820Z,99.90
2022-08-21T05:15:13.520Z,99.90
2022-08-21T05:17:44.063Z,99.90
2022-08-21T05:20:20.780Z,99.90
2022-08-21T05:22:47.528Z,99.90
2022-08-21T05:25:14.300Z,99.90
2022-08-21T05:27:41.183Z,99.90
2022-08-21T05:30:10.958Z,99.90
2022-08-21T05:32:37.934Z,99.90
2022-08-21T05:35:06.438Z,99.90
2022-08-21T05:37:33.629Z,99.90
2022-08-21T05:40:11.809Z,99.90
2022-08-21T05:42:54.325Z,99.90
2022-08-21T05:45:39.310Z,99.90
2022-08-21T05:48:17.959Z,99.90
2022-08-21T05:50:45.894Z,99.90
2022-08-21T05:53:13.347Z,99.90
2022-08-21T05:55:45.301Z,99.90
2022-08-21T05:58:19.179Z,99.90
2022-08-21T06:00:48.113Z,99.90
2022-08-21T06:03:21.064Z,99.90
2022-08-21T06:05:48.118Z,99.90
2022-08-21T06:08:18.629Z,99.90
2022-08-21T06:10:46.639Z,99.90
2022-08-21T06:13:13.900Z,99.90
2022-08-21T06:15:40.733Z,99.90
2022-08-21T06:18:07.520Z,99.90
2022-08-21T06:20:34.897Z,99.90
2022-08-21T06:23:02.038Z,99.90
2022-08-21T06:25:29.132Z,99.90
2022-08-21T06:28:07.414Z,99.90
2022-08-21T06:30:35.051Z,99.90
2022-08-21T06:33:02.484Z,99.90
2022-08-21T06:35:30.153Z,99.90
2022-08-21T06:37:58.275Z,99.90
2022-08-21T06:40:26.106Z,99.90
2022-08-21T06:42:53.034Z,99.90
2022-08-21T06:45:20.636Z,99.90
2022-08-21T06:47:47.424Z,99.90
2022-08-21T06:50:14.363Z,99.90
2022-08-21T06:52:41.334Z,99.90
2022-08-21T06:55:09.785Z,99.90
2022-08-21T06:57:36.781Z,99.90
2022-08-21T07:00:07.834Z,99.90
2022-08-21T07:02:34.753Z,99.90
2022-08-21T07:05:01.858Z,99.90
2022-08-21T07:07:44.406Z,99.90
2022-08-21T07:10:21.786Z,99.90
2022-08-21T07:13:00.894Z,99.90
2022-08-21T07:15:31.621Z,99.90
2022-08-21T07:17:59.471Z,99.90
2022-08-21T07:20:29.929Z,99.90
2022-08-21T07:22:58.281Z,99.90
2022-08-21T07:25:25.176Z,99.90
2022-08-21T07:27:51.941Z,99.90
2022-08-21T07:30:18.840Z,99.90
2022-08-21T07:32:45.695Z,99.90
2022-08-21T07:35:12.513Z,99.90
2022-08-21T07:37:39.280Z,99.90
2022-08-21T07:40:06.675Z,99.90
2022-08-21T07:42:33.537Z,99.90
2022-08-21T07:45:00.311Z,99.90
2022-08-21T07:47:41.882Z,99.90
2022-08-21T07:50:12.052Z,99.90
2022-08-21T07:52:39.031Z,99.90
2022-08-21T07:55:06.945Z,99.90
2022-08-21T07:57:34.160Z,99.90
2022-08-21T08:00:00.895Z,99.90
2022-08-21T08:02:29.427Z,99.90
2022-08-21T08:05:01.833Z,99.90
2022-08-21T08:07:28.561Z,99.90
2022-08-21T08:09:55.302Z,99.90
2022-08-21T08:12:22.330Z,99.90
2022-08-21T08:14:49.057Z,99.90
2022-08-21T08:17:15.928Z,99.90
2022-08-21T08:19:42.653Z,99.90
2022-08-21T08:22:17.097Z,99.90
2022-08-21T08:24:43.862Z,99.90
2022-08-21T08:27:10.652Z,99.90
2022-08-21T08:29:37.426Z,99.90
2022-08-21T08:32:05.263Z,99.90
2022-08-21T08:34:31.987Z,99.90
2022-08-21T08:37:01.723Z,99.90
2022-08-21T08:39:29.560Z,99.90
2022-08-21T08:42:33.052Z,99.90
2022-08-21T08:45:06.080Z,99.90
2022-08-21T08:47:35.406Z,99.90
2022-08-21T08:50:22.586Z,99.90
2022-08-21T08:53:01.419Z,99.90
2022-08-21T08:55:37.265Z,99.90
2022-08-21T08:58:04.555Z,99.90
2022-08-21T09:00:32.075Z,99.90
2022-08-21T09:03:01.297Z,99.90
2022-08-21T09:05:39.964Z,99.90
2022-08-21T09:08:24.966Z,99.90
2022-08-21T09:11:03.657Z,99.90
2022-08-21T09:13:49.111Z,99.90
2022-08-21T09:16:20.614Z,99.90
2022-08-21T09:18:52.375Z,99.90
2022-08-21T09:21:29.614Z,99.90
2022-08-21T09:24:11.663Z,99.90
2022-08-21T09:26:55.941Z,99.90
2022-08-21T09:29:24.392Z,99.90
2022-08-21T09:31:51.148Z,99.90
2022-08-21T09:34:26.714Z,99.90
2022-08-21T09:36:53.530Z,99.90
2022-08-21T09:39:32.619Z,99.90
2022-08-21T09:42:09.251Z,99.90
2022-08-21T09:44:40.929Z,99.90
2022-08-21T09:47:08.573Z,99.90
2022-08-21T09:49:38.032Z,99.90
2022-08-21T09:52:07.768Z,99.90
2022-08-21T09:54:38.173Z,99.90
2022-08-21T09:57:29.587Z,99.90
2022-08-21T09:59:57.026Z,99.90
2022-08-21T10:02:32.340Z,99.90
2022-08-21T10:05:00.692Z,99.90
2022-08-21T10:07:29.602Z,99.90
2022-08-21T10:10:01.920Z,99.90
2022-08-21T10:12:56.942Z,99.90
2022-08-21T10:15:32.812Z,99.90
2022-08-21T10:18:23.968Z,99.90
2022-08-21T10:21:16.304Z,99.90
2022-08-21T10:23:58.870Z,99.90
2022-08-21T10:26:38.366Z,99.90
2022-08-21T10:29:17.394Z,99.90
2022-08-21T10:31:48.059Z,99.90
2022-08-21T10:34:22.747Z,99.90
2022-08-21T10:37:20.857Z,99.90
2022-08-21T10:39:51.388Z,99.90
2022-08-21T10:42:47.587Z,99.90
2022-08-21T10:45:32.159Z,99.90
2022-08-21T10:48:03.497Z,99.90
2022-08-21T10:50:50.026Z,99.90
2022-08-21T10:53:25.333Z,99.90
2022-08-21T10:55:57.410Z,99.90
2022-08-21T10:58:29.568Z,99.90
2022-08-21T11:01:14.765Z,99.90
2022-08-21T11:03:47.653Z,99.90
2022-08-21T11:06:36.282Z,99.90
2022-08-21T11:09:08.683Z,99.90
2022-08-21T11:12:10.909Z,99.90
2022-08-21T11:15:08.536Z,99.90
2022-08-21T11:18:03.511Z,99.30
2022-08-21T11:20:53.567Z,98.30
2022-08-21T11:23:44.981Z,98.00
2022-08-21T11:26:32.271Z,97.50
2022-08-21T11:29:11.416Z,96.80
2022-08-21T11:32:08.218Z,96.00
2022-08-21T11:34:52.672Z,95.30
2022-08-21T11:37:46.461Z,94.70
2022-08-21T11:40:40.784Z,93.20
2022-08-21T11:43:13.782Z,92.00
2022-08-21T11:45:45.101Z,91.60
2022-08-21T11:48:45.103Z,91.20
2022-08-21T11:51:15.226Z,90.90
2022-08-21T11:54:07.384Z,90.70
2022-08-21T11:56:34.400Z,90.20
2022-08-21T11:59:06.081Z,88.50
2022-08-21T12:01:36.714Z,87.80
2022-08-21T12:04:06.487Z,87.50
2022-08-21T12:06:37.535Z,87.30
2022-08-21T12:09:29.052Z,86.40
2022-08-21T12:12:14.572Z,85.70
2022-08-21T12:14:47.288Z,84.20
2022-08-21T12:17:22.113Z,83.50
2022-08-21T12:19:59.500Z,82.70
2022-08-21T12:22:41.815Z,81.70
2022-08-21T12:25:21.377Z,81.50
2022-08-21T12:27:52.507Z,80.70
2022-08-21T12:30:28.621Z,80.40
2022-08-21T12:32:57.394Z,79.80
2022-08-21T12:35:45.411Z,80.20
2022-08-21T12:38:19.013Z,80.10
2022-08-21T12:40:48.940Z,79.80
2022-08-21T12:43:25.780Z,79.80
2022-08-21T12:45:53.450Z,78.60
2022-08-21T12:48:29.530Z,78.20
2022-08-21T12:51:17.250Z,77.20
2022-08-21T12:53:50.139Z,77.00
2022-08-21T12:56:20.897Z,77.60
2022-08-21T12:59:00.544Z,77.50
2022-08-21T13:01:41.954Z,77.30
2022-08-21T13:04:23.695Z,76.70
2022-08-21T13:06:53.135Z,76.40
2022-08-21T13:09:22.873Z,74.60
2022-08-21T13:11:49.827Z,73.00
2022-08-21T13:14:35.325Z,72.90
2022-08-21T13:17:12.057Z,71.90
2022-08-21T13:19:38.817Z,71.30
2022-08-21T13:22:31.017Z,70.90
2022-08-21T13:24:55.669Z,70.90
2022-08-21T13:27:29.418Z,70.90
2022-08-21T13:30:14.995Z,71.70
2022-08-21T13:32:44.604Z,70.30
2022-08-21T13:35:17.556Z,69.70
2022-08-21T13:37:45.224Z,69.60
2022-08-21T13:40:17.895Z,69.30
2022-08-21T13:42:46.143Z,68.60
2022-08-21T13:45:20.300Z,69.00
2022-08-21T13:47:47.271Z,69.40
2022-08-21T13:50:17.720Z,69.60
2022-08-21T13:53:00.710Z,70.00
2022-08-21T13:55:36.886Z,69.80
2022-08-21T13:58:05.556Z,70.00
2022-08-21T14:00:36.447Z,69.90
2022-08-21T14:03:07.328Z,70.10
2022-08-21T14:05:37.133Z,70.10
2022-08-21T14:08:16.168Z,70.40
2022-08-21T14:10:49.252Z,70.80
2022-08-21T14:13:44.155Z,71.00
2022-08-21T14:16:21.877Z,71.00
2022-08-21T14:19:10.473Z,70.60
2022-08-21T14:21:39.712Z,70.90
2022-08-21T14:24:23.883Z,71.40
2022-08-21T14:26:53.234Z,71.50
2022-08-21T14:29:23.059Z,72.10
2022-08-21T14:31:58.515Z,72.20
2022-08-21T14:34:29.304Z,72.80
2022-08-21T14:36:57.784Z,73.70
2022-08-21T14:39:24.628Z,74.00
2022-08-21T14:41:51.722Z,74.20
2022-08-21T14:44:18.882Z,75.00
2022-08-21T14:46:55.921Z,74.90
2022-08-21T14:49:28.881Z,74.20
2022-08-21T14:51:58.699Z,74.70
2022-08-21T14:54:31.394Z,76.00
2022-08-21T14:57:10.138Z,75.30
2022-08-21T14:59:38.342Z,76.60
2022-08-21T15:02:06.681Z,76.70
2022-08-21T15:04:34.077Z,76.70
2022-08-21T15:07:01.005Z,77.00
2022-08-21T15:09:28.410Z,77.10
2022-08-21T15:11:57.418Z,77.10
2022-08-21T15:14:27.024Z,77.60
2022-08-21T15:16:54.097Z,77.50
2022-08-21T15:19:20.990Z,77.40
2022-08-21T15:21:47.980Z,77.60
2022-08-21T15:24:14.968Z,79.00
2022-08-21T15:26:42.009Z,79.80
2022-08-21T15:29:09.883Z,78.80
2022-08-21T15:31:37.666Z,78.90
2022-08-21T15:34:04.656Z,79.00
2022-08-21T15:36:31.556Z,80.00
2022-08-21T15:38:58.498Z,79.60
2022-08-21T15:41:25.427Z,79.80
2022-08-21T15:43:53.191Z,80.80
2022-08-21T15:46:20.639Z,79.90
2022-08-21T15:48:47.763Z,80.20
2022-08-21T15:51:16.832Z,80.60
2022-08-21T15:53:44.245Z,80.10
2022-08-21T15:56:23.166Z,79.80
2022-08-21T15:58:55.265Z,79.20
2022-08-21T16:01:22.118Z,79.20
2022-08-21T16:03:50.275Z,79.40
2022-08-21T16:06:17.524Z,78.80
2022-08-21T16:09:04.213Z,78.60
2022-08-21T16:11:31.056Z,79.30
2022-08-21T16:13:57.859Z,79.90
2022-08-21T16:16:25.033Z,79.90
2022-08-21T16:18:52.120Z,80.80
2022-08-21T16:21:19.906Z,80.50
2022-08-21T16:23:47.117Z,81.30
2022-08-21T16:26:18.358Z,81.60
2022-08-21T16:28:46.422Z,81.30
2022-08-21T16:31:15.551Z,81.20
2022-08-21T16:33:44.830Z,80.30
2022-08-21T16:36:12.626Z,80.50
2022-08-21T16:38:41.803Z,80.90
2022-08-21T16:41:10.184Z,80.30
2022-08-21T16:43:37.437Z,80.60
2022-08-21T16:46:04.522Z,80.50
2022-08-21T16:48:31.496Z,80.60
2022-08-21T16:50:59.250Z,80.70
2022-08-21T16:53:26.530Z,80.80
2022-08-21T16:55:54.731Z,81.40
2022-08-21T16:58:31.284Z,82.00
2022-08-21T17:00:59.001Z,82.30
2022-08-21T17:03:32.628Z,80.00
2022-08-21T17:06:00.403Z,80.60
2022-08-21T17:08:27.548Z,80.70
2022-08-21T17:10:54.404Z,81.00
2022-08-21T17:13:21.708Z,81.30
2022-08-21T17:15:48.723Z,81.20
2022-08-21T17:18:17.908Z,81.80
2022-08-21T17:20:44.994Z,82.10
2022-08-21T17:23:11.975Z,82.10
2022-08-21T17:25:39.958Z,82.30
2022-08-21T17:28:07.657Z,82.40
2022-08-21T17:30:34.742Z,82.70
2022-08-21T17:33:01.764Z,82.80
2022-08-21T17:35:28.937Z,82.60
2022-08-21T17:37:55.778Z,82.80
2022-08-21T17:40:24.688Z,82.90
2022-08-21T17:42:51.673Z,83.20
2022-08-21T17:45:20.332Z,83.70
2022-08-21T17:47:47.616Z,83.90
2022-08-21T17:50:16.771Z,84.10
2022-08-21T17:52:49.923Z,84.70
2022-08-21T17:55:17.347Z,85.20
2022-08-21T17:57:44.982Z,85.80
2022-08-21T18:00:14.754Z,86.40
2022-08-21T18:02:42.738Z,87.00
2022-08-21T18:05:10.870Z,87.50
2022-08-21T18:07:38.443Z,88.40
2022-08-21T18:10:08.511Z,88.80
2022-08-21T18:12:35.676Z,89.90
2022-08-21T18:15:02.684Z,90.30
2022-08-21T18:17:32.733Z,90.70
2022-08-21T18:20:00.014Z,91.10
2022-08-21T18:22:26.952Z,91.60
2022-08-21T18:24:54.001Z,92.10
2022-08-21T18:27:21.346Z,92.60
2022-08-21T18:29:49.666Z,93.00
2022-08-21T18:32:31.234Z,93.40
2022-08-21T18:35:00.896Z,93.70
2022-08-21T18:37:28.007Z,94.30
2022-08-21T18:39:55.059Z,94.70
2022-08-21T18:42:28.763Z,95.20
2022-08-21T18:45:00.060Z,95.60
2022-08-21T18:47:29.198Z,95.90
2022-08-21T18:49:56.533Z,96.40
2022-08-21T18:52:23.578Z,96.80
2022-08-21T18:54:55.850Z,97.20
2022-08-21T18:57:24.487Z,97.70
2022-08-21T18:59:51.336Z,98.10
2022-08-21T19:02:18.380Z,98.60
2022-08-21T19:04:48.124Z,99.00
2022-08-21T19:07:16.049Z,99.80
2022-08-21T19:10:01.950Z,99.90
2022-08-21T19:12:33.583Z,99.90
2022-08-21T19:15:01.192Z,99.90
2022-08-21T19:17:28.583Z,99.90
2022-08-21T19:20:01.966Z,99.90
2022-08-21T19:22:28.979Z,99.90
2022-08-21T19:24:56.074Z,99.90
2022-08-21T19:27:23.067Z,99.90
2022-08-21T19:29:50.473Z,99.90
2022-08-21T19:32:20.094Z,99.90
2022-08-21T19:34:49.937Z,99.90
2022-08-21T19:37:19.612Z,99.90
2022-08-21T19:39:50.234Z,99.90
2022-08-21T19:42:17.747Z,99.90
2022-08-21T19:44:45.266Z,99.90
2022-08-21T19:47:19.130Z,99.90
2022-08-21T19:49:54.925Z,99.90
2022-08-21T19:52:22.433Z,99.90
2022-08-21T19:54:51.269Z,99.90
2022-08-21T19:57:18.313Z,99.90
2022-08-21T19:59:47.557Z,99.90
2022-08-21T20:02:15.387Z,99.90
2022-08-21T20:04:53.582Z,99.90
2022-08-21T20:07:26.552Z,99.90
2022-08-21T20:09:54.276Z,99.90
2022-08-21T20:12:22.428Z,99.90
2022-08-21T20:14:49.362Z,99.90
2022-08-21T20:17:17.820Z,99.90
2022-08-21T20:19:45.564Z,99.90
2022-08-21T20:22:12.967Z,99.90
2022-08-21T20:24:42.052Z,99.90
2022-08-21T20:27:12.914Z,99.90
2022-08-21T20:29:39.978Z,99.90
2022-08-21T20:32:12.032Z,99.90
2022-08-21T20:34:40.773Z,99.90
2022-08-21T20:37:09.149Z,99.90
2022-08-21T20:39:36.583Z,99.90
2022-08-21T20:42:06.994Z,99.90
2022-08-21T20:44:34.431Z,99.90
2022-08-21T20:47:08.651Z,99.90
2022-08-21T20:49:42.159Z,99.90
2022-08-21T20:52:09.087Z,99.90
2022-08-21T20:54:49.792Z,99.90
2022-08-21T20:57:39.930Z,99.90
2022-08-21T21:00:14.668Z,99.90
2022-08-21T21:02:57.667Z,99.90
2022-08-21T21:05:31.214Z,99.90
2022-08-21T21:08:08.279Z,99.90
2022-08-21T21:10:42.878Z,99.90
2022-08-21T21:13:17.709Z,99.90
2022-08-21T21:15:44.735Z,99.90
2022-08-21T21:18:25.348Z,99.90
2022-08-21T21:21:04.490Z,99.90
2022-08-21T21:23:49.884Z,99.90
2022-08-21T21:26:30.781Z,99.90
2022-08-21T21:29:12.585Z,99.90
2022-08-21T21:31:40.910Z,99.90
2022-08-21T21:34:07.807Z,99.90
2022-08-21T21:37:03.078Z,99.90
2022-08-21T21:39:36.321Z,99.90
2022-08-21T21:42:03.233Z,99.90
2022-08-21T21:45:04.051Z,99.90
2022-08-21T21:47:36.745Z,99.90
2022-08-21T21:50:18.764Z,99.90
2022-08-21T21:52:58.622Z,99.90
2022-08-21T21:55:58.190Z,99.90
2022-08-21T21:58:36.389Z,99.90
2022-08-21T22:01:26.978Z,99.90
2022-08-21T22:04:05.293Z,99.90
2022-08-21T22:06:56.309Z,99.90
2022-08-21T22:09:44.863Z,99.90
2022-08-21T22:12:33.070Z,99.90
2022-08-21T22:15:00.070Z,99.90
2022-08-21T22:17:49.518Z,99.90
2022-08-21T22:20:47.001Z,99.90
2022-08-21T22:23:17.989Z,99.90
2022-08-21T22:25:48.595Z,99.90
2022-08-21T22:28:22.325Z,99.90
2022-08-21T22:31:16.229Z,99.90
2022-08-21T22:34:17.697Z,99.90
2022-08-21T22:37:02.619Z,99.90
2022-08-21T22:39:41.979Z,99.90
2022-08-21T22:42:25.612Z,99.90
2022-08-21T22:44:56.258Z,99.90
2022-08-21T22:47:26.146Z,99.90
2022-08-21T22:49:53.969Z,99.90
2022-08-21T22:52:25.353Z,99.90
2022-08-21T22:55:26.462Z,99.90
2022-08-21T22:58:06.859Z,99.90
2022-08-21T23:00:52.954Z,99.90
2022-08-21T23:03:30.288Z,99.90
2022-08-21T23:06:03.125Z,99.90
2022-08-21T23:08:40.088Z,99.90
2022-08-21T23:11:23.341Z,99.90
2022-08-21T23:13:53.085Z,99.90
2022-08-21T23:16:47.276Z,99.90
2022-08-21T23:19:38.076Z,99.90
2022-08-21T23:22:34.162Z,99.90
2022-08-21T23:25:17.168Z,99.90
2022-08-21T23:27:48.422Z,99.90
2022-08-21T23:30:18.966Z,99.90
2022-08-21T23:33:00.376Z,99.90
2022-08-21T23:36:07.089Z,99.90
2022-08-21T23:38:44.370Z,99.90
2022-08-21T23:41:34.119Z,99.90
2022-08-21T23:44:41.106Z,99.90
2022-08-21T23:47:28.305Z,99.90
2022-08-21T23:49:55.058Z,99.90
2022-08-21T23:52:46.344Z,99.90
2022-08-21T23:55:34.464Z,99.90
2022-08-21T23:58:10.600Z,99.90
