createdAt,value
2019-04-28T00:00:46.309Z,64.89
2019-04-28T00:03:18.495Z,64.95
2019-04-28T00:05:51.394Z,65.65
2019-04-28T00:08:22.451Z,64.42
2019-04-28T00:10:53.598Z,64.69
2019-04-28T00:13:25.793Z,64.63
2019-04-28T00:15:58.484Z,65.41
2019-04-28T00:18:31.543Z,65.01
2019-04-28T00:21:21.338Z,64.27
2019-04-28T00:24:12.689Z,64.76
2019-04-28T00:27:03.839Z,65.69
2019-04-28T00:29:40.345Z,64.34
2019-04-28T00:32:07.755Z,63.85
2019-04-28T00:34:41.050Z,63.36
2019-04-28T00:37:26.258Z,63.79
2019-04-28T00:39:58.312Z,63.55
2019-04-28T00:42:31.322Z,62.85
2019-04-28T00:45:02.112Z,63.13
2019-04-28T00:47:33.791Z,62.91
2019-04-28T00:50:07.479Z,63.15
2019-04-28T00:52:38.591Z,63.27
2019-04-28T00:55:11.039Z,63.03
2019-04-28T00:57:42.153Z,63.09
2019-04-28T01:00:16.418Z,62.83
2019-04-28T01:02:47.987Z,62.73
2019-04-28T01:05:21.135Z,63.00
2019-04-28T01:07:53.033Z,63.41
2019-04-28T01:10:25.741Z,63.17
2019-04-28T01:12:56.772Z,63.32
2019-04-28T01:15:41.031Z,62.68
2019-04-28T01:18:37.329Z,63.15
2019-04-28T01:21:08.384Z,63.25
2019-04-28T01:23:40.255Z,63.16
2019-04-28T01:26:11.431Z,63.09
2019-04-28T01:28:42.704Z,62.99
2019-04-28T01:31:21.475Z,62.61
2019-04-28T01:34:11.615Z,62.75
2019-04-28T01:36:42.602Z,63.44
2019-04-28T01:39:13.684Z,63.62
2019-04-28T01:41:44.947Z,63.15
2019-04-28T01:44:16.054Z,63.25
2019-04-28T01:46:49.500Z,63.40
2019-04-28T01:49:20.254Z,63.88
2019-04-28T01:52:01.463Z,63.21
2019-04-28T01:54:32.500Z,63.17
2019-04-28T01:57:03.992Z,63.47
2019-04-28T01:59:36.308Z,63.46
2019-04-28T02:02:09.967Z,64.34
2019-04-28T02:04:40.763Z,64.10
2019-04-28T02:07:11.875Z,63.69
2019-04-28T02:09:42.940Z,64.15
2019-04-28T02:12:14.285Z,64.28
2019-04-28T02:14:45.397Z,63.68
2019-04-28T02:17:16.663Z,64.41
2019-04-28T02:19:47.659Z,64.05
2019-04-28T02:22:37.686Z,63.99
2019-04-28T02:25:09.964Z,64.16
2019-04-28T02:27:41.064Z,64.28
2019-04-28T02:30:13.970Z,64.35
2019-04-28T02:32:45.061Z,64.08
2019-04-28T02:35:16.224Z,63.93
2019-04-28T02:37:47.281Z,63.85
2019-04-28T02:40:20.777Z,63.87
2019-04-28T02:42:52.142Z,63.57
2019-04-28T02:45:23.624Z,63.45
2019-04-28T02:47:58.074Z,63.54
2019-04-28T02:50:50.954Z,63.26
2019-04-28T02:53:25.708Z,63.25
2019-04-28T02:55:56.890Z,63.81
2019-04-28T02:58:27.973Z,64.07
2019-04-28T03:01:06.804Z,63.57
2019-04-28T03:03:31.975Z,63.39
2019-04-28T03:06:03.279Z,63.27
2019-04-28T03:08:34.341Z,63.71
2019-04-28T03:11:06.614Z,63.48
2019-04-28T03:13:37.692Z,63.24
2019-04-28T03:16:10.835Z,63.54
2019-04-28T03:18:41.597Z,63.03
2019-04-28T03:21:12.669Z,63.28
2019-04-28T03:23:43.688Z,63.00
2019-04-28T03:26:31.360Z,62.57
2019-04-28T03:29:20.551Z,62.91
2019-04-28T03:32:15.519Z,63.39
2019-04-28T03:34:54.742Z,63.12
2019-04-28T03:37:26.024Z,63.00
2019-04-28T03:39:57.131Z,63.66
2019-04-28T03:42:28.145Z,63.31
2019-04-28T03:45:01.121Z,63.25
2019-04-28T03:47:32.650Z,62.92
2019-04-28T03:50:03.807Z,63.04
2019-04-28T03:52:35.129Z,62.87
2019-04-28T03:55:06.995Z,62.41
2019-04-28T03:57:38.042Z,62.53
2019-04-28T04:00:11.022Z,62.90
2019-04-28T04:02:42.281Z,63.23
2019-04-28T04:05:13.479Z,62.23
2019-04-28T04:07:44.853Z,62.75
2019-04-28T04:10:51.983Z,62.33
2019-04-28T04:13:41.815Z,62.09
2019-04-28T04:16:34.689Z,63.10
2019-04-28T04:19:10.441Z,63.05
2019-04-28T04:21:40.929Z,63.19
2019-04-28T04:24:12.450Z,63.28
2019-04-28T04:26:43.473Z,63.78
2019-04-28T04:29:14.554Z,63.16
2019-04-28T04:31:46.041Z,62.77
2019-04-28T04:34:17.069Z,62.69
2019-04-28T04:36:50.738Z,62.77
2019-04-28T04:39:21.114Z,62.88
2019-04-28T04:41:53.167Z,62.81
2019-04-28T04:44:24.159Z,63.09
2019-04-28T04:46:55.159Z,63.68
2019-04-28T04:49:26.349Z,63.60
2019-04-28T04:51:57.397Z,64.29
2019-04-28T04:54:32.097Z,63.55
2019-04-28T04:57:01.174Z,63.24
2019-04-28T04:59:35.016Z,62.75
2019-04-28T05:02:33.003Z,62.92
2019-04-28T05:05:18.118Z,63.57
2019-04-28T05:10:21.724Z,65.18
2019-04-28T05:12:54.093Z,64.06
2019-04-28T05:15:25.091Z,63.62
2019-04-28T05:17:56.097Z,63.79
2019-04-28T05:20:27.168Z,63.39
2019-04-28T05:23:21.688Z,64.29
2019-04-28T05:25:53.438Z,63.98
2019-04-28T05:28:24.433Z,65.27
2019-04-28T05:30:55.449Z,64.71
2019-04-28T05:33:33.352Z,64.16
2019-04-28T05:36:03.149Z,64.46
2019-04-28T05:38:34.337Z,64.38
2019-04-28T05:41:07.155Z,64.01
2019-04-28T05:43:38.219Z,64.46
2019-04-28T05:46:10.629Z,64.37
2019-04-28T05:48:51.291Z,63.67
2019-04-28T05:51:24.430Z,64.23
2019-04-28T05:54:06.688Z,63.96
2019-04-28T05:56:42.496Z,64.23
2019-04-28T05:59:19.466Z,63.78
2019-04-28T06:02:15.229Z,64.15
2019-04-28T06:04:46.196Z,63.25
2019-04-28T06:07:36.110Z,63.05
2019-04-28T06:10:07.819Z,63.76
2019-04-28T06:12:40.587Z,63.90
2019-04-28T06:15:16.946Z,63.69
2019-04-28T06:17:49.777Z,62.38
2019-04-28T06:20:20.814Z,62.61
2019-04-28T06:22:52.152Z,62.48
2019-04-28T06:25:23.160Z,63.77
2019-04-28T06:27:54.219Z,63.68
2019-04-28T06:30:25.645Z,62.73
2019-04-28T06:33:07.144Z,62.33
2019-04-28T06:35:29.418Z,62.62
2019-04-28T06:38:00.722Z,62.80
2019-04-28T06:40:31.800Z,62.79
2019-04-28T06:43:02.802Z,64.22
2019-04-28T06:45:33.854Z,63.53
2019-04-28T06:48:04.839Z,63.56
2019-04-28T06:50:37.084Z,62.40
2019-04-28T06:53:08.082Z,61.90
2019-04-28T06:55:39.652Z,61.60
2019-04-28T06:58:10.706Z,61.45
2019-04-28T07:00:41.818Z,61.13
2019-04-28T07:03:22.694Z,61.61
2019-04-28T07:05:45.773Z,60.99
2019-04-28T07:08:17.097Z,61.60
2019-04-28T07:10:48.109Z,62.17
2019-04-28T07:13:20.725Z,62.33
2019-04-28T07:15:51.870Z,62.44
2019-04-28T07:18:22.923Z,61.82
2019-04-28T07:21:02.522Z,62.22
2019-04-28T07:23:34.722Z,61.57
2019-04-28T07:26:05.861Z,62.05
2019-04-28T07:28:37.227Z,62.19
2019-04-28T07:31:08.275Z,62.71
2019-04-28T07:33:39.417Z,63.64
2019-04-28T07:36:10.445Z,63.42
2019-04-28T07:38:41.885Z,63.54
2019-04-28T07:41:12.959Z,63.58
2019-04-28T07:43:43.962Z,63.50
2019-04-28T07:46:15.101Z,63.32
2019-04-28T07:48:46.334Z,64.53
2019-04-28T07:51:18.034Z,65.57
2019-04-28T07:53:56.229Z,64.25
2019-04-28T07:56:27.216Z,64.50
2019-04-28T07:58:58.279Z,65.03
2019-04-28T08:01:30.365Z,66.51
2019-04-28T08:04:01.362Z,65.31
2019-04-28T08:06:32.456Z,64.66
2019-04-28T08:09:05.633Z,63.54
2019-04-28T08:11:38.597Z,63.11
2019-04-28T08:14:09.594Z,61.52
2019-04-28T08:16:40.612Z,59.97
2019-04-28T08:19:11.648Z,59.42
2019-04-28T08:21:43.008Z,59.67
2019-04-28T08:24:14.018Z,58.96
2019-04-28T08:26:45.278Z,58.91
2019-04-28T08:29:16.412Z,59.14
2019-04-28T08:32:03.418Z,59.27
2019-04-28T08:34:34.412Z,59.63
2019-04-28T08:37:05.488Z,59.14
2019-04-28T08:39:37.924Z,58.60
2019-04-28T08:42:09.292Z,57.18
2019-04-28T08:44:40.407Z,58.37
2019-04-28T08:47:11.575Z,58.60
2019-04-28T08:49:42.568Z,57.52
2019-04-28T08:52:13.586Z,57.12
2019-04-28T08:54:44.911Z,56.96
2019-04-28T08:57:16.284Z,56.29
2019-04-28T08:59:47.453Z,56.21
2019-04-28T09:02:18.603Z,56.20
2019-04-28T09:04:49.637Z,55.96
2019-04-28T09:07:21.007Z,55.44
2019-04-28T09:09:52.002Z,54.14
2019-04-28T09:12:23.031Z,56.38
2019-04-28T09:14:54.187Z,56.93
2019-04-28T09:17:25.383Z,54.91
2019-04-28T09:19:56.406Z,54.00
2019-04-28T09:22:27.494Z,55.02
2019-04-28T09:24:58.644Z,55.07
2019-04-28T09:27:30.079Z,55.79
2019-04-28T09:30:01.086Z,55.78
2019-04-28T09:32:32.330Z,54.57
2019-04-28T09:35:03.477Z,52.88
2019-04-28T09:37:34.514Z,52.34
2019-04-28T09:40:13.842Z,50.79
2019-04-28T09:43:02.540Z,50.40
2019-04-28T09:45:40.092Z,49.38
2019-04-28T09:48:11.140Z,49.21
2019-04-28T09:50:42.182Z,50.09
2019-04-28T09:53:13.225Z,50.24
2019-04-28T09:55:44.257Z,51.07
2019-04-28T09:58:15.266Z,49.31
2019-04-28T10:00:46.369Z,48.38
2019-04-28T10:03:17.436Z,50.55
2019-04-28T10:05:48.981Z,49.28
2019-04-28T10:08:19.994Z,46.90
2019-04-28T10:10:51.102Z,46.82
2019-04-28T10:13:22.115Z,48.46
2019-04-28T10:15:54.846Z,50.39
2019-04-28T10:18:26.887Z,49.51
2019-04-28T10:20:57.881Z,50.18
2019-04-28T10:23:28.911Z,51.60
2019-04-28T10:26:00.001Z,51.82
2019-04-28T10:28:31.093Z,52.29
2019-04-28T10:31:02.098Z,52.26
2019-04-28T10:33:33.133Z,53.47
2019-04-28T10:36:04.295Z,55.09
2019-04-28T10:38:36.286Z,56.20
2019-04-28T10:41:12.648Z,57.79
2019-04-28T10:43:43.731Z,58.74
2019-04-28T10:46:14.882Z,60.77
2019-04-28T10:48:46.326Z,61.13
2019-04-28T10:51:17.357Z,61.46
2019-04-28T10:53:48.411Z,62.65
2019-04-28T10:56:19.506Z,62.36
2019-04-28T10:58:53.222Z,62.55
2019-04-28T11:01:24.224Z,62.49
2019-04-28T11:03:57.138Z,62.21
2019-04-28T11:06:28.402Z,62.57
2019-04-28T11:09:30.138Z,62.97
2019-04-28T11:11:52.038Z,62.61
2019-04-28T11:14:23.106Z,62.19
2019-04-28T11:16:54.693Z,60.23
2019-04-28T11:19:25.719Z,62.67
2019-04-28T11:21:57.869Z,61.83
2019-04-28T11:24:29.169Z,62.69
2019-04-28T11:27:00.294Z,62.80
2019-04-28T11:29:31.393Z,62.54
2019-04-28T11:32:02.532Z,65.61
2019-04-28T11:34:46.810Z,66.20
2019-04-28T11:37:17.843Z,62.15
2019-04-28T11:39:49.158Z,61.59
2019-04-28T11:42:20.516Z,58.47
2019-04-28T11:44:51.643Z,57.71
2019-04-28T11:47:23.923Z,57.32
2019-04-28T11:49:55.014Z,56.75
2019-04-28T11:52:26.221Z,58.55
2019-04-28T11:54:57.363Z,57.00
2019-04-28T11:57:28.592Z,59.14
2019-04-28T11:59:59.767Z,58.52
2019-04-28T12:02:30.897Z,57.63
2019-04-28T12:05:03.578Z,59.57
2019-04-28T12:07:34.694Z,57.59
2019-04-28T12:10:12.555Z,55.96
2019-04-28T12:13:11.637Z,56.51
2019-04-28T12:15:51.801Z,57.36
2019-04-28T12:18:42.699Z,58.30
2019-04-28T12:21:13.774Z,55.20
2019-04-28T12:23:45.182Z,57.65
2019-04-28T12:26:16.283Z,59.63
2019-04-28T12:28:47.331Z,60.39
2019-04-28T12:31:18.434Z,59.30
2019-04-28T12:33:50.462Z,59.33
2019-04-28T12:36:21.577Z,60.69
2019-04-28T12:38:52.819Z,60.34
2019-04-28T12:41:23.919Z,60.72
2019-04-28T12:43:55.241Z,61.29
2019-04-28T12:46:26.346Z,59.31
2019-04-28T12:49:00.977Z,59.42
2019-04-28T12:51:32.227Z,58.97
2019-04-28T12:54:05.976Z,57.24
2019-04-28T12:56:38.292Z,56.83
2019-04-28T12:59:16.188Z,55.84
2019-04-28T13:01:55.944Z,54.32
2019-04-28T13:04:39.703Z,54.03
2019-04-28T13:07:10.990Z,54.29
2019-04-28T13:09:42.042Z,55.90
2019-04-28T13:12:13.373Z,56.15
2019-04-28T13:14:44.695Z,56.85
2019-04-28T13:17:16.152Z,56.07
2019-04-28T13:19:48.284Z,54.69
2019-04-28T13:22:19.404Z,52.00
2019-04-28T13:24:50.820Z,51.52
2019-04-28T13:27:22.001Z,52.44
2019-04-28T13:29:53.110Z,48.01
2019-04-28T13:32:24.149Z,47.48
2019-04-28T13:34:55.497Z,49.40
2019-04-28T13:37:26.642Z,48.91
2019-04-28T13:40:01.896Z,51.12
2019-04-28T13:42:33.072Z,49.17
2019-04-28T13:45:08.966Z,50.26
2019-04-28T13:47:40.551Z,50.42
2019-04-28T13:50:16.889Z,49.96
2019-04-28T13:52:48.007Z,49.65
2019-04-28T13:55:37.086Z,49.54
2019-04-28T13:58:08.662Z,49.31
2019-04-28T14:01:07.757Z,49.36
2019-04-28T14:04:03.937Z,48.93
2019-04-28T14:06:41.240Z,47.75
2019-04-28T14:09:16.774Z,48.28
2019-04-28T14:11:48.235Z,48.07
2019-04-28T14:14:19.206Z,46.93
2019-04-28T14:16:50.238Z,45.35
2019-04-28T14:19:21.525Z,45.89
2019-04-28T14:21:52.631Z,45.77
2019-04-28T14:24:23.742Z,43.90
2019-04-28T14:26:55.103Z,44.40
2019-04-28T14:29:26.111Z,46.39
2019-04-28T14:31:58.536Z,46.54
2019-04-28T14:34:29.617Z,47.08
2019-04-28T14:37:00.796Z,45.43
2019-04-28T14:39:31.803Z,45.90
2019-04-28T14:42:02.810Z,46.80
2019-04-28T14:44:33.809Z,46.03
2019-04-28T14:47:05.864Z,46.31
2019-04-28T14:49:37.103Z,45.14
2019-04-28T14:52:08.621Z,44.69
2019-04-28T14:54:39.638Z,45.42
2019-04-28T14:57:10.791Z,46.15
2019-04-28T14:59:41.797Z,44.59
2019-04-28T15:02:30.719Z,45.49
2019-04-28T15:05:24.232Z,45.34
2019-04-28T15:08:20.375Z,45.71
2019-04-28T15:11:02.695Z,45.00
2019-04-28T15:13:33.696Z,44.77
2019-04-28T15:16:05.054Z,43.18
2019-04-28T15:18:36.138Z,43.33
2019-04-28T15:21:07.247Z,43.20
2019-04-28T15:23:38.848Z,44.22
2019-04-28T15:26:09.946Z,45.42
2019-04-28T15:28:40.960Z,44.12
2019-04-28T15:31:11.968Z,44.91
2019-04-28T15:33:43.098Z,45.60
2019-04-28T15:36:14.265Z,45.39
2019-04-28T15:38:45.269Z,45.09
2019-04-28T15:41:21.866Z,45.71
2019-04-28T15:43:49.308Z,47.09
2019-04-28T15:46:20.310Z,46.93
2019-04-28T15:48:51.409Z,46.61
2019-04-28T15:51:22.526Z,47.25
2019-04-28T15:53:53.567Z,46.71
2019-04-28T15:56:36.305Z,46.39
2019-04-28T15:59:08.488Z,46.82
2019-04-28T16:01:39.486Z,46.47
2019-04-28T16:04:10.558Z,47.53
2019-04-28T16:06:41.548Z,46.56
2019-04-28T16:09:13.724Z,46.85
2019-04-28T16:11:45.263Z,46.86
2019-04-28T16:14:16.678Z,46.98
2019-04-28T16:16:47.906Z,46.82
2019-04-28T16:19:18.924Z,46.90
2019-04-28T16:21:49.928Z,46.26
2019-04-28T16:24:22.710Z,46.32
2019-04-28T16:26:53.831Z,46.91
2019-04-28T16:29:25.142Z,48.70
2019-04-28T16:31:56.237Z,49.95
2019-04-28T16:34:27.440Z,49.89
2019-04-28T16:36:58.441Z,49.59
2019-04-28T16:39:29.531Z,50.47
2019-04-28T16:42:00.928Z,49.76
2019-04-28T16:44:31.941Z,49.98
2019-04-28T16:47:02.938Z,49.36
2019-04-28T16:49:34.024Z,49.57
2019-04-28T16:52:05.044Z,49.42
2019-04-28T16:54:36.059Z,48.76
2019-04-28T16:57:26.023Z,48.77
2019-04-28T17:00:10.715Z,49.29
2019-04-28T17:02:45.661Z,50.36
2019-04-28T17:05:17.679Z,50.89
2019-04-28T17:07:53.157Z,50.28
2019-04-28T17:10:22.105Z,50.17
2019-04-28T17:12:53.286Z,49.87
2019-04-28T17:15:24.346Z,50.37
2019-04-28T17:17:55.539Z,50.69
2019-04-28T17:20:26.694Z,50.89
2019-04-28T17:22:58.108Z,51.69
2019-04-28T17:25:29.115Z,52.05
2019-04-28T17:28:00.171Z,52.02
2019-04-28T17:30:31.761Z,52.31
2019-04-28T17:33:02.849Z,52.62
2019-04-28T17:35:34.346Z,52.73
2019-04-28T17:38:06.830Z,53.06
2019-04-28T17:40:39.137Z,53.49
2019-04-28T17:43:10.337Z,54.17
2019-04-28T17:45:41.454Z,54.81
2019-04-28T17:48:18.758Z,55.56
2019-04-28T17:50:50.134Z,56.05
2019-04-28T17:53:22.255Z,56.30
2019-04-28T17:55:54.210Z,56.37
2019-04-28T17:58:25.552Z,56.41
2019-04-28T18:01:24.672Z,56.05
2019-04-28T18:04:06.777Z,56.16
2019-04-28T18:06:41.211Z,55.42
2019-04-28T18:09:12.678Z,55.22
2019-04-28T18:11:43.747Z,55.45
2019-04-28T18:14:14.904Z,55.35
2019-04-28T18:17:04.981Z,57.14
2019-04-28T18:19:36.225Z,57.68
2019-04-28T18:22:07.596Z,57.66
2019-04-28T18:24:40.102Z,58.20
2019-04-28T18:27:12.322Z,58.87
2019-04-28T18:29:43.432Z,59.20
2019-04-28T18:32:29.590Z,59.53
2019-04-28T18:35:12.774Z,59.34
2019-04-28T18:38:03.116Z,59.35
2019-04-28T18:40:56.185Z,59.47
2019-04-28T18:44:01.096Z,59.68
2019-04-28T18:46:32.091Z,60.14
2019-04-28T18:49:03.182Z,59.73
2019-04-28T18:51:34.273Z,59.38
2019-04-28T18:54:05.616Z,60.23
2019-04-28T18:56:36.580Z,60.76
2019-04-28T18:59:07.661Z,60.84
2019-04-28T19:01:51.341Z,60.04
2019-04-28T19:04:22.409Z,59.81
2019-04-28T19:07:04.379Z,59.82
2019-04-28T19:09:44.034Z,59.89
2019-04-28T19:12:27.897Z,60.41
2019-04-28T19:15:18.199Z,61.05
2019-04-28T19:17:56.099Z,60.77
2019-04-28T19:20:27.131Z,61.17
2019-04-28T19:22:58.144Z,61.11
2019-04-28T19:25:29.336Z,61.17
2019-04-28T19:28:00.640Z,61.53
2019-04-28T19:30:31.794Z,61.40
2019-04-28T19:33:03.171Z,61.43
2019-04-28T19:35:34.438Z,61.81
2019-04-28T19:38:05.664Z,61.59
2019-04-28T19:40:36.723Z,61.46
2019-04-28T19:43:07.808Z,61.26
2019-04-28T19:45:40.995Z,61.30
2019-04-28T19:48:12.069Z,61.43
2019-04-28T19:50:43.200Z,61.16
2019-04-28T19:53:14.366Z,61.20
2019-04-28T19:55:52.414Z,61.32
2019-04-28T19:58:30.233Z,61.46
2019-04-28T20:01:06.171Z,61.50
2019-04-28T20:03:37.236Z,61.46
2019-04-28T20:06:09.684Z,61.64
2019-04-28T20:08:40.975Z,61.82
2019-04-28T20:11:11.991Z,61.75
2019-04-28T20:13:43.002Z,62.16
2019-04-28T20:16:14.241Z,62.32
2019-04-28T20:18:48.653Z,62.17
2019-04-28T20:21:18.257Z,62.00
2019-04-28T20:23:49.278Z,61.90
2019-04-28T20:26:20.613Z,61.49
2019-04-28T20:28:51.622Z,61.54
2019-04-28T20:31:23.636Z,61.84
2019-04-28T20:33:54.691Z,61.05
2019-04-28T20:36:39.212Z,61.59
2019-04-28T20:39:14.786Z,60.90
2019-04-28T20:41:47.414Z,61.05
2019-04-28T20:44:18.792Z,60.68
2019-04-28T20:46:50.065Z,60.69
2019-04-28T20:49:21.058Z,60.69
2019-04-28T20:51:52.066Z,60.84
2019-04-28T20:54:23.055Z,60.33
2019-04-28T20:56:54.315Z,59.96
2019-04-28T20:59:25.356Z,60.01
2019-04-28T21:01:57.114Z,59.94
2019-04-28T21:04:28.138Z,59.47
2019-04-28T21:06:59.241Z,59.47
2019-04-28T21:09:30.239Z,59.65
2019-04-28T21:12:01.315Z,59.93
2019-04-28T21:14:33.031Z,59.92
2019-04-28T21:17:04.080Z,60.16
2019-04-28T21:19:35.406Z,60.76
2019-04-28T21:22:06.584Z,61.00
2019-04-28T21:24:37.659Z,60.54
2019-04-28T21:27:09.569Z,60.61
2019-04-28T21:29:40.934Z,61.14
2019-04-28T21:32:11.956Z,60.86
2019-04-28T21:34:43.257Z,60.84
2019-04-28T21:37:14.268Z,60.84
2019-04-28T21:39:45.403Z,60.84
2019-04-28T21:42:19.515Z,60.46
2019-04-28T21:45:08.342Z,60.17
2019-04-28T21:47:39.680Z,59.92
2019-04-28T21:50:12.278Z,60.56
2019-04-28T21:52:43.286Z,60.46
2019-04-28T21:55:14.275Z,60.30
2019-04-28T21:57:47.231Z,60.02
2019-04-28T22:00:23.804Z,59.81
2019-04-28T22:03:12.746Z,59.66
2019-04-28T22:05:43.758Z,59.88
2019-04-28T22:08:14.785Z,59.78
2019-04-28T22:10:45.884Z,59.92
2019-04-28T22:13:16.987Z,60.25
2019-04-28T22:15:48.019Z,60.25
2019-04-28T22:18:19.049Z,60.48
2019-04-28T22:20:50.053Z,60.28
2019-04-28T22:23:26.972Z,60.02
2019-04-28T22:25:57.977Z,60.18
2019-04-28T22:28:29.393Z,60.50
2019-04-28T22:31:00.517Z,60.59
2019-04-28T22:33:31.532Z,60.72
2019-04-28T22:36:02.543Z,60.69
2019-04-28T22:38:34.242Z,61.17
2019-04-28T22:41:05.387Z,61.05
2019-04-28T22:43:36.397Z,61.07
2019-04-28T22:46:07.806Z,60.94
2019-04-28T22:48:39.780Z,61.20
2019-04-28T22:51:10.787Z,61.80
2019-04-28T22:53:42.076Z,61.69
2019-04-28T22:56:31.074Z,61.45
2019-04-28T22:59:06.989Z,61.18
2019-04-28T23:01:43.593Z,61.38
2019-04-28T23:04:25.098Z,61.25
2019-04-28T23:06:56.711Z,61.18
2019-04-28T23:09:27.896Z,61.52
2019-04-28T23:11:59.263Z,61.22
2019-04-28T23:14:30.342Z,61.62
2019-04-28T23:17:01.514Z,61.29
2019-04-28T23:19:35.151Z,60.94
2019-04-28T23:22:28.061Z,61.08
2019-04-28T23:24:59.529Z,61.09
2019-04-28T23:27:30.526Z,61.28
2019-04-28T23:30:01.590Z,61.16
2019-04-28T23:32:32.906Z,60.74
2019-04-28T23:35:04.801Z,61.06
2019-04-28T23:37:35.906Z,61.12
2019-04-28T23:40:08.368Z,61.46
2019-04-28T23:42:52.590Z,61.46
2019-04-28T23:45:23.699Z,61.47
2019-04-28T23:47:54.714Z,61.88
2019-04-28T23:50:32.653Z,61.70
2019-04-28T23:53:07.221Z,61.36
2019-04-28T23:55:38.236Z,61.30
2019-04-28T23:58:10.035Z,61.58
