createdAt,value
2023-04-19T00:01:32.242Z,60.90
2023-04-19T00:04:20.607Z,59.47
2023-04-19T00:07:07.950Z,57.57
2023-04-19T00:09:54.499Z,59.23
2023-04-19T00:12:40.974Z,61.21
2023-04-19T00:15:27.980Z,63.49
2023-04-19T00:18:14.678Z,61.43
2023-04-19T00:21:02.266Z,57.29
2023-04-19T00:23:49.012Z,57.33
2023-04-19T00:26:35.423Z,59.81
2023-04-19T00:29:22.665Z,62.42
2023-04-19T00:32:09.389Z,63.28
2023-04-19T00:34:57.545Z,60.43
2023-04-19T00:37:44.517Z,58.02
2023-04-19T00:40:33.496Z,58.00
2023-04-19T00:43:20.900Z,61.47
2023-04-19T00:46:07.734Z,63.24
2023-04-19T00:48:55.104Z,62.27
2023-04-19T00:51:42.011Z,60.12
2023-04-19T00:54:30.864Z,57.30
2023-04-19T00:57:17.825Z,59.18
2023-04-19T01:00:09.465Z,61.21
2023-04-19T01:02:56.279Z,63.15
2023-04-19T01:05:42.651Z,61.67
2023-04-19T01:08:32.334Z,61.23
2023-04-19T01:11:18.615Z,57.40
2023-04-19T01:14:05.173Z,58.40
2023-04-19T01:16:52.527Z,59.85
2023-04-19T01:19:39.197Z,61.87
2023-04-19T01:22:27.703Z,63.89
2023-04-19T01:25:14.071Z,63.76
2023-04-19T01:28:02.533Z,60.97
2023-04-19T01:30:53.470Z,59.55
2023-04-19T01:33:40.100Z,59.01
2023-04-19T01:36:29.078Z,62.08
2023-04-19T01:39:16.141Z,64.67
2023-04-19T01:42:02.513Z,63.36
2023-04-19T01:44:49.986Z,62.37
2023-04-19T01:47:36.652Z,61.59
2023-04-19T01:50:23.153Z,60.43
2023-04-19T01:53:11.413Z,56.65
2023-04-19T01:55:57.941Z,57.12
2023-04-19T01:58:46.839Z,59.79
2023-04-19T02:01:35.182Z,62.44
2023-04-19T02:04:22.800Z,65.49
2023-04-19T02:07:09.139Z,65.10
2023-04-19T02:09:55.326Z,62.85
2023-04-19T02:12:42.425Z,59.98
2023-04-19T02:15:30.522Z,58.29
2023-04-19T02:18:17.933Z,58.60
2023-04-19T02:21:09.083Z,60.60
2023-04-19T02:23:55.415Z,63.37
2023-04-19T02:26:41.675Z,65.43
2023-04-19T02:29:27.860Z,63.57
2023-04-19T02:32:14.312Z,62.00
2023-04-19T02:35:00.967Z,60.63
2023-04-19T02:37:48.856Z,60.46
2023-04-19T02:40:35.407Z,57.00
2023-04-19T02:43:21.872Z,57.14
2023-04-19T02:46:09.922Z,58.83
2023-04-19T02:48:56.373Z,61.43
2023-04-19T02:51:42.762Z,65.62
2023-04-19T02:54:29.976Z,66.41
2023-04-19T02:57:16.620Z,62.00
2023-04-19T03:00:06.146Z,60.45
2023-04-19T03:02:53.137Z,58.49
2023-04-19T03:05:40.413Z,60.24
2023-04-19T03:08:27.081Z,60.51
2023-04-19T03:11:17.268Z,63.69
2023-04-19T03:14:03.877Z,64.92
2023-04-19T03:16:50.477Z,62.60
2023-04-19T03:19:38.738Z,61.49
2023-04-19T03:22:25.466Z,59.42
2023-04-19T03:25:13.700Z,58.99
2023-04-19T03:28:02.394Z,61.23
2023-04-19T03:31:08.634Z,63.47
2023-04-19T03:33:55.745Z,64.03
2023-04-19T03:36:46.734Z,61.52
2023-04-19T03:39:35.359Z,61.50
2023-04-19T03:42:23.502Z,58.92
2023-04-19T03:45:31.183Z,58.35
2023-04-19T03:48:17.712Z,60.65
2023-04-19T03:51:07.058Z,64.32
2023-04-19T03:53:54.266Z,63.92
2023-04-19T03:56:41.240Z,62.76
2023-04-19T03:59:28.337Z,60.70
2023-04-19T04:02:15.346Z,59.07
2023-04-19T04:05:03.993Z,58.42
2023-04-19T04:07:51.259Z,60.92
2023-04-19T04:10:38.386Z,62.95
2023-04-19T04:13:25.435Z,62.64
2023-04-19T04:16:21.926Z,60.89
2023-04-19T04:19:09.871Z,58.41
2023-04-19T04:21:59.724Z,59.43
2023-04-19T04:24:47.422Z,62.25
2023-04-19T04:27:56.306Z,63.64
2023-04-19T04:30:45.509Z,61.41
2023-04-19T04:33:32.186Z,59.30
2023-04-19T04:36:29.446Z,59.02
2023-04-19T04:39:17.661Z,61.16
2023-04-19T04:42:07.436Z,62.85
2023-04-19T04:44:57.843Z,61.15
2023-04-19T04:47:45.805Z,59.16
2023-04-19T04:50:32.778Z,58.27
2023-04-19T04:53:21.820Z,60.66
2023-04-19T04:56:08.877Z,62.22
2023-04-19T04:58:56.506Z,62.64
2023-04-19T05:01:48.604Z,60.55
2023-04-19T05:04:35.735Z,58.09
2023-04-19T05:07:26.447Z,58.71
2023-04-19T05:10:13.588Z,60.60
2023-04-19T05:13:05.382Z,63.02
2023-04-19T05:15:52.472Z,61.38
2023-04-19T05:18:41.632Z,58.98
2023-04-19T05:21:28.454Z,58.00
2023-04-19T05:24:15.848Z,60.55
2023-04-19T05:27:04.606Z,62.37
2023-04-19T05:29:53.236Z,62.76
2023-04-19T05:32:42.849Z,60.20
2023-04-19T05:35:33.717Z,57.69
2023-04-19T05:38:26.988Z,58.98
2023-04-19T05:41:20.444Z,60.54
2023-04-19T05:44:09.430Z,61.28
2023-04-19T05:46:56.060Z,62.17
2023-04-19T05:50:05.386Z,62.63
2023-04-19T05:52:56.039Z,61.77
2023-04-19T05:55:48.309Z,57.86
2023-04-19T05:58:35.208Z,57.74
2023-04-19T06:01:23.624Z,59.06
2023-04-19T06:04:11.039Z,59.81
2023-04-19T06:06:59.344Z,60.52
2023-04-19T06:09:45.995Z,61.04
2023-04-19T06:12:32.415Z,61.41
2023-04-19T06:15:21.925Z,61.32
2023-04-19T06:18:18.653Z,62.20
2023-04-19T06:21:06.384Z,61.61
2023-04-19T06:23:56.453Z,62.16
2023-04-19T06:26:44.041Z,61.92
2023-04-19T06:29:30.269Z,61.87
2023-04-19T06:32:17.212Z,61.55
2023-04-19T06:35:05.885Z,61.36
2023-04-19T06:37:52.266Z,61.14
2023-04-19T06:40:38.563Z,60.02
2023-04-19T06:43:27.238Z,59.18
2023-04-19T06:46:14.536Z,58.53
2023-04-19T06:49:01.706Z,58.51
2023-04-19T06:51:48.975Z,57.74
2023-04-19T06:54:35.763Z,57.29
2023-04-19T06:57:25.519Z,56.45
2023-04-19T07:00:13.238Z,55.04
2023-04-19T07:03:00.927Z,52.35
2023-04-19T07:05:52.177Z,50.54
2023-04-19T07:08:48.816Z,49.40
2023-04-19T07:11:36.166Z,46.62
2023-04-19T07:14:23.338Z,45.36
2023-04-19T07:17:09.490Z,44.40
2023-04-19T07:19:55.923Z,44.43
2023-04-19T07:22:42.499Z,42.74
2023-04-19T07:25:28.882Z,42.13
2023-04-19T07:28:15.574Z,42.30
2023-04-19T07:31:02.222Z,40.66
2023-04-19T07:33:50.361Z,40.43
2023-04-19T07:36:37.259Z,41.21
2023-04-19T07:39:24.352Z,42.30
2023-04-19T07:42:11.557Z,43.05
2023-04-19T07:44:59.028Z,44.01
2023-04-19T07:47:45.918Z,43.59
2023-04-19T07:50:34.389Z,42.67
2023-04-19T07:53:20.763Z,40.59
2023-04-19T07:56:08.480Z,37.65
2023-04-19T07:59:06.968Z,37.16
2023-04-19T08:01:55.344Z,37.57
2023-04-19T08:04:42.567Z,37.87
2023-04-19T08:07:33.037Z,38.36
2023-04-19T08:10:20.710Z,39.21
2023-04-19T08:13:08.622Z,39.79
2023-04-19T08:18:45.700Z,41.91
2023-04-19T08:21:40.677Z,43.43
2023-04-19T08:24:28.233Z,45.09
2023-04-19T08:27:15.116Z,46.73
2023-04-19T08:30:02.895Z,48.14
2023-04-19T08:32:49.546Z,49.04
2023-04-19T08:35:40.781Z,49.92
2023-04-19T08:38:27.052Z,51.28
2023-04-19T08:41:14.825Z,52.08
2023-04-19T08:44:02.978Z,52.85
2023-04-19T08:46:50.062Z,53.56
2023-04-19T08:49:41.371Z,54.46
2023-04-19T08:52:32.931Z,55.42
2023-04-19T08:55:20.562Z,55.87
2023-04-19T08:58:12.297Z,56.51
2023-04-19T09:01:07.793Z,56.64
2023-04-19T09:04:01.361Z,57.11
2023-04-19T09:06:55.188Z,57.74
2023-04-19T09:09:55.674Z,57.99
2023-04-19T09:13:05.576Z,58.66
2023-04-19T09:15:56.699Z,58.89
2023-04-19T09:19:11.409Z,58.76
2023-04-19T09:22:15.352Z,59.29
2023-04-19T09:28:16.426Z,60.33
2023-04-19T09:31:38.897Z,60.51
2023-04-19T09:34:23.982Z,61.51
2023-04-19T09:37:18.904Z,61.97
2023-04-19T09:40:25.244Z,62.07
2023-04-19T09:46:04.268Z,57.32
2023-04-19T09:48:51.254Z,58.86
2023-04-19T09:51:41.960Z,60.79
2023-04-19T09:54:29.395Z,62.23
2023-04-19T09:57:16.388Z,63.51
2023-04-19T10:00:06.878Z,62.22
2023-04-19T10:03:00.031Z,58.24
2023-04-19T10:05:46.552Z,58.80
2023-04-19T10:08:33.199Z,60.07
2023-04-19T10:11:26.778Z,62.31
2023-04-19T10:14:16.055Z,62.80
2023-04-19T10:17:02.855Z,59.98
2023-04-19T10:20:06.110Z,59.01
2023-04-19T10:22:52.706Z,60.67
2023-04-19T10:25:40.384Z,63.49
2023-04-19T10:28:30.414Z,62.96
2023-04-19T10:31:23.151Z,60.37
2023-04-19T10:34:12.490Z,59.94
2023-04-19T10:36:59.149Z,61.59
2023-04-19T10:39:45.458Z,63.81
2023-04-19T10:43:13.633Z,63.75
2023-04-19T10:46:15.343Z,60.43
2023-04-19T10:49:04.654Z,59.24
2023-04-19T10:51:57.521Z,59.20
2023-04-19T10:54:44.751Z,61.98
2023-04-19T10:58:08.359Z,63.87
2023-04-19T11:01:39.909Z,62.70
2023-04-19T11:04:29.420Z,59.47
2023-04-19T11:07:20.849Z,59.60
2023-04-19T11:10:09.529Z,62.37
2023-04-19T11:12:57.247Z,65.20
2023-04-19T11:15:43.620Z,63.38
2023-04-19T11:18:30.589Z,61.34
2023-04-19T11:21:20.835Z,59.85
2023-04-19T11:24:07.949Z,58.62
2023-04-19T11:26:57.120Z,61.55
2023-04-19T11:29:43.961Z,64.18
2023-04-19T11:32:31.674Z,63.27
2023-04-19T11:35:21.280Z,61.54
2023-04-19T11:38:49.637Z,59.19
2023-04-19T11:41:39.445Z,59.37
2023-04-19T11:44:26.437Z,62.53
2023-04-19T11:47:12.943Z,64.23
2023-04-19T11:50:37.610Z,61.69
2023-04-19T11:53:26.722Z,59.43
2023-04-19T11:56:14.700Z,59.60
2023-04-19T11:59:01.202Z,62.57
2023-04-19T12:01:47.394Z,63.55
2023-04-19T12:04:34.555Z,60.95
2023-04-19T12:07:21.485Z,59.22
2023-04-19T12:10:11.731Z,58.73
2023-04-19T12:12:58.909Z,60.45
2023-04-19T12:15:46.321Z,62.97
2023-04-19T12:18:51.037Z,62.20
2023-04-19T12:21:37.613Z,59.34
2023-04-19T12:24:23.695Z,57.51
2023-04-19T12:27:10.963Z,59.87
2023-04-19T12:29:58.507Z,62.24
2023-04-19T12:32:44.638Z,63.13
2023-04-19T12:35:33.545Z,61.17
2023-04-19T12:38:19.804Z,58.29
2023-04-19T12:41:06.189Z,58.56
2023-04-19T12:43:52.637Z,61.13
2023-04-19T12:46:38.944Z,63.45
2023-04-19T12:49:25.226Z,61.65
2023-04-19T12:52:11.472Z,58.10
2023-04-19T12:54:57.911Z,58.18
2023-04-19T12:57:44.193Z,60.52
2023-04-19T13:00:30.535Z,62.23
2023-04-19T13:03:16.841Z,61.41
2023-04-19T13:06:04.060Z,58.31
2023-04-19T13:08:51.013Z,58.87
2023-04-19T13:11:37.499Z,60.47
2023-04-19T13:14:28.476Z,62.27
2023-04-19T13:17:15.061Z,61.44
2023-04-19T13:20:01.511Z,58.29
2023-04-19T13:22:47.636Z,58.53
2023-04-19T13:25:35.116Z,60.30
2023-04-19T13:28:22.020Z,61.28
2023-04-19T13:31:08.457Z,61.89
2023-04-19T13:33:55.085Z,62.24
2023-04-19T13:36:41.676Z,63.76
2023-04-19T13:39:28.193Z,59.99
2023-04-19T13:42:15.154Z,56.65
2023-04-19T13:45:02.702Z,57.47
2023-04-19T13:47:51.241Z,58.92
2023-04-19T13:50:39.019Z,59.61
2023-04-19T13:53:27.021Z,60.80
2023-04-19T13:56:14.600Z,60.81
2023-04-19T13:59:00.724Z,60.80
2023-04-19T14:01:47.166Z,60.24
2023-04-19T14:04:33.529Z,60.40
2023-04-19T14:07:23.075Z,60.89
2023-04-19T14:10:26.682Z,61.06
2023-04-19T14:13:41.230Z,60.78
2023-04-19T14:16:41.591Z,60.77
2023-04-19T14:19:39.411Z,60.70
2023-04-19T14:22:38.533Z,60.35
2023-04-19T14:25:29.876Z,59.70
2023-04-19T14:28:17.662Z,59.19
2023-04-19T14:31:04.154Z,59.41
2023-04-19T14:33:52.961Z,59.26
2023-04-19T14:36:46.306Z,59.56
2023-04-19T14:39:33.948Z,58.88
2023-04-19T14:42:23.126Z,59.02
2023-04-19T14:45:09.971Z,58.71
2023-04-19T14:47:56.597Z,58.48
2023-04-19T14:50:43.146Z,58.32
2023-04-19T14:53:29.891Z,58.09
2023-04-19T14:56:17.011Z,57.82
2023-04-19T14:59:09.273Z,57.94
2023-04-19T15:01:58.708Z,57.65
2023-04-19T15:04:45.970Z,57.63
2023-04-19T15:07:32.482Z,57.57
2023-04-19T15:10:19.664Z,57.75
2023-04-19T15:13:05.927Z,57.68
2023-04-19T15:15:52.472Z,56.79
2023-04-19T15:18:39.253Z,56.92
2023-04-19T15:21:27.763Z,57.00
2023-04-19T15:24:14.729Z,57.29
2023-04-19T15:27:03.502Z,57.66
2023-04-19T15:29:49.997Z,57.69
2023-04-19T15:32:38.060Z,57.82
2023-04-19T15:35:24.999Z,57.66
2023-04-19T15:38:11.722Z,57.52
2023-04-19T15:41:00.562Z,57.55
2023-04-19T15:43:47.722Z,57.95
2023-04-19T15:46:35.180Z,58.21
2023-04-19T15:49:22.143Z,58.46
2023-04-19T15:52:08.717Z,58.82
2023-04-19T15:54:55.421Z,58.87
2023-04-19T15:57:43.361Z,59.00
2023-04-19T16:00:30.481Z,59.26
2023-04-19T16:03:19.044Z,59.27
2023-04-19T16:06:05.307Z,59.27
2023-04-19T16:08:52.287Z,59.54
2023-04-19T16:11:39.388Z,59.75
2023-04-19T16:14:25.896Z,59.96
2023-04-19T16:17:12.888Z,59.99
2023-04-19T16:20:00.378Z,60.13
2023-04-19T16:22:49.078Z,60.17
2023-04-19T16:25:35.424Z,60.22
2023-04-19T16:28:22.701Z,60.31
2023-04-19T16:31:10.543Z,60.38
2023-04-19T16:33:57.141Z,60.49
2023-04-19T16:36:46.916Z,60.59
2023-04-19T16:39:33.090Z,60.81
2023-04-19T16:42:19.240Z,61.00
2023-04-19T16:45:08.669Z,61.16
2023-04-19T16:47:54.861Z,61.28
2023-04-19T16:50:41.388Z,61.46
2023-04-19T16:53:27.788Z,61.59
2023-04-19T16:56:17.080Z,61.73
2023-04-19T16:59:03.323Z,62.72
2023-04-19T17:01:53.343Z,62.50
2023-04-19T17:04:42.396Z,58.99
2023-04-19T17:07:28.959Z,56.55
2023-04-19T17:10:15.878Z,57.78
2023-04-19T17:13:02.700Z,59.09
2023-04-19T17:15:50.182Z,60.08
2023-04-19T17:18:38.871Z,60.68
2023-04-19T17:21:25.497Z,61.24
2023-04-19T17:24:12.916Z,61.59
2023-04-19T17:27:00.305Z,62.21
2023-04-19T17:29:46.535Z,63.13
2023-04-19T17:32:33.015Z,61.00
2023-04-19T17:35:19.597Z,57.24
2023-04-19T17:38:05.894Z,57.07
2023-04-19T17:40:53.371Z,59.27
2023-04-19T17:43:39.677Z,60.53
2023-04-19T17:46:25.952Z,61.50
2023-04-19T17:49:12.931Z,62.25
2023-04-19T17:51:59.745Z,63.80
2023-04-19T17:54:46.046Z,66.43
2023-04-19T17:57:33.638Z,62.97
2023-04-19T18:00:20.156Z,60.52
2023-04-19T18:03:10.272Z,54.70
2023-04-19T18:05:56.717Z,55.24
2023-04-19T18:08:45.416Z,57.28
2023-04-19T18:11:31.751Z,59.66
2023-04-19T18:14:18.400Z,60.75
2023-04-19T18:17:05.587Z,62.10
2023-04-19T18:19:52.118Z,62.57
2023-04-19T18:22:40.077Z,59.93
2023-04-19T18:25:26.660Z,57.37
2023-04-19T18:28:13.875Z,58.96
2023-04-19T18:31:01.433Z,60.95
2023-04-19T18:33:48.788Z,62.19
2023-04-19T18:36:35.226Z,62.60
2023-04-19T18:39:22.952Z,59.70
2023-04-19T18:42:14.081Z,58.07
2023-04-19T18:45:01.889Z,59.44
2023-04-19T18:47:48.486Z,61.81
2023-04-19T18:50:37.985Z,63.09
2023-04-19T18:53:28.007Z,62.65
2023-04-19T18:56:14.583Z,57.55
2023-04-19T18:59:01.646Z,58.33
2023-04-19T19:01:48.798Z,61.40
2023-04-19T19:04:51.305Z,64.80
2023-04-19T19:07:44.144Z,58.77
2023-04-19T19:11:06.680Z,56.01
2023-04-19T19:13:39.331Z,57.17
2023-04-19T19:16:25.592Z,58.99
2023-04-19T19:19:12.409Z,59.60
2023-04-19T19:21:59.034Z,61.05
2023-04-19T19:24:45.830Z,65.14
2023-04-19T19:27:35.646Z,65.51
2023-04-19T19:30:25.041Z,59.22
2023-04-19T19:33:12.815Z,54.97
2023-04-19T19:35:59.257Z,55.34
2023-04-19T19:38:46.294Z,56.38
2023-04-19T19:42:03.373Z,57.36
2023-04-19T19:44:42.035Z,58.11
2023-04-19T19:47:34.665Z,60.75
2023-04-19T19:53:11.234Z,66.29
2023-04-19T19:55:59.381Z,64.09
2023-04-19T19:58:50.098Z,60.66
2023-04-19T20:01:38.085Z,55.81
2023-04-19T20:04:25.983Z,55.09
2023-04-19T20:10:02.484Z,57.33
2023-04-19T20:12:48.380Z,58.75
2023-04-19T20:15:37.382Z,59.72
2023-04-19T20:18:23.551Z,60.71
2023-04-19T20:21:09.758Z,64.30
2023-04-19T20:23:56.583Z,66.74
2023-04-19T20:26:43.660Z,64.44
2023-04-19T20:29:31.433Z,60.23
2023-04-19T20:32:18.226Z,56.30
2023-04-19T20:35:09.489Z,55.21
2023-04-19T20:38:02.101Z,56.22
2023-04-19T20:40:48.565Z,57.73
2023-04-19T20:43:34.817Z,58.35
2023-04-19T20:46:21.402Z,60.06
2023-04-19T20:49:08.363Z,61.32
2023-04-19T20:51:55.886Z,64.93
2023-04-19T20:54:42.536Z,66.26
2023-04-19T20:57:28.758Z,64.68
2023-04-19T21:00:16.195Z,62.78
2023-04-19T21:03:05.453Z,60.16
2023-04-19T21:06:00.414Z,57.02
2023-04-19T21:08:51.317Z,56.46
2023-04-19T21:11:37.785Z,58.10
2023-04-19T21:14:24.400Z,61.07
2023-04-19T21:17:11.846Z,60.61
2023-04-19T21:19:58.334Z,63.03
2023-04-19T21:22:46.515Z,64.35
2023-04-19T21:25:32.986Z,63.07
2023-04-19T21:28:19.910Z,58.50
2023-04-19T21:31:09.311Z,57.37
2023-04-19T21:33:55.768Z,58.21
2023-04-19T21:36:42.094Z,59.48
2023-04-19T21:39:28.468Z,62.72
2023-04-19T21:42:14.841Z,64.48
2023-04-19T21:45:02.085Z,63.48
2023-04-19T21:47:48.577Z,61.74
2023-04-19T21:50:34.724Z,57.67
2023-04-19T21:53:21.063Z,56.39
2023-04-19T21:56:08.730Z,57.32
2023-04-19T21:58:55.105Z,58.67
2023-04-19T22:01:42.522Z,60.55
2023-04-19T22:04:30.253Z,62.92
2023-04-19T22:07:19.173Z,63.45
2023-04-19T22:10:07.715Z,62.65
2023-04-19T22:12:58.404Z,59.23
2023-04-19T22:15:45.447Z,57.18
2023-04-19T22:18:34.043Z,57.83
2023-04-19T22:21:24.127Z,60.93
2023-04-19T22:24:13.075Z,62.83
2023-04-19T22:27:01.302Z,63.95
2023-04-19T22:29:48.261Z,59.10
2023-04-19T22:32:38.351Z,58.47
2023-04-19T22:35:25.444Z,59.78
2023-04-19T22:38:11.778Z,62.07
2023-04-19T22:40:58.283Z,64.98
2023-04-19T22:43:44.897Z,62.70
2023-04-19T22:46:32.342Z,58.50
2023-04-19T22:49:21.556Z,58.56
2023-04-19T22:52:08.486Z,59.63
2023-04-19T22:54:54.999Z,61.48
2023-04-19T22:57:42.511Z,64.16
2023-04-19T23:00:28.935Z,65.85
2023-04-19T23:03:16.656Z,64.91
2023-04-19T23:06:03.885Z,62.78
2023-04-19T23:08:51.925Z,59.08
2023-04-19T23:11:40.147Z,57.49
2023-04-19T23:14:28.752Z,58.71
2023-04-19T23:17:16.802Z,60.30
2023-04-19T23:20:04.935Z,64.79
2023-04-19T23:22:52.821Z,65.44
2023-04-19T23:25:40.653Z,64.18
2023-04-19T23:28:27.451Z,62.66
2023-04-19T23:31:14.809Z,61.68
2023-04-19T23:34:02.299Z,60.09
2023-04-19T23:36:48.988Z,57.15
2023-04-19T23:39:35.642Z,56.33
2023-04-19T23:42:22.390Z,57.42
2023-04-19T23:45:09.750Z,59.43
2023-04-19T23:47:57.709Z,61.43
2023-04-19T23:50:46.980Z,63.78
2023-04-19T23:53:34.578Z,63.33
2023-04-19T23:56:21.624Z,63.48
2023-04-19T23:59:08.286Z,61.04
