createdAt,value
2022-09-23T00:01:20.592Z,2.80
2022-09-23T00:03:49.146Z,2.90
2022-09-23T00:06:19.771Z,3.00
2022-09-23T00:08:49.751Z,1.70
2022-09-23T00:11:21.156Z,2.10
2022-09-23T00:13:51.239Z,2.80
2022-09-23T00:16:22.713Z,3.10
2022-09-23T00:18:50.662Z,2.60
2022-09-23T00:21:18.872Z,2.70
2022-09-23T00:23:46.168Z,3.20
2022-09-23T00:26:16.903Z,4.30
2022-09-23T00:28:44.160Z,1.80
2022-09-23T00:31:14.845Z,2.50
2022-09-23T00:33:42.569Z,3.10
2022-09-23T00:36:15.154Z,3.30
2022-09-23T00:38:43.297Z,3.00
2022-09-23T00:41:10.450Z,3.10
2022-09-23T00:43:45.997Z,3.30
2022-09-23T00:46:18.202Z,3.10
2022-09-23T00:48:46.140Z,2.00
2022-09-23T00:51:18.608Z,2.70
2022-09-23T00:53:48.732Z,2.80
2022-09-23T00:56:16.720Z,3.00
2022-09-23T00:58:46.614Z,2.90
2022-09-23T01:01:14.650Z,2.80
2022-09-23T01:03:46.740Z,3.10
2022-09-23T01:06:14.830Z,2.90
2022-09-23T01:08:45.953Z,2.30
2022-09-23T01:11:47.746Z,2.80
2022-09-23T01:14:32.385Z,3.50
2022-09-23T01:17:07.577Z,2.80
2022-09-23T01:20:02.493Z,3.00
2022-09-23T01:22:47.290Z,3.00
2022-09-23T01:25:32.536Z,3.30
2022-09-23T01:28:33.714Z,1.70
2022-09-23T01:31:07.044Z,2.50
2022-09-23T01:33:56.990Z,2.60
2022-09-23T01:36:40.260Z,2.90
2022-09-23T01:39:17.093Z,2.60
2022-09-23T01:42:05.648Z,2.80
2022-09-23T01:44:43.253Z,2.70
2022-09-23T01:47:14.485Z,3.10
2022-09-23T01:50:30.278Z,1.80
2022-09-23T01:53:04.901Z,2.20
2022-09-23T01:55:36.763Z,2.50
2022-09-23T01:58:25.416Z,2.70
2022-09-23T02:01:06.387Z,2.30
2022-09-23T02:03:45.828Z,2.70
2022-09-23T02:06:19.978Z,2.60
2022-09-23T02:09:16.069Z,2.50
2022-09-23T02:11:49.059Z,1.30
2022-09-23T02:14:23.266Z,1.80
2022-09-23T02:16:56.245Z,2.20
2022-09-23T02:19:43.889Z,2.40
2022-09-23T02:22:29.881Z,2.40
2022-09-23T02:24:57.955Z,3.00
2022-09-23T02:28:15.263Z,2.90
2022-09-23T02:31:05.161Z,2.80
2022-09-23T02:33:55.350Z,1.80
2022-09-23T02:36:35.098Z,1.90
2022-09-23T02:39:08.966Z,2.50
2022-09-23T02:41:52.130Z,3.00
2022-09-23T02:44:20.610Z,2.80
2022-09-23T02:46:52.471Z,3.00
2022-09-23T02:52:00.598Z,2.30
2022-09-23T02:54:29.478Z,3.40
2022-09-23T02:56:57.648Z,2.40
2022-09-23T02:59:24.915Z,2.80
2022-09-23T03:02:20.756Z,4.20
2022-09-23T03:05:14.051Z,4.70
2022-09-23T03:07:59.374Z,4.20
2022-09-23T03:10:36.066Z,4.70
2022-09-23T03:13:18.664Z,5.40
2022-09-23T03:15:57.386Z,2.90
2022-09-23T03:18:35.282Z,3.90
2022-09-23T03:21:08.070Z,5.30
2022-09-23T03:23:38.182Z,5.30
2022-09-23T03:26:10.759Z,4.20
2022-09-23T03:28:39.742Z,4.80
2022-09-23T03:31:06.992Z,5.10
2022-09-23T03:33:34.763Z,5.50
2022-09-23T03:36:25.252Z,3.00
2022-09-23T03:38:59.472Z,3.30
2022-09-23T03:41:32.909Z,5.00
2022-09-23T03:44:00.316Z,5.30
2022-09-23T03:46:30.290Z,5.20
2022-09-23T03:49:06.589Z,4.60
2022-09-23T03:51:33.576Z,5.50
2022-09-23T03:54:00.986Z,4.90
2022-09-23T03:56:28.169Z,3.90
2022-09-23T03:58:55.318Z,5.00
2022-09-23T04:01:22.457Z,6.20
2022-09-23T04:03:49.619Z,5.90
2022-09-23T04:06:17.074Z,4.90
2022-09-23T04:08:44.092Z,4.40
2022-09-23T04:11:11.476Z,5.30
2022-09-23T04:13:38.531Z,6.50
2022-09-23T04:16:05.748Z,3.40
2022-09-23T04:18:32.827Z,3.10
2022-09-23T04:21:00.179Z,4.40
2022-09-23T04:23:27.843Z,4.90
2022-09-23T04:25:55.608Z,4.40
2022-09-23T04:28:23.267Z,5.40
2022-09-23T04:30:50.624Z,4.80
2022-09-23T04:33:18.186Z,5.20
2022-09-23T04:35:49.740Z,3.30
2022-09-23T04:38:16.782Z,3.90
2022-09-23T04:40:44.222Z,3.40
2022-09-23T04:43:13.534Z,4.00
2022-09-23T04:45:40.801Z,3.60
2022-09-23T04:48:09.785Z,3.40
2022-09-23T04:50:37.859Z,4.30
2022-09-23T04:53:05.250Z,5.10
2022-09-23T04:55:32.492Z,5.30
2022-09-23T04:57:59.612Z,2.80
2022-09-23T05:00:27.276Z,3.70
2022-09-23T05:02:54.322Z,5.10
2022-09-23T05:05:23.832Z,4.50
2022-09-23T05:07:51.797Z,4.80
2022-09-23T05:10:18.946Z,4.60
2022-09-23T05:12:45.945Z,5.70
2022-09-23T05:15:16.270Z,5.80
2022-09-23T05:17:43.485Z,5.20
2022-09-23T05:20:11.640Z,4.10
2022-09-23T05:22:38.614Z,4.70
2022-09-23T05:25:05.999Z,8.10
2022-09-23T05:27:33.091Z,7.40
2022-09-23T05:30:01.266Z,6.70
2022-09-23T05:32:28.313Z,5.30
2022-09-23T05:34:55.945Z,5.60
2022-09-23T05:37:23.542Z,4.40
2022-09-23T05:39:50.583Z,4.00
2022-09-23T05:42:21.321Z,2.50
2022-09-23T05:44:48.468Z,3.30
2022-09-23T05:47:15.614Z,4.00
2022-09-23T05:49:59.063Z,4.00
2022-09-23T05:52:27.018Z,3.60
2022-09-23T05:54:54.272Z,4.20
2022-09-23T05:57:21.591Z,4.20
2022-09-23T05:59:48.692Z,4.50
2022-09-23T06:02:15.862Z,4.40
2022-09-23T06:04:44.000Z,2.70
2022-09-23T06:07:11.348Z,3.30
2022-09-23T06:09:38.705Z,4.10
2022-09-23T06:12:06.507Z,4.00
2022-09-23T06:14:33.721Z,3.50
2022-09-23T06:17:00.869Z,3.30
2022-09-23T06:19:27.823Z,3.20
2022-09-23T06:21:54.872Z,3.50
2022-09-23T06:24:25.890Z,3.20
2022-09-23T06:26:56.029Z,2.20
2022-09-23T06:29:23.046Z,2.70
2022-09-23T06:31:50.547Z,3.40
2022-09-23T06:34:17.791Z,2.80
2022-09-23T06:36:46.382Z,3.00
2022-09-23T06:39:15.334Z,3.70
2022-09-23T06:41:43.713Z,4.00
2022-09-23T06:44:14.890Z,3.70
2022-09-23T06:46:42.983Z,3.50
2022-09-23T06:49:10.816Z,2.10
2022-09-23T06:51:37.946Z,2.50
2022-09-23T06:54:05.013Z,3.60
2022-09-23T06:56:37.782Z,3.50
2022-09-23T06:59:07.506Z,3.50
2022-09-23T07:01:34.992Z,3.80
2022-09-23T07:04:02.317Z,3.90
2022-09-23T07:06:29.548Z,3.50
2022-09-23T07:08:56.619Z,3.20
2022-09-23T07:11:23.664Z,2.50
2022-09-23T07:13:51.018Z,3.10
2022-09-23T07:16:18.427Z,3.70
2022-09-23T07:18:45.935Z,3.60
2022-09-23T07:21:16.129Z,3.90
2022-09-23T07:23:45.124Z,3.80
2022-09-23T07:26:13.243Z,4.10
2022-09-23T07:28:40.779Z,4.00
2022-09-23T07:31:10.976Z,4.00
2022-09-23T07:33:40.891Z,5.00
2022-09-23T07:36:11.667Z,3.60
2022-09-23T07:38:42.944Z,3.10
2022-09-23T07:41:15.152Z,3.50
2022-09-23T07:43:42.213Z,3.60
2022-09-23T07:46:13.311Z,3.70
2022-09-23T07:48:40.715Z,4.00
2022-09-23T07:51:13.703Z,3.40
2022-09-23T07:53:40.723Z,3.20
2022-09-23T07:56:08.202Z,2.90
2022-09-23T07:58:35.663Z,3.00
2022-09-23T08:01:09.044Z,3.20
2022-09-23T08:03:37.226Z,2.70
2022-09-23T08:06:10.213Z,2.70
2022-09-23T08:08:40.566Z,3.60
2022-09-23T08:11:10.370Z,3.00
2022-09-23T08:13:37.810Z,3.70
2022-09-23T08:16:05.196Z,3.90
2022-09-23T08:18:33.034Z,6.60
2022-09-23T08:21:00.082Z,4.70
2022-09-23T08:23:27.946Z,4.20
2022-09-23T08:26:00.920Z,4.60
2022-09-23T08:28:29.003Z,2.70
2022-09-23T08:30:56.359Z,2.90
2022-09-23T08:33:24.635Z,4.00
2022-09-23T08:35:53.198Z,3.50
2022-09-23T08:38:20.717Z,3.10
2022-09-23T08:40:49.936Z,3.40
2022-09-23T08:43:30.029Z,3.20
2022-09-23T08:46:03.307Z,2.90
2022-09-23T08:48:44.096Z,2.60
2022-09-23T08:51:17.677Z,2.60
2022-09-23T08:53:47.095Z,2.70
2022-09-23T08:56:20.100Z,1.60
2022-09-23T08:59:22.457Z,3.50
2022-09-23T09:01:56.436Z,5.40
2022-09-23T09:04:28.840Z,4.30
2022-09-23T09:07:37.150Z,4.70
2022-09-23T09:10:14.854Z,3.90
2022-09-23T09:13:03.406Z,4.00
2022-09-23T09:15:31.056Z,3.00
2022-09-23T09:18:04.191Z,3.10
2022-09-23T09:20:38.250Z,3.00
2022-09-23T09:23:22.802Z,2.90
2022-09-23T09:25:56.532Z,2.40
2022-09-23T09:28:26.855Z,1.70
2022-09-23T09:31:01.723Z,1.30
2022-09-23T09:33:40.654Z,2.50
2022-09-23T09:36:22.150Z,2.20
2022-09-23T09:38:51.358Z,2.30
2022-09-23T09:41:21.568Z,2.40
2022-09-23T09:43:50.767Z,1.30
2022-09-23T09:46:51.350Z,1.80
2022-09-23T09:49:30.738Z,2.20
2022-09-23T09:52:22.848Z,2.10
2022-09-23T09:54:51.280Z,1.70
2022-09-23T09:57:33.544Z,2.00
2022-09-23T10:00:35.737Z,1.50
2022-09-23T10:03:15.072Z,1.40
2022-09-23T10:05:45.248Z,1.60
2022-09-23T10:08:29.478Z,1.30
2022-09-23T10:10:59.812Z,1.50
2022-09-23T10:13:30.258Z,1.70
2022-09-23T10:16:04.043Z,2.10
2022-09-23T10:18:48.694Z,1.90
2022-09-23T10:21:25.437Z,1.90
2022-09-23T10:24:01.695Z,2.40
2022-09-23T10:26:32.578Z,2.10
2022-09-23T10:29:19.616Z,2.20
2022-09-23T10:31:46.855Z,2.60
2022-09-23T10:34:44.082Z,1.90
2022-09-23T10:37:18.824Z,1.70
2022-09-23T10:40:04.688Z,1.40
2022-09-23T10:43:19.601Z,1.60
2022-09-23T10:46:25.396Z,1.60
2022-09-23T10:49:14.083Z,1.50
2022-09-23T10:52:03.025Z,1.60
2022-09-23T10:54:42.183Z,1.70
2022-09-23T10:57:40.778Z,3.40
2022-09-23T11:00:14.542Z,4.30
2022-09-23T11:03:16.167Z,2.90
2022-09-23T11:06:19.006Z,1.80
2022-09-23T11:09:07.615Z,1.30
2022-09-23T11:12:10.775Z,1.20
2022-09-23T11:15:07.381Z,1.00
2022-09-23T11:18:03.269Z,1.00
2022-09-23T11:20:54.645Z,0.80
2022-09-23T11:23:49.618Z,0.80
2022-09-23T11:26:53.291Z,0.80
2022-09-23T11:29:47.715Z,0.60
2022-09-23T11:32:44.767Z,1.00
2022-09-23T11:35:16.425Z,1.50
2022-09-23T11:37:51.457Z,1.60
2022-09-23T11:40:24.674Z,1.90
2022-09-23T11:42:58.465Z,2.30
2022-09-23T11:45:31.150Z,4.90
2022-09-23T11:48:09.564Z,4.40
2022-09-23T11:51:10.495Z,2.80
2022-09-23T11:53:52.051Z,2.10
2022-09-23T11:56:33.784Z,2.20
2022-09-23T11:59:24.702Z,2.00
2022-09-23T12:02:19.743Z,1.70
2022-09-23T12:05:06.861Z,1.40
2022-09-23T12:07:45.354Z,1.50
2022-09-23T12:10:13.159Z,0.90
2022-09-23T12:13:05.061Z,0.70
2022-09-23T12:15:41.385Z,0.60
2022-09-23T12:18:27.200Z,0.90
2022-09-23T12:20:54.221Z,0.80
2022-09-23T12:23:28.536Z,0.90
2022-09-23T12:26:01.881Z,0.90
2022-09-23T12:28:37.891Z,1.00
2022-09-23T12:31:10.271Z,1.50
2022-09-23T12:33:38.833Z,1.40
2022-09-23T12:36:08.836Z,1.30
2022-09-23T12:38:47.560Z,1.00
2022-09-23T12:41:29.735Z,1.00
2022-09-23T12:44:15.646Z,0.90
2022-09-23T12:46:44.958Z,1.70
2022-09-23T12:49:44.636Z,2.30
2022-09-23T12:52:17.724Z,2.30
2022-09-23T12:54:56.171Z,1.30
2022-09-23T12:57:35.487Z,1.40
2022-09-23T13:00:13.623Z,1.50
2022-09-23T13:02:41.716Z,3.50
2022-09-23T13:05:27.464Z,2.50
2022-09-23T13:08:24.000Z,3.50
2022-09-23T13:10:50.947Z,2.50
2022-09-23T13:13:41.030Z,2.30
2022-09-23T13:16:25.692Z,1.80
2022-09-23T13:18:55.917Z,1.10
2022-09-23T13:22:00.292Z,1.00
2022-09-23T13:24:31.316Z,1.20
2022-09-23T13:27:50.250Z,1.00
2022-09-23T13:30:25.799Z,0.80
2022-09-23T13:33:28.773Z,0.90
2022-09-23T13:36:02.377Z,1.10
2022-09-23T13:38:32.405Z,1.00
2022-09-23T13:41:14.921Z,1.00
2022-09-23T13:43:58.665Z,0.70
2022-09-23T13:46:30.358Z,1.00
2022-09-23T13:48:57.397Z,1.00
2022-09-23T13:51:31.863Z,1.30
2022-09-23T13:54:01.077Z,1.40
2022-09-23T13:56:33.041Z,1.50
2022-09-23T13:59:27.285Z,1.40
2022-09-23T14:02:17.016Z,1.50
2022-09-23T14:04:44.740Z,1.60
2022-09-23T14:07:18.996Z,1.40
2022-09-23T14:09:52.388Z,1.30
2022-09-23T14:12:22.407Z,1.50
2022-09-23T14:14:53.178Z,1.30
2022-09-23T14:17:25.468Z,1.40
2022-09-23T14:19:52.557Z,1.20
2022-09-23T14:22:27.930Z,1.40
2022-09-23T14:24:56.790Z,0.80
2022-09-23T14:27:27.657Z,1.00
2022-09-23T14:29:55.723Z,1.70
2022-09-23T14:32:27.616Z,1.40
2022-09-23T14:37:55.517Z,1.30
2022-09-23T14:40:35.197Z,1.10
2022-09-23T14:43:23.360Z,2.10
2022-09-23T14:46:01.376Z,3.70
2022-09-23T14:48:35.275Z,4.50
2022-09-23T14:51:11.976Z,4.50
2022-09-23T14:53:46.425Z,5.20
2022-09-23T14:56:17.356Z,4.40
2022-09-23T14:58:51.992Z,9.60
2022-09-23T15:01:32.454Z,10.20
2022-09-23T15:04:08.358Z,4.20
2022-09-23T15:06:38.496Z,3.30
2022-09-23T15:09:09.894Z,2.50
2022-09-23T15:11:37.077Z,2.70
2022-09-23T15:14:33.179Z,2.50
2022-09-23T15:16:53.736Z,1.80
2022-09-23T15:19:23.099Z,1.70
2022-09-23T15:21:53.694Z,1.20
2022-09-23T15:24:43.414Z,1.40
2022-09-23T15:27:34.165Z,2.00
2022-09-23T15:30:17.930Z,2.30
2022-09-23T15:32:46.353Z,2.00
2022-09-23T15:35:19.246Z,2.60
2022-09-23T15:37:49.348Z,3.40
2022-09-23T15:40:25.954Z,3.80
2022-09-23T15:42:57.003Z,5.30
2022-09-23T15:45:40.328Z,3.30
2022-09-23T15:48:12.863Z,2.70
2022-09-23T15:50:45.624Z,4.10
2022-09-23T15:53:18.912Z,6.70
2022-09-23T15:55:46.049Z,5.70
2022-09-23T15:58:13.106Z,5.30
2022-09-23T16:00:40.485Z,2.90
2022-09-23T16:03:07.662Z,4.00
2022-09-23T16:05:37.942Z,2.50
2022-09-23T16:08:09.027Z,3.00
2022-09-23T16:10:37.721Z,3.30
2022-09-23T16:13:09.199Z,3.70
2022-09-23T16:15:36.447Z,3.00
2022-09-23T16:18:03.647Z,3.90
2022-09-23T16:20:30.899Z,4.20
2022-09-23T16:23:03.567Z,3.20
2022-09-23T16:25:36.788Z,3.00
2022-09-23T16:28:04.992Z,7.00
2022-09-23T16:30:34.109Z,4.80
2022-09-23T16:33:02.201Z,3.30
2022-09-23T16:35:33.687Z,3.70
2022-09-23T16:38:00.782Z,3.90
2022-09-23T16:40:27.940Z,3.70
2022-09-23T16:42:56.035Z,2.60
2022-09-23T16:45:23.472Z,1.80
2022-09-23T16:47:52.184Z,2.50
2022-09-23T16:50:22.891Z,3.20
2022-09-23T16:52:56.375Z,3.70
2022-09-23T16:55:25.924Z,2.70
2022-09-23T16:57:54.355Z,2.50
2022-09-23T17:00:41.166Z,3.60
2022-09-23T17:03:30.942Z,2.90
2022-09-23T17:05:58.287Z,2.00
2022-09-23T17:08:25.306Z,2.50
2022-09-23T17:10:58.475Z,3.00
2022-09-23T17:13:27.227Z,3.00
2022-09-23T17:15:54.870Z,2.00
2022-09-23T17:18:22.328Z,2.30
2022-09-23T17:21:01.277Z,2.00
2022-09-23T17:23:29.807Z,1.70
2022-09-23T17:25:57.045Z,1.50
2022-09-23T17:28:25.029Z,2.50
2022-09-23T17:30:59.304Z,3.90
2022-09-23T17:33:31.637Z,4.80
2022-09-23T17:36:02.622Z,4.00
2022-09-23T17:38:29.841Z,4.10
2022-09-23T17:40:59.223Z,3.10
2022-09-23T17:43:26.242Z,2.80
2022-09-23T17:46:01.267Z,1.30
2022-09-23T17:48:29.123Z,2.10
2022-09-23T17:51:04.600Z,2.20
2022-09-23T17:53:37.165Z,2.20
2022-09-23T17:56:19.440Z,2.10
2022-09-23T17:58:48.464Z,1.80
2022-09-23T18:01:18.696Z,2.60
2022-09-23T18:03:46.533Z,2.30
2022-09-23T18:06:15.001Z,1.60
2022-09-23T18:08:44.372Z,2.10
2022-09-23T18:11:20.706Z,2.40
2022-09-23T18:13:56.517Z,2.70
2022-09-23T18:16:26.147Z,2.40
2022-09-23T18:18:59.501Z,2.70
2022-09-23T18:21:30.504Z,2.20
2022-09-23T18:24:15.653Z,2.10
2022-09-23T18:26:45.789Z,1.00
2022-09-23T18:29:14.328Z,1.20
2022-09-23T18:31:44.271Z,1.60
2022-09-23T18:34:14.076Z,1.80
2022-09-23T18:36:41.388Z,1.90
2022-09-23T18:39:08.714Z,1.70
2022-09-23T19:37:22.632Z,1.50
2022-09-23T19:39:49.596Z,1.80
2022-09-23T19:42:16.642Z,2.00
2022-09-23T19:44:43.533Z,2.00
2022-09-23T19:47:14.886Z,1.90
2022-09-23T19:49:41.755Z,2.40
2022-09-23T19:52:08.619Z,1.90
2022-09-23T19:54:36.674Z,1.60
2022-09-23T19:57:03.612Z,1.50
2022-09-23T19:59:30.952Z,2.00
2022-09-23T20:01:57.894Z,2.30
2022-09-23T20:04:25.696Z,2.40
2022-09-23T20:06:52.625Z,2.40
2022-09-23T20:09:20.106Z,2.50
2022-09-23T20:11:46.892Z,2.30
2022-09-23T20:14:14.621Z,1.20
2022-09-23T20:16:41.612Z,1.40
2022-09-23T20:19:09.247Z,2.00
2022-09-23T20:21:36.413Z,2.40
2022-09-23T20:24:05.884Z,2.20
2022-09-23T20:26:51.534Z,2.00
2022-09-23T20:29:18.633Z,2.00
2022-09-23T20:31:45.709Z,1.80
2022-09-23T20:34:16.189Z,1.30
2022-09-23T20:36:44.330Z,1.60
2022-09-23T20:39:12.602Z,1.60
2022-09-23T20:41:41.289Z,1.60
2022-09-23T20:44:13.473Z,1.60
2022-09-23T20:46:46.974Z,1.70
2022-09-23T20:49:16.869Z,1.70
2022-09-23T20:51:43.802Z,1.90
2022-09-23T20:54:11.667Z,1.00
2022-09-23T20:56:38.706Z,1.40
2022-09-23T20:59:05.900Z,1.80
2022-09-23T21:01:34.636Z,2.10
2022-09-23T21:04:04.455Z,2.10
2022-09-23T21:06:33.679Z,1.90
2022-09-23T21:09:01.243Z,1.90
2022-09-23T21:11:28.709Z,2.10
2022-09-23T21:13:56.047Z,1.30
2022-09-23T21:16:23.936Z,1.60
2022-09-23T21:18:52.025Z,1.80
2022-09-23T21:21:21.480Z,2.00
2022-09-23T21:23:50.005Z,2.20
2022-09-23T21:26:22.799Z,1.90
2022-09-23T21:28:59.358Z,1.90
2022-09-23T21:31:32.992Z,2.10
2022-09-23T21:33:59.784Z,1.50
2022-09-23T21:36:28.579Z,1.70
2022-09-23T21:38:57.405Z,1.90
2022-09-23T21:41:25.009Z,2.00
2022-09-23T21:43:51.973Z,2.40
2022-09-23T21:46:20.266Z,2.20
2022-09-23T21:48:52.293Z,2.50
2022-09-23T21:53:48.605Z,2.20
2022-09-23T21:56:21.778Z,1.40
2022-09-23T21:58:49.698Z,1.40
2022-09-23T22:01:22.566Z,1.80
2022-09-23T22:04:07.348Z,1.90
2022-09-23T22:06:37.582Z,1.90
2022-09-23T22:09:08.353Z,2.30
2022-09-23T22:11:56.307Z,2.00
2022-09-23T22:14:25.559Z,2.50
2022-09-23T22:16:56.680Z,1.30
2022-09-23T22:19:32.235Z,1.70
2022-09-23T22:21:59.593Z,1.90
2022-09-23T22:24:27.424Z,2.40
2022-09-23T22:26:54.310Z,2.20
2022-09-23T22:29:39.805Z,2.40
2022-09-23T22:32:29.248Z,2.30
2022-09-23T22:34:57.031Z,2.80
2022-09-23T22:37:29.789Z,1.60
2022-09-23T22:39:56.794Z,2.60
2022-09-23T22:42:23.847Z,3.70
2022-09-23T22:44:52.267Z,4.00
2022-09-23T22:47:19.468Z,4.00
2022-09-23T22:49:47.142Z,3.70
2022-09-23T22:52:20.318Z,4.10
2022-09-23T22:54:47.241Z,3.90
2022-09-23T22:57:14.695Z,2.20
2022-09-23T22:59:47.248Z,2.60
2022-09-23T23:02:17.277Z,3.50
2022-09-23T23:04:46.585Z,3.50
2022-09-23T23:07:15.632Z,3.40
2022-09-23T23:09:42.634Z,3.10
2022-09-23T23:12:09.431Z,3.40
2022-09-23T23:14:37.523Z,3.30
2022-09-23T23:17:07.012Z,1.80
2022-09-23T23:19:35.713Z,2.20
2022-09-23T23:22:03.990Z,3.00
2022-09-23T23:24:31.822Z,3.10
2022-09-23T23:26:58.796Z,2.70
2022-09-23T23:29:25.729Z,2.70
2022-09-23T23:31:52.650Z,2.90
2022-09-23T23:34:21.005Z,3.30
2022-09-23T23:36:53.844Z,2.10
2022-09-23T23:39:23.056Z,2.40
2022-09-23T23:41:53.702Z,2.80
2022-09-23T23:44:24.015Z,2.90
2022-09-23T23:46:51.860Z,3.00
2022-09-23T23:49:19.316Z,2.90
2022-09-23T23:51:47.284Z,3.10
2022-09-23T23:54:14.708Z,2.90
2022-09-23T23:56:41.499Z,2.20
2022-09-23T23:59:08.322Z,3.00
