createdAt,value
2023-04-01T00:03:08.942Z,63
2023-04-01T00:15:08.945Z,62
2023-04-01T00:27:08.936Z,65.5
2023-04-01T00:39:09.100Z,65.5
2023-04-01T00:51:09.058Z,62.5
2023-04-01T01:03:09.056Z,63
2023-04-01T01:15:08.972Z,62.5
2023-04-01T01:27:09.111Z,62.5
2023-04-01T01:39:09.115Z,60.5
2023-04-01T01:51:09.055Z,63.5
2023-04-01T02:03:09.012Z,61.5
2023-04-01T02:15:09.137Z,61.5
2023-04-01T02:27:09.110Z,59.5
2023-04-01T02:39:09.077Z,58.5
2023-04-01T02:51:09.239Z,59
2023-04-01T03:03:09.199Z,60.5
2023-04-01T03:15:11.238Z,60
2023-04-01T03:27:09.126Z,61
2023-04-01T03:39:09.134Z,61
2023-04-01T03:51:09.247Z,63
2023-04-01T04:03:09.280Z,62
2023-04-01T04:15:09.158Z,64
2023-04-01T04:27:09.343Z,61
2023-04-01T04:39:09.294Z,60.5
2023-04-01T04:51:09.241Z,62.5
2023-04-01T05:03:09.244Z,59
2023-04-01T05:15:09.367Z,61
2023-04-01T05:27:09.294Z,60
2023-04-01T05:39:09.311Z,62
2023-04-01T05:51:09.205Z,63
2023-04-01T06:03:09.477Z,61
2023-04-01T06:15:09.327Z,59.5
2023-04-01T06:27:09.305Z,61
2023-04-01T06:39:11.145Z,59.5
2023-04-01T06:51:09.430Z,50.5
2023-04-01T07:03:09.423Z,46.5
2023-04-01T07:15:09.338Z,47
2023-04-01T07:27:09.470Z,46
2023-04-01T07:39:09.478Z,48
2023-04-01T07:51:09.392Z,50
2023-04-01T08:03:09.461Z,50.5
2023-04-01T08:15:09.498Z,51.5
2023-04-01T08:27:09.474Z,41
2023-04-01T08:39:09.441Z,47
2023-04-01T08:51:09.429Z,46.5
2023-04-01T09:03:09.690Z,47
2023-04-01T09:15:10.039Z,48
2023-04-01T09:27:09.515Z,42
2023-04-01T09:39:09.528Z,39
2023-04-01T09:51:09.629Z,42
2023-04-01T10:03:09.614Z,49
2023-04-01T10:15:09.534Z,51
2023-04-01T10:27:09.520Z,50.5
2023-04-01T10:39:09.720Z,50.5
2023-04-01T10:51:09.659Z,50.5
2023-04-01T11:03:09.634Z,51.5
2023-04-01T11:15:09.743Z,52
2023-04-01T11:27:09.734Z,52
2023-04-01T11:39:09.690Z,50.5
2023-04-01T11:51:09.582Z,52
2023-04-01T12:03:09.955Z,50.5
2023-04-01T12:15:09.709Z,51
2023-04-01T12:27:09.723Z,52
2023-04-01T12:39:09.642Z,50.5
2023-04-01T12:51:09.805Z,50.5
2023-04-01T13:03:09.768Z,50.5
2023-04-01T13:15:09.732Z,50.5
2023-04-01T13:27:09.669Z,50.5
2023-04-01T13:39:09.900Z,50.5
2023-04-01T13:51:09.802Z,50.5
2023-04-01T14:03:09.799Z,52
2023-04-01T14:15:09.704Z,52
2023-04-01T14:27:09.894Z,52
2023-04-01T14:39:09.846Z,52
2023-04-01T14:51:09.793Z,53.5
2023-04-01T15:03:09.972Z,54
2023-04-01T15:15:09.928Z,54
2023-04-01T15:27:10.588Z,54
2023-04-01T15:39:09.885Z,54
2023-04-01T15:51:09.989Z,54
2023-04-01T16:03:10.012Z,52.5
2023-04-01T16:15:09.899Z,52.5
2023-04-01T16:27:09.873Z,54
2023-04-01T16:39:10.041Z,54
2023-04-01T16:51:09.980Z,54
2023-04-01T17:03:09.912Z,54
2023-04-01T17:15:10.200Z,54
2023-04-01T17:27:10.040Z,56
2023-04-01T17:39:10.056Z,55
2023-04-01T17:51:09.944Z,55.5
2023-04-01T18:03:10.261Z,54.5
2023-04-01T18:15:10.081Z,54.5
2023-04-01T18:27:10.042Z,54.5
2023-04-01T18:39:10.014Z,54.5
2023-04-01T18:51:10.164Z,54.5
2023-04-01T19:03:10.229Z,54.5
2023-04-01T19:15:10.099Z,54.5
2023-04-01T19:27:10.205Z,54.5
2023-04-01T19:39:10.212Z,54.5
2023-04-01T19:51:10.121Z,54.5
2023-04-01T20:03:10.143Z,54.5
2023-04-01T20:15:10.244Z,54.5
2023-04-01T20:27:10.226Z,54.5
2023-04-01T20:39:10.186Z,54.5
2023-04-01T20:51:10.147Z,54.5
2023-04-01T21:03:10.285Z,54.5
2023-04-01T21:15:10.311Z,54.5
2023-04-01T21:27:10.275Z,54
2023-04-01T21:39:10.343Z,54
2023-04-01T21:51:10.286Z,54
2023-04-01T22:03:16.333Z,54
2023-04-01T22:15:10.411Z,54
2023-04-01T22:27:10.342Z,54
2023-04-01T22:39:10.278Z,54
2023-04-01T22:51:10.259Z,54
2023-04-01T23:03:10.396Z,54
2023-04-01T23:15:10.430Z,54
2023-04-01T23:27:10.327Z,54
2023-04-01T23:39:10.318Z,54
2023-04-01T23:51:10.451Z,54
