createdAt,value
2018-01-14T10:16:32.782Z,19.75
2018-01-14T10:19:02.078Z,20.58
2018-01-14T10:21:32.175Z,19.12
2018-01-14T10:24:01.200Z,18.60
2018-01-14T10:26:31.304Z,19.00
2018-01-14T10:29:00.361Z,20.67
2018-01-14T10:31:31.486Z,20.27
2018-01-14T10:34:01.180Z,19.37
2018-01-14T10:36:30.305Z,20.17
2018-01-14T10:38:59.562Z,19.05
2018-01-14T10:41:29.423Z,20.20
2018-01-14T10:43:58.761Z,21.10
2018-01-14T10:46:27.877Z,19.42
2018-01-14T10:48:56.949Z,17.90
2018-01-14T10:51:26.428Z,20.58
2018-01-14T10:53:56.362Z,18.90
2018-01-14T10:56:28.550Z,18.83
2018-01-14T10:58:57.632Z,20.70
2018-01-14T11:01:31.143Z,19.37
2018-01-14T11:04:01.047Z,18.75
2018-01-14T11:06:30.837Z,17.02
2018-01-14T11:08:59.884Z,17.45
2018-01-14T11:11:29.695Z,19.17
2018-01-14T11:13:58.868Z,18.80
2018-01-14T11:16:27.965Z,18.80
2018-01-14T11:18:57.059Z,18.08
2018-01-14T11:21:26.289Z,18.58
2018-01-14T11:23:56.125Z,18.60
2018-01-14T11:26:26.009Z,16.98
2018-01-14T11:28:55.251Z,18.95
2018-01-14T11:31:24.918Z,17.25
2018-01-14T11:33:54.312Z,17.20
2018-01-14T11:36:23.925Z,17.50
2018-01-14T11:38:54.162Z,14.55
2018-01-14T11:41:24.321Z,14.93
2018-01-14T11:43:54.795Z,14.38
2018-01-14T11:46:23.911Z,15.43
2018-01-14T11:48:54.912Z,13.55
2018-01-14T11:51:24.040Z,12.32
2018-01-14T11:53:53.847Z,12.75
2018-01-14T11:56:27.493Z,13.05
2018-01-14T11:58:57.110Z,13.57
2018-01-14T12:01:27.000Z,12.75
2018-01-14T12:03:56.802Z,13.00
2018-01-14T12:06:26.521Z,13.65
2018-01-14T12:08:55.895Z,14.10
2018-01-14T12:11:24.965Z,12.50
2018-01-14T12:13:54.204Z,12.35
2018-01-14T12:16:24.310Z,14.05
2018-01-14T12:18:54.820Z,13.45
2018-01-14T12:21:24.101Z,12.15
2018-01-14T12:23:54.084Z,13.38
2018-01-14T12:26:24.061Z,12.65
2018-01-14T12:28:54.756Z,13.75
2018-01-14T12:31:23.789Z,13.75
2018-01-14T12:34:01.898Z,14.57
2018-01-14T12:36:31.682Z,14.05
2018-01-14T12:39:02.100Z,14.63
2018-01-14T12:41:31.167Z,14.55
2018-01-14T12:44:01.664Z,15.68
2018-01-14T12:46:32.101Z,15.20
2018-01-14T12:49:06.587Z,14.63
2018-01-14T12:51:36.144Z,14.40
2018-01-14T12:54:05.923Z,14.27
2018-01-14T12:56:36.180Z,14.43
2018-01-14T12:59:06.714Z,15.65
2018-01-14T13:01:36.042Z,15.02
2018-01-14T13:04:05.368Z,15.40
2018-01-14T13:06:35.355Z,14.98
2018-01-14T13:09:05.504Z,16.87
2018-01-14T13:11:34.700Z,14.80
2018-01-14T13:14:04.129Z,15.02
2018-01-14T13:16:34.116Z,17.27
2018-01-14T13:19:03.213Z,17.40
2018-01-14T13:21:32.259Z,16.27
2018-01-14T13:24:02.099Z,17.60
2018-01-14T13:26:31.170Z,15.90
2018-01-14T13:29:00.226Z,18.17
2018-01-14T13:31:30.176Z,16.75
2018-01-14T13:33:59.295Z,17.30
2018-01-14T13:36:30.115Z,18.62
2018-01-14T13:38:59.225Z,18.87
2018-01-14T13:41:29.465Z,17.40
2018-01-14T13:43:58.515Z,18.30
2018-01-14T13:46:28.797Z,17.85
2018-01-14T13:48:57.963Z,17.58
2018-01-14T13:51:27.754Z,16.50
2018-01-14T13:53:57.665Z,16.65
2018-01-14T13:56:27.839Z,19.02
2018-01-14T13:58:58.531Z,17.75
2018-01-14T14:01:31.050Z,18.60
2018-01-14T14:04:01.753Z,18.85
2018-01-14T14:06:37.821Z,19.25
2018-01-14T14:09:06.932Z,17.00
2018-01-14T14:11:45.180Z,18.02
2018-01-14T14:14:18.897Z,17.67
2018-01-14T14:16:52.151Z,17.80
2018-01-14T14:19:24.436Z,18.02
2018-01-14T14:21:57.521Z,20.00
2018-01-14T14:24:31.406Z,18.67
2018-01-14T14:27:03.432Z,19.58
2018-01-14T14:29:38.142Z,18.98
2018-01-14T14:32:10.293Z,18.80
2018-01-14T14:34:42.424Z,21.35
2018-01-14T14:37:27.892Z,17.62
2018-01-14T14:40:08.011Z,19.15
2018-01-14T14:42:53.096Z,20.20
2018-01-14T14:45:36.361Z,19.73
2018-01-14T14:48:13.352Z,18.77
2018-01-14T14:50:48.476Z,19.17
2018-01-14T14:53:19.335Z,19.17
2018-01-14T14:55:51.133Z,18.05
2018-01-14T14:58:25.381Z,19.92
2018-01-14T15:00:55.224Z,20.67
2018-01-14T15:03:26.975Z,19.90
2018-01-14T15:05:59.022Z,19.80
2018-01-14T15:08:29.869Z,20.10
2018-01-14T15:11:02.024Z,20.48
2018-01-14T15:13:32.828Z,19.83
2018-01-14T15:16:06.683Z,21.40
2018-01-14T15:18:40.497Z,20.20
2018-01-14T15:21:11.319Z,22.35
2018-01-14T15:23:43.942Z,21.62
2018-01-14T15:26:15.549Z,22.65
2018-01-14T15:28:47.135Z,22.30
2018-01-14T15:31:17.023Z,21.45
2018-01-14T15:33:46.774Z,21.15
2018-01-14T15:36:16.459Z,22.58
2018-01-14T15:38:47.455Z,24.42
2018-01-14T15:41:17.183Z,21.42
2018-01-14T15:43:54.596Z,23.38
2018-01-14T15:46:24.676Z,22.70
2018-01-14T15:48:58.792Z,24.50
2018-01-14T15:51:34.690Z,23.58
2018-01-14T15:54:09.361Z,24.00
2018-01-14T15:56:43.462Z,25.55
2018-01-14T15:59:14.564Z,26.98
2018-01-14T16:01:44.696Z,25.25
2018-01-14T16:04:16.998Z,25.48
2018-01-14T16:06:48.083Z,26.52
2018-01-14T16:09:20.081Z,26.75
2018-01-14T16:11:52.612Z,24.30
2018-01-14T16:14:24.631Z,26.33
2018-01-14T16:16:59.582Z,25.35
2018-01-14T16:19:30.258Z,26.33
2018-01-14T16:22:01.213Z,27.05
2018-01-14T16:24:35.479Z,23.30
2018-01-14T16:27:04.722Z,24.50
2018-01-14T16:29:35.635Z,26.48
2018-01-14T16:32:08.701Z,24.80
2018-01-14T16:34:41.510Z,27.65
2018-01-14T16:37:10.524Z,25.33
2018-01-14T16:39:41.687Z,25.60
2018-01-14T16:42:10.729Z,25.52
2018-01-14T16:44:40.001Z,25.85
2018-01-14T16:47:14.877Z,25.30
2018-01-14T16:49:44.685Z,25.55
2018-01-14T16:52:13.902Z,25.58
2018-01-14T16:54:43.246Z,25.15
2018-01-14T16:57:13.100Z,23.38
2018-01-14T16:59:44.943Z,24.17
2018-01-14T17:02:15.744Z,25.70
2018-01-14T17:04:46.722Z,23.95
2018-01-14T17:07:16.723Z,24.15
2018-01-14T17:09:48.114Z,26.65
2018-01-14T17:13:20.241Z,26.00
2018-01-14T17:15:50.277Z,23.58
2018-01-14T17:18:21.300Z,24.60
2018-01-14T17:20:52.249Z,23.33
2018-01-14T17:23:22.221Z,24.67
2018-01-14T17:25:52.609Z,23.40
2018-01-14T17:28:22.478Z,25.55
2018-01-14T17:30:53.531Z,22.45
2018-01-14T17:33:25.521Z,23.92
2018-01-14T17:35:55.305Z,22.45
2018-01-14T17:38:25.350Z,23.77
2018-01-14T17:41:25.684Z,21.83
2018-01-14T17:43:56.452Z,22.30
2018-01-14T17:46:25.510Z,23.75
2018-01-14T17:48:54.670Z,21.92
2018-01-14T17:51:25.607Z,22.65
2018-01-14T17:53:56.460Z,24.27
2018-01-14T17:56:25.886Z,23.00
2018-01-14T17:58:56.547Z,22.58
2018-01-14T18:01:28.159Z,25.90
2018-01-14T18:03:57.185Z,22.98
2018-01-14T18:06:28.820Z,21.87
2018-01-14T18:08:59.619Z,22.15
2018-01-14T18:11:35.164Z,22.13
2018-01-14T18:14:04.197Z,22.98
2018-01-14T18:16:35.219Z,21.55
2018-01-14T18:19:06.356Z,21.65
2018-01-14T18:21:38.459Z,22.45
2018-01-14T18:24:11.294Z,22.30
2018-01-14T18:26:44.376Z,22.30
2018-01-14T18:29:15.328Z,21.87
2018-01-14T18:31:46.310Z,21.48
2018-01-14T18:34:16.190Z,22.40
2018-01-14T18:36:45.270Z,21.60
2018-01-14T18:39:15.133Z,23.10
2018-01-14T18:41:44.999Z,21.87
2018-01-14T18:44:14.084Z,20.62
2018-01-14T18:46:43.159Z,23.25
2018-01-14T18:49:13.701Z,22.15
2018-01-14T18:51:42.831Z,21.67
2018-01-14T18:54:11.828Z,22.10
2018-01-14T18:56:43.983Z,21.08
2018-01-14T18:59:13.147Z,21.30
2018-01-14T19:01:42.281Z,23.02
2018-01-14T19:04:11.455Z,21.95
2018-01-14T19:06:40.596Z,20.10
2018-01-14T19:09:12.518Z,21.05
2018-01-14T19:11:41.692Z,20.10
2018-01-14T19:14:12.332Z,21.60
2018-01-14T19:16:43.398Z,23.02
2018-01-14T19:19:12.649Z,22.50
2018-01-14T19:21:41.831Z,22.77
2018-01-14T19:24:12.351Z,22.10
2018-01-14T19:26:46.805Z,21.02
2018-01-14T19:29:17.063Z,22.25
2018-01-14T19:31:47.845Z,20.48
2018-01-14T19:34:20.532Z,19.80
2018-01-14T19:36:51.525Z,19.27
2018-01-14T19:39:21.445Z,21.20
2018-01-14T19:41:50.637Z,18.08
2018-01-14T19:44:22.092Z,21.42
2018-01-14T19:46:51.281Z,18.42
2018-01-14T19:49:24.687Z,19.40
2018-01-14T19:51:54.886Z,17.92
2018-01-14T19:54:27.081Z,19.05
2018-01-14T19:56:56.282Z,18.98
2018-01-14T19:59:26.498Z,18.15
2018-01-14T20:02:01.783Z,17.65
2018-01-14T20:04:30.936Z,17.70
2018-01-14T20:07:04.711Z,17.87
2018-01-14T20:09:33.910Z,17.08
2018-01-14T20:12:11.834Z,17.55
2018-01-14T20:14:41.148Z,17.90
2018-01-14T20:17:12.455Z,15.52
2018-01-14T20:19:41.825Z,16.83
2018-01-14T20:22:13.377Z,16.87
2018-01-14T20:24:44.199Z,16.60
2018-01-14T20:27:15.870Z,17.98
2018-01-14T20:29:46.045Z,17.15
2018-01-14T20:32:18.415Z,16.40
2018-01-14T20:34:47.615Z,16.08
2018-01-14T20:37:17.843Z,15.50
2018-01-14T20:39:48.532Z,15.50
2018-01-14T20:42:22.554Z,15.93
2018-01-14T20:44:55.185Z,15.43
2018-01-14T20:47:25.209Z,15.95
2018-01-14T20:49:55.633Z,17.12
2018-01-14T20:52:27.455Z,16.45
2018-01-14T20:54:56.910Z,16.25
2018-01-14T20:57:28.159Z,15.90
2018-01-14T20:59:59.381Z,16.45
2018-01-14T21:02:29.404Z,16.45
2018-01-14T21:05:01.424Z,15.73
2018-01-14T21:07:32.377Z,15.10
2018-01-14T21:10:01.564Z,15.55
2018-01-14T21:12:32.972Z,15.43
2018-01-14T21:15:03.312Z,15.02
2018-01-14T21:17:36.336Z,14.13
2018-01-14T21:20:07.997Z,14.70
2018-01-14T21:22:39.378Z,15.85
2018-01-14T21:25:08.548Z,16.23
2018-01-14T21:27:38.734Z,15.23
2018-01-14T21:30:08.026Z,16.40
2018-01-14T21:32:37.927Z,15.30
2018-01-14T21:35:07.148Z,14.77
2018-01-14T21:37:36.496Z,13.55
2018-01-14T21:40:06.463Z,14.60
2018-01-14T21:42:35.532Z,14.40
2018-01-14T21:45:05.374Z,13.68
2018-01-14T21:47:34.544Z,13.68
2018-01-14T21:50:03.846Z,13.93
2018-01-14T21:52:32.954Z,14.82
2018-01-14T21:55:02.681Z,14.50
2018-01-14T21:57:31.890Z,14.57
2018-01-14T22:00:01.257Z,13.75
2018-01-14T22:02:30.308Z,13.13
2018-01-14T22:05:00.324Z,13.40
2018-01-14T22:07:30.145Z,14.10
2018-01-14T22:10:00.314Z,12.48
2018-01-14T22:12:29.385Z,14.32
2018-01-14T22:14:58.364Z,15.70
2018-01-14T22:17:28.130Z,13.32
2018-01-14T22:19:58.121Z,12.82
2018-01-14T22:22:27.869Z,13.75
2018-01-14T22:24:56.919Z,13.57
2018-01-14T22:27:25.928Z,12.63
2018-01-14T22:29:55.109Z,13.05
2018-01-14T22:32:24.214Z,12.68
2018-01-14T22:34:53.257Z,13.88
2018-01-14T22:37:23.389Z,12.90
2018-01-14T22:39:52.441Z,14.00
2018-01-14T22:42:24.107Z,12.20
2018-01-14T22:44:53.103Z,12.35
2018-01-14T22:47:22.911Z,13.68
2018-01-14T22:49:51.917Z,13.48
2018-01-14T22:52:20.966Z,13.85
2018-01-14T22:54:50.325Z,11.93
2018-01-14T22:57:20.105Z,12.80
2018-01-14T22:59:49.192Z,12.13
2018-01-14T23:02:18.218Z,12.30
2018-01-14T23:04:47.971Z,12.90
2018-01-14T23:07:17.000Z,12.70
2018-01-14T23:09:46.061Z,13.38
2018-01-14T23:12:15.050Z,12.02
2018-01-14T23:14:48.258Z,13.40
2018-01-14T23:17:17.266Z,11.80
2018-01-14T23:19:48.177Z,11.75
2018-01-14T23:22:17.183Z,12.25
2018-01-14T23:24:46.172Z,11.77
2018-01-14T23:27:15.144Z,12.63
2018-01-14T23:29:44.135Z,11.45
2018-01-14T23:32:13.159Z,12.77
2018-01-14T23:34:42.160Z,12.98
2018-01-14T23:37:11.209Z,12.45
2018-01-14T23:39:40.227Z,12.15
2018-01-14T23:42:09.409Z,12.93
2018-01-14T23:44:38.732Z,12.85
2018-01-14T23:47:07.742Z,13.07
2018-01-14T23:49:36.698Z,12.82
2018-01-14T23:52:05.713Z,12.90
2018-01-14T23:54:34.767Z,12.80
2018-01-14T23:57:04.550Z,12.40
2018-01-14T23:59:34.350Z,12.75
