createdAt,value
2022-07-25T03:46:29.024Z,23.10
2022-07-25T03:48:56.105Z,23.00
2022-07-25T03:51:23.221Z,23.00
2022-07-25T03:54:02.115Z,23.00
2022-07-25T03:56:33.127Z,23.00
2022-07-25T03:59:00.089Z,22.90
2022-07-25T04:01:27.224Z,22.90
2022-07-25T04:03:54.288Z,22.90
2022-07-25T04:06:21.357Z,22.90
2022-07-25T04:08:48.474Z,22.80
2022-07-25T04:11:15.523Z,22.90
2022-07-25T04:13:42.516Z,22.90
2022-07-25T04:16:14.633Z,22.80
2022-07-25T04:18:45.489Z,22.90
2022-07-25T04:21:12.463Z,22.80
2022-07-25T04:23:39.506Z,22.80
2022-07-25T04:26:06.522Z,22.80
2022-07-25T04:28:33.649Z,22.90
2022-07-25T04:31:00.726Z,22.90
2022-07-25T04:33:27.846Z,22.80
2022-07-25T04:35:55.076Z,22.80
2022-07-25T04:38:22.098Z,22.80
2022-07-25T04:40:49.133Z,22.90
2022-07-25T04:43:16.186Z,22.90
2022-07-25T04:45:43.191Z,22.90
2022-07-25T04:48:10.190Z,22.80
2022-07-25T04:50:37.402Z,22.80
2022-07-25T04:53:04.623Z,22.80
2022-07-25T04:55:32.647Z,22.80
2022-07-25T04:58:00.175Z,22.80
2022-07-25T05:00:27.318Z,22.90
2022-07-25T05:02:54.403Z,22.90
2022-07-25T05:05:22.359Z,22.90
2022-07-25T05:07:50.108Z,22.80
2022-07-25T05:10:17.448Z,22.80
2022-07-25T05:12:44.448Z,22.80
2022-07-25T05:15:11.601Z,22.80
2022-07-25T05:17:38.574Z,22.80
2022-07-25T05:20:06.102Z,22.80
2022-07-25T05:22:33.140Z,22.80
2022-07-25T05:25:02.313Z,22.80
2022-07-25T05:27:29.377Z,22.80
2022-07-25T05:29:56.410Z,22.80
2022-07-25T05:32:23.431Z,22.70
2022-07-25T05:34:50.465Z,22.80
2022-07-25T05:37:17.495Z,22.70
2022-07-25T05:39:44.497Z,22.70
2022-07-25T05:42:11.486Z,22.70
2022-07-25T05:44:38.497Z,22.80
2022-07-25T05:47:09.168Z,22.80
2022-07-25T05:49:36.517Z,22.90
2022-07-25T05:52:03.811Z,23.00
2022-07-25T05:54:38.147Z,23.00
2022-07-25T05:57:05.181Z,23.00
2022-07-25T05:59:32.220Z,23.10
2022-07-25T06:02:01.031Z,23.10
2022-07-25T06:04:28.119Z,23.30
2022-07-25T06:06:55.161Z,23.40
2022-07-25T06:09:22.352Z,23.50
2022-07-25T06:11:58.090Z,23.60
2022-07-25T06:14:27.943Z,23.70
2022-07-25T06:16:55.611Z,23.70
2022-07-25T06:19:23.139Z,23.80
2022-07-25T06:21:50.370Z,23.90
2022-07-25T06:24:17.350Z,23.90
2022-07-25T06:26:44.381Z,24.00
2022-07-25T06:29:11.673Z,24.10
2022-07-25T06:31:38.707Z,24.20
2022-07-25T06:34:06.133Z,24.30
2022-07-25T06:36:33.944Z,24.50
2022-07-25T06:39:01.142Z,24.50
2022-07-25T06:41:28.247Z,24.50
2022-07-25T06:43:55.300Z,24.60
2022-07-25T06:46:22.342Z,24.60
2022-07-25T06:48:49.410Z,24.70
2022-07-25T06:51:16.530Z,24.70
2022-07-25T06:53:43.740Z,24.70
2022-07-25T06:56:15.721Z,24.70
2022-07-25T06:58:45.018Z,24.70
2022-07-25T07:01:12.253Z,24.80
2022-07-25T07:03:40.275Z,24.90
2022-07-25T07:06:08.245Z,24.90
2022-07-25T07:08:35.640Z,25.00
2022-07-25T07:11:02.724Z,25.10
2022-07-25T07:13:30.109Z,25.10
2022-07-25T07:15:57.161Z,25.30
2022-07-25T07:18:24.283Z,25.30
2022-07-25T07:20:52.173Z,25.40
2022-07-25T07:23:19.176Z,25.50
2022-07-25T07:25:47.088Z,25.60
2022-07-25T07:28:14.434Z,25.70
2022-07-25T07:31:14.541Z,25.80
2022-07-25T07:33:28.570Z,25.90
2022-07-25T07:35:56.958Z,26.00
2022-07-25T07:38:24.566Z,26.10
2022-07-25T07:40:51.881Z,26.10
2022-07-25T07:43:19.146Z,26.20
2022-07-25T07:45:46.213Z,26.30
2022-07-25T07:48:13.219Z,26.40
2022-07-25T07:50:40.986Z,26.40
2022-07-25T07:53:08.061Z,26.50
2022-07-25T07:55:43.972Z,26.60
2022-07-25T07:58:19.780Z,26.60
2022-07-25T08:00:48.499Z,26.70
2022-07-25T08:03:19.426Z,26.80
2022-07-25T08:05:48.906Z,26.90
2022-07-25T08:08:16.203Z,27.00
2022-07-25T08:10:44.474Z,27.10
2022-07-25T08:13:14.099Z,27.20
2022-07-25T08:15:41.568Z,27.20
2022-07-25T08:18:16.916Z,27.30
2022-07-25T08:20:48.625Z,27.30
2022-07-25T08:23:15.900Z,27.40
2022-07-25T08:25:43.547Z,27.50
2022-07-25T08:28:10.563Z,27.60
2022-07-25T08:30:38.289Z,27.60
2022-07-25T08:33:06.264Z,27.70
2022-07-25T08:35:33.950Z,27.80
2022-07-25T08:38:01.435Z,27.90
2022-07-25T08:40:29.683Z,28.00
2022-07-25T08:42:58.283Z,28.10
2022-07-25T08:45:26.618Z,28.10
2022-07-25T08:47:54.609Z,28.20
2022-07-25T08:50:23.791Z,28.20
2022-07-25T08:52:57.334Z,28.30
2022-07-25T08:55:32.374Z,28.30
2022-07-25T08:57:59.403Z,28.30
2022-07-25T09:00:28.833Z,28.40
2022-07-25T09:03:02.961Z,28.40
2022-07-25T09:05:31.528Z,28.50
2022-07-25T09:08:06.010Z,28.60
2022-07-25T09:10:33.016Z,28.60
2022-07-25T09:13:01.823Z,28.70
2022-07-25T09:15:29.562Z,28.70
2022-07-25T09:18:00.917Z,28.80
2022-07-25T09:20:37.874Z,28.80
2022-07-25T09:23:04.947Z,28.90
2022-07-25T09:25:32.018Z,28.90
2022-07-25T09:28:19.287Z,29.00
2022-07-25T09:30:54.863Z,29.10
2022-07-25T09:33:23.030Z,29.20
2022-07-25T09:35:50.719Z,29.30
2022-07-25T09:38:18.180Z,29.40
2022-07-25T09:41:01.553Z,29.40
2022-07-25T09:43:37.646Z,29.50
2022-07-25T09:46:04.901Z,29.50
2022-07-25T09:48:32.248Z,29.50
2022-07-25T09:50:59.566Z,29.60
2022-07-25T09:53:26.740Z,29.60
2022-07-25T09:55:55.105Z,29.70
2022-07-25T09:58:22.288Z,29.70
2022-07-25T10:00:49.751Z,29.80
2022-07-25T10:03:18.492Z,29.80
2022-07-25T10:05:48.215Z,29.80
2022-07-25T10:08:15.273Z,29.90
2022-07-25T10:10:42.410Z,30.00
2022-07-25T10:13:15.338Z,30.10
2022-07-25T10:15:43.951Z,30.20
2022-07-25T10:18:11.501Z,30.20
2022-07-25T10:20:38.701Z,30.30
2022-07-25T10:23:16.469Z,30.30
2022-07-25T10:25:48.832Z,30.30
2022-07-25T10:28:18.029Z,30.30
2022-07-25T10:30:45.116Z,30.40
2022-07-25T10:33:21.531Z,30.40
2022-07-25T10:35:48.563Z,30.50
2022-07-25T10:38:23.607Z,30.60
2022-07-25T10:40:50.721Z,30.80
2022-07-25T10:43:21.701Z,30.90
2022-07-25T10:45:51.104Z,31.00
2022-07-25T10:48:25.614Z,31.00
2022-07-25T10:51:21.974Z,31.00
2022-07-25T10:53:49.310Z,31.10
2022-07-25T10:56:20.685Z,31.10
2022-07-25T10:58:55.678Z,31.20
2022-07-25T11:01:25.997Z,31.30
2022-07-25T11:03:54.266Z,31.50
2022-07-25T11:06:33.125Z,31.60
2022-07-25T11:09:01.306Z,31.60
2022-07-25T11:11:36.275Z,31.60
2022-07-25T11:14:04.448Z,31.70
2022-07-25T11:16:31.859Z,31.80
2022-07-25T11:18:58.968Z,31.90
2022-07-25T11:21:25.961Z,32.00
2022-07-25T11:23:53.054Z,32.00
2022-07-25T11:26:20.082Z,32.00
2022-07-25T11:28:48.009Z,32.00
2022-07-25T11:31:15.987Z,32.10
2022-07-25T11:33:44.566Z,32.20
2022-07-25T11:36:11.796Z,32.30
2022-07-25T11:38:39.677Z,32.30
2022-07-25T11:41:07.455Z,32.30
2022-07-25T11:43:34.504Z,32.30
2022-07-25T11:46:07.599Z,32.30
2022-07-25T11:48:39.224Z,32.30
2022-07-25T11:51:18.872Z,32.30
2022-07-25T11:53:47.502Z,32.40
2022-07-25T11:56:40.833Z,32.50
2022-07-25T11:59:03.628Z,32.50
2022-07-25T12:01:37.863Z,32.60
2022-07-25T12:04:15.992Z,32.60
2022-07-25T12:06:47.202Z,32.70
2022-07-25T12:09:19.535Z,32.70
2022-07-25T12:11:47.467Z,32.70
2022-07-25T12:14:14.555Z,32.80
2022-07-25T12:16:41.684Z,32.80
2022-07-25T12:19:10.369Z,32.90
2022-07-25T12:21:37.669Z,32.90
2022-07-25T12:24:04.955Z,32.90
2022-07-25T12:26:32.091Z,32.90
2022-07-25T12:28:59.159Z,33.00
2022-07-25T12:31:28.573Z,33.00
2022-07-25T12:33:55.952Z,33.10
2022-07-25T12:36:23.026Z,33.10
2022-07-25T12:38:50.037Z,33.20
2022-07-25T12:41:22.461Z,33.20
2022-07-25T12:43:49.816Z,33.20
2022-07-25T12:46:16.966Z,33.30
2022-07-25T12:48:44.262Z,33.30
2022-07-25T12:51:11.310Z,33.30
2022-07-25T12:53:42.227Z,33.30
2022-07-25T12:56:09.759Z,33.40
2022-07-25T12:58:37.399Z,33.50
2022-07-25T13:01:05.891Z,33.50
2022-07-25T13:03:33.000Z,33.60
2022-07-25T13:06:00.326Z,33.70
2022-07-25T13:08:27.452Z,33.80
2022-07-25T13:10:54.479Z,33.80
2022-07-25T13:13:21.454Z,33.80
2022-07-25T13:15:48.506Z,33.70
2022-07-25T13:18:15.549Z,33.70
2022-07-25T13:20:42.545Z,33.80
2022-07-25T13:23:09.604Z,33.80
2022-07-25T13:25:36.587Z,33.90
2022-07-25T13:28:04.281Z,33.90
2022-07-25T13:30:38.258Z,33.90
2022-07-25T13:33:05.307Z,33.80
2022-07-25T13:35:38.860Z,33.90
2022-07-25T13:38:08.691Z,34.00
2022-07-25T13:40:40.654Z,34.00
2022-07-25T13:43:11.198Z,34.10
2022-07-25T13:45:38.477Z,34.10
2022-07-25T13:48:28.343Z,34.10
2022-07-25T13:50:52.987Z,34.10
2022-07-25T13:53:20.122Z,34.10
2022-07-25T13:55:49.978Z,34.00
2022-07-25T13:58:16.996Z,34.00
2022-07-25T14:00:44.111Z,34.00
2022-07-25T14:03:11.145Z,34.00
2022-07-25T14:05:41.086Z,34.00
2022-07-25T14:08:09.364Z,33.90
2022-07-25T14:10:36.353Z,33.90
2022-07-25T14:13:03.460Z,33.90
2022-07-25T14:15:30.500Z,34.00
2022-07-25T14:17:57.556Z,34.00
2022-07-25T14:20:24.730Z,34.00
2022-07-25T14:22:51.789Z,34.00
2022-07-25T14:25:18.802Z,33.90
2022-07-25T14:27:45.776Z,34.00
2022-07-25T14:30:12.926Z,34.00
2022-07-25T14:32:39.926Z,34.00
2022-07-25T14:35:07.120Z,34.00
2022-07-25T14:37:34.509Z,34.00
2022-07-25T14:40:01.786Z,34.00
2022-07-25T14:42:28.762Z,33.90
2022-07-25T14:44:55.757Z,34.00
2022-07-25T14:47:22.894Z,34.10
2022-07-25T14:49:53.768Z,34.10
2022-07-25T14:52:20.818Z,34.20
2022-07-25T14:54:47.802Z,34.20
2022-07-25T14:57:15.026Z,34.20
2022-07-25T14:59:42.018Z,34.20
2022-07-25T15:02:09.202Z,34.10
2022-07-25T15:04:36.266Z,34.10
2022-07-25T15:07:03.381Z,34.10
2022-07-25T15:09:30.472Z,34.20
2022-07-25T15:11:57.465Z,34.20
2022-07-25T15:14:24.725Z,34.30
2022-07-25T15:16:51.818Z,34.30
2022-07-25T15:19:18.986Z,34.30
2022-07-25T15:21:46.832Z,34.30
2022-07-25T15:24:14.149Z,34.30
2022-07-25T15:26:41.190Z,34.30
2022-07-25T15:29:10.386Z,34.30
2022-07-25T15:31:38.146Z,34.30
2022-07-25T15:34:05.377Z,34.30
2022-07-25T15:36:32.350Z,34.30
2022-07-25T15:38:59.380Z,34.30
2022-07-25T15:41:26.728Z,34.30
2022-07-25T15:43:53.796Z,34.20
2022-07-25T15:46:20.882Z,34.10
2022-07-25T15:48:48.626Z,34.20
2022-07-25T15:51:16.838Z,34.10
2022-07-25T15:53:44.070Z,34.10
2022-07-25T15:56:14.012Z,34.10
2022-07-25T15:58:40.974Z,34.00
2022-07-25T16:01:08.273Z,33.90
2022-07-25T16:03:35.357Z,33.90
2022-07-25T16:06:04.018Z,33.90
2022-07-25T16:08:31.065Z,33.90
2022-07-25T16:10:58.758Z,33.80
2022-07-25T16:13:26.136Z,33.70
2022-07-25T16:15:53.206Z,33.70
2022-07-25T16:18:20.264Z,33.70
2022-07-25T16:20:47.307Z,33.70
2022-07-25T16:23:14.437Z,33.80
2022-07-25T16:25:41.530Z,33.50
2022-07-25T16:28:08.542Z,34.90
2022-07-25T16:30:35.886Z,35.00
2022-07-25T16:33:02.971Z,34.70
2022-07-25T16:35:31.208Z,34.30
2022-07-25T16:37:58.239Z,34.40
2022-07-25T16:40:30.206Z,35.20
2022-07-25T16:42:58.575Z,35.60
2022-07-25T16:45:26.307Z,35.50
2022-07-25T16:47:53.357Z,35.10
2022-07-25T16:50:20.644Z,34.80
2022-07-25T16:52:48.298Z,34.50
2022-07-25T16:55:15.433Z,34.40
2022-07-25T16:57:42.446Z,34.30
2022-07-25T17:00:11.349Z,34.20
2022-07-25T17:02:38.399Z,34.10
2022-07-25T17:05:05.718Z,34.10
2022-07-25T17:07:32.859Z,34.00
2022-07-25T17:09:59.827Z,33.90
2022-07-25T17:12:26.867Z,33.90
2022-07-25T17:14:53.843Z,33.70
2022-07-25T17:17:20.892Z,33.70
2022-07-25T17:19:47.926Z,33.60
2022-07-25T17:22:14.920Z,33.40
2022-07-25T17:24:42.201Z,33.20
2022-07-25T17:27:09.307Z,33.00
2022-07-25T17:29:36.810Z,32.80
2022-07-25T17:32:05.916Z,32.60
2022-07-25T17:34:33.102Z,32.40
2022-07-25T17:37:02.871Z,32.30
2022-07-25T17:39:30.444Z,32.20
2022-07-25T17:41:57.463Z,32.20
2022-07-25T17:44:24.493Z,32.30
2022-07-25T17:46:52.506Z,32.30
2022-07-25T17:49:20.286Z,32.10
2022-07-25T17:51:48.041Z,32.10
2022-07-25T17:54:15.001Z,32.20
2022-07-25T17:56:42.759Z,32.30
2022-07-25T17:59:09.793Z,32.10
2022-07-25T18:01:36.857Z,32.10
2022-07-25T18:04:04.111Z,32.00
2022-07-25T18:06:31.358Z,32.00
2022-07-25T18:08:58.373Z,32.00
2022-07-25T18:11:25.343Z,32.00
2022-07-25T18:13:52.323Z,31.90
2022-07-25T18:16:19.474Z,31.90
2022-07-25T18:18:46.592Z,32.00
2022-07-25T18:21:13.577Z,32.10
2022-07-25T18:23:40.632Z,32.20
2022-07-25T18:26:08.756Z,32.30
2022-07-25T18:28:36.014Z,32.30
2022-07-25T18:31:03.131Z,32.20
2022-07-25T18:33:30.120Z,32.10
2022-07-25T18:35:57.223Z,32.10
2022-07-25T18:38:24.203Z,32.00
2022-07-25T18:41:06.563Z,31.90
2022-07-25T18:43:38.101Z,31.90
2022-07-25T18:46:05.187Z,32.10
2022-07-25T18:48:33.831Z,31.50
2022-07-25T18:51:00.826Z,31.30
2022-07-25T18:53:27.799Z,31.30
2022-07-25T18:55:54.833Z,31.20
2022-07-25T18:58:21.843Z,31.30
2022-07-25T19:00:48.807Z,31.30
2022-07-25T19:03:15.854Z,31.20
2022-07-25T19:05:43.025Z,31.20
2022-07-25T19:08:10.207Z,31.10
2022-07-25T19:10:37.326Z,31.10
2022-07-25T19:13:04.360Z,31.10
2022-07-25T19:15:31.526Z,31.10
2022-07-25T19:17:58.619Z,31.10
2022-07-25T19:20:26.562Z,31.10
2022-07-25T19:22:53.529Z,31.00
2022-07-25T19:25:20.586Z,30.90
2022-07-25T19:27:47.731Z,30.80
2022-07-25T19:30:17.379Z,30.60
2022-07-25T19:32:44.924Z,30.50
2022-07-25T19:35:11.985Z,30.40
2022-07-25T19:37:39.303Z,30.30
2022-07-25T19:40:06.666Z,30.30
2022-07-25T19:42:34.654Z,30.20
2022-07-25T19:45:01.719Z,30.20
2022-07-25T19:47:29.213Z,30.10
2022-07-25T19:49:56.574Z,30.10
2022-07-25T19:52:23.702Z,30.20
2022-07-25T19:54:50.788Z,30.10
2022-07-25T19:57:17.812Z,30.20
2022-07-25T19:59:44.875Z,30.20
2022-07-25T20:02:12.091Z,30.10
2022-07-25T20:04:39.082Z,30.20
2022-07-25T20:07:06.053Z,30.10
2022-07-25T20:09:34.809Z,30.10
2022-07-25T20:12:03.104Z,30.10
2022-07-25T20:14:30.172Z,30.10
2022-07-25T20:16:57.848Z,30.10
2022-07-25T20:19:24.970Z,30.10
2022-07-25T20:21:52.273Z,30.00
2022-07-25T20:24:21.793Z,29.90
2022-07-25T20:26:49.207Z,29.90
2022-07-25T20:29:16.256Z,29.90
2022-07-25T20:31:44.941Z,29.80
2022-07-25T20:34:12.507Z,29.80
2022-07-25T20:36:39.603Z,29.70
2022-07-25T20:39:06.857Z,29.70
2022-07-25T20:41:34.182Z,29.60
2022-07-25T20:44:01.474Z,29.60
2022-07-25T20:46:28.546Z,29.60
2022-07-25T20:48:55.660Z,29.60
2022-07-25T20:51:22.735Z,29.60
2022-07-25T20:53:51.698Z,29.60
2022-07-25T20:56:20.658Z,29.50
2022-07-25T20:58:47.641Z,29.50
2022-07-25T21:01:15.198Z,29.50
2022-07-25T21:03:42.390Z,29.50
2022-07-25T21:06:09.385Z,29.50
2022-07-25T21:08:36.354Z,29.60
2022-07-25T21:11:03.902Z,29.70
2022-07-25T21:13:33.129Z,29.70
2022-07-25T21:16:00.349Z,29.80
2022-07-25T21:18:27.429Z,29.80
2022-07-25T21:20:54.437Z,29.70
2022-07-25T21:23:21.662Z,29.70
2022-07-25T21:25:48.869Z,29.70
2022-07-25T21:28:15.933Z,29.70
2022-07-25T21:30:43.023Z,29.70
2022-07-25T21:33:14.292Z,29.60
2022-07-25T21:35:49.087Z,29.60
2022-07-25T21:38:27.301Z,29.50
2022-07-25T21:40:58.203Z,29.30
2022-07-25T21:43:25.219Z,29.20
2022-07-25T21:45:52.345Z,29.10
2022-07-25T21:48:39.455Z,29.00
2022-07-25T21:51:10.394Z,29.00
2022-07-25T21:53:47.840Z,28.90
2022-07-25T21:56:15.431Z,28.80
2022-07-25T21:58:42.507Z,28.80
2022-07-25T22:01:09.576Z,28.80
2022-07-25T22:03:36.751Z,28.80
2022-07-25T22:06:03.880Z,28.80
2022-07-25T22:08:30.890Z,28.80
2022-07-25T22:10:58.210Z,28.80
2022-07-25T22:13:25.628Z,28.80
2022-07-25T22:15:53.055Z,28.80
2022-07-25T22:18:20.062Z,28.70
2022-07-25T22:20:47.322Z,28.70
2022-07-25T22:23:14.370Z,28.70
2022-07-25T22:25:41.352Z,28.60
2022-07-25T22:28:08.882Z,28.50
2022-07-25T22:30:41.247Z,28.40
2022-07-25T22:33:08.263Z,28.40
2022-07-25T22:35:35.342Z,28.30
2022-07-25T22:38:02.318Z,28.20
2022-07-25T22:40:29.332Z,28.20
2022-07-25T22:42:56.306Z,28.20
2022-07-25T22:45:24.029Z,28.20
2022-07-25T22:47:51.065Z,28.10
2022-07-25T22:50:18.222Z,28.00
2022-07-25T22:52:45.242Z,27.90
2022-07-25T22:55:12.276Z,27.80
2022-07-25T22:57:39.333Z,27.70
